createdAt,value
2019-03-11T00:00:54.600Z,57.83
2019-03-11T00:03:23.592Z,57.63
2019-03-11T00:05:52.474Z,57.52
2019-03-11T00:08:21.388Z,57.13
2019-03-11T00:10:50.386Z,57.50
2019-03-11T00:13:19.433Z,57.67
2019-03-11T00:15:48.337Z,57.71
2019-03-11T00:18:17.261Z,57.53
2019-03-11T00:20:46.189Z,57.88
2019-03-11T00:23:14.993Z,58.09
2019-03-11T00:25:43.860Z,58.02
2019-03-11T00:28:12.659Z,57.74
2019-03-11T00:30:41.539Z,57.62
2019-03-11T00:33:10.461Z,57.54
2019-03-11T00:35:39.475Z,57.02
2019-03-11T00:38:08.372Z,57.19
2019-03-11T00:40:37.268Z,56.55
2019-03-11T00:43:06.227Z,56.46
2019-03-11T00:45:35.440Z,56.33
2019-03-11T00:48:04.310Z,55.67
2019-03-11T00:50:33.222Z,55.99
2019-03-11T00:53:02.218Z,55.85
2019-03-11T00:55:31.117Z,55.67
2019-03-11T00:58:00.107Z,55.79
2019-03-11T01:00:32.981Z,56.11
2019-03-11T01:03:04.346Z,55.79
2019-03-11T01:05:35.429Z,55.83
2019-03-11T01:08:06.301Z,55.36
2019-03-11T01:10:37.679Z,55.38
2019-03-11T01:13:09.356Z,55.39
2019-03-11T01:15:42.103Z,55.68
2019-03-11T01:18:18.272Z,55.59
2019-03-11T01:20:51.065Z,55.56
2019-03-11T01:23:22.770Z,55.90
2019-03-11T01:25:54.788Z,55.76
2019-03-11T01:28:25.919Z,55.74
2019-03-11T01:30:57.478Z,55.84
2019-03-11T01:33:26.453Z,55.87
2019-03-11T01:35:55.344Z,55.93
2019-03-11T01:38:24.228Z,57.88
2019-03-11T01:40:53.035Z,60.02
2019-03-11T01:43:22.079Z,59.59
2019-03-11T01:45:50.874Z,60.11
2019-03-11T01:48:19.781Z,59.59
2019-03-11T01:50:48.777Z,60.08
2019-03-11T01:53:17.711Z,60.38
2019-03-11T01:55:46.774Z,60.12
2019-03-11T01:58:15.789Z,60.13
2019-03-11T02:00:44.746Z,60.09
2019-03-11T02:03:13.653Z,59.62
2019-03-11T02:05:42.572Z,59.41
2019-03-11T02:08:11.513Z,59.19
2019-03-11T02:10:40.422Z,58.86
2019-03-11T02:13:09.244Z,58.70
2019-03-11T02:15:38.247Z,58.99
2019-03-11T02:18:07.227Z,59.25
2019-03-11T02:20:36.199Z,58.90
2019-03-11T02:23:05.100Z,58.88
2019-03-11T02:25:34.071Z,58.91
2019-03-11T02:28:02.915Z,58.59
2019-03-11T02:30:31.861Z,57.83
2019-03-11T02:33:00.810Z,57.86
2019-03-11T02:35:30.281Z,57.90
2019-03-11T02:37:59.399Z,58.00
2019-03-11T02:40:28.445Z,57.32
2019-03-11T02:42:57.369Z,57.54
2019-03-11T02:45:26.321Z,57.23
2019-03-11T02:47:55.324Z,57.34
2019-03-11T02:50:24.367Z,57.19
2019-03-11T02:52:53.233Z,57.14
2019-03-11T02:55:22.105Z,56.88
2019-03-11T02:57:50.902Z,56.96
2019-03-11T03:00:20.508Z,57.10
2019-03-11T03:03:05.594Z,57.04
2019-03-11T03:05:46.961Z,57.03
2019-03-11T03:08:16.055Z,56.99
2019-03-11T03:13:18.319Z,56.68
2019-03-11T03:15:47.261Z,56.69
2019-03-11T03:18:16.050Z,55.90
2019-03-11T03:20:44.938Z,56.20
2019-03-11T03:23:13.889Z,56.30
2019-03-11T03:25:42.896Z,56.08
2019-03-11T03:28:11.834Z,56.23
2019-03-11T03:30:40.843Z,56.03
2019-03-11T03:33:09.802Z,55.64
2019-03-11T03:35:38.586Z,55.27
2019-03-11T03:38:07.561Z,55.21
2019-03-11T03:40:36.444Z,55.57
2019-03-11T03:43:05.779Z,55.00
2019-03-11T03:45:39.992Z,55.23
2019-03-11T03:48:08.958Z,55.38
2019-03-11T03:50:39.382Z,55.69
2019-03-11T03:53:09.195Z,55.84
2019-03-11T03:55:38.313Z,55.57
2019-03-11T03:58:07.870Z,55.53
2019-03-11T04:00:36.803Z,55.39
2019-03-11T04:03:05.787Z,55.19
2019-03-11T04:05:34.783Z,54.97
2019-03-11T04:08:03.777Z,55.00
2019-03-11T04:10:33.306Z,53.86
2019-03-11T04:13:02.438Z,52.45
2019-03-11T04:15:31.376Z,52.53
2019-03-11T04:18:00.529Z,52.46
2019-03-11T04:20:29.772Z,52.31
2019-03-11T04:22:59.790Z,51.99
2019-03-11T04:25:30.113Z,51.75
2019-03-11T04:27:59.121Z,51.25
2019-03-11T04:30:28.182Z,51.60
2019-03-11T04:32:57.103Z,51.84
2019-03-11T04:35:26.103Z,52.31
2019-03-11T04:37:57.090Z,52.92
2019-03-11T04:40:26.843Z,53.17
2019-03-11T04:42:55.809Z,53.54
2019-03-11T04:45:24.774Z,53.49
2019-03-11T04:48:02.011Z,54.61
2019-03-11T04:50:45.436Z,55.39
2019-03-11T04:53:15.736Z,55.91
2019-03-11T04:55:44.727Z,56.62
2019-03-11T04:58:13.737Z,57.47
2019-03-11T05:00:42.768Z,58.07
2019-03-11T05:03:11.741Z,57.93
2019-03-11T05:05:40.706Z,58.24
2019-03-11T05:08:09.703Z,57.87
2019-03-11T05:10:38.695Z,57.78
2019-03-11T05:13:07.683Z,57.30
2019-03-11T05:15:36.613Z,55.97
2019-03-11T05:18:05.513Z,56.05
2019-03-11T05:20:34.465Z,55.93
2019-03-11T05:23:03.431Z,55.55
2019-03-11T05:25:32.199Z,55.36
2019-03-11T05:28:01.092Z,55.56
2019-03-11T05:30:29.979Z,55.35
2019-03-11T05:32:58.900Z,54.79
2019-03-11T05:35:27.782Z,54.48
2019-03-11T05:37:56.701Z,54.53
2019-03-11T05:40:25.627Z,54.64
2019-03-11T05:42:54.455Z,54.74
2019-03-11T05:45:23.460Z,55.15
2019-03-11T05:47:52.442Z,54.73
2019-03-11T05:50:21.459Z,56.83
2019-03-11T05:52:50.430Z,58.54
2019-03-11T05:55:19.470Z,58.65
2019-03-11T05:57:48.449Z,59.65
2019-03-11T06:00:21.547Z,60.52
2019-03-11T06:02:50.325Z,60.53
2019-03-11T06:05:19.365Z,61.28
2019-03-11T06:07:48.349Z,61.16
2019-03-11T06:10:17.452Z,61.17
2019-03-11T06:12:46.400Z,62.35
2019-03-11T06:15:15.443Z,62.42
2019-03-11T06:17:44.591Z,62.26
2019-03-11T06:20:36.216Z,62.71
2019-03-11T06:23:06.866Z,63.68
2019-03-11T06:25:35.846Z,62.89
2019-03-11T06:28:04.692Z,63.62
2019-03-11T06:30:33.750Z,63.04
2019-03-11T06:33:02.630Z,63.13
2019-03-11T06:35:31.501Z,63.49
2019-03-11T06:38:00.533Z,64.01
2019-03-11T06:40:29.475Z,64.04
2019-03-11T06:42:58.343Z,64.23
2019-03-11T06:45:27.302Z,63.96
2019-03-11T06:47:56.261Z,62.11
2019-03-11T06:50:25.155Z,61.81
2019-03-11T06:52:54.162Z,60.38
2019-03-11T06:55:23.076Z,59.04
2019-03-11T06:57:51.981Z,57.77
2019-03-11T07:00:21.222Z,56.62
2019-03-11T07:02:50.112Z,56.51
2019-03-11T07:05:20.969Z,55.71
2019-03-11T07:07:49.786Z,55.32
2019-03-11T07:10:18.765Z,54.87
2019-03-11T07:12:47.626Z,54.75
2019-03-11T07:15:16.576Z,53.86
2019-03-11T07:17:45.949Z,53.31
2019-03-11T07:20:15.186Z,52.40
2019-03-11T07:22:44.145Z,52.44
2019-03-11T07:25:13.396Z,52.28
2019-03-11T07:27:42.486Z,51.69
2019-03-11T07:30:12.107Z,51.44
2019-03-11T07:32:40.998Z,50.83
2019-03-11T07:35:10.278Z,50.72
2019-03-11T07:37:39.138Z,50.56
2019-03-11T07:40:08.082Z,50.22
2019-03-11T07:42:36.989Z,49.67
2019-03-11T07:45:06.121Z,49.54
2019-03-11T07:47:34.906Z,49.42
2019-03-11T07:50:03.983Z,48.51
2019-03-11T07:52:32.867Z,48.29
2019-03-11T07:55:01.634Z,46.43
2019-03-11T07:57:30.470Z,45.57
2019-03-11T07:59:59.245Z,46.00
2019-03-11T08:02:28.189Z,45.42
2019-03-11T08:04:56.976Z,45.24
2019-03-11T08:07:27.501Z,45.29
2019-03-11T08:09:56.407Z,44.88
2019-03-11T08:12:25.394Z,44.61
2019-03-11T08:14:54.183Z,44.19
2019-03-11T08:17:23.191Z,43.95
2019-03-11T08:19:52.167Z,44.27
2019-03-11T08:22:21.023Z,44.30
2019-03-11T08:24:49.908Z,44.62
2019-03-11T08:27:19.030Z,44.60
2019-03-11T08:29:47.905Z,43.96
2019-03-11T08:32:16.875Z,43.42
2019-03-11T08:34:45.760Z,43.66
2019-03-11T08:37:14.750Z,42.78
2019-03-11T08:39:43.685Z,42.99
2019-03-11T08:42:12.596Z,43.61
2019-03-11T08:44:41.484Z,44.18
2019-03-11T08:47:10.503Z,44.28
2019-03-11T08:49:39.344Z,44.17
2019-03-11T08:52:08.257Z,43.80
2019-03-11T08:54:37.149Z,44.02
2019-03-11T08:57:06.037Z,43.99
2019-03-11T08:59:35.037Z,44.31
2019-03-11T09:02:04.121Z,44.65
2019-03-11T09:04:32.922Z,44.53
2019-03-11T09:07:01.802Z,44.37
2019-03-11T09:09:31.714Z,44.47
2019-03-11T09:12:01.249Z,44.71
2019-03-11T09:14:30.218Z,45.98
2019-03-11T09:16:59.263Z,49.16
2019-03-11T09:19:28.252Z,53.90
2019-03-11T09:21:57.113Z,56.88
2019-03-11T09:24:26.066Z,57.97
2019-03-11T09:26:55.103Z,60.61
2019-03-11T09:29:23.970Z,62.46
2019-03-11T09:31:52.878Z,62.47
2019-03-11T09:34:21.709Z,61.99
2019-03-11T09:36:50.729Z,62.27
2019-03-11T09:39:19.703Z,61.62
2019-03-11T09:41:48.726Z,60.83
2019-03-11T09:44:17.905Z,60.33
2019-03-11T09:46:46.808Z,58.53
2019-03-11T09:49:15.677Z,57.63
2019-03-11T09:51:44.607Z,55.91
2019-03-11T09:54:13.483Z,54.05
2019-03-11T09:56:43.715Z,53.43
2019-03-11T09:59:12.803Z,52.19
2019-03-11T10:01:41.790Z,50.95
2019-03-11T10:04:10.673Z,49.33
2019-03-11T10:06:39.644Z,48.24
2019-03-11T10:09:08.831Z,47.57
2019-03-11T10:11:37.785Z,47.33
2019-03-11T10:14:06.561Z,47.18
2019-03-11T10:16:35.610Z,47.17
2019-03-11T10:19:04.583Z,46.85
2019-03-11T10:21:33.620Z,45.56
2019-03-11T10:24:02.594Z,46.04
2019-03-11T10:26:31.478Z,45.85
2019-03-11T10:29:00.244Z,45.74
2019-03-11T10:31:29.230Z,46.67
2019-03-11T10:33:58.168Z,49.32
2019-03-11T10:36:27.005Z,50.88
2019-03-11T10:38:55.863Z,53.02
2019-03-11T10:41:24.759Z,53.69
2019-03-11T10:43:53.766Z,52.89
2019-03-11T10:46:22.954Z,52.71
2019-03-11T10:48:51.939Z,51.93
2019-03-11T10:51:20.874Z,50.99
2019-03-11T10:53:49.765Z,50.18
2019-03-11T10:56:18.637Z,50.00
2019-03-11T10:58:47.610Z,49.89
2019-03-11T11:01:16.492Z,49.36
2019-03-11T11:03:45.689Z,48.88
2019-03-11T11:06:17.103Z,49.38
2019-03-11T11:08:45.360Z,49.38
2019-03-11T11:11:14.244Z,49.25
2019-03-11T11:13:43.186Z,49.44
2019-03-11T11:16:12.131Z,49.08
2019-03-11T11:18:41.040Z,48.44
2019-03-11T11:21:09.922Z,48.00
2019-03-11T11:23:38.906Z,47.54
2019-03-11T11:26:07.832Z,47.71
2019-03-11T11:28:36.900Z,47.85
2019-03-11T11:31:06.065Z,47.71
2019-03-11T11:33:35.090Z,47.41
2019-03-11T11:36:04.017Z,48.45
2019-03-11T11:38:32.793Z,48.48
2019-03-11T11:41:01.849Z,48.25
2019-03-11T11:43:30.763Z,48.40
2019-03-11T11:45:59.626Z,48.99
2019-03-11T11:48:28.499Z,49.21
2019-03-11T11:50:57.572Z,49.11
2019-03-11T11:53:26.597Z,48.90
2019-03-11T11:55:57.916Z,48.72
2019-03-11T11:58:26.110Z,47.31
2019-03-11T12:00:54.973Z,46.61
2019-03-11T12:03:23.975Z,46.67
2019-03-11T12:05:52.873Z,49.18
2019-03-11T12:08:21.814Z,45.91
2019-03-11T12:10:50.697Z,46.83
2019-03-11T12:13:19.793Z,44.95
2019-03-11T12:15:48.718Z,46.07
2019-03-11T12:18:17.607Z,45.54
2019-03-11T12:20:46.482Z,45.12
2019-03-11T12:23:15.253Z,44.79
2019-03-11T12:25:44.119Z,45.12
2019-03-11T12:28:13.572Z,45.30
2019-03-11T12:30:42.564Z,45.67
2019-03-11T12:33:11.500Z,45.28
2019-03-11T12:35:40.510Z,45.14
2019-03-11T12:38:09.683Z,45.26
2019-03-11T12:40:39.366Z,44.99
2019-03-11T12:43:08.357Z,45.01
2019-03-11T12:45:37.432Z,45.09
2019-03-11T12:48:06.284Z,44.66
2019-03-11T12:50:35.334Z,44.57
2019-03-11T12:53:04.257Z,44.72
2019-03-11T12:55:33.162Z,44.86
2019-03-11T12:58:02.166Z,43.96
2019-03-11T13:00:31.057Z,43.74
2019-03-11T13:03:00.010Z,43.72
2019-03-11T13:05:29.031Z,43.86
2019-03-11T13:07:58.009Z,43.48
2019-03-11T13:10:27.009Z,43.53
2019-03-11T13:12:56.037Z,43.72
2019-03-11T13:15:25.016Z,44.07
2019-03-11T13:17:54.064Z,44.58
2019-03-11T13:20:26.788Z,46.63
2019-03-11T13:22:55.774Z,49.73
2019-03-11T13:25:24.666Z,50.50
2019-03-11T13:27:53.610Z,50.78
2019-03-11T13:30:22.511Z,51.07
2019-03-11T13:32:51.491Z,49.42
2019-03-11T13:35:20.542Z,48.77
2019-03-11T13:37:49.605Z,47.65
2019-03-11T13:40:18.662Z,47.62
2019-03-11T13:42:47.782Z,45.66
2019-03-11T13:45:17.068Z,44.97
2019-03-11T13:47:46.057Z,44.71
2019-03-11T13:50:15.477Z,43.86
2019-03-11T13:52:44.466Z,43.88
2019-03-11T13:55:14.895Z,43.51
2019-03-11T13:57:44.092Z,42.98
2019-03-11T14:00:13.665Z,42.99
2019-03-11T14:02:43.667Z,43.12
2019-03-11T14:05:12.598Z,43.02
2019-03-11T14:07:41.475Z,43.09
2019-03-11T14:10:10.645Z,42.76
2019-03-11T14:12:39.516Z,41.36
2019-03-11T14:15:08.827Z,39.89
2019-03-11T14:17:37.800Z,40.39
2019-03-11T14:20:07.265Z,41.10
2019-03-11T14:22:36.706Z,39.73
2019-03-11T14:25:06.085Z,40.89
2019-03-11T14:27:34.976Z,39.72
2019-03-11T14:30:04.434Z,38.44
2019-03-11T14:32:33.409Z,37.42
2019-03-11T14:35:02.190Z,37.07
2019-03-11T14:37:31.083Z,37.47
2019-03-11T14:40:00.055Z,37.05
2019-03-11T14:42:28.965Z,37.55
2019-03-11T14:44:57.934Z,37.91
2019-03-11T14:47:26.952Z,38.18
2019-03-11T14:49:55.961Z,39.11
2019-03-11T14:52:24.769Z,40.76
2019-03-11T14:54:53.633Z,42.12
2019-03-11T14:57:22.433Z,42.95
2019-03-11T14:59:51.385Z,43.70
2019-03-11T15:02:20.330Z,43.90
2019-03-11T15:04:51.038Z,44.03
2019-03-11T15:07:20.614Z,43.53
2019-03-11T15:09:51.677Z,41.89
2019-03-11T15:12:20.352Z,40.21
2019-03-11T15:14:49.378Z,38.14
2019-03-11T15:17:18.381Z,39.55
2019-03-11T15:19:47.384Z,39.52
2019-03-11T15:22:16.824Z,39.29
2019-03-11T15:24:45.801Z,39.28
2019-03-11T15:27:14.735Z,39.83
2019-03-11T15:29:43.743Z,40.86
2019-03-11T15:32:12.649Z,42.67
2019-03-11T15:34:41.746Z,45.49
2019-03-11T15:37:10.700Z,45.48
2019-03-11T15:39:39.625Z,45.38
2019-03-11T15:42:08.662Z,44.87
2019-03-11T15:44:37.839Z,44.54
2019-03-11T15:47:06.882Z,43.04
2019-03-11T15:49:37.413Z,42.47
2019-03-11T15:52:06.381Z,42.02
2019-03-11T15:54:35.211Z,41.83
2019-03-11T15:57:04.081Z,41.48
2019-03-11T15:59:32.902Z,41.47
2019-03-11T16:02:01.868Z,41.82
2019-03-11T16:04:30.956Z,41.50
2019-03-11T16:06:59.959Z,41.11
2019-03-11T16:09:28.930Z,41.30
2019-03-11T16:11:57.978Z,41.51
2019-03-11T16:14:26.813Z,41.52
2019-03-11T16:16:55.769Z,41.48
2019-03-11T16:19:24.814Z,41.71
2019-03-11T16:21:53.772Z,41.58
2019-03-11T16:24:22.677Z,41.66
2019-03-11T16:26:51.488Z,41.35
2019-03-11T16:29:20.359Z,41.50
2019-03-11T16:31:49.354Z,41.68
2019-03-11T16:34:18.220Z,41.80
2019-03-11T16:36:47.108Z,41.94
2019-03-11T16:39:16.086Z,42.32
2019-03-11T16:41:45.127Z,42.19
2019-03-11T16:44:14.076Z,42.12
2019-03-11T16:46:42.897Z,41.97
2019-03-11T16:49:11.968Z,42.61
2019-03-11T16:51:40.778Z,43.25
2019-03-11T16:54:09.664Z,44.15
2019-03-11T16:56:38.662Z,44.57
2019-03-11T16:59:07.634Z,44.89
2019-03-11T17:01:36.551Z,45.17
2019-03-11T17:04:05.539Z,45.77
2019-03-11T17:06:34.324Z,46.38
2019-03-11T17:09:03.818Z,47.10
2019-03-11T17:11:32.741Z,47.48
2019-03-11T17:14:01.910Z,47.94
2019-03-11T17:16:30.890Z,48.61
2019-03-11T17:19:00.210Z,49.19
2019-03-11T17:21:29.455Z,49.33
2019-03-11T17:23:58.392Z,49.30
2019-03-11T17:26:27.295Z,49.57
2019-03-11T17:28:56.284Z,49.65
2019-03-11T17:31:25.437Z,50.08
2019-03-11T17:33:54.523Z,49.67
2019-03-11T17:36:23.542Z,50.04
2019-03-11T17:38:52.508Z,50.58
2019-03-11T17:41:21.672Z,50.42
2019-03-11T17:43:50.556Z,49.71
2019-03-11T17:46:19.524Z,49.58
2019-03-11T17:48:48.449Z,49.67
2019-03-11T17:51:17.432Z,48.89
2019-03-11T17:53:46.366Z,48.13
2019-03-11T17:56:15.486Z,48.19
2019-03-11T17:58:44.391Z,48.61
2019-03-11T18:01:13.417Z,48.44
2019-03-11T18:03:42.347Z,47.96
2019-03-11T18:06:12.183Z,48.05
2019-03-11T18:08:41.185Z,48.13
2019-03-11T18:11:10.282Z,48.08
2019-03-11T18:13:39.139Z,48.08
2019-03-11T18:16:08.119Z,48.54
2019-03-11T18:18:37.087Z,48.83
2019-03-11T18:21:06.885Z,49.13
2019-03-11T18:23:35.820Z,49.61
2019-03-11T18:26:04.665Z,49.82
2019-03-11T18:28:37.701Z,49.95
2019-03-11T18:31:06.838Z,50.40
2019-03-11T18:33:35.826Z,51.00
2019-03-11T18:36:07.391Z,51.52
2019-03-11T18:38:35.380Z,51.88
2019-03-11T18:41:04.424Z,52.06
2019-03-11T18:43:42.181Z,52.63
2019-03-11T18:46:04.055Z,53.23
2019-03-11T18:48:33.061Z,53.26
2019-03-11T18:51:10.283Z,53.54
2019-03-11T18:53:32.679Z,54.03
2019-03-11T18:56:01.752Z,53.99
2019-03-11T18:58:30.635Z,54.27
2019-03-11T19:00:59.945Z,53.86
2019-03-11T19:03:28.886Z,53.95
2019-03-11T19:05:57.854Z,53.34
2019-03-11T19:08:26.880Z,53.08
2019-03-11T19:10:55.959Z,52.28
2019-03-11T19:13:24.982Z,52.29
2019-03-11T19:15:53.965Z,52.43
2019-03-11T19:18:22.996Z,52.11
2019-03-11T19:20:51.886Z,52.17
2019-03-11T19:23:20.885Z,52.06
2019-03-11T19:25:49.937Z,52.20
2019-03-11T19:28:18.952Z,51.58
2019-03-11T19:30:48.018Z,51.58
2019-03-11T19:33:17.054Z,51.68
2019-03-11T19:35:46.104Z,51.44
2019-03-11T19:38:14.988Z,51.65
2019-03-11T19:40:44.018Z,51.76
2019-03-11T19:43:12.995Z,52.05
2019-03-11T19:45:41.953Z,52.31
2019-03-11T19:48:10.847Z,52.56
2019-03-11T19:50:39.819Z,52.84
2019-03-11T19:53:08.992Z,53.05
2019-03-11T19:55:38.057Z,53.13
2019-03-11T19:58:07.023Z,53.41
2019-03-11T20:00:36.325Z,53.49
2019-03-11T20:03:05.605Z,53.59
2019-03-11T20:05:34.594Z,53.82
2019-03-11T20:08:03.864Z,53.93
2019-03-11T20:10:32.805Z,53.84
2019-03-11T20:13:01.732Z,54.09
2019-03-11T20:15:30.852Z,54.21
2019-03-11T20:17:59.919Z,54.34
2019-03-11T20:20:29.104Z,54.13
2019-03-11T20:23:02.845Z,54.33
2019-03-11T20:25:32.030Z,54.17
2019-03-11T20:28:01.050Z,54.35
2019-03-11T20:30:30.682Z,54.52
2019-03-11T20:32:59.686Z,54.62
2019-03-11T20:35:28.776Z,54.52
2019-03-11T20:37:57.818Z,54.81
2019-03-11T20:40:26.778Z,54.45
2019-03-11T20:42:56.025Z,54.20
2019-03-11T20:45:24.996Z,53.71
2019-03-11T20:47:53.936Z,53.78
2019-03-11T20:50:22.956Z,53.96
2019-03-11T20:52:51.938Z,54.34
2019-03-11T20:55:20.926Z,53.81
2019-03-11T20:57:50.057Z,54.01
2019-03-11T21:00:20.211Z,53.51
2019-03-11T21:02:49.429Z,53.52
2019-03-11T21:05:20.058Z,53.69
2019-03-11T21:07:48.902Z,53.54
2019-03-11T21:10:17.904Z,53.67
2019-03-11T21:12:46.814Z,53.40
2019-03-11T21:15:16.090Z,53.53
2019-03-11T21:17:45.223Z,53.33
2019-03-11T21:20:14.547Z,53.62
2019-03-11T21:22:43.477Z,53.65
2019-03-11T21:25:14.247Z,53.68
2019-03-11T21:27:43.213Z,54.10
2019-03-11T21:30:14.659Z,53.36
2019-03-11T21:32:43.798Z,53.70
2019-03-11T21:35:13.224Z,53.58
2019-03-11T21:37:42.619Z,53.51
2019-03-11T21:40:23.098Z,53.98
2019-03-11T21:42:52.359Z,54.48
2019-03-11T21:45:33.621Z,54.84
2019-03-11T21:47:52.348Z,54.53
2019-03-11T21:50:21.736Z,54.69
2019-03-11T21:52:50.625Z,55.18
2019-03-11T21:55:19.648Z,54.77
2019-03-11T21:57:48.803Z,55.01
2019-03-11T22:00:32.975Z,55.33
2019-03-11T22:02:51.882Z,54.96
2019-03-11T22:05:20.861Z,54.88
2019-03-11T22:07:49.866Z,55.04
2019-03-11T22:10:19.045Z,55.38
2019-03-11T22:12:48.034Z,55.45
2019-03-11T22:15:18.136Z,55.87
2019-03-11T22:17:47.058Z,55.96
2019-03-11T22:20:16.041Z,56.15
2019-03-11T22:22:45.059Z,56.24
2019-03-11T22:25:14.386Z,56.30
2019-03-11T22:27:43.433Z,56.78
2019-03-11T22:30:15.243Z,56.71
2019-03-11T22:32:44.254Z,57.00
2019-03-11T22:35:13.486Z,57.18
2019-03-11T22:37:42.517Z,57.02
2019-03-11T22:40:11.808Z,56.80
2019-03-11T22:42:40.853Z,56.79
2019-03-11T22:45:10.707Z,56.53
2019-03-11T22:47:40.601Z,55.89
2019-03-11T22:50:09.783Z,56.01
2019-03-11T22:52:38.807Z,55.66
2019-03-11T22:55:07.799Z,55.63
2019-03-11T22:57:36.635Z,54.49
2019-03-11T23:00:10.461Z,54.51
2019-03-11T23:02:40.481Z,54.61
2019-03-11T23:05:09.573Z,54.56
2019-03-11T23:07:38.622Z,54.52
2019-03-11T23:10:07.802Z,54.68
2019-03-11T23:12:36.784Z,54.17
2019-03-11T23:15:06.096Z,54.08
2019-03-11T23:17:35.145Z,54.21
2019-03-11T23:20:05.334Z,54.57
2019-03-11T23:22:34.792Z,54.64
2019-03-11T23:25:03.704Z,54.81
2019-03-11T23:27:35.193Z,54.85
2019-03-11T23:30:03.759Z,54.72
2019-03-11T23:32:32.700Z,54.53
2019-03-11T23:35:01.668Z,54.58
2019-03-11T23:37:30.656Z,55.41
2019-03-11T23:39:59.580Z,55.46
2019-03-11T23:42:38.590Z,56.04
2019-03-11T23:45:07.695Z,56.55
2019-03-11T23:47:36.748Z,57.05
2019-03-11T23:50:06.375Z,57.35
2019-03-11T23:52:35.151Z,57.18
2019-03-11T23:55:04.628Z,57.11
2019-03-11T23:57:33.531Z,57.11
