createdAt,value
2018-01-20T00:00:04.844Z,99.90
2018-01-20T00:02:33.570Z,99.90
2018-01-20T00:05:02.496Z,99.90
2018-01-20T00:07:31.336Z,99.90
2018-01-20T00:10:29.545Z,99.90
2018-01-20T00:12:58.021Z,99.90
2018-01-20T00:15:26.504Z,99.90
2018-01-20T00:17:59.941Z,99.90
2018-01-20T00:20:28.419Z,99.90
2018-01-20T00:23:00.379Z,99.90
2018-01-20T00:25:29.071Z,99.90
2018-01-20T00:27:58.165Z,99.90
2018-01-20T00:30:27.569Z,99.90
2018-01-20T00:32:56.099Z,99.90
2018-01-20T00:35:25.351Z,99.90
2018-01-20T00:37:53.832Z,99.90
2018-01-20T00:40:22.620Z,99.90
2018-01-20T00:42:51.129Z,99.90
2018-01-20T00:45:19.588Z,99.90
2018-01-20T00:47:48.092Z,99.90
2018-01-20T00:50:16.856Z,99.80
2018-01-20T00:52:45.337Z,99.80
2018-01-20T00:55:13.811Z,99.90
2018-01-20T00:57:42.309Z,99.90
2018-01-20T01:00:10.780Z,99.90
2018-01-20T01:02:39.433Z,99.90
2018-01-20T01:05:08.337Z,99.90
2018-01-20T01:07:36.976Z,99.90
2018-01-20T01:10:06.593Z,99.90
2018-01-20T01:12:35.841Z,99.90
2018-01-20T01:15:04.828Z,99.90
2018-01-20T01:17:33.383Z,99.90
2018-01-20T01:20:02.213Z,99.90
2018-01-20T01:22:30.787Z,99.90
2018-01-20T01:24:59.485Z,99.90
2018-01-20T01:27:27.956Z,99.90
2018-01-20T01:29:56.454Z,99.90
2018-01-20T01:32:24.938Z,99.90
2018-01-20T01:34:53.790Z,99.90
2018-01-20T01:37:22.274Z,99.90
2018-01-20T01:39:50.818Z,99.90
2018-01-20T01:42:19.321Z,99.90
2018-01-20T01:44:48.100Z,99.90
2018-01-20T01:47:17.549Z,99.90
2018-01-20T01:49:46.140Z,99.90
2018-01-20T01:52:14.581Z,99.90
2018-01-20T01:54:43.058Z,99.90
2018-01-20T01:57:12.490Z,99.90
2018-01-20T01:59:41.248Z,99.90
2018-01-20T02:02:09.722Z,99.90
2018-01-20T02:04:38.440Z,99.90
2018-01-20T02:07:06.925Z,99.90
2018-01-20T02:09:35.376Z,99.90
2018-01-20T02:12:03.908Z,99.90
2018-01-20T02:14:32.381Z,99.90
2018-01-20T02:17:01.075Z,99.90
2018-01-20T02:19:29.818Z,99.90
2018-01-20T02:21:58.550Z,99.90
2018-01-20T02:24:27.236Z,99.90
2018-01-20T02:26:55.973Z,99.90
2018-01-20T02:29:25.428Z,99.90
2018-01-20T02:31:54.032Z,99.90
2018-01-20T02:34:22.473Z,99.90
2018-01-20T02:36:51.104Z,99.90
2018-01-20T02:39:19.604Z,99.90
2018-01-20T02:41:48.797Z,99.90
2018-01-20T02:44:17.292Z,99.90
2018-01-20T02:46:46.001Z,99.90
2018-01-20T02:49:14.572Z,99.90
2018-01-20T02:51:43.436Z,99.90
2018-01-20T02:54:12.188Z,99.90
2018-01-20T02:56:40.897Z,99.90
2018-01-20T02:59:09.763Z,99.90
2018-01-20T03:01:38.251Z,99.90
2018-01-20T03:04:07.115Z,99.90
2018-01-20T03:06:36.436Z,99.90
2018-01-20T03:09:05.654Z,99.90
2018-01-20T03:11:34.253Z,99.90
2018-01-20T03:14:02.888Z,99.90
2018-01-20T03:16:31.429Z,99.90
2018-01-20T03:19:00.625Z,99.90
2018-01-20T03:21:29.119Z,99.90
2018-01-20T03:23:57.600Z,99.90
2018-01-20T03:26:26.061Z,99.90
2018-01-20T03:28:55.200Z,99.90
2018-01-20T03:31:23.741Z,99.90
2018-01-20T03:33:52.599Z,99.90
2018-01-20T03:36:21.286Z,99.90
2018-01-20T03:38:49.756Z,99.90
2018-01-20T03:41:18.217Z,99.90
2018-01-20T03:43:46.652Z,99.90
2018-01-20T03:46:16.664Z,99.90
2018-01-20T03:48:46.216Z,99.90
2018-01-20T03:51:14.734Z,99.90
2018-01-20T03:53:43.623Z,99.90
2018-01-20T03:56:12.137Z,99.90
2018-01-20T03:58:40.764Z,99.90
2018-01-20T04:01:09.305Z,99.70
2018-01-20T04:03:38.189Z,99.70
2018-01-20T04:06:06.869Z,99.80
2018-01-20T04:08:36.130Z,99.70
2018-01-20T04:11:04.912Z,99.50
2018-01-20T04:13:33.600Z,99.40
2018-01-20T04:16:02.311Z,99.10
2018-01-20T04:18:30.756Z,99.20
2018-01-20T04:20:59.460Z,98.90
2018-01-20T04:23:27.907Z,98.70
2018-01-20T04:25:56.400Z,98.60
2018-01-20T04:28:25.144Z,98.60
2018-01-20T04:30:53.649Z,98.50
2018-01-20T04:33:22.957Z,98.50
2018-01-20T04:35:51.407Z,98.50
2018-01-20T04:38:19.889Z,98.60
2018-01-20T04:40:48.478Z,98.60
2018-01-20T04:43:17.412Z,98.50
2018-01-20T04:45:46.103Z,98.50
2018-01-20T04:48:14.934Z,98.60
2018-01-20T04:50:43.657Z,98.70
2018-01-20T04:53:13.124Z,98.80
2018-01-20T04:55:42.014Z,98.70
2018-01-20T04:58:10.704Z,99.10
2018-01-20T05:00:40.077Z,99.50
2018-01-20T05:03:08.545Z,99.30
2018-01-20T05:05:37.222Z,99.20
2018-01-20T05:08:06.843Z,99.00
2018-01-20T05:10:35.619Z,99.00
2018-01-20T05:13:04.430Z,99.10
2018-01-20T05:15:33.145Z,99.10
2018-01-20T05:18:01.734Z,99.20
2018-01-20T05:20:30.209Z,99.10
2018-01-20T05:22:59.560Z,99.80
2018-01-20T05:25:28.026Z,99.00
2018-01-20T05:27:57.241Z,98.70
2018-01-20T05:30:26.097Z,98.60
2018-01-20T05:32:56.124Z,98.40
2018-01-20T05:35:25.616Z,98.50
2018-01-20T05:37:55.140Z,98.30
2018-01-20T05:40:24.416Z,98.40
2018-01-20T05:42:52.904Z,98.30
2018-01-20T05:45:21.377Z,98.40
2018-01-20T05:47:50.714Z,98.20
2018-01-20T05:50:19.953Z,98.10
2018-01-20T05:52:48.464Z,98.00
2018-01-20T05:55:18.437Z,98.00
2018-01-20T05:57:47.135Z,97.90
2018-01-20T06:00:16.037Z,98.00
2018-01-20T06:02:44.726Z,98.30
2018-01-20T06:05:13.406Z,98.10
2018-01-20T06:07:42.183Z,98.00
2018-01-20T06:10:10.682Z,98.10
2018-01-20T06:12:39.368Z,98.00
2018-01-20T06:15:07.953Z,98.00
2018-01-20T06:17:36.424Z,98.00
2018-01-20T06:20:05.121Z,97.70
2018-01-20T06:22:33.990Z,97.80
2018-01-20T06:25:02.697Z,97.80
2018-01-20T06:27:31.777Z,98.00
2018-01-20T06:30:00.464Z,97.90
2018-01-20T06:32:29.104Z,97.80
2018-01-20T06:34:58.552Z,98.00
2018-01-20T06:37:27.256Z,97.80
2018-01-20T06:39:55.917Z,97.80
2018-01-20T06:42:24.413Z,97.80
2018-01-20T06:44:53.212Z,97.80
2018-01-20T06:47:21.692Z,97.80
2018-01-20T06:49:50.175Z,97.80
2018-01-20T06:52:19.374Z,97.60
2018-01-20T06:54:48.059Z,97.80
2018-01-20T06:57:16.718Z,97.70
2018-01-20T06:59:45.305Z,97.60
2018-01-20T07:02:13.788Z,97.50
2018-01-20T07:04:43.328Z,97.20
2018-01-20T07:07:13.332Z,97.10
2018-01-20T07:09:41.820Z,97.10
2018-01-20T07:12:10.281Z,97.10
2018-01-20T07:14:39.165Z,97.40
2018-01-20T07:17:07.744Z,97.20
2018-01-20T07:19:36.226Z,97.10
2018-01-20T07:22:04.702Z,97.10
2018-01-20T07:24:34.342Z,97.30
2018-01-20T07:27:03.628Z,97.20
2018-01-20T07:29:32.534Z,97.20
2018-01-20T07:32:00.961Z,97.00
2018-01-20T07:34:29.517Z,97.10
2018-01-20T07:36:58.943Z,97.10
2018-01-20T07:39:28.405Z,97.00
2018-01-20T07:41:56.977Z,96.90
2018-01-20T07:44:25.545Z,96.60
2018-01-20T07:46:54.261Z,96.40
2018-01-20T07:49:23.245Z,96.30
2018-01-20T07:51:52.012Z,96.50
2018-01-20T07:54:20.517Z,96.60
2018-01-20T07:56:48.960Z,96.80
2018-01-20T07:59:17.444Z,96.70
2018-01-20T08:01:46.050Z,97.00
2018-01-20T08:04:14.504Z,97.00
2018-01-20T08:06:43.001Z,97.30
2018-01-20T08:09:11.475Z,97.10
2018-01-20T08:11:39.952Z,97.20
2018-01-20T08:14:08.516Z,97.00
2018-01-20T08:16:36.977Z,97.20
2018-01-20T08:19:05.476Z,97.10
2018-01-20T08:21:34.688Z,97.40
2018-01-20T08:24:03.257Z,97.30
2018-01-20T08:26:32.961Z,97.00
2018-01-20T08:29:01.463Z,96.90
2018-01-20T08:31:30.100Z,96.60
2018-01-20T08:33:58.622Z,96.60
2018-01-20T08:36:27.138Z,96.60
2018-01-20T08:38:55.621Z,96.70
2018-01-20T08:41:24.089Z,96.70
2018-01-20T08:43:52.548Z,96.70
2018-01-20T08:46:21.016Z,96.80
2018-01-20T08:48:50.391Z,96.40
2018-01-20T08:51:19.465Z,96.40
2018-01-20T08:53:47.968Z,95.90
2018-01-20T08:56:16.633Z,95.90
2018-01-20T08:58:45.279Z,95.60
2018-01-20T09:01:13.880Z,95.50
2018-01-20T09:03:42.343Z,95.80
2018-01-20T09:06:12.018Z,95.70
2018-01-20T09:08:41.217Z,95.60
2018-01-20T09:11:09.779Z,95.40
2018-01-20T09:13:38.245Z,95.00
2018-01-20T09:16:06.801Z,94.80
2018-01-20T09:18:36.271Z,94.60
2018-01-20T09:21:04.861Z,94.40
2018-01-20T09:23:33.387Z,94.20
2018-01-20T09:26:02.341Z,94.00
2018-01-20T09:28:30.837Z,93.50
2018-01-20T09:30:59.388Z,93.60
2018-01-20T09:33:27.853Z,92.80
2018-01-20T09:35:56.532Z,92.60
2018-01-20T09:38:25.080Z,92.30
2018-01-20T09:40:54.373Z,91.20
2018-01-20T09:43:23.020Z,91.10
2018-01-20T09:45:51.783Z,91.20
2018-01-20T09:48:20.590Z,90.80
2018-01-20T09:50:49.116Z,91.50
2018-01-20T09:53:17.596Z,92.50
2018-01-20T09:55:46.250Z,91.80
2018-01-20T09:58:14.937Z,91.70
2018-01-20T10:00:44.074Z,91.60
2018-01-20T10:03:12.553Z,91.10
2018-01-20T10:05:41.748Z,92.10
2018-01-20T10:08:10.201Z,91.40
2018-01-20T10:10:38.956Z,91.80
2018-01-20T10:13:07.640Z,91.60
2018-01-20T10:15:37.096Z,92.40
2018-01-20T10:18:06.937Z,92.60
2018-01-20T10:20:36.367Z,93.10
2018-01-20T10:23:05.076Z,92.90
2018-01-20T10:25:33.556Z,92.70
2018-01-20T10:28:02.229Z,91.80
2018-01-20T10:30:31.001Z,90.90
2018-01-20T10:32:59.460Z,90.80
2018-01-20T10:35:28.709Z,89.80
2018-01-20T10:37:57.816Z,89.60
2018-01-20T10:40:27.204Z,88.50
2018-01-20T10:42:56.036Z,88.50
2018-01-20T10:45:24.836Z,88.40
2018-01-20T10:47:54.065Z,87.10
2018-01-20T10:50:22.751Z,87.10
2018-01-20T10:52:51.184Z,86.80
2018-01-20T10:55:19.649Z,86.30
2018-01-20T10:57:48.368Z,86.30
2018-01-20T11:00:18.050Z,85.60
2018-01-20T11:02:46.520Z,86.40
2018-01-20T11:05:15.010Z,86.80
2018-01-20T11:07:43.436Z,86.60
2018-01-20T11:10:12.243Z,86.50
2018-01-20T11:12:40.688Z,86.80
2018-01-20T11:15:10.036Z,86.30
2018-01-20T11:17:38.497Z,86.20
2018-01-20T11:20:06.971Z,86.40
2018-01-20T11:22:35.802Z,87.00
2018-01-20T11:25:04.522Z,86.90
2018-01-20T11:27:34.402Z,87.30
2018-01-20T11:30:02.959Z,87.50
2018-01-20T11:32:31.805Z,88.30
2018-01-20T11:35:00.257Z,87.50
2018-01-20T11:37:28.713Z,87.00
2018-01-20T11:39:57.189Z,86.40
2018-01-20T11:42:26.039Z,86.00
2018-01-20T11:44:54.881Z,85.80
2018-01-20T11:47:23.356Z,85.60
2018-01-20T11:49:51.940Z,85.30
2018-01-20T11:52:20.523Z,85.00
2018-01-20T11:54:49.021Z,85.00
2018-01-20T11:57:17.495Z,85.10
2018-01-20T11:59:46.282Z,84.90
2018-01-20T12:02:14.840Z,84.90
2018-01-20T12:04:43.385Z,85.90
2018-01-20T12:07:12.492Z,84.80
2018-01-20T12:09:41.389Z,84.10
2018-01-20T12:12:11.339Z,83.40
2018-01-20T12:14:39.904Z,83.40
2018-01-20T12:17:09.340Z,82.40
2018-01-20T12:19:38.046Z,82.40
2018-01-20T12:22:06.717Z,82.40
2018-01-20T12:24:36.072Z,82.60
2018-01-20T12:27:04.832Z,82.60
2018-01-20T12:29:33.382Z,82.80
2018-01-20T12:32:01.993Z,83.20
2018-01-20T12:34:30.777Z,83.80
2018-01-20T12:36:59.319Z,84.00
2018-01-20T12:39:27.848Z,84.10
2018-01-20T12:41:56.529Z,84.70
2018-01-20T12:44:25.409Z,85.00
2018-01-20T12:46:53.959Z,85.30
2018-01-20T12:49:23.600Z,84.60
2018-01-20T12:51:52.128Z,84.60
2018-01-20T12:54:22.119Z,85.60
2018-01-20T12:56:50.668Z,84.90
2018-01-20T12:59:19.253Z,84.90
2018-01-20T13:01:48.772Z,85.20
2018-01-20T13:04:40.076Z,85.10
2018-01-20T13:07:08.861Z,85.30
2018-01-20T13:09:37.344Z,85.50
2018-01-20T13:12:05.928Z,85.20
2018-01-20T13:14:34.410Z,85.20
2018-01-20T13:17:03.120Z,84.80
2018-01-20T13:19:31.590Z,84.50
2018-01-20T13:22:00.185Z,84.40
2018-01-20T13:24:29.286Z,84.50
2018-01-20T13:26:57.793Z,85.00
2018-01-20T13:29:26.556Z,85.00
2018-01-20T13:31:55.049Z,85.10
2018-01-20T13:34:23.573Z,84.60
2018-01-20T13:36:52.800Z,84.80
2018-01-20T13:39:21.342Z,84.00
2018-01-20T13:41:50.808Z,84.80
2018-01-20T13:44:19.296Z,84.60
2018-01-20T13:46:47.780Z,85.20
2018-01-20T13:49:16.517Z,85.60
2018-01-20T13:51:45.712Z,85.70
2018-01-20T13:54:14.174Z,85.50
2018-01-20T13:56:42.894Z,85.50
2018-01-20T13:59:11.406Z,85.60
2018-01-20T14:01:40.094Z,86.00
2018-01-20T14:04:08.761Z,86.00
2018-01-20T14:06:37.350Z,86.40
2018-01-20T14:09:06.665Z,86.50
2018-01-20T14:11:35.130Z,86.60
2018-01-20T14:14:03.703Z,86.80
2018-01-20T14:16:32.162Z,87.00
2018-01-20T14:19:01.413Z,86.90
2018-01-20T14:21:29.945Z,87.60
2018-01-20T14:23:59.263Z,87.30
2018-01-20T14:26:27.737Z,87.10
2018-01-20T14:28:56.259Z,87.40
2018-01-20T14:31:24.945Z,87.40
2018-01-20T14:33:54.143Z,87.70
2018-01-20T14:36:22.594Z,88.00
2018-01-20T14:38:52.592Z,88.50
2018-01-20T14:41:21.774Z,88.50
2018-01-20T14:43:50.397Z,88.50
2018-01-20T14:46:19.622Z,88.80
2018-01-20T14:48:48.090Z,88.70
2018-01-20T14:51:16.752Z,88.60
2018-01-20T14:53:45.273Z,89.10
2018-01-20T14:56:13.853Z,89.00
2018-01-20T14:58:42.909Z,89.10
2018-01-20T15:01:11.385Z,89.30
2018-01-20T15:03:40.120Z,89.50
2018-01-20T15:06:08.633Z,89.70
2018-01-20T15:08:38.653Z,89.70
2018-01-20T15:11:07.394Z,89.70
2018-01-20T15:13:35.896Z,89.90
2018-01-20T15:16:04.620Z,90.10
2018-01-20T15:18:33.877Z,90.30
2018-01-20T15:21:02.444Z,90.20
2018-01-20T15:23:30.924Z,90.30
2018-01-20T15:25:59.549Z,90.10
2018-01-20T15:28:28.757Z,90.80
2018-01-20T15:30:57.236Z,90.70
2018-01-20T15:33:25.712Z,90.90
2018-01-20T15:35:54.355Z,90.90
2018-01-20T15:38:23.036Z,90.80
2018-01-20T15:40:52.463Z,91.40
2018-01-20T15:43:20.948Z,91.30
2018-01-20T15:45:49.477Z,91.30
2018-01-20T15:48:18.688Z,91.90
2018-01-20T15:50:47.493Z,91.90
2018-01-20T15:53:15.973Z,91.80
2018-01-20T15:55:44.452Z,91.90
2018-01-20T15:58:13.216Z,91.90
2018-01-20T16:00:42.677Z,92.50
2018-01-20T16:03:11.363Z,92.40
2018-01-20T16:05:40.668Z,92.40
2018-01-20T16:08:09.145Z,92.70
2018-01-20T16:10:38.533Z,92.80
2018-01-20T16:13:07.032Z,93.10
2018-01-20T16:15:35.512Z,93.00
2018-01-20T16:18:04.114Z,93.10
2018-01-20T16:20:32.997Z,93.50
2018-01-20T16:23:01.487Z,93.70
2018-01-20T16:25:29.947Z,93.60
2018-01-20T16:27:58.384Z,93.50
2018-01-20T16:30:27.898Z,93.20
2018-01-20T16:32:56.372Z,93.20
2018-01-20T16:35:24.857Z,93.50
2018-01-20T16:37:53.340Z,93.60
2018-01-20T16:40:21.872Z,93.50
2018-01-20T16:42:50.426Z,93.20
2018-01-20T16:45:19.132Z,93.30
2018-01-20T16:47:47.606Z,93.50
2018-01-20T16:50:16.072Z,93.30
2018-01-20T16:52:44.682Z,93.00
2018-01-20T16:55:13.337Z,93.00
2018-01-20T16:57:41.845Z,93.00
2018-01-20T17:00:10.838Z,93.30
2018-01-20T17:02:39.322Z,93.10
2018-01-20T17:05:08.012Z,92.90
2018-01-20T17:07:36.676Z,92.90
2018-01-20T17:10:05.168Z,93.20
2018-01-20T17:12:33.859Z,93.30
2018-01-20T17:15:02.338Z,93.60
2018-01-20T17:17:30.844Z,93.70
2018-01-20T17:20:00.834Z,93.90
2018-01-20T17:22:29.369Z,93.80
2018-01-20T17:24:59.032Z,94.00
2018-01-20T17:27:27.496Z,93.80
2018-01-20T17:29:56.038Z,94.10
2018-01-20T17:32:25.322Z,94.10
2018-01-20T17:34:53.982Z,94.00
2018-01-20T17:37:22.647Z,94.20
2018-01-20T17:39:51.151Z,94.10
2018-01-20T17:42:20.406Z,94.30
2018-01-20T17:44:48.896Z,94.20
2018-01-20T17:47:17.501Z,94.10
2018-01-20T17:49:46.194Z,94.40
2018-01-20T17:52:14.892Z,94.40
2018-01-20T17:54:43.514Z,94.10
2018-01-20T17:57:12.876Z,94.20
2018-01-20T17:59:41.383Z,94.20
2018-01-20T18:02:09.897Z,94.30
2018-01-20T18:04:39.107Z,94.20
2018-01-20T18:07:07.598Z,94.10
2018-01-20T18:09:36.077Z,94.30
2018-01-20T18:12:04.874Z,94.20
2018-01-20T18:14:33.958Z,94.00
2018-01-20T18:17:02.502Z,94.10
2018-01-20T18:19:30.957Z,94.30
2018-01-20T18:21:59.512Z,94.30
2018-01-20T18:24:27.988Z,94.40
2018-01-20T18:26:56.449Z,94.10
2018-01-20T18:29:25.253Z,94.40
2018-01-20T18:31:53.756Z,94.60
2018-01-20T18:34:22.272Z,94.80
2018-01-20T18:36:50.821Z,95.00
2018-01-20T18:39:20.139Z,94.80
2018-01-20T18:41:48.585Z,94.70
2018-01-20T18:44:17.187Z,94.80
2018-01-20T18:46:45.869Z,94.90
2018-01-20T18:49:14.410Z,95.30
2018-01-20T18:51:43.057Z,95.40
2018-01-20T18:54:12.136Z,95.40
2018-01-20T18:56:40.838Z,95.40
2018-01-20T18:59:09.705Z,95.60
2018-01-20T19:01:38.181Z,95.70
2018-01-20T19:04:06.644Z,95.90
2018-01-20T19:06:35.141Z,95.90
2018-01-20T19:09:04.697Z,96.00
2018-01-20T19:11:33.456Z,96.20
2018-01-20T19:14:02.137Z,96.40
2018-01-20T19:16:30.826Z,96.60
2018-01-20T19:18:59.331Z,96.60
2018-01-20T19:21:27.848Z,96.60
2018-01-20T19:23:57.312Z,96.60
2018-01-20T19:26:25.821Z,96.50
2018-01-20T19:28:55.764Z,96.80
2018-01-20T19:31:24.700Z,96.80
2018-01-20T19:33:53.261Z,96.80
2018-01-20T19:36:22.482Z,97.00
2018-01-20T19:38:51.177Z,96.80
2018-01-20T19:41:19.857Z,97.00
2018-01-20T19:43:48.517Z,97.10
2018-01-20T19:46:16.997Z,97.00
2018-01-20T19:48:46.015Z,97.20
2018-01-20T19:51:14.704Z,97.10
2018-01-20T19:53:43.179Z,97.20
2018-01-20T19:58:55.270Z,97.20
2018-01-20T20:01:23.753Z,97.20
2018-01-20T20:03:52.268Z,97.40
2018-01-20T20:06:20.734Z,97.30
2018-01-20T20:08:50.185Z,97.40
2018-01-20T20:11:18.673Z,97.30
2018-01-20T20:13:47.151Z,97.50
2018-01-20T20:16:15.910Z,97.50
2018-01-20T20:18:44.428Z,97.60
2018-01-20T20:21:13.686Z,97.30
2018-01-20T20:23:42.178Z,98.00
2018-01-20T20:26:10.751Z,97.20
2018-01-20T20:28:39.438Z,97.20
2018-01-20T20:31:08.124Z,97.20
2018-01-20T20:33:36.791Z,97.90
2018-01-20T20:36:05.757Z,97.30
2018-01-20T20:38:34.786Z,97.60
2018-01-20T20:41:03.312Z,97.60
2018-01-20T20:43:31.947Z,97.70
2018-01-20T20:46:00.480Z,98.00
2018-01-20T20:48:30.451Z,98.30
2018-01-20T20:50:59.065Z,98.40
2018-01-20T20:53:27.635Z,98.50
2018-01-20T20:55:56.321Z,98.50
2018-01-20T20:58:24.800Z,98.60
2018-01-20T21:00:54.102Z,98.70
2018-01-20T21:03:23.172Z,98.50
2018-01-20T21:05:51.966Z,99.30
2018-01-20T21:08:20.432Z,98.30
2018-01-20T21:10:49.139Z,98.60
2018-01-20T21:13:17.681Z,98.50
2018-01-20T21:15:47.001Z,98.00
2018-01-20T21:18:15.627Z,98.00
2018-01-20T21:20:44.113Z,98.00
2018-01-20T21:23:12.781Z,98.50
2018-01-20T21:25:41.313Z,98.80
2018-01-20T21:28:10.975Z,99.10
2018-01-20T21:30:40.293Z,99.90
2018-01-20T21:33:08.790Z,99.10
2018-01-20T21:35:37.292Z,99.30
2018-01-20T21:38:06.528Z,99.50
2018-01-20T21:40:34.984Z,99.40
2018-01-20T21:43:03.753Z,99.30
2018-01-20T21:45:32.456Z,99.40
2018-01-20T21:48:01.519Z,99.50
2018-01-20T21:50:29.985Z,99.20
2018-01-20T21:52:58.649Z,99.10
2018-01-20T21:55:27.151Z,99.10
2018-01-20T21:57:55.638Z,98.80
2018-01-20T22:00:24.125Z,98.80
2018-01-20T22:02:52.799Z,99.20
2018-01-20T22:05:21.688Z,99.30
2018-01-20T22:07:50.765Z,99.00
2018-01-20T22:10:19.266Z,99.00
2018-01-20T22:12:47.946Z,99.20
2018-01-20T22:15:16.456Z,99.10
2018-01-20T22:17:45.110Z,99.30
2018-01-20T22:20:14.062Z,99.10
2018-01-20T22:22:43.310Z,99.30
2018-01-20T22:25:11.983Z,99.30
2018-01-20T22:27:40.673Z,99.20
2018-01-20T22:30:09.371Z,99.00
2018-01-20T22:32:38.109Z,99.10
2018-01-20T22:35:07.342Z,99.20
2018-01-20T22:37:35.839Z,99.20
2018-01-20T22:40:04.801Z,99.40
2018-01-20T22:42:33.604Z,99.50
2018-01-20T22:45:02.416Z,99.70
2018-01-20T22:47:30.983Z,99.80
2018-01-20T22:49:59.451Z,99.80
2018-01-20T22:52:27.958Z,99.90
2018-01-20T22:54:56.435Z,99.80
2018-01-20T22:57:25.108Z,99.90
2018-01-20T22:59:53.589Z,99.90
2018-01-20T23:02:22.296Z,99.60
2018-01-20T23:04:50.970Z,99.70
2018-01-20T23:07:19.654Z,99.80
2018-01-20T23:09:48.333Z,99.80
2018-01-20T23:12:16.820Z,99.50
2018-01-20T23:14:45.578Z,99.60
2018-01-20T23:17:14.876Z,99.60
2018-01-20T23:19:44.118Z,99.60
2018-01-20T23:22:13.649Z,99.20
2018-01-20T23:24:42.300Z,99.10
2018-01-20T23:27:10.773Z,99.20
2018-01-20T23:29:39.660Z,99.30
2018-01-20T23:32:08.358Z,99.90
2018-01-20T23:34:36.887Z,99.80
2018-01-20T23:37:05.521Z,99.90
2018-01-20T23:39:34.226Z,99.90
2018-01-20T23:42:03.120Z,99.80
2018-01-20T23:44:31.629Z,99.80
2018-01-20T23:47:00.285Z,99.90
2018-01-20T23:49:28.767Z,99.80
2018-01-20T23:51:57.216Z,99.90
2018-01-20T23:54:25.705Z,99.90
2018-01-20T23:56:54.590Z,99.90
2018-01-20T23:59:23.299Z,99.70
