createdAt,value
2023-03-18T00:00:32.662Z,100401.00
2023-03-18T00:03:00.149Z,100404.00
2023-03-18T00:05:27.369Z,100395.00
2023-03-18T00:07:54.188Z,100400.00
2023-03-18T00:10:21.012Z,100399.00
2023-03-18T00:12:48.130Z,100392.00
2023-03-18T00:15:18.166Z,100388.00
2023-03-18T00:17:46.711Z,100387.00
2023-03-18T00:20:16.877Z,100391.00
2023-03-18T00:22:45.350Z,100387.00
2023-03-18T00:25:15.353Z,100362.00
2023-03-18T00:27:42.202Z,100386.00
2023-03-18T00:30:10.192Z,100384.00
2023-03-18T00:32:37.119Z,100385.00
2023-03-18T00:35:04.671Z,100385.00
2023-03-18T00:37:33.504Z,100370.00
2023-03-18T00:40:06.508Z,100374.00
2023-03-18T00:42:47.370Z,100373.00
2023-03-18T00:45:17.101Z,100380.00
2023-03-18T00:47:44.766Z,100375.00
2023-03-18T00:50:12.488Z,100373.00
2023-03-18T00:52:39.627Z,100364.00
2023-03-18T00:55:07.510Z,100349.00
2023-03-18T00:57:34.529Z,100354.00
2023-03-18T01:00:01.625Z,100354.00
2023-03-18T01:02:30.112Z,100340.00
2023-03-18T01:04:57.950Z,100356.00
2023-03-18T01:07:25.555Z,100370.00
2023-03-18T01:09:52.749Z,100353.00
2023-03-18T01:12:19.675Z,100362.00
2023-03-18T01:14:46.991Z,100356.00
2023-03-18T01:17:13.966Z,100359.00
2023-03-18T01:19:40.990Z,100350.00
2023-03-18T01:22:08.255Z,100350.00
2023-03-18T01:24:36.554Z,100347.00
2023-03-18T01:27:04.155Z,100348.00
2023-03-18T01:29:31.052Z,100344.00
2023-03-18T01:31:57.904Z,100339.00
2023-03-18T01:34:25.157Z,100343.00
2023-03-18T01:36:53.884Z,100346.00
2023-03-18T01:39:21.311Z,100345.00
2023-03-18T01:41:48.946Z,100344.00
2023-03-18T01:44:23.540Z,100349.00
2023-03-18T01:46:53.026Z,100355.00
2023-03-18T01:49:27.654Z,100354.00
2023-03-18T01:52:32.010Z,100352.00
2023-03-18T01:55:10.490Z,100345.00
2023-03-18T01:57:38.292Z,100349.00
2023-03-18T02:00:06.868Z,100338.00
2023-03-18T02:02:33.944Z,100347.00
2023-03-18T02:05:06.314Z,100311.00
2023-03-18T02:07:35.674Z,100349.00
2023-03-18T02:10:13.320Z,100299.00
2023-03-18T02:12:50.783Z,100334.00
2023-03-18T02:15:22.625Z,100349.00
2023-03-18T02:18:03.006Z,100343.00
2023-03-18T02:21:31.071Z,100336.00
2023-03-18T02:24:19.308Z,100336.00
2023-03-18T02:27:05.130Z,100321.00
2023-03-18T02:29:37.223Z,100323.00
2023-03-18T02:32:07.946Z,100321.00
2023-03-18T02:34:38.259Z,100306.00
2023-03-18T02:37:07.842Z,100319.00
2023-03-18T02:39:35.717Z,100281.00
2023-03-18T02:42:03.015Z,100216.00
2023-03-18T02:44:30.444Z,100323.00
2023-03-18T02:47:11.593Z,100318.00
2023-03-18T02:49:38.444Z,100318.00
2023-03-18T02:52:05.787Z,100312.00
2023-03-18T02:54:32.835Z,100322.00
2023-03-18T02:57:00.424Z,100325.00
2023-03-18T02:59:27.640Z,100323.00
2023-03-18T03:01:55.739Z,100318.00
2023-03-18T03:04:25.538Z,100321.00
2023-03-18T03:06:56.670Z,100332.00
2023-03-18T03:09:24.095Z,100312.00
2023-03-18T03:11:51.518Z,100323.00
2023-03-18T03:14:18.390Z,100320.00
2023-03-18T03:16:45.418Z,100323.00
2023-03-18T03:19:12.280Z,100323.00
2023-03-18T03:21:39.301Z,100320.00
2023-03-18T03:24:07.637Z,100320.00
2023-03-18T03:26:35.038Z,100314.00
2023-03-18T03:29:04.718Z,100320.00
2023-03-18T03:31:31.780Z,100311.00
2023-03-18T03:33:59.480Z,100304.00
2023-03-18T03:36:28.850Z,100307.00
2023-03-18T03:38:55.782Z,100297.00
2023-03-18T03:41:22.668Z,100301.00
2023-03-18T03:43:49.847Z,100290.00
2023-03-18T03:46:16.825Z,100295.00
2023-03-18T03:48:43.911Z,100291.00
2023-03-18T03:51:10.990Z,100290.00
2023-03-18T03:53:38.227Z,100294.00
2023-03-18T03:56:07.629Z,100287.00
2023-03-18T03:58:35.552Z,100296.00
2023-03-18T04:01:02.831Z,100293.00
2023-03-18T04:03:29.931Z,100287.00
2023-03-18T04:05:57.331Z,100291.00
2023-03-18T04:08:24.179Z,100285.00
2023-03-18T04:10:51.005Z,100292.00
2023-03-18T04:13:17.987Z,100290.00
2023-03-18T04:15:45.141Z,100288.00
2023-03-18T04:18:12.133Z,100279.00
2023-03-18T04:20:39.308Z,100260.00
2023-03-18T04:23:07.389Z,100273.00
2023-03-18T04:25:35.318Z,100278.00
2023-03-18T04:28:03.154Z,100273.00
2023-03-18T04:30:30.783Z,100274.00
2023-03-18T04:32:59.695Z,100283.00
2023-03-18T04:35:27.240Z,100265.00
2023-03-18T04:37:54.675Z,100271.00
2023-03-18T04:40:21.789Z,100276.00
2023-03-18T04:42:48.722Z,100278.00
2023-03-18T04:45:16.482Z,100276.00
2023-03-18T04:47:45.230Z,100275.00
2023-03-18T04:50:13.805Z,100282.00
2023-03-18T04:52:42.193Z,100275.00
2023-03-18T04:55:10.720Z,100276.00
2023-03-18T04:57:38.764Z,100274.00
2023-03-18T05:00:14.803Z,100237.00
2023-03-18T05:02:41.809Z,100276.00
2023-03-18T05:05:10.718Z,100271.00
2023-03-18T05:07:37.845Z,100262.00
2023-03-18T05:10:07.366Z,100279.00
2023-03-18T05:12:34.807Z,100271.00
2023-03-18T05:15:01.881Z,100269.00
2023-03-18T05:17:28.754Z,100277.00
2023-03-18T05:19:56.358Z,100266.00
2023-03-18T05:22:23.657Z,100277.00
2023-03-18T05:24:50.866Z,100272.00
2023-03-18T05:27:19.596Z,100284.00
2023-03-18T05:29:46.579Z,100274.00
2023-03-18T05:32:14.834Z,100280.00
2023-03-18T05:34:42.893Z,100270.00
2023-03-18T05:37:12.897Z,100267.00
2023-03-18T05:39:42.501Z,100254.00
2023-03-18T05:42:11.519Z,100252.00
2023-03-18T05:44:40.260Z,100257.00
2023-03-18T05:47:07.776Z,100250.00
2023-03-18T05:49:34.976Z,100252.00
2023-03-18T05:52:02.905Z,100270.00
2023-03-18T05:54:29.875Z,100257.00
2023-03-18T05:56:56.893Z,100259.00
2023-03-18T05:59:25.192Z,100258.00
2023-03-18T06:01:53.816Z,100262.00
2023-03-18T06:04:21.008Z,100255.00
2023-03-18T06:06:48.292Z,100260.00
2023-03-18T06:09:16.526Z,100268.00
2023-03-18T06:11:44.588Z,100267.00
2023-03-18T06:14:12.729Z,100256.00
2023-03-18T06:16:41.848Z,100263.00
2023-03-18T06:19:10.823Z,100265.00
2023-03-18T06:21:39.726Z,100261.00
2023-03-18T06:24:07.982Z,100238.00
2023-03-18T06:26:35.358Z,100248.00
2023-03-18T06:29:04.021Z,100278.00
2023-03-18T06:31:31.306Z,100281.00
2023-03-18T06:34:00.820Z,100273.00
2023-03-18T06:36:28.074Z,100281.00
2023-03-18T06:38:55.967Z,100277.00
2023-03-18T06:41:22.872Z,100276.00
2023-03-18T06:43:50.622Z,100279.00
2023-03-18T06:46:18.398Z,100286.00
2023-03-18T06:48:45.944Z,100294.00
2023-03-18T06:51:13.484Z,100291.00
2023-03-18T06:53:40.379Z,100298.00
2023-03-18T06:56:08.141Z,100301.00
2023-03-18T06:58:34.987Z,100293.00
2023-03-18T07:01:02.884Z,100301.00
2023-03-18T07:03:30.006Z,100290.00
2023-03-18T07:05:57.305Z,100289.00
2023-03-18T07:08:24.845Z,100269.00
2023-03-18T07:10:55.272Z,100302.00
2023-03-18T07:13:23.919Z,100290.00
2023-03-18T07:15:51.044Z,100298.00
2023-03-18T07:18:18.009Z,100285.00
2023-03-18T07:20:44.836Z,100310.00
2023-03-18T07:23:11.795Z,100298.00
2023-03-18T07:25:38.978Z,100297.00
2023-03-18T07:28:05.943Z,100297.00
2023-03-18T07:30:34.047Z,100281.00
2023-03-18T07:33:01.251Z,100278.00
2023-03-18T07:35:28.808Z,100282.00
2023-03-18T07:37:56.767Z,100285.00
2023-03-18T07:40:24.835Z,100280.00
2023-03-18T07:42:52.074Z,100290.00
2023-03-18T07:45:19.357Z,100285.00
2023-03-18T07:47:47.270Z,100270.00
2023-03-18T07:50:14.908Z,100272.00
2023-03-18T07:52:42.019Z,100267.00
2023-03-18T07:55:09.336Z,100264.00
2023-03-18T07:57:36.813Z,100267.00
2023-03-18T08:00:07.482Z,100279.00
2023-03-18T08:02:36.158Z,100268.00
2023-03-18T08:05:06.854Z,100266.00
2023-03-18T08:07:35.566Z,100265.00
2023-03-18T08:10:03.305Z,100265.00
2023-03-18T08:12:41.585Z,100269.00
2023-03-18T08:15:17.769Z,100271.00
2023-03-18T08:17:44.628Z,100274.00
2023-03-18T08:20:12.464Z,100259.00
2023-03-18T08:22:39.619Z,100265.00
2023-03-18T08:25:07.399Z,100266.00
2023-03-18T08:27:34.357Z,100267.00
2023-03-18T08:30:03.614Z,100264.00
2023-03-18T08:32:31.112Z,100268.00
2023-03-18T08:34:58.030Z,100266.00
2023-03-18T08:37:24.983Z,100259.00
2023-03-18T08:39:51.865Z,100257.00
2023-03-18T08:42:19.178Z,100245.00
2023-03-18T08:44:46.104Z,100241.00
2023-03-18T08:47:13.248Z,100239.00
2023-03-18T08:49:40.176Z,100251.00
2023-03-18T08:52:10.527Z,100240.00
2023-03-18T08:54:37.773Z,100221.00
2023-03-18T08:57:04.904Z,100246.00
2023-03-18T08:59:31.779Z,100249.00
2023-03-18T09:01:58.624Z,100241.00
2023-03-18T09:04:25.959Z,100208.00
2023-03-18T09:06:52.856Z,100240.00
2023-03-18T09:09:20.074Z,100229.00
2023-03-18T09:11:47.888Z,100229.00
2023-03-18T09:14:14.840Z,100214.00
2023-03-18T09:16:41.719Z,100228.00
2023-03-18T09:19:08.663Z,100219.00
2023-03-18T09:21:35.994Z,100221.00
2023-03-18T09:24:03.044Z,100216.00
2023-03-18T09:26:29.936Z,100211.00
2023-03-18T09:28:57.347Z,100222.00
2023-03-18T09:31:24.555Z,100227.00
2023-03-18T09:33:51.767Z,100220.00
2023-03-18T09:36:19.522Z,100236.00
2023-03-18T09:38:46.426Z,100243.00
2023-03-18T09:41:43.870Z,100238.00
2023-03-18T09:44:24.866Z,100241.00
2023-03-18T09:47:21.316Z,100229.00
2023-03-18T09:50:14.164Z,100231.00
2023-03-18T09:53:05.448Z,100231.00
2023-03-18T09:55:50.583Z,100238.00
2023-03-18T09:58:56.309Z,100236.00
2023-03-18T10:01:27.863Z,100230.00
2023-03-18T10:04:11.079Z,100227.00
2023-03-18T10:06:43.015Z,100234.00
2023-03-18T10:09:23.399Z,100242.00
2023-03-18T10:12:04.416Z,100234.00
2023-03-18T10:14:42.438Z,100237.00
2023-03-18T10:17:40.063Z,100237.00
2023-03-18T10:20:32.416Z,100237.00
2023-03-18T10:23:18.104Z,100227.00
2023-03-18T10:25:57.173Z,100223.00
2023-03-18T10:28:49.225Z,100226.00
2023-03-18T10:31:41.816Z,100224.00
2023-03-18T10:35:14.788Z,100224.00
2023-03-18T10:38:09.987Z,100214.00
2023-03-18T10:40:41.410Z,100214.00
2023-03-18T10:43:31.750Z,100209.00
2023-03-18T10:46:11.890Z,100206.00
2023-03-18T10:48:59.158Z,100201.00
2023-03-18T10:51:53.607Z,100201.00
2023-03-18T10:54:52.678Z,100211.00
2023-03-18T10:57:22.107Z,100211.00
2023-03-18T10:59:52.586Z,100191.00
2023-03-18T11:02:30.572Z,100203.00
2023-03-18T11:05:05.465Z,100194.00
2023-03-18T11:07:32.374Z,100196.00
2023-03-18T11:10:16.559Z,100186.00
2023-03-18T11:12:43.487Z,100199.00
2023-03-18T11:15:20.370Z,100197.00
2023-03-18T11:17:51.711Z,100195.00
2023-03-18T11:20:43.178Z,100205.00
2023-03-18T11:23:48.344Z,100206.00
2023-03-18T11:26:47.765Z,100213.00
2023-03-18T11:29:26.610Z,100208.00
2023-03-18T11:31:58.416Z,100208.00
2023-03-18T11:34:31.840Z,100194.00
2023-03-18T11:37:05.587Z,100193.00
2023-03-18T11:39:37.808Z,100197.00
2023-03-18T11:42:22.029Z,100203.00
2023-03-18T11:44:56.989Z,100176.00
2023-03-18T11:47:30.179Z,100163.00
2023-03-18T11:49:57.508Z,100201.00
2023-03-18T11:52:45.221Z,100203.00
2023-03-18T11:55:41.894Z,100190.00
2023-03-18T11:58:40.021Z,100181.00
2023-03-18T12:01:46.819Z,100181.00
2023-03-18T12:04:23.403Z,100168.00
2023-03-18T12:07:38.059Z,100174.00
2023-03-18T12:10:30.187Z,100169.00
2023-03-18T12:13:47.416Z,100162.00
2023-03-18T12:16:46.117Z,100161.00
2023-03-18T12:19:24.339Z,100169.00
2023-03-18T12:22:21.084Z,100176.00
2023-03-18T12:25:22.667Z,100174.00
2023-03-18T12:28:10.950Z,100169.00
2023-03-18T12:30:57.086Z,100183.00
2023-03-18T12:33:43.393Z,100184.00
2023-03-18T12:37:05.149Z,100181.00
2023-03-18T12:39:57.217Z,100184.00
2023-03-18T12:42:51.955Z,100186.00
2023-03-18T12:45:30.321Z,100184.00
2023-03-18T12:48:08.004Z,100174.00
2023-03-18T12:50:43.841Z,100176.00
2023-03-18T12:53:18.523Z,100170.00
2023-03-18T12:56:01.697Z,100167.00
2023-03-18T12:58:39.703Z,100168.00
2023-03-18T13:01:19.267Z,100169.00
2023-03-18T13:04:02.841Z,100168.00
2023-03-18T13:06:52.697Z,100172.00
2023-03-18T13:09:37.345Z,100175.00
2023-03-18T13:12:14.469Z,100177.00
2023-03-18T13:15:44.096Z,100180.00
2023-03-18T13:18:28.914Z,100191.00
2023-03-18T13:20:59.620Z,100163.00
2023-03-18T13:24:17.506Z,100191.00
2023-03-18T13:26:44.707Z,100190.00
2023-03-18T13:29:34.991Z,100195.00
2023-03-18T13:32:50.798Z,100193.00
2023-03-18T13:36:08.697Z,100193.00
2023-03-18T13:39:10.055Z,100166.00
2023-03-18T13:42:07.006Z,100192.00
2023-03-18T13:45:05.202Z,100202.00
2023-03-18T13:47:37.724Z,100203.00
2023-03-18T13:50:19.494Z,100195.00
2023-03-18T13:52:48.840Z,100174.00
2023-03-18T13:55:34.082Z,100201.00
2023-03-18T13:58:22.722Z,100203.00
2023-03-18T14:00:55.596Z,100207.00
2023-03-18T14:03:42.436Z,100201.00
2023-03-18T14:06:09.297Z,100204.00
2023-03-18T14:08:53.480Z,100211.00
2023-03-18T14:11:46.946Z,100205.00
2023-03-18T14:14:41.830Z,100205.00
2023-03-18T14:17:22.448Z,100208.00
2023-03-18T14:19:54.756Z,100206.00
2023-03-18T14:22:39.870Z,100202.00
2023-03-18T14:25:14.516Z,100202.00
2023-03-18T14:27:48.037Z,100195.00
2023-03-18T14:31:13.900Z,100198.00
2023-03-18T14:33:57.502Z,100195.00
2023-03-18T14:36:45.812Z,100194.00
2023-03-18T14:39:21.987Z,100198.00
2023-03-18T14:41:57.425Z,100192.00
2023-03-18T14:44:35.458Z,100190.00
2023-03-18T14:47:25.337Z,100194.00
2023-03-18T14:50:14.699Z,100199.00
2023-03-18T14:52:47.960Z,100185.00
2023-03-18T14:55:22.396Z,100191.00
2023-03-18T14:57:51.052Z,100189.00
2023-03-18T15:00:21.876Z,100186.00
2023-03-18T15:03:14.594Z,100189.00
2023-03-18T15:05:43.831Z,100178.00
2023-03-18T15:08:19.574Z,100181.00
2023-03-18T15:10:51.668Z,100183.00
2023-03-18T15:13:24.359Z,100183.00
2023-03-18T15:15:56.389Z,100190.00
2023-03-18T15:18:34.495Z,100180.00
2023-03-18T15:21:18.711Z,100181.00
2023-03-18T15:23:48.940Z,100188.00
2023-03-18T15:26:37.583Z,100186.00
2023-03-18T15:29:33.461Z,100188.00
2023-03-18T15:32:28.338Z,100184.00
2023-03-18T15:35:19.146Z,100190.00
2023-03-18T15:38:01.768Z,100193.00
2023-03-18T15:40:32.928Z,100194.00
2023-03-18T15:43:08.843Z,100183.00
2023-03-18T15:45:40.872Z,100188.00
2023-03-18T15:48:21.663Z,100185.00
2023-03-18T15:50:55.435Z,100191.00
2023-03-18T15:53:47.766Z,100193.00
2023-03-18T15:56:29.611Z,100193.00
2023-03-18T15:59:29.197Z,100211.00
2023-03-18T16:02:00.598Z,100179.00
2023-03-18T16:04:34.537Z,100214.00
2023-03-18T16:07:01.456Z,100205.00
2023-03-18T16:09:28.433Z,100213.00
2023-03-18T16:12:20.678Z,100215.00
2023-03-18T16:14:50.525Z,100206.00
2023-03-18T16:17:21.758Z,100216.00
2023-03-18T16:19:53.853Z,100213.00
2023-03-18T16:22:23.689Z,100215.00
2023-03-18T16:24:50.935Z,100204.00
2023-03-18T16:27:40.479Z,100213.00
2023-03-18T16:30:24.443Z,100220.00
2023-03-18T16:32:53.008Z,100210.00
2023-03-18T16:35:30.792Z,100212.00
2023-03-18T16:37:59.444Z,100215.00
2023-03-18T16:40:30.779Z,100214.00
2023-03-18T16:42:57.877Z,100217.00
2023-03-18T16:45:30.463Z,100216.00
2023-03-18T16:48:05.618Z,100194.00
2023-03-18T16:50:39.172Z,100208.00
2023-03-18T16:53:29.778Z,100211.00
2023-03-18T16:56:09.042Z,100187.00
2023-03-18T16:58:37.468Z,100214.00
2023-03-18T17:01:08.606Z,100220.00
2023-03-18T17:03:37.151Z,100215.00
2023-03-18T17:06:06.074Z,100222.00
2023-03-18T17:08:34.096Z,100226.00
2023-03-18T17:11:03.852Z,100228.00
2023-03-18T17:13:35.091Z,100226.00
2023-03-18T17:16:02.051Z,100228.00
2023-03-18T17:18:29.001Z,100227.00
2023-03-18T17:20:55.950Z,100238.00
2023-03-18T17:23:27.063Z,100237.00
2023-03-18T17:25:59.638Z,100242.00
2023-03-18T17:28:43.596Z,100248.00
2023-03-18T17:31:12.344Z,100240.00
2023-03-18T17:33:39.799Z,100250.00
2023-03-18T17:36:10.774Z,100245.00
2023-03-18T17:38:37.908Z,100244.00
2023-03-18T17:41:19.392Z,100246.00
2023-03-18T17:43:47.169Z,100255.00
2023-03-18T17:46:14.063Z,100254.00
2023-03-18T17:48:41.150Z,100254.00
2023-03-18T17:51:13.723Z,100262.00
2023-03-18T17:53:59.010Z,100267.00
2023-03-18T17:56:27.764Z,100259.00
2023-03-18T17:58:55.172Z,100235.00
2023-03-18T18:01:28.824Z,100253.00
2023-03-18T18:03:59.270Z,100261.00
2023-03-18T18:06:29.249Z,100258.00
2023-03-18T18:09:00.213Z,100264.00
2023-03-18T18:11:31.130Z,100270.00
2023-03-18T18:14:14.742Z,100268.00
2023-03-18T18:16:41.657Z,100266.00
2023-03-18T18:19:13.476Z,100264.00
2023-03-18T18:21:41.857Z,100270.00
2023-03-18T18:24:27.815Z,100271.00
2023-03-18T18:26:55.347Z,100267.00
2023-03-18T18:29:26.464Z,100268.00
2023-03-18T18:31:53.843Z,100263.00
2023-03-18T18:34:21.483Z,100259.00
2023-03-18T18:36:52.345Z,100271.00
2023-03-18T18:39:19.615Z,100263.00
2023-03-18T18:41:47.452Z,100266.00
2023-03-18T18:44:16.145Z,100270.00
2023-03-18T18:46:43.137Z,100270.00
2023-03-18T18:49:22.244Z,100265.00
2023-03-18T18:51:55.178Z,100267.00
2023-03-18T18:54:23.460Z,100266.00
2023-03-18T18:56:51.156Z,100268.00
2023-03-18T18:59:28.633Z,100263.00
2023-03-18T19:01:56.439Z,100265.00
2023-03-18T19:04:23.743Z,100267.00
2023-03-18T19:06:52.458Z,100270.00
2023-03-18T19:09:25.936Z,100268.00
2023-03-18T19:11:56.077Z,100263.00
2023-03-18T19:14:28.695Z,100271.00
2023-03-18T19:16:58.649Z,100276.00
2023-03-18T19:19:37.787Z,100264.00
2023-03-18T19:22:05.339Z,100266.00
2023-03-18T19:24:37.965Z,100272.00
2023-03-18T19:27:11.466Z,100262.00
2023-03-18T19:29:38.500Z,100266.00
2023-03-18T19:32:07.137Z,100266.00
2023-03-18T19:34:35.271Z,100274.00
2023-03-18T19:37:07.907Z,100263.00
2023-03-18T19:39:34.972Z,100266.00
2023-03-18T19:42:01.912Z,100264.00
2023-03-18T19:44:28.775Z,100261.00
2023-03-18T19:46:59.283Z,100238.00
2023-03-18T19:49:33.595Z,100274.00
2023-03-18T19:52:06.903Z,100274.00
2023-03-18T19:54:37.440Z,100268.00
2023-03-18T19:57:17.389Z,100265.00
2023-03-18T19:59:47.812Z,100264.00
2023-03-18T20:02:24.276Z,100272.00
2023-03-18T20:04:54.345Z,100276.00
2023-03-18T20:07:24.305Z,100275.00
2023-03-18T20:09:51.371Z,100272.00
2023-03-18T20:12:43.285Z,100276.00
2023-03-18T20:15:29.457Z,100270.00
2023-03-18T20:18:00.940Z,100277.00
2023-03-18T20:20:33.746Z,100271.00
2023-03-18T20:23:13.692Z,100275.00
2023-03-18T20:25:44.728Z,100267.00
2023-03-18T20:28:17.343Z,100271.00
2023-03-18T20:30:46.074Z,100272.00
2023-03-18T20:33:13.840Z,100258.00
2023-03-18T20:35:44.633Z,100260.00
2023-03-18T20:38:34.116Z,100269.00
2023-03-18T20:41:01.869Z,100274.00
2023-03-18T20:43:29.973Z,100272.00
2023-03-18T20:45:59.984Z,100262.00
2023-03-18T20:48:28.014Z,100272.00
2023-03-18T20:50:55.454Z,100273.00
2023-03-18T20:53:28.896Z,100276.00
2023-03-18T20:55:57.073Z,100269.00
2023-03-18T20:58:27.942Z,100265.00
2023-03-18T21:00:55.361Z,100271.00
2023-03-18T21:03:34.892Z,100267.00
2023-03-18T21:06:06.912Z,100264.00
2023-03-18T21:08:35.195Z,100259.00
2023-03-18T21:11:03.194Z,100265.00
2023-03-18T21:13:41.851Z,100264.00
2023-03-18T21:16:15.812Z,100271.00
2023-03-18T21:18:47.671Z,100251.00
2023-03-18T21:21:31.348Z,100263.00
2023-03-18T21:23:58.534Z,100263.00
2023-03-18T21:26:25.683Z,100261.00
2023-03-18T21:28:52.672Z,100259.00
2023-03-18T21:31:31.149Z,100261.00
2023-03-18T21:33:58.021Z,100257.00
2023-03-18T21:36:25.992Z,100260.00
2023-03-18T21:38:52.998Z,100268.00
2023-03-18T21:41:28.461Z,100264.00
2023-03-18T21:43:58.054Z,100265.00
2023-03-18T21:46:27.223Z,100264.00
2023-03-18T21:48:54.326Z,100262.00
2023-03-18T21:51:39.056Z,100265.00
2023-03-18T21:54:16.778Z,100265.00
2023-03-18T21:56:43.839Z,100258.00
2023-03-18T21:59:10.949Z,100264.00
2023-03-18T22:01:38.091Z,100249.00
2023-03-18T22:04:08.074Z,100254.00
2023-03-18T22:06:35.149Z,100241.00
2023-03-18T22:09:02.277Z,100240.00
2023-03-18T22:11:29.226Z,100256.00
2023-03-18T22:13:56.248Z,100260.00
2023-03-18T22:16:23.256Z,100259.00
2023-03-18T22:18:51.207Z,100244.00
2023-03-18T22:21:27.604Z,100258.00
2023-03-18T22:23:55.594Z,100252.00
2023-03-18T22:26:22.792Z,100249.00
2023-03-18T22:28:50.579Z,100259.00
2023-03-18T22:31:26.879Z,100255.00
2023-03-18T22:33:54.919Z,100258.00
2023-03-18T22:36:22.585Z,100227.00
2023-03-18T22:38:49.961Z,100252.00
2023-03-18T22:41:29.259Z,100255.00
2023-03-18T22:43:57.934Z,100257.00
2023-03-18T22:46:24.806Z,100255.00
2023-03-18T22:48:51.742Z,100255.00
2023-03-18T22:51:41.612Z,100258.00
2023-03-18T22:54:18.131Z,100260.00
2023-03-18T22:56:45.016Z,100257.00
2023-03-18T22:59:14.238Z,100257.00
2023-03-18T23:01:41.205Z,100256.00
2023-03-18T23:04:12.195Z,100224.00
2023-03-18T23:06:39.160Z,100248.00
2023-03-18T23:09:06.094Z,100257.00
2023-03-18T23:11:34.792Z,100245.00
2023-03-18T23:14:03.215Z,100239.00
2023-03-18T23:16:30.336Z,100189.00
2023-03-18T23:18:57.196Z,100240.00
2023-03-18T23:21:26.074Z,100243.00
2023-03-18T23:23:53.455Z,100224.00
2023-03-18T23:26:20.955Z,100251.00
2023-03-18T23:28:49.041Z,100254.00
2023-03-18T23:31:16.563Z,100248.00
2023-03-18T23:33:44.121Z,100253.00
2023-03-18T23:36:11.930Z,100254.00
2023-03-18T23:38:39.278Z,100243.00
2023-03-18T23:41:14.742Z,100248.00
2023-03-18T23:43:41.584Z,100248.00
2023-03-18T23:46:08.606Z,100238.00
2023-03-18T23:48:35.796Z,100241.00
2023-03-18T23:51:02.687Z,100239.00
2023-03-18T23:53:29.631Z,100250.00
2023-03-18T23:55:56.728Z,100241.00
2023-03-18T23:58:23.575Z,100243.00
