createdAt,value
2018-07-08T00:00:55.837Z,82.80
2018-07-08T00:01:59.557Z,83.00
2018-07-08T00:03:03.245Z,83.10
2018-07-08T00:04:06.897Z,83.60
2018-07-08T00:05:10.564Z,83.60
2018-07-08T00:06:14.270Z,83.70
2018-07-08T00:07:17.976Z,83.80
2018-07-08T00:08:21.640Z,83.80
2018-07-08T00:09:25.345Z,83.90
2018-07-08T00:10:29.030Z,84.20
2018-07-08T00:11:32.644Z,84.10
2018-07-08T00:12:36.315Z,84.80
2018-07-08T00:13:39.955Z,85.10
2018-07-08T00:15:47.199Z,86.20
2018-07-08T00:16:50.782Z,85.80
2018-07-08T00:17:54.456Z,86.40
2018-07-08T00:18:58.096Z,86.80
2018-07-08T00:20:01.798Z,86.40
2018-07-08T00:22:08.732Z,86.70
2018-07-08T00:23:12.453Z,86.30
2018-07-08T00:24:16.200Z,86.80
2018-07-08T00:25:19.784Z,87.00
2018-07-08T00:26:23.465Z,87.30
2018-07-08T00:27:27.074Z,87.50
2018-07-08T00:28:30.781Z,87.30
2018-07-08T00:29:34.395Z,87.60
2018-07-08T00:30:38.214Z,88.10
2018-07-08T00:31:41.879Z,87.90
2018-07-08T00:32:45.492Z,87.50
2018-07-08T00:33:49.341Z,87.00
2018-07-08T00:34:53.058Z,86.50
2018-07-08T00:35:56.700Z,86.10
2018-07-08T00:37:00.384Z,85.70
2018-07-08T00:38:04.130Z,85.60
2018-07-08T00:39:08.379Z,85.70
2018-07-08T00:40:12.048Z,85.70
2018-07-08T00:41:15.675Z,85.30
2018-07-08T00:43:22.652Z,85.30
2018-07-08T00:44:26.356Z,85.80
2018-07-08T00:45:30.007Z,85.00
2018-07-08T00:46:33.621Z,84.80
2018-07-08T00:47:37.242Z,84.60
2018-07-08T00:48:40.900Z,84.50
2018-07-08T00:50:47.969Z,85.80
2018-07-08T00:51:51.760Z,86.50
2018-07-08T00:53:58.756Z,87.50
2018-07-08T00:55:02.455Z,87.80
2018-07-08T00:57:09.460Z,88.00
2018-07-08T00:58:13.116Z,88.00
2018-07-08T01:00:38.746Z,87.80
2018-07-08T01:01:42.437Z,87.60
2018-07-08T01:02:45.989Z,87.50
2018-07-08T01:03:49.650Z,87.60
2018-07-08T01:04:53.311Z,87.50
2018-07-08T01:05:56.980Z,87.40
2018-07-08T01:07:00.677Z,87.80
2018-07-08T01:08:04.705Z,87.60
2018-07-08T01:09:08.467Z,87.70
2018-07-08T01:11:15.487Z,88.10
2018-07-08T01:12:19.189Z,87.60
2018-07-08T01:13:22.882Z,87.70
2018-07-08T01:14:26.555Z,87.80
2018-07-08T01:15:30.221Z,88.00
2018-07-08T01:16:33.861Z,88.30
2018-07-08T01:17:37.587Z,87.40
2018-07-08T01:18:41.215Z,87.00
2018-07-08T01:19:44.917Z,87.30
2018-07-08T01:20:48.564Z,87.60
2018-07-08T01:21:52.286Z,87.70
2018-07-08T01:22:55.944Z,87.60
2018-07-08T01:23:59.624Z,87.60
2018-07-08T01:25:11.235Z,87.80
2018-07-08T01:26:14.953Z,88.00
2018-07-08T01:27:18.572Z,87.90
2018-07-08T01:28:22.297Z,88.20
2018-07-08T01:29:25.927Z,88.40
2018-07-08T01:30:29.553Z,88.90
2018-07-08T01:31:33.247Z,89.30
2018-07-08T01:32:36.948Z,89.80
2018-07-08T01:33:40.845Z,90.00
2018-07-08T01:34:44.482Z,90.10
2018-07-08T01:36:51.435Z,90.10
2018-07-08T01:37:55.078Z,90.20
2018-07-08T01:38:58.769Z,90.30
2018-07-08T01:40:02.449Z,90.50
2018-07-08T01:41:06.303Z,90.30
2018-07-08T01:42:10.035Z,90.20
2018-07-08T01:43:13.685Z,90.30
2018-07-08T01:44:17.381Z,90.20
2018-07-08T01:47:27.841Z,89.70
2018-07-08T01:48:31.521Z,89.90
2018-07-08T01:49:35.163Z,89.60
2018-07-08T01:51:42.086Z,89.10
2018-07-08T01:52:45.694Z,89.30
2018-07-08T01:53:49.373Z,89.10
2018-07-08T01:54:53.573Z,89.00
2018-07-08T01:55:57.221Z,88.80
2018-07-08T01:57:00.989Z,88.60
2018-07-08T01:58:04.633Z,88.90
2018-07-08T01:59:08.354Z,89.20
2018-07-08T02:00:11.996Z,89.20
2018-07-08T02:01:15.659Z,89.30
2018-07-08T02:02:19.432Z,88.50
2018-07-08T02:03:23.162Z,88.80
2018-07-08T02:04:26.835Z,89.00
2018-07-08T02:05:30.564Z,89.20
2018-07-08T02:07:37.576Z,89.80
2018-07-08T02:08:41.273Z,89.30
2018-07-08T02:09:45.195Z,89.90
2018-07-08T02:10:48.981Z,89.80
2018-07-08T02:11:52.790Z,89.30
2018-07-08T02:12:56.428Z,89.00
2018-07-08T02:14:00.082Z,89.00
2018-07-08T02:15:03.800Z,88.70
2018-07-08T02:16:07.421Z,88.50
2018-07-08T02:17:11.493Z,88.00
2018-07-08T02:18:15.106Z,88.00
2018-07-08T02:21:25.345Z,87.90
2018-07-08T02:22:29.028Z,87.60
2018-07-08T02:23:32.683Z,86.90
2018-07-08T02:24:36.294Z,86.20
2018-07-08T02:25:39.963Z,86.70
2018-07-08T02:26:44.090Z,86.90
2018-07-08T02:27:47.769Z,87.20
2018-07-08T02:28:51.644Z,87.40
2018-07-08T02:29:55.460Z,87.90
2018-07-08T02:30:59.145Z,88.00
2018-07-08T02:32:02.957Z,88.10
2018-07-08T02:33:06.645Z,88.40
2018-07-08T02:34:10.274Z,88.80
2018-07-08T02:35:13.970Z,88.90
2018-07-08T02:36:17.666Z,89.30
2018-07-08T02:39:28.133Z,89.50
2018-07-08T02:40:31.779Z,89.40
2018-07-08T02:41:35.472Z,89.60
2018-07-08T02:42:39.192Z,89.60
2018-07-08T02:43:42.895Z,89.60
2018-07-08T02:44:46.569Z,90.20
2018-07-08T02:45:50.445Z,90.40
2018-07-08T02:46:54.582Z,90.60
2018-07-08T02:47:58.452Z,90.90
2018-07-08T02:49:02.274Z,91.10
2018-07-08T02:50:05.914Z,91.30
2018-07-08T02:51:09.573Z,91.60
2018-07-08T02:53:16.571Z,92.10
2018-07-08T02:54:20.315Z,92.10
2018-07-08T02:55:23.963Z,91.80
2018-07-08T02:56:27.619Z,91.70
2018-07-08T02:57:31.223Z,91.60
2018-07-08T02:58:34.851Z,91.70
2018-07-08T02:59:38.484Z,91.30
2018-07-08T03:00:42.106Z,91.10
2018-07-08T03:01:45.736Z,91.20
2018-07-08T03:02:49.395Z,90.90
2018-07-08T03:04:56.726Z,90.30
2018-07-08T03:06:00.455Z,90.20
2018-07-08T03:07:04.172Z,90.20
2018-07-08T03:08:07.854Z,90.30
2018-07-08T03:10:14.808Z,90.40
2018-07-08T03:11:18.821Z,90.40
2018-07-08T03:13:25.825Z,90.70
2018-07-08T03:14:29.454Z,90.70
2018-07-08T03:15:33.019Z,90.70
2018-07-08T03:16:36.683Z,90.80
2018-07-08T03:18:43.685Z,90.70
2018-07-08T03:19:47.266Z,90.80
2018-07-08T03:20:50.897Z,90.80
2018-07-08T03:21:54.908Z,90.90
2018-07-08T03:22:58.515Z,91.00
2018-07-08T03:24:02.261Z,91.20
2018-07-08T03:25:05.856Z,91.70
2018-07-08T03:26:09.447Z,91.80
2018-07-08T03:27:13.092Z,91.50
2018-07-08T03:29:20.073Z,91.80
2018-07-08T03:30:23.680Z,91.70
2018-07-08T03:31:27.366Z,91.90
2018-07-08T03:32:30.985Z,91.90
2018-07-08T03:33:34.641Z,91.80
2018-07-08T03:34:38.267Z,91.60
2018-07-08T03:35:41.876Z,91.50
2018-07-08T03:36:45.460Z,91.50
2018-07-08T03:37:49.071Z,91.50
2018-07-08T03:38:52.770Z,91.50
2018-07-08T03:39:56.580Z,91.40
2018-07-08T03:41:00.196Z,91.70
2018-07-08T03:43:07.012Z,91.10
2018-07-08T03:44:10.630Z,90.80
2018-07-08T03:45:14.237Z,90.80
2018-07-08T03:46:17.864Z,91.10
2018-07-08T03:47:21.469Z,91.10
2018-07-08T03:48:25.153Z,90.80
2018-07-08T03:49:28.782Z,90.60
2018-07-08T03:50:32.409Z,90.30
2018-07-08T03:52:39.385Z,90.50
2018-07-08T03:53:43.054Z,90.70
2018-07-08T03:54:46.648Z,90.70
2018-07-08T03:55:50.275Z,91.10
2018-07-08T03:56:53.929Z,90.80
2018-07-08T03:59:00.862Z,90.90
2018-07-08T04:00:04.492Z,90.80
2018-07-08T04:01:08.116Z,90.90
2018-07-08T04:03:15.009Z,90.90
2018-07-08T04:04:18.908Z,91.00
2018-07-08T04:05:22.527Z,91.30
2018-07-08T04:06:26.196Z,91.30
2018-07-08T04:07:29.829Z,91.20
2018-07-08T04:08:33.504Z,91.20
2018-07-08T04:09:37.147Z,91.30
2018-07-08T04:10:40.801Z,91.50
2018-07-08T04:11:44.441Z,91.80
2018-07-08T04:13:51.256Z,91.80
2018-07-08T04:14:54.900Z,91.80
2018-07-08T04:15:58.817Z,91.60
2018-07-08T04:17:02.407Z,91.60
2018-07-08T04:18:09.563Z,91.60
2018-07-08T04:19:13.268Z,91.70
2018-07-08T04:20:16.880Z,91.70
2018-07-08T04:21:20.508Z,91.60
2018-07-08T04:22:24.156Z,91.70
2018-07-08T04:23:27.874Z,91.60
2018-07-08T04:24:31.511Z,91.80
2018-07-08T04:25:35.197Z,91.60
2018-07-08T04:26:38.918Z,91.50
2018-07-08T04:27:42.489Z,91.60
2018-07-08T04:29:49.436Z,91.70
2018-07-08T04:30:53.074Z,91.70
2018-07-08T04:31:56.734Z,91.80
2018-07-08T04:33:00.861Z,91.70
2018-07-08T04:34:04.590Z,91.60
2018-07-08T04:35:08.227Z,91.90
2018-07-08T04:36:11.887Z,91.70
2018-07-08T04:37:15.574Z,91.90
2018-07-08T04:38:19.214Z,91.90
2018-07-08T04:39:22.835Z,92.00
2018-07-08T04:40:26.498Z,92.00
2018-07-08T04:41:30.218Z,91.90
2018-07-08T04:42:33.854Z,92.10
2018-07-08T04:43:37.522Z,92.30
2018-07-08T04:44:41.160Z,92.10
2018-07-08T04:45:44.795Z,92.30
2018-07-08T04:46:48.463Z,92.70
2018-07-08T04:47:52.113Z,92.70
2018-07-08T04:48:55.756Z,92.50
2018-07-08T04:49:59.638Z,92.40
2018-07-08T04:52:06.672Z,92.20
2018-07-08T04:53:10.308Z,92.10
2018-07-08T04:54:13.942Z,92.20
2018-07-08T04:55:17.601Z,92.10
2018-07-08T04:56:21.247Z,92.00
2018-07-08T04:57:24.870Z,91.90
2018-07-08T04:58:28.547Z,91.90
2018-07-08T04:59:32.239Z,92.00
2018-07-08T05:00:35.933Z,92.20
2018-07-08T05:01:39.563Z,92.40
2018-07-08T05:02:43.259Z,92.60
2018-07-08T05:03:46.926Z,92.70
2018-07-08T05:04:50.611Z,92.80
2018-07-08T05:05:54.285Z,92.80
2018-07-08T05:06:58.005Z,93.00
2018-07-08T05:08:01.729Z,93.20
2018-07-08T05:09:05.893Z,93.50
2018-07-08T05:10:09.660Z,93.50
2018-07-08T05:11:13.321Z,93.40
2018-07-08T05:12:16.957Z,93.30
2018-07-08T05:13:20.686Z,93.50
2018-07-08T05:14:24.360Z,93.80
2018-07-08T05:15:28.003Z,93.70
2018-07-08T05:16:31.704Z,93.80
2018-07-08T05:17:35.424Z,93.60
2018-07-08T05:18:39.059Z,93.50
2018-07-08T05:19:42.997Z,93.40
2018-07-08T05:20:46.663Z,93.40
2018-07-08T05:21:50.462Z,93.50
2018-07-08T05:22:54.071Z,93.50
2018-07-08T05:23:57.783Z,93.80
2018-07-08T05:25:01.416Z,93.90
2018-07-08T05:27:08.544Z,93.80
2018-07-08T05:28:12.443Z,93.90
2018-07-08T05:29:16.170Z,94.20
2018-07-08T05:30:19.848Z,93.80
2018-07-08T05:31:23.501Z,94.00
2018-07-08T05:32:27.201Z,93.80
2018-07-08T05:33:30.864Z,93.90
2018-07-08T05:34:34.562Z,93.90
2018-07-08T05:35:38.305Z,94.10
2018-07-08T05:36:42.036Z,94.20
2018-07-08T05:37:45.722Z,94.50
2018-07-08T05:38:49.400Z,94.70
2018-07-08T05:39:53.227Z,94.80
2018-07-08T05:40:56.919Z,94.60
2018-07-08T05:42:00.606Z,94.60
2018-07-08T05:43:04.290Z,94.80
2018-07-08T05:44:08.224Z,95.00
2018-07-08T05:46:15.604Z,94.50
2018-07-08T05:47:19.540Z,94.40
2018-07-08T05:48:23.327Z,94.50
2018-07-08T05:49:27.212Z,94.30
2018-07-08T05:50:30.962Z,94.10
2018-07-08T05:51:34.753Z,93.80
2018-07-08T05:52:38.443Z,93.70
2018-07-08T05:53:42.050Z,93.70
2018-07-08T05:54:45.770Z,93.40
2018-07-08T05:55:49.452Z,93.40
2018-07-08T05:56:53.127Z,93.20
2018-07-08T05:57:56.788Z,92.90
2018-07-08T05:59:00.428Z,93.10
2018-07-08T06:01:08.221Z,92.60
2018-07-08T06:02:11.985Z,92.30
2018-07-08T06:03:15.665Z,92.30
2018-07-08T06:04:19.284Z,92.30
2018-07-08T06:05:23.018Z,92.40
2018-07-08T06:06:26.749Z,92.40
2018-07-08T06:07:30.442Z,92.30
2018-07-08T06:08:34.146Z,92.30
2018-07-08T06:09:37.779Z,92.50
2018-07-08T06:10:41.500Z,92.50
2018-07-08T06:11:45.109Z,92.30
2018-07-08T06:12:48.873Z,92.20
2018-07-08T06:13:53.110Z,92.10
2018-07-08T06:14:56.738Z,92.00
2018-07-08T06:16:00.345Z,92.00
2018-07-08T06:17:03.991Z,92.00
2018-07-08T06:18:07.770Z,92.00
2018-07-08T06:19:11.377Z,92.10
2018-07-08T06:20:15.239Z,92.10
2018-07-08T06:21:18.901Z,92.00
2018-07-08T06:22:22.513Z,92.10
2018-07-08T06:23:26.189Z,92.30
2018-07-08T06:24:29.941Z,91.90
2018-07-08T06:25:33.681Z,92.00
2018-07-08T06:26:37.373Z,92.00
2018-07-08T06:27:41.050Z,92.20
2018-07-08T06:28:44.717Z,92.20
2018-07-08T06:29:48.400Z,92.30
2018-07-08T06:30:52.092Z,92.20
2018-07-08T06:31:55.727Z,92.00
2018-07-08T06:32:59.397Z,92.00
2018-07-08T06:34:03.044Z,92.00
2018-07-08T06:35:06.757Z,92.00
2018-07-08T06:36:10.423Z,92.20
2018-07-08T06:37:14.066Z,92.00
2018-07-08T06:38:17.717Z,91.80
2018-07-08T06:39:21.410Z,91.60
2018-07-08T06:40:25.074Z,91.50
2018-07-08T06:41:28.842Z,91.50
2018-07-08T06:42:32.504Z,91.60
2018-07-08T06:43:36.758Z,91.60
2018-07-08T06:44:40.378Z,91.50
2018-07-08T06:45:44.035Z,91.60
2018-07-08T06:47:51.073Z,91.60
2018-07-08T06:48:54.765Z,91.60
2018-07-08T06:49:58.386Z,91.60
2018-07-08T06:51:02.052Z,91.70
2018-07-08T06:52:05.862Z,91.70
2018-07-08T06:53:09.496Z,91.30
2018-07-08T06:54:13.199Z,91.20
2018-07-08T06:55:16.856Z,91.00
2018-07-08T06:56:20.500Z,90.90
2018-07-08T06:57:24.212Z,91.30
2018-07-08T06:58:27.888Z,90.50
2018-07-08T06:59:31.612Z,90.60
2018-07-08T07:00:35.243Z,90.60
2018-07-08T07:01:38.850Z,90.60
2018-07-08T07:02:42.479Z,90.40
2018-07-08T07:03:46.124Z,90.40
2018-07-08T07:04:49.817Z,90.40
2018-07-08T07:05:53.435Z,90.40
2018-07-08T07:06:57.238Z,90.50
2018-07-08T07:08:00.930Z,90.60
2018-07-08T07:09:06.244Z,90.60
2018-07-08T07:10:10.080Z,90.80
2018-07-08T07:11:13.755Z,90.90
2018-07-08T07:12:17.591Z,90.80
2018-07-08T07:13:21.253Z,90.80
2018-07-08T07:14:24.944Z,90.60
2018-07-08T07:15:28.593Z,90.30
2018-07-08T07:16:32.272Z,90.30
2018-07-08T07:17:36.020Z,90.30
2018-07-08T07:18:39.695Z,90.20
2018-07-08T07:19:43.380Z,90.10
2018-07-08T07:20:47.223Z,90.20
2018-07-08T07:21:51.038Z,90.00
2018-07-08T07:22:54.741Z,90.00
2018-07-08T07:23:58.377Z,90.00
2018-07-08T07:25:02.007Z,89.60
2018-07-08T07:26:05.837Z,89.10
2018-07-08T07:27:09.457Z,88.90
2018-07-08T07:28:13.110Z,89.30
2018-07-08T07:29:16.752Z,89.70
2018-07-08T07:30:20.368Z,89.30
2018-07-08T07:31:24.044Z,89.70
2018-07-08T07:32:27.677Z,89.60
2018-07-08T07:33:31.390Z,89.70
2018-07-08T07:34:35.147Z,90.00
2018-07-08T07:35:38.800Z,89.70
2018-07-08T07:36:42.460Z,90.00
2018-07-08T07:37:46.177Z,90.20
2018-07-08T07:38:49.786Z,89.70
2018-07-08T07:39:53.443Z,89.60
2018-07-08T07:40:57.091Z,89.70
2018-07-08T07:42:00.734Z,89.40
2018-07-08T07:43:04.381Z,89.60
2018-07-08T07:44:08.367Z,89.80
2018-07-08T07:45:12.009Z,88.80
2018-07-08T07:46:15.685Z,89.00
2018-07-08T07:47:19.370Z,89.30
2018-07-08T07:48:23.068Z,89.00
2018-07-08T07:49:26.698Z,88.10
2018-07-08T07:50:30.510Z,87.80
2018-07-08T07:51:34.138Z,87.60
2018-07-08T07:52:37.801Z,87.90
2018-07-08T07:53:41.563Z,88.50
2018-07-08T07:54:45.169Z,88.10
2018-07-08T07:55:48.820Z,88.50
2018-07-08T07:56:52.539Z,88.60
2018-07-08T07:57:56.313Z,87.80
2018-07-08T07:59:00.012Z,87.40
2018-07-08T08:00:03.760Z,87.90
2018-07-08T08:01:07.670Z,87.50
2018-07-08T08:02:11.648Z,86.80
2018-07-08T08:03:15.342Z,86.90
2018-07-08T08:04:19.032Z,86.70
2018-07-08T08:05:22.727Z,85.20
2018-07-08T08:06:26.433Z,85.60
2018-07-08T08:07:30.141Z,85.20
2018-07-08T08:08:33.929Z,84.50
2018-07-08T08:09:37.620Z,84.40
2018-07-08T08:10:41.313Z,84.70
2018-07-08T08:11:44.992Z,84.70
2018-07-08T08:12:48.642Z,84.60
2018-07-08T08:14:01.290Z,84.50
2018-07-08T08:15:05.200Z,84.00
2018-07-08T08:16:08.910Z,84.00
2018-07-08T08:17:12.662Z,84.20
2018-07-08T08:18:16.380Z,84.10
2018-07-08T08:19:20.212Z,83.80
2018-07-08T08:20:24.088Z,83.60
2018-07-08T08:21:27.685Z,83.50
2018-07-08T08:22:31.353Z,83.80
2018-07-08T08:23:35.063Z,82.90
2018-07-08T08:24:38.680Z,81.80
2018-07-08T08:25:42.306Z,81.10
2018-07-08T08:26:46.026Z,82.10
2018-07-08T08:27:49.674Z,81.40
2018-07-08T08:28:53.653Z,81.60
2018-07-08T08:29:57.365Z,81.40
2018-07-08T08:31:01.032Z,81.40
2018-07-08T08:32:04.725Z,80.90
2018-07-08T08:33:08.465Z,81.60
2018-07-08T08:35:15.815Z,81.10
2018-07-08T08:36:19.465Z,80.70
2018-07-08T08:37:25.366Z,80.20
2018-07-08T08:38:29.023Z,80.60
2018-07-08T08:39:32.677Z,80.40
2018-07-08T08:40:36.417Z,80.70
2018-07-08T08:41:40.074Z,80.70
2018-07-08T08:42:43.730Z,80.30
2018-07-08T08:43:47.471Z,80.00
2018-07-08T08:44:51.762Z,80.20
2018-07-08T08:45:55.476Z,80.20
2018-07-08T08:46:59.160Z,80.30
2018-07-08T08:48:02.854Z,80.70
2018-07-08T08:49:06.487Z,81.10
2018-07-08T08:50:10.990Z,81.30
2018-07-08T08:51:14.568Z,81.40
2018-07-08T08:52:18.434Z,80.90
2018-07-08T08:53:22.092Z,80.80
2018-07-08T08:54:25.838Z,80.60
2018-07-08T08:55:29.527Z,80.20
2018-07-08T08:56:33.160Z,80.30
2018-07-08T08:58:40.133Z,80.10
2018-07-08T08:59:43.814Z,80.20
2018-07-08T09:00:47.491Z,81.20
2018-07-08T09:01:51.301Z,80.30
2018-07-08T09:02:54.969Z,79.40
2018-07-08T09:03:58.659Z,79.00
2018-07-08T09:05:02.345Z,78.40
2018-07-08T09:06:06.087Z,78.10
2018-07-08T09:07:10.984Z,77.10
2018-07-08T09:08:14.789Z,77.40
2018-07-08T09:09:18.472Z,77.70
2018-07-08T09:11:25.518Z,77.70
2018-07-08T09:12:29.106Z,78.60
2018-07-08T09:13:32.722Z,78.90
2018-07-08T09:14:36.619Z,79.00
2018-07-08T09:15:40.310Z,77.70
2018-07-08T09:16:43.949Z,77.30
2018-07-08T09:17:47.672Z,75.70
2018-07-08T09:18:51.388Z,75.60
2018-07-08T09:19:55.106Z,75.30
2018-07-08T09:22:02.025Z,74.70
2018-07-08T09:23:05.724Z,74.50
2018-07-08T09:24:09.493Z,73.90
2018-07-08T09:25:13.186Z,73.80
2018-07-08T09:27:20.140Z,73.10
2018-07-08T09:28:23.831Z,72.30
2018-07-08T09:29:27.475Z,72.40
2018-07-08T09:30:31.116Z,72.00
2018-07-08T09:31:34.781Z,72.10
2018-07-08T09:32:38.461Z,72.10
2018-07-08T09:33:42.126Z,71.80
2018-07-08T09:34:45.743Z,71.40
2018-07-08T09:35:49.374Z,71.10
2018-07-08T09:36:53.141Z,70.50
2018-07-08T09:37:56.881Z,70.60
2018-07-08T09:39:00.687Z,71.00
2018-07-08T09:40:04.285Z,71.00
2018-07-08T09:41:07.932Z,70.60
2018-07-08T09:42:11.582Z,69.90
2018-07-08T09:43:15.275Z,70.70
2018-07-08T09:44:19.349Z,70.20
2018-07-08T09:45:22.993Z,70.00
2018-07-08T09:46:26.706Z,71.00
2018-07-08T09:47:30.372Z,69.40
2018-07-08T09:48:34.055Z,68.50
2018-07-08T09:49:37.708Z,68.40
2018-07-08T09:51:45.002Z,68.70
2018-07-08T09:52:48.640Z,68.50
2018-07-08T09:53:52.350Z,68.50
2018-07-08T09:54:56.015Z,68.90
2018-07-08T09:55:59.642Z,68.90
2018-07-08T09:57:03.257Z,68.60
2018-07-08T09:59:10.333Z,68.70
2018-07-08T10:00:13.991Z,68.90
2018-07-08T10:01:17.594Z,68.10
2018-07-08T10:02:21.258Z,67.50
2018-07-08T10:03:24.933Z,67.20
2018-07-08T10:04:28.685Z,67.40
2018-07-08T10:05:32.379Z,67.70
2018-07-08T10:06:36.046Z,68.70
2018-07-08T10:07:39.693Z,69.00
2018-07-08T10:08:43.335Z,69.70
2018-07-08T10:09:47.043Z,69.20
2018-07-08T10:10:50.748Z,68.40
2018-07-08T10:11:54.407Z,68.40
2018-07-08T10:12:58.015Z,68.10
2018-07-08T10:14:01.840Z,68.00
2018-07-08T10:15:05.481Z,67.90
2018-07-08T10:16:09.162Z,67.60
2018-07-08T10:17:12.776Z,68.00
2018-07-08T10:18:16.528Z,67.70
2018-07-08T10:19:21.136Z,67.00
2018-07-08T10:20:24.820Z,67.10
2018-07-08T10:22:31.838Z,66.90
2018-07-08T10:23:35.532Z,66.90
2018-07-08T10:24:39.291Z,67.00
2018-07-08T10:25:43.303Z,68.10
2018-07-08T10:26:55.785Z,68.20
2018-07-08T10:28:09.770Z,67.40
2018-07-08T10:29:16.452Z,67.40
2018-07-08T10:30:20.284Z,67.20
2018-07-08T10:32:32.688Z,67.20
2018-07-08T10:35:21.106Z,67.20
2018-07-08T10:36:24.859Z,67.10
2018-07-08T10:37:28.472Z,67.60
2018-07-08T10:38:32.581Z,67.50
2018-07-08T10:39:36.289Z,67.40
2018-07-08T10:40:40.049Z,66.90
2018-07-08T10:41:43.794Z,65.90
2018-07-08T10:42:47.392Z,65.80
2018-07-08T10:44:54.396Z,65.20
2018-07-08T10:45:58.086Z,65.70
2018-07-08T10:47:01.728Z,65.90
2018-07-08T10:48:05.441Z,65.60
2018-07-08T10:49:09.427Z,65.10
2018-07-08T10:50:13.128Z,64.20
2018-07-08T10:51:16.776Z,63.90
2018-07-08T10:52:20.630Z,63.70
2018-07-08T10:53:24.263Z,64.20
2018-07-08T10:54:28.071Z,63.60
2018-07-08T10:55:31.772Z,63.00
2018-07-08T10:56:35.486Z,63.00
2018-07-08T10:57:39.156Z,63.30
2018-07-08T10:58:42.829Z,63.00
2018-07-08T10:59:46.534Z,63.20
2018-07-08T11:00:50.148Z,63.60
2018-07-08T11:01:53.783Z,63.50
2018-07-08T11:02:57.429Z,63.70
2018-07-08T11:04:01.533Z,64.10
2018-07-08T11:05:05.694Z,64.10
2018-07-08T11:06:09.429Z,64.00
2018-07-08T11:07:13.086Z,64.20
2018-07-08T11:08:16.779Z,63.00
2018-07-08T11:09:20.435Z,62.30
2018-07-08T11:11:27.436Z,61.80
2018-07-08T11:12:31.076Z,61.70
2018-07-08T11:13:34.721Z,61.10
2018-07-08T11:14:38.412Z,60.90
2018-07-08T11:15:42.089Z,61.00
2018-07-08T11:16:45.770Z,61.40
2018-07-08T11:17:49.758Z,62.10
2018-07-08T11:18:53.425Z,61.50
2018-07-08T11:19:57.127Z,61.60
2018-07-08T11:21:00.907Z,61.90
2018-07-08T11:22:04.608Z,60.40
2018-07-08T11:23:08.264Z,60.60
2018-07-08T11:24:11.922Z,59.30
2018-07-08T11:25:15.628Z,60.20
2018-07-08T11:26:19.450Z,60.20
2018-07-08T11:27:23.186Z,61.50
2018-07-08T11:28:26.796Z,61.80
2018-07-08T11:29:30.477Z,61.50
2018-07-08T11:30:34.186Z,60.00
2018-07-08T11:32:41.283Z,61.20
2018-07-08T11:34:48.328Z,60.90
2018-07-08T11:35:51.945Z,60.70
2018-07-08T11:36:55.580Z,61.00
2018-07-08T11:37:59.255Z,61.10
2018-07-08T11:39:03.226Z,61.60
2018-07-08T11:40:07.163Z,59.70
2018-07-08T11:41:10.798Z,59.80
2018-07-08T11:42:14.396Z,60.40
2018-07-08T11:43:18.054Z,58.10
2018-07-08T11:44:21.980Z,59.10
2018-07-08T11:45:25.703Z,61.10
2018-07-08T11:46:29.335Z,61.50
2018-07-08T11:47:33.009Z,61.00
2018-07-08T11:48:36.708Z,60.50
2018-07-08T11:49:40.335Z,59.90
2018-07-08T11:50:43.993Z,60.10
2018-07-08T11:51:47.680Z,59.80
2018-07-08T11:52:51.316Z,59.40
2018-07-08T11:53:55.021Z,59.90
2018-07-08T11:54:58.666Z,61.20
2018-07-08T11:56:02.307Z,61.30
2018-07-08T11:57:05.979Z,61.10
2018-07-08T11:58:09.667Z,61.00
2018-07-08T11:59:13.466Z,60.30
2018-07-08T12:00:17.208Z,60.20
2018-07-08T12:01:20.911Z,60.40
2018-07-08T12:02:24.669Z,61.10
2018-07-08T12:03:28.297Z,60.80
2018-07-08T12:04:32.089Z,59.40
2018-07-08T12:05:35.731Z,59.20
2018-07-08T12:06:39.437Z,59.30
2018-07-08T12:07:43.203Z,59.50
2018-07-08T12:08:46.873Z,59.70
2018-07-08T12:09:50.503Z,59.80
2018-07-08T12:10:54.201Z,58.80
2018-07-08T12:11:57.872Z,59.40
2018-07-08T12:13:01.471Z,59.00
2018-07-08T12:14:05.122Z,58.00
2018-07-08T12:15:08.908Z,56.70
2018-07-08T12:17:15.962Z,56.00
2018-07-08T12:18:19.659Z,56.40
2018-07-08T12:19:23.358Z,56.60
2018-07-08T12:20:27.221Z,57.20
2018-07-08T12:21:31.366Z,57.80
2018-07-08T12:22:35.014Z,58.80
2018-07-08T12:23:40.490Z,57.40
2018-07-08T12:24:44.490Z,57.70
2018-07-08T12:25:48.235Z,57.80
2018-07-08T12:26:52.084Z,58.10
2018-07-08T12:27:56.215Z,58.10
2018-07-08T12:28:59.833Z,57.90
2018-07-08T12:30:03.518Z,57.50
2018-07-08T12:31:07.468Z,56.80
2018-07-08T12:32:11.116Z,56.60
2018-07-08T12:33:14.800Z,57.40
2018-07-08T12:34:18.388Z,58.20
2018-07-08T12:35:22.034Z,57.50
2018-07-08T12:36:25.700Z,57.30
2018-07-08T12:37:29.286Z,56.50
2018-07-08T12:38:32.955Z,56.80
2018-07-08T12:39:36.727Z,56.10
2018-07-08T12:40:40.301Z,56.00
2018-07-08T12:41:44.024Z,55.90
2018-07-08T12:42:47.750Z,55.90
2018-07-08T12:43:51.772Z,55.50
2018-07-08T12:44:55.533Z,55.60
2018-07-08T12:45:59.263Z,56.20
2018-07-08T12:47:03.035Z,55.60
2018-07-08T12:48:06.795Z,55.20
2018-07-08T12:49:10.475Z,55.70
2018-07-08T12:50:14.182Z,55.70
2018-07-08T12:51:18.662Z,55.70
2018-07-08T12:52:22.250Z,55.60
2018-07-08T12:53:25.958Z,54.80
2018-07-08T12:54:29.677Z,54.70
2018-07-08T12:55:33.399Z,55.10
2018-07-08T12:56:37.081Z,55.00
2018-07-08T12:57:40.819Z,55.70
2018-07-08T12:58:44.535Z,55.40
2018-07-08T12:59:48.252Z,55.10
2018-07-08T13:00:51.909Z,55.10
2018-07-08T13:01:55.547Z,55.30
2018-07-08T13:02:59.365Z,54.60
2018-07-08T13:04:02.987Z,54.80
2018-07-08T13:05:07.107Z,54.70
2018-07-08T13:06:10.859Z,54.20
2018-07-08T13:07:14.573Z,55.10
2018-07-08T13:08:18.292Z,55.10
2018-07-08T13:09:21.932Z,54.70
2018-07-08T13:10:25.716Z,55.90
2018-07-08T13:11:29.327Z,55.90
2018-07-08T13:12:32.990Z,56.30
2018-07-08T13:13:36.610Z,57.00
2018-07-08T13:14:40.296Z,56.30
2018-07-08T13:15:43.932Z,55.50
2018-07-08T13:16:47.639Z,55.20
2018-07-08T13:17:51.300Z,55.40
2018-07-08T13:18:54.956Z,55.30
2018-07-08T13:19:58.737Z,54.40
2018-07-08T13:21:02.432Z,53.70
2018-07-08T13:22:06.049Z,53.40
2018-07-08T13:23:09.698Z,53.30
2018-07-08T13:24:13.420Z,54.40
2018-07-08T13:25:17.027Z,53.50
2018-07-08T13:26:20.788Z,52.80
2018-07-08T13:27:24.474Z,52.90
2018-07-08T13:28:28.604Z,52.40
2018-07-08T13:29:32.284Z,53.00
2018-07-08T13:30:35.972Z,53.80
2018-07-08T13:31:39.629Z,53.10
2018-07-08T13:32:43.427Z,52.60
2018-07-08T13:33:47.067Z,53.30
2018-07-08T13:34:50.747Z,53.00
2018-07-08T13:35:54.431Z,53.80
2018-07-08T13:36:58.207Z,54.40
2018-07-08T13:38:01.955Z,54.50
2018-07-08T13:39:07.440Z,55.00
2018-07-08T13:40:11.210Z,54.40
2018-07-08T13:41:14.885Z,54.00
2018-07-08T13:42:18.489Z,54.80
2018-07-08T13:43:22.136Z,56.00
2018-07-08T13:44:25.817Z,55.00
2018-07-08T13:45:29.571Z,55.30
2018-07-08T13:46:33.215Z,53.70
2018-07-08T13:47:37.003Z,53.50
2018-07-08T13:48:40.781Z,53.70
2018-07-08T13:49:44.500Z,53.90
2018-07-08T13:50:48.192Z,52.60
2018-07-08T13:51:51.808Z,52.60
2018-07-08T13:52:55.466Z,52.60
2018-07-08T13:53:59.263Z,51.90
2018-07-08T13:55:02.989Z,52.00
2018-07-08T13:56:06.700Z,52.50
2018-07-08T13:57:10.321Z,52.80
2018-07-08T13:58:13.927Z,52.40
2018-07-08T13:59:17.588Z,52.40
2018-07-08T14:00:21.287Z,52.30
2018-07-08T14:01:25.034Z,53.20
2018-07-08T14:02:28.757Z,53.50
2018-07-08T14:03:32.576Z,54.00
2018-07-08T14:04:36.257Z,54.00
2018-07-08T14:05:39.981Z,53.90
2018-07-08T14:06:43.704Z,53.30
2018-07-08T14:07:47.398Z,54.10
2018-07-08T14:08:51.196Z,54.20
2018-07-08T14:09:54.878Z,54.10
2018-07-08T14:10:58.634Z,53.30
2018-07-08T14:12:02.374Z,53.10
2018-07-08T14:13:06.131Z,53.90
2018-07-08T14:14:09.794Z,53.60
2018-07-08T14:15:13.509Z,53.50
2018-07-08T14:18:24.007Z,52.60
2018-07-08T14:19:27.624Z,52.20
2018-07-08T14:20:31.743Z,52.40
2018-07-08T14:21:35.370Z,52.50
2018-07-08T14:22:39.079Z,53.30
2018-07-08T14:23:42.838Z,52.30
2018-07-08T14:24:46.564Z,52.20
2018-07-08T14:25:50.276Z,52.20
2018-07-08T14:26:53.941Z,52.10
2018-07-08T14:27:57.592Z,52.90
2018-07-08T14:29:01.229Z,52.70
2018-07-08T14:30:05.099Z,52.90
2018-07-08T14:31:08.893Z,53.10
2018-07-08T14:32:12.544Z,51.90
2018-07-08T14:33:16.243Z,52.30
2018-07-08T14:34:19.876Z,52.10
2018-07-08T14:35:23.572Z,51.80
2018-07-08T14:36:27.345Z,52.10