createdAt,value
2022-10-23T00:01:38.194Z,95423.53
2022-10-23T00:04:22.889Z,95416.31
2022-10-23T00:07:06.352Z,95420.13
2022-10-23T00:09:49.605Z,95408.19
2022-10-23T00:12:34.110Z,95410.31
2022-10-23T00:15:21.015Z,95419.16
2022-10-23T00:18:04.193Z,95404.59
2022-10-23T00:20:47.355Z,95399.97
2022-10-23T00:23:31.683Z,95411.13
2022-10-23T00:26:16.039Z,95408.69
2022-10-23T00:28:59.225Z,95393.53
2022-10-23T00:31:43.725Z,95377.34
2022-10-23T00:34:27.165Z,95390.56
2022-10-23T00:37:10.274Z,95406.97
2022-10-23T00:39:53.519Z,95411.81
2022-10-23T00:42:36.704Z,95408.97
2022-10-23T00:45:23.388Z,95399.81
2022-10-23T00:48:08.234Z,95398.53
2022-10-23T00:50:51.738Z,95398.69
2022-10-23T00:53:34.913Z,95393.81
2022-10-23T00:56:18.045Z,95387.56
2022-10-23T00:59:01.416Z,95378.09
2022-10-23T01:01:44.987Z,95370.34
2022-10-23T01:04:30.442Z,95376.88
2022-10-23T01:07:20.136Z,95423.94
2022-10-23T01:10:07.887Z,95432.72
2022-10-23T01:12:56.654Z,95398.25
2022-10-23T01:15:46.039Z,95414.66
2022-10-23T01:18:36.021Z,95435.91
2022-10-23T01:21:28.986Z,95437.06
2022-10-23T01:24:20.586Z,95464.03
2022-10-23T01:27:17.096Z,95467.94
2022-10-23T01:30:08.885Z,95479.28
2022-10-23T01:32:57.029Z,95469.78
2022-10-23T01:35:48.684Z,95473.00
2022-10-23T01:38:40.693Z,95488.97
2022-10-23T01:41:29.896Z,95483.00
2022-10-23T01:44:21.029Z,95497.34
2022-10-23T01:47:07.161Z,95488.38
2022-10-23T01:49:52.709Z,95493.75
2022-10-23T01:52:35.916Z,95494.78
2022-10-23T01:55:19.338Z,95489.78
2022-10-23T01:58:04.005Z,95475.81
2022-10-23T02:00:49.521Z,95463.63
2022-10-23T02:03:35.202Z,95470.41
2022-10-23T02:06:18.505Z,95477.78
2022-10-23T02:09:01.677Z,95484.34
2022-10-23T02:11:55.414Z,95475.75
2022-10-23T02:14:45.331Z,95487.72
2022-10-23T02:17:42.079Z,95478.88
2022-10-23T02:20:30.914Z,95474.28
2022-10-23T02:23:21.593Z,95471.25
2022-10-23T02:26:09.734Z,95474.88
2022-10-23T02:28:59.756Z,95462.44
2022-10-23T02:31:43.080Z,95475.03
2022-10-23T02:34:27.700Z,95476.84
2022-10-23T02:37:10.874Z,95483.22
2022-10-23T02:39:56.155Z,95478.59
2022-10-23T02:42:45.817Z,95488.72
2022-10-23T02:45:33.830Z,95492.47
2022-10-23T02:48:23.212Z,95508.63
2022-10-23T02:51:16.146Z,95500.59
2022-10-23T02:54:07.893Z,95485.34
2022-10-23T02:56:55.117Z,95482.84
2022-10-23T02:59:45.301Z,95483.69
2022-10-23T03:02:34.669Z,95493.09
2022-10-23T03:05:21.702Z,95489.94
2022-10-23T03:08:06.955Z,95490.91
2022-10-23T03:10:51.264Z,95507.91
2022-10-23T03:13:34.398Z,95509.28
2022-10-23T03:16:17.531Z,95516.91
2022-10-23T03:19:00.664Z,95522.69
2022-10-23T03:21:43.774Z,95520.84
2022-10-23T03:24:28.327Z,95522.03
2022-10-23T03:27:12.307Z,95526.63
2022-10-23T03:29:55.379Z,95526.19
2022-10-23T03:32:38.559Z,95521.28
2022-10-23T03:35:28.118Z,95518.66
2022-10-23T03:38:11.320Z,95527.50
2022-10-23T03:40:55.828Z,95521.72
2022-10-23T03:43:38.943Z,95523.72
2022-10-23T03:46:22.138Z,95530.50
2022-10-23T03:49:05.820Z,95525.69
2022-10-23T03:51:52.243Z,95527.25
2022-10-23T03:54:35.720Z,95523.28
2022-10-23T03:57:20.209Z,95533.69
2022-10-23T04:00:10.155Z,95516.56
2022-10-23T04:02:53.215Z,95539.81
2022-10-23T04:05:36.916Z,95540.81
2022-10-23T04:08:20.753Z,95541.84
2022-10-23T04:11:04.132Z,95551.44
2022-10-23T04:13:48.823Z,95551.06
2022-10-23T04:16:32.067Z,95555.69
2022-10-23T04:19:19.086Z,95561.47
2022-10-23T04:22:02.185Z,95561.09
2022-10-23T04:24:46.825Z,95569.88
2022-10-23T04:27:29.954Z,95560.91
2022-10-23T04:30:15.041Z,95578.84
2022-10-23T04:32:58.307Z,95568.09
2022-10-23T04:35:41.619Z,95567.50
2022-10-23T04:38:24.718Z,95562.72
2022-10-23T04:41:08.358Z,95559.09
2022-10-23T04:43:51.464Z,95555.56
2022-10-23T04:46:37.478Z,95555.56
2022-10-23T04:49:20.658Z,95554.00
2022-10-23T04:52:04.034Z,95566.97
2022-10-23T04:54:47.173Z,95560.59
2022-10-23T04:57:30.340Z,95562.78
2022-10-23T05:00:16.894Z,95562.34
2022-10-23T05:03:01.642Z,95568.97
2022-10-23T05:05:45.506Z,95572.38
2022-10-23T05:08:29.218Z,95566.16
2022-10-23T05:11:16.408Z,95571.53
2022-10-23T05:13:59.484Z,95569.72
2022-10-23T05:16:47.929Z,95574.28
2022-10-23T05:19:38.041Z,95578.09
2022-10-23T05:22:22.054Z,95590.03
2022-10-23T05:25:06.486Z,95574.63
2022-10-23T05:27:49.570Z,95574.22
2022-10-23T05:30:34.196Z,95580.16
2022-10-23T05:33:17.343Z,95585.47
2022-10-23T05:36:03.381Z,95587.50
2022-10-23T05:38:47.290Z,95594.38
2022-10-23T05:41:30.433Z,95612.88
2022-10-23T05:44:13.608Z,95608.44
2022-10-23T05:46:56.730Z,95609.06
2022-10-23T05:49:40.138Z,95616.13
2022-10-23T05:52:24.794Z,95629.56
2022-10-23T05:55:08.778Z,95627.03
2022-10-23T05:57:51.902Z,95627.84
2022-10-23T06:00:35.264Z,95634.75
2022-10-23T06:03:18.380Z,95637.38
2022-10-23T06:06:01.545Z,95644.09
2022-10-23T06:08:46.029Z,95649.50
2022-10-23T06:11:29.100Z,95651.38
2022-10-23T06:14:12.298Z,95636.75
2022-10-23T06:16:55.382Z,95637.75
2022-10-23T06:19:38.479Z,95633.94
2022-10-23T06:22:21.790Z,95649.28
2022-10-23T06:25:07.456Z,95635.97
2022-10-23T06:27:52.017Z,95630.84
2022-10-23T06:30:35.149Z,95634.94
2022-10-23T06:33:18.360Z,95631.25
2022-10-23T06:36:02.476Z,95637.09
2022-10-23T06:38:45.717Z,95650.59
2022-10-23T06:41:30.334Z,95659.69
2022-10-23T06:44:13.497Z,95646.16
2022-10-23T06:46:56.974Z,95647.72
2022-10-23T06:49:40.238Z,95656.16
2022-10-23T06:52:45.327Z,95644.34
2022-10-23T06:55:26.668Z,95668.94
2022-10-23T06:58:11.635Z,95654.09
2022-10-23T07:00:55.215Z,95653.47
2022-10-23T07:03:38.405Z,95654.78
2022-10-23T07:06:21.602Z,95664.50
2022-10-23T07:09:04.939Z,95670.38
2022-10-23T07:11:48.290Z,95667.31
2022-10-23T07:14:32.843Z,95668.41
2022-10-23T07:17:16.211Z,95665.91
2022-10-23T07:20:01.266Z,95666.66
2022-10-23T07:22:45.249Z,95663.50
2022-10-23T07:25:28.838Z,95664.84
2022-10-23T07:28:12.167Z,95665.53
2022-10-23T07:31:00.109Z,95662.41
2022-10-23T07:33:43.292Z,95654.63
2022-10-23T07:36:26.664Z,95665.34
2022-10-23T07:39:13.016Z,95660.00
2022-10-23T07:41:56.262Z,95657.38
2022-10-23T07:44:39.435Z,95670.88
2022-10-23T07:47:24.137Z,95664.09
2022-10-23T07:50:10.637Z,95666.66
2022-10-23T07:52:53.912Z,95667.13
2022-10-23T07:55:37.028Z,95663.34
2022-10-23T07:58:20.497Z,95663.44
2022-10-23T08:01:05.217Z,95663.25
2022-10-23T08:03:49.862Z,95669.22
2022-10-23T08:06:33.427Z,95673.25
2022-10-23T08:09:16.556Z,95667.50
2022-10-23T08:11:59.729Z,95675.34
2022-10-23T08:14:42.838Z,95670.50
2022-10-23T08:17:28.315Z,95669.97
2022-10-23T08:20:13.855Z,95660.91
2022-10-23T08:22:57.314Z,95670.31
2022-10-23T08:25:41.408Z,95674.03
2022-10-23T08:28:24.530Z,95667.41
2022-10-23T08:31:09.466Z,95663.13
2022-10-23T08:33:52.635Z,95670.84
2022-10-23T08:36:39.283Z,95671.69
2022-10-23T08:39:22.474Z,95667.88
2022-10-23T08:42:05.954Z,95663.69
2022-10-23T08:45:00.486Z,95660.78
2022-10-23T08:47:47.983Z,95648.88
2022-10-23T08:50:37.254Z,95652.56
2022-10-23T08:53:26.658Z,95648.44
2022-10-23T08:56:27.180Z,95663.63
2022-10-23T08:59:20.646Z,95656.06
2022-10-23T09:02:11.926Z,95651.63
2022-10-23T09:04:58.135Z,95660.75
2022-10-23T09:07:49.896Z,95654.75
2022-10-23T09:10:52.908Z,95657.66
2022-10-23T09:14:02.532Z,95660.28
2022-10-23T09:16:57.759Z,95650.97
2022-10-23T09:19:40.880Z,95652.94
2022-10-23T09:22:24.060Z,95650.25
2022-10-23T09:25:10.849Z,95634.00
2022-10-23T09:27:59.065Z,95644.81
2022-10-23T09:30:45.610Z,95639.19
2022-10-23T09:33:29.626Z,95640.13
2022-10-23T09:36:21.084Z,95619.78
2022-10-23T09:39:04.327Z,95614.41
2022-10-23T09:41:47.524Z,95614.75
2022-10-23T09:44:34.433Z,95621.41
2022-10-23T09:47:20.896Z,95627.78
2022-10-23T09:50:04.156Z,95622.00
2022-10-23T09:52:47.434Z,95630.69
2022-10-23T09:55:31.138Z,95630.88
2022-10-23T09:58:22.332Z,95614.22
2022-10-23T10:01:07.404Z,95625.75
2022-10-23T10:03:52.678Z,95625.88
2022-10-23T10:06:36.422Z,95609.69
2022-10-23T10:09:19.794Z,95616.78
2022-10-23T10:12:18.349Z,95613.09
2022-10-23T10:15:19.075Z,95613.97
2022-10-23T10:18:14.651Z,95617.34
2022-10-23T10:21:08.667Z,95605.13
2022-10-23T10:24:00.827Z,95610.84
2022-10-23T10:26:56.519Z,95604.16
2022-10-23T10:29:55.410Z,95591.91
2022-10-23T10:32:46.760Z,95608.06
2022-10-23T10:35:44.496Z,95596.59
2022-10-23T10:38:44.032Z,95598.50
2022-10-23T10:41:42.669Z,95598.38
2022-10-23T10:44:43.701Z,95594.66
2022-10-23T10:47:48.769Z,95589.19
2022-10-23T10:50:41.450Z,95590.88
2022-10-23T10:53:43.066Z,95581.69
2022-10-23T10:56:30.307Z,95578.94
2022-10-23T10:59:18.511Z,95570.34
2022-10-23T11:02:07.761Z,95573.56
2022-10-23T11:05:47.408Z,95586.78
2022-10-23T11:08:49.889Z,95565.69
2022-10-23T11:11:42.422Z,95567.22
2022-10-23T11:14:28.075Z,95564.59
2022-10-23T11:17:17.323Z,95568.59
2022-10-23T11:20:05.012Z,95561.34
2022-10-23T11:22:57.248Z,95550.53
2022-10-23T11:25:59.186Z,95554.22
2022-10-23T11:28:58.409Z,95547.38
2022-10-23T11:31:55.076Z,95539.16
2022-10-23T11:35:12.021Z,95539.06
2022-10-23T11:38:10.279Z,95547.31
2022-10-23T11:40:58.475Z,95531.19
2022-10-23T11:43:53.003Z,95518.75
2022-10-23T11:46:38.410Z,95506.88
2022-10-23T11:49:24.324Z,95491.66
2022-10-23T11:52:25.721Z,95504.97
2022-10-23T11:55:20.245Z,95491.66
2022-10-23T11:58:22.439Z,95523.59
2022-10-23T12:01:17.915Z,95492.94
2022-10-23T12:04:04.408Z,95506.00
2022-10-23T12:06:51.011Z,95526.69
2022-10-23T12:09:42.006Z,95514.06
2022-10-23T12:12:31.626Z,95521.53
2022-10-23T12:15:24.854Z,95497.28
2022-10-23T12:18:16.565Z,95516.28
2022-10-23T12:21:01.238Z,95517.16
2022-10-23T12:24:13.838Z,95519.16
2022-10-23T12:27:07.525Z,95511.16
2022-10-23T12:30:11.482Z,95506.63
2022-10-23T12:33:09.349Z,95511.25
2022-10-23T12:36:16.657Z,95508.66
2022-10-23T12:38:59.790Z,95509.44
2022-10-23T12:41:44.554Z,95491.63
2022-10-23T12:44:28.482Z,95512.91
2022-10-23T12:47:18.703Z,95509.88
2022-10-23T12:50:03.248Z,95499.09
2022-10-23T12:52:52.858Z,95504.31
2022-10-23T12:55:49.717Z,95518.06
2022-10-23T12:58:34.755Z,95506.81
2022-10-23T13:01:26.050Z,95508.69
2022-10-23T13:07:10.264Z,95493.72
2022-10-23T13:09:55.163Z,95477.78
2022-10-23T13:12:41.293Z,95515.09
2022-10-23T13:15:25.406Z,95521.19
2022-10-23T13:18:09.765Z,95516.44
2022-10-23T13:20:59.583Z,95508.53
2022-10-23T13:23:44.254Z,95515.00
2022-10-23T13:26:32.184Z,95512.16
2022-10-23T13:29:21.969Z,95516.06
2022-10-23T13:32:11.844Z,95502.03
2022-10-23T13:35:04.194Z,95500.00
2022-10-23T13:38:09.415Z,95513.41
2022-10-23T13:40:59.522Z,95516.44
2022-10-23T13:43:43.457Z,95520.72
2022-10-23T13:46:26.650Z,95508.63
2022-10-23T13:49:09.789Z,95510.84
2022-10-23T13:51:56.321Z,95511.41
2022-10-23T13:54:39.365Z,95515.75
2022-10-23T13:57:23.749Z,95512.09
2022-10-23T14:00:08.240Z,95518.97
2022-10-23T14:02:51.270Z,95511.06
2022-10-23T14:05:34.363Z,95510.56
2022-10-23T14:08:17.372Z,95518.25
2022-10-23T14:11:00.421Z,95512.75
2022-10-23T14:13:45.171Z,95510.13
2022-10-23T14:16:28.430Z,95510.41
2022-10-23T14:19:12.621Z,95519.38
2022-10-23T14:21:55.592Z,95512.25
2022-10-23T14:24:39.048Z,95508.56
2022-10-23T14:27:22.062Z,95509.91
2022-10-23T14:30:07.739Z,95515.41
2022-10-23T14:32:51.002Z,95510.16
2022-10-23T14:35:34.035Z,95522.75
2022-10-23T14:38:17.051Z,95510.63
2022-10-23T14:41:00.119Z,95505.59
2022-10-23T14:43:43.812Z,95511.66
2022-10-23T14:46:28.166Z,95507.97
2022-10-23T14:49:11.230Z,95512.44
2022-10-23T14:51:54.245Z,95514.25
2022-10-23T14:54:37.285Z,95516.59
2022-10-23T14:57:21.679Z,95520.00
2022-10-23T15:00:05.379Z,95510.53
2022-10-23T15:02:49.973Z,95514.72
2022-10-23T15:05:32.964Z,95516.78
2022-10-23T15:08:15.977Z,95527.53
2022-10-23T15:11:01.457Z,95530.38
2022-10-23T15:13:44.569Z,95530.06
2022-10-23T15:16:28.342Z,95530.81
2022-10-23T15:19:18.424Z,95532.34
2022-10-23T15:22:02.049Z,95528.31
2022-10-23T15:24:45.077Z,95533.78
2022-10-23T15:27:28.067Z,95546.91
2022-10-23T15:30:12.306Z,95542.69
2022-10-23T15:32:55.299Z,95547.06
2022-10-23T15:35:39.844Z,95546.66
2022-10-23T15:38:23.587Z,95550.81
2022-10-23T15:41:16.942Z,95540.53
2022-10-23T15:44:01.037Z,95551.25
2022-10-23T15:46:44.397Z,95555.38
2022-10-23T15:49:30.463Z,95557.94
2022-10-23T15:52:15.070Z,95553.63
2022-10-23T15:54:58.082Z,95558.88
2022-10-23T15:57:41.434Z,95567.19
2022-10-23T16:00:24.489Z,95559.28
2022-10-23T16:03:07.624Z,95540.47
2022-10-23T16:05:50.667Z,95559.44
2022-10-23T16:08:35.506Z,95555.00
2022-10-23T16:11:24.380Z,95554.91
2022-10-23T16:14:08.061Z,95553.00
2022-10-23T16:16:51.107Z,95561.13
2022-10-23T16:19:34.217Z,95556.03
2022-10-23T16:22:17.544Z,95558.09
2022-10-23T16:25:02.001Z,95557.81
2022-10-23T16:27:45.812Z,95565.38
2022-10-23T16:30:29.083Z,95564.28
2022-10-23T16:33:12.145Z,95561.28
2022-10-23T16:35:55.147Z,95566.47
2022-10-23T16:38:38.296Z,95568.53
2022-10-23T16:41:22.759Z,95569.75
2022-10-23T16:44:06.341Z,95566.81
2022-10-23T16:46:49.367Z,95566.19
2022-10-23T16:49:32.443Z,95567.34
2022-10-23T16:52:15.471Z,95580.06
2022-10-23T16:54:58.559Z,95578.25
2022-10-23T16:57:43.009Z,95579.06
2022-10-23T17:00:30.996Z,95580.69
2022-10-23T17:03:13.977Z,95585.84
2022-10-23T17:06:01.903Z,95598.91
2022-10-23T17:08:45.583Z,95595.53
2022-10-23T17:11:30.931Z,95602.28
2022-10-23T17:14:18.549Z,95610.44
2022-10-23T17:17:03.730Z,95604.28
2022-10-23T17:19:47.030Z,95608.66
2022-10-23T17:22:30.225Z,95613.78
2022-10-23T17:25:13.210Z,95615.28
2022-10-23T17:27:56.283Z,95608.81
2022-10-23T17:30:40.747Z,95608.81
2022-10-23T17:33:23.898Z,95607.66
2022-10-23T17:36:10.341Z,95611.88
2022-10-23T17:38:54.335Z,95608.47
2022-10-23T17:41:38.407Z,95603.25
2022-10-23T17:44:21.425Z,95607.44
2022-10-23T17:47:06.000Z,95602.13
2022-10-23T17:49:49.012Z,95605.63
2022-10-23T17:52:32.033Z,95599.38
2022-10-23T17:55:15.039Z,95607.13
2022-10-23T17:57:59.183Z,95618.63
2022-10-23T18:00:42.186Z,95605.56
2022-10-23T18:03:26.733Z,95601.00
2022-10-23T18:06:12.093Z,95605.56
2022-10-23T18:08:56.349Z,95606.59
2022-10-23T18:11:45.218Z,95610.34
2022-10-23T18:14:34.307Z,95609.22
2022-10-23T18:17:19.641Z,95618.19
2022-10-23T18:20:04.451Z,95608.97
2022-10-23T18:22:47.491Z,95613.19
2022-10-23T18:25:30.488Z,95614.78
2022-10-23T18:28:13.487Z,95618.06
2022-10-23T18:30:57.196Z,95615.00
2022-10-23T18:33:40.727Z,95619.41
2022-10-23T18:36:27.008Z,95616.44
2022-10-23T18:39:13.400Z,95619.63
2022-10-23T18:41:58.168Z,95631.00
2022-10-23T18:44:46.842Z,95626.28
2022-10-23T18:47:29.931Z,95631.03
2022-10-23T18:50:13.027Z,95629.66
2022-10-23T18:52:58.001Z,95620.69
2022-10-23T18:55:46.422Z,95626.38
2022-10-23T18:58:29.543Z,95636.47
2022-10-23T19:01:12.700Z,95633.19
2022-10-23T19:03:57.596Z,95634.53
2022-10-23T19:06:40.599Z,95632.81
2022-10-23T19:09:25.053Z,95639.22
2022-10-23T19:12:08.276Z,95636.78
2022-10-23T19:14:52.055Z,95631.22
2022-10-23T19:17:35.176Z,95638.22
2022-10-23T19:20:20.777Z,95631.88
2022-10-23T19:23:06.837Z,95633.59
2022-10-23T19:25:51.623Z,95645.94
2022-10-23T19:28:37.651Z,95641.19
2022-10-23T19:31:21.079Z,95644.81
2022-10-23T19:34:04.562Z,95643.78
2022-10-23T19:36:47.731Z,95643.19
2022-10-23T19:39:30.838Z,95639.91
2022-10-23T19:42:15.403Z,95646.81
2022-10-23T19:44:58.459Z,95643.34
2022-10-23T19:47:42.191Z,95607.50
2022-10-23T19:50:25.589Z,95640.59
2022-10-23T19:53:08.579Z,95645.22
2022-10-23T19:55:51.613Z,95643.00
2022-10-23T19:58:36.262Z,95654.81
2022-10-23T20:01:22.685Z,95650.81
2022-10-23T20:04:05.850Z,95660.09
2022-10-23T20:06:48.857Z,95655.13
2022-10-23T20:09:32.387Z,95655.53
2022-10-23T20:12:15.547Z,95655.53
2022-10-23T20:15:00.176Z,95661.63
2022-10-23T20:17:43.187Z,95657.25
2022-10-23T20:20:26.237Z,95650.69
2022-10-23T20:23:09.595Z,95645.88
2022-10-23T20:25:52.623Z,95652.50
2022-10-23T20:28:36.323Z,95652.50
2022-10-23T20:31:22.069Z,95651.75
2022-10-23T20:34:05.107Z,95648.63
2022-10-23T20:36:50.525Z,95646.34
2022-10-23T20:39:35.720Z,95634.56
2022-10-23T20:42:18.721Z,95641.66
2022-10-23T20:45:03.527Z,95646.34
2022-10-23T20:47:48.011Z,95641.56
2022-10-23T20:50:31.055Z,95638.63
2022-10-23T20:53:14.124Z,95649.66
2022-10-23T20:55:57.160Z,95648.22
2022-10-23T20:58:40.383Z,95647.63
2022-10-23T21:01:24.161Z,95638.63
2022-10-23T21:04:09.032Z,95643.06
2022-10-23T21:07:10.795Z,95645.91
2022-10-23T21:09:54.501Z,95644.84
2022-10-23T21:12:37.514Z,95651.25
2022-10-23T21:15:20.692Z,95647.03
2022-10-23T21:18:13.137Z,95646.03
2022-10-23T21:21:08.199Z,95643.28
2022-10-23T21:23:53.868Z,95639.66
2022-10-23T21:26:36.999Z,95646.25
2022-10-23T21:29:20.599Z,95640.50
2022-10-23T21:32:04.102Z,95647.75
2022-10-23T21:34:47.116Z,95640.50
2022-10-23T21:37:31.453Z,95644.97
2022-10-23T21:40:14.506Z,95633.97
2022-10-23T21:42:57.491Z,95639.03
2022-10-23T21:45:40.492Z,95648.13
2022-10-23T21:48:23.502Z,95644.66
2022-10-23T21:51:06.897Z,95643.56
2022-10-23T21:53:51.996Z,95649.97
2022-10-23T21:56:39.897Z,95639.69
2022-10-23T21:59:25.792Z,95635.88
2022-10-23T22:02:11.212Z,95645.88
2022-10-23T22:04:54.410Z,95656.97
2022-10-23T22:07:37.384Z,95660.63
2022-10-23T22:10:21.762Z,95658.31
2022-10-23T22:13:04.958Z,95656.72
2022-10-23T22:15:47.928Z,95659.56
2022-10-23T22:18:31.011Z,95653.94
2022-10-23T22:21:16.612Z,95654.75
2022-10-23T22:24:01.709Z,95659.59
2022-10-23T22:26:48.084Z,95661.19
2022-10-23T22:29:31.057Z,95659.22
2022-10-23T22:32:14.113Z,95664.81
2022-10-23T22:34:57.218Z,95668.47
2022-10-23T22:37:40.251Z,95670.50
2022-10-23T22:40:23.248Z,95672.13
2022-10-23T22:43:07.663Z,95673.50
2022-10-23T22:45:50.612Z,95664.09
2022-10-23T22:48:33.638Z,95664.50
2022-10-23T22:51:18.740Z,95658.50
2022-10-23T22:54:01.937Z,95668.91
2022-10-23T22:56:44.990Z,95679.34
2022-10-23T22:59:29.457Z,95677.13
2022-10-23T23:02:12.411Z,95670.13
2022-10-23T23:04:55.380Z,95675.72
2022-10-23T23:07:38.371Z,95679.56
2022-10-23T23:10:21.328Z,95677.16
2022-10-23T23:13:04.340Z,95677.94
2022-10-23T23:15:48.792Z,95668.75
2022-10-23T23:18:32.262Z,95668.56
2022-10-23T23:21:15.926Z,95670.16
2022-10-23T23:23:59.670Z,95676.94
2022-10-23T23:26:42.709Z,95673.75
2022-10-23T23:29:25.786Z,95669.78
2022-10-23T23:32:11.518Z,95667.38
2022-10-23T23:34:54.505Z,95666.97
2022-10-23T23:37:37.552Z,95669.34
2022-10-23T23:40:20.590Z,95668.19
2022-10-23T23:43:03.628Z,95668.97
2022-10-23T23:45:46.659Z,95666.97
2022-10-23T23:48:31.102Z,95675.78
2022-10-23T23:51:14.446Z,95666.56
2022-10-23T23:53:57.444Z,95662.81
2022-10-23T23:56:40.486Z,95656.97
2022-10-23T23:59:23.586Z,95656.56
