createdAt,value
2018-10-07T00:00:30.329Z,1011.4
2018-10-07T00:05:30.418Z,1011.4
2018-10-07T00:10:30.502Z,1011.4
2018-10-07T00:15:30.297Z,1011.3
2018-10-07T00:20:30.548Z,1011.4
2018-10-07T00:25:30.541Z,1011.3
2018-10-07T00:30:42.610Z,1011.4
2018-10-07T00:35:42.541Z,1011.5
2018-10-07T00:40:42.362Z,1011.5
2018-10-07T00:45:42.797Z,1011.5
2018-10-07T00:50:42.678Z,1011.5
2018-10-07T00:55:42.692Z,1011.6
2018-10-07T01:00:42.682Z,1011.6
2018-10-07T01:05:45.039Z,1011.6
2018-10-07T01:10:44.913Z,1011.7
2018-10-07T01:15:58.738Z,1011.7
2018-10-07T01:20:58.596Z,1011.8
2018-10-07T01:25:58.477Z,1011.7
2018-10-07T01:30:58.668Z,1011.7
2018-10-07T01:35:58.519Z,1011.7
2018-10-07T01:40:58.627Z,1011.7
2018-10-07T01:45:58.667Z,1011.7
2018-10-07T01:50:58.499Z,1011.9
2018-10-07T01:55:58.609Z,1011.9
2018-10-07T02:01:09.628Z,1011.9
2018-10-07T02:06:09.543Z,1011.8
2018-10-07T02:11:09.491Z,1011.9
2018-10-07T02:16:09.335Z,1011.9
2018-10-07T02:21:09.552Z,1012
2018-10-07T02:26:09.383Z,1012
2018-10-07T02:31:09.523Z,1012
2018-10-07T02:36:09.540Z,1011.9
2018-10-07T02:41:09.388Z,1011.9
2018-10-07T02:46:09.502Z,1011.9
2018-10-07T02:51:10.584Z,1011.9
2018-10-07T02:56:09.361Z,1011.9
2018-10-07T03:01:11.270Z,1012
2018-10-07T03:06:11.181Z,1012
2018-10-07T03:11:23.407Z,1012
2018-10-07T03:16:23.248Z,1011.9
2018-10-07T03:21:23.133Z,1012
2018-10-07T03:26:23.155Z,1012
2018-10-07T03:31:23.368Z,1012.1
2018-10-07T03:36:23.270Z,1012
2018-10-07T03:41:23.143Z,1012
2018-10-07T03:46:23.261Z,1012.1
2018-10-07T03:51:23.503Z,1012.1
2018-10-07T03:56:35.098Z,1012.2
2018-10-07T04:01:34.930Z,1012.2
2018-10-07T04:06:34.932Z,1012.1
2018-10-07T04:11:34.813Z,1012.1
2018-10-07T04:16:35.020Z,1012.3
2018-10-07T04:21:34.804Z,1012.3
2018-10-07T04:26:34.965Z,1012.3
2018-10-07T04:31:34.811Z,1012.3
2018-10-07T04:36:35.056Z,1012.3
2018-10-07T04:41:34.988Z,1012.4
2018-10-07T04:46:34.828Z,1012.4
2018-10-07T04:51:34.955Z,1012.5
2018-10-07T04:56:36.833Z,1012.5
2018-10-07T05:01:36.676Z,1012.5
2018-10-07T05:06:47.031Z,1012.6
2018-10-07T05:11:46.770Z,1012.7
2018-10-07T05:16:46.880Z,1012.7
2018-10-07T05:21:46.905Z,1012.7
2018-10-07T05:26:46.805Z,1012.9
2018-10-07T05:31:46.814Z,1012.8
2018-10-07T05:36:46.925Z,1012.9
2018-10-07T05:41:48.260Z,1012.9
2018-10-07T05:46:48.218Z,1013
2018-10-07T05:52:00.920Z,1013.1
2018-10-07T05:57:03.640Z,1013.1
2018-10-07T06:02:00.906Z,1013.1
2018-10-07T06:07:01.453Z,1013.1
2018-10-07T06:12:00.964Z,1013.1
2018-10-07T06:17:00.916Z,1013.1
2018-10-07T06:22:00.945Z,1013.1
2018-10-07T06:27:00.925Z,1013.2
2018-10-07T06:32:01.044Z,1013.2
2018-10-07T06:37:12.811Z,1013.4
2018-10-07T06:42:12.647Z,1013.4
2018-10-07T06:47:12.685Z,1013.4
2018-10-07T06:52:12.731Z,1013.5
2018-10-07T06:57:12.901Z,1013.5
2018-10-07T07:02:12.597Z,1013.5
2018-10-07T07:07:12.674Z,1013.7
2018-10-07T07:12:17.522Z,1013.7
2018-10-07T07:17:17.104Z,1013.7
2018-10-07T07:22:29.913Z,1013.8
2018-10-07T07:27:29.639Z,1013.8
2018-10-07T07:32:29.643Z,1013.9
2018-10-07T07:37:29.680Z,1013.9
2018-10-07T07:42:29.948Z,1013.8
2018-10-07T07:47:31.014Z,1013.9
2018-10-07T07:52:29.633Z,1014
2018-10-07T07:57:32.587Z,1014
2018-10-07T08:02:32.298Z,1014
2018-10-07T08:07:44.588Z,1014
2018-10-07T08:12:44.276Z,1013.9
2018-10-07T08:17:44.430Z,1014.1
2018-10-07T08:22:44.315Z,1014.1
2018-10-07T08:27:44.476Z,1014.1
2018-10-07T08:32:44.483Z,1014.1
2018-10-07T08:37:44.511Z,1014.1
2018-10-07T08:42:47.060Z,1014
2018-10-07T08:47:47.345Z,1014.1
2018-10-07T08:52:47.165Z,1014.2
2018-10-07T08:57:46.630Z,1014.2
2018-10-07T09:02:48.350Z,1014.3
2018-10-07T09:07:51.158Z,1014.3
2018-10-07T09:12:51.032Z,1014.3
2018-10-07T09:18:03.479Z,1014.4
2018-10-07T09:23:03.358Z,1014.4
2018-10-07T09:28:03.227Z,1014.5
2018-10-07T09:33:03.224Z,1014.6
2018-10-07T09:38:03.229Z,1014.6
2018-10-07T09:43:05.318Z,1014.6
2018-10-07T09:48:03.222Z,1014.6
2018-10-07T09:53:03.220Z,1014.7
2018-10-07T09:58:03.569Z,1014.7
2018-10-07T10:03:17.253Z,1014.7
2018-10-07T10:08:16.973Z,1014.8
2018-10-07T10:13:16.980Z,1014.8
2018-10-07T10:18:17.222Z,1014.8
2018-10-07T10:23:17.131Z,1014.9
2018-10-07T10:28:16.978Z,1014.8
2018-10-07T10:33:17.232Z,1014.7
2018-10-07T10:38:17.253Z,1014.8
2018-10-07T10:43:17.367Z,1014.8
2018-10-07T10:48:29.555Z,1014.9
2018-10-07T10:53:29.400Z,1014.8
2018-10-07T10:58:29.423Z,1014.8
2018-10-07T11:03:29.687Z,1014.8
2018-10-07T11:08:29.481Z,1014.9
2018-10-07T11:13:29.232Z,1014.9
2018-10-07T11:18:29.258Z,1014.9
2018-10-07T11:23:29.462Z,1014.8
2018-10-07T11:28:29.268Z,1014.8
2018-10-07T11:33:29.309Z,1014.8
2018-10-07T11:38:29.240Z,1014.7
2018-10-07T11:43:29.320Z,1014.7
2018-10-07T11:48:29.300Z,1014.8
2018-10-07T11:53:29.277Z,1014.8
2018-10-07T11:58:40.135Z,1014.7
2018-10-07T12:03:39.863Z,1014.7
2018-10-07T12:08:39.782Z,1014.7
2018-10-07T12:13:39.965Z,1014.7
2018-10-07T12:18:39.792Z,1014.7
2018-10-07T12:23:40.938Z,1014.7
2018-10-07T12:28:39.800Z,1014.7
2018-10-07T12:33:41.205Z,1014.8
2018-10-07T12:38:40.982Z,1014.9
2018-10-07T12:43:54.640Z,1014.9
2018-10-07T12:48:54.405Z,1015
2018-10-07T12:53:55.958Z,1015
2018-10-07T12:58:54.659Z,1015
2018-10-07T13:03:55.037Z,1015
2018-10-07T13:08:55.117Z,1015.1
2018-10-07T13:13:54.400Z,1015.1
2018-10-07T13:18:55.642Z,1015.1
2018-10-07T13:23:55.375Z,1015.1
2018-10-07T13:29:08.422Z,1015.1
2018-10-07T13:34:08.135Z,1015.1
2018-10-07T13:39:08.161Z,1015.2
2018-10-07T13:44:08.139Z,1015.1
2018-10-07T13:49:08.289Z,1015.2
2018-10-07T13:54:08.152Z,1015.2
2018-10-07T13:59:08.261Z,1015.2
2018-10-07T14:04:09.871Z,1015.2
2018-10-07T14:09:09.515Z,1015.2
2018-10-07T14:14:20.917Z,1015.3
2018-10-07T14:19:21.500Z,1015.3
2018-10-07T14:24:22.109Z,1015.3
2018-10-07T14:29:22.035Z,1015.3
2018-10-07T14:34:20.658Z,1015.4
2018-10-07T14:39:21.624Z,1015.6
2018-10-07T14:44:21.432Z,1015.5
2018-10-07T14:49:22.888Z,1015.5
2018-10-07T14:54:23.226Z,1015.5
2018-10-07T14:59:23.956Z,1015.5
2018-10-07T15:04:21.644Z,1015.6
2018-10-07T15:09:22.394Z,1015.7
2018-10-07T15:14:25.625Z,1015.7
2018-10-07T15:19:25.434Z,1015.7
2018-10-07T15:24:38.762Z,1015.6
2018-10-07T15:29:38.601Z,1015.7
2018-10-07T15:34:38.075Z,1015.7
2018-10-07T15:39:38.066Z,1015.7
2018-10-07T15:44:38.130Z,1015.8
2018-10-07T15:49:38.275Z,1015.8
2018-10-07T15:54:38.276Z,1015.9
2018-10-07T15:59:41.793Z,1016
2018-10-07T16:04:41.461Z,1016
2018-10-07T16:09:56.393Z,1016
2018-10-07T16:14:55.809Z,1016.1
2018-10-07T16:19:55.780Z,1016.2
2018-10-07T16:24:55.780Z,1016.2
2018-10-07T16:29:57.052Z,1016.5
2018-10-07T16:34:55.831Z,1016.5
2018-10-07T16:39:56.234Z,1016.5
2018-10-07T16:44:56.895Z,1016.6
2018-10-07T16:49:56.095Z,1016.7
2018-10-07T16:54:59.412Z,1016.8
2018-10-07T16:59:56.107Z,1016.9
2018-10-07T17:04:56.612Z,1017
2018-10-07T17:09:56.108Z,1017
2018-10-07T17:14:56.586Z,1017
2018-10-07T17:19:56.185Z,1017.1
2018-10-07T17:25:00.659Z,1017.1
2018-10-07T17:29:59.995Z,1017.2
2018-10-07T17:35:02.746Z,1017.2
2018-10-07T17:40:02.618Z,1017.2
2018-10-07T17:45:14.469Z,1017.3
2018-10-07T17:50:14.234Z,1017.3
2018-10-07T17:55:14.217Z,1017.5
2018-10-07T18:00:14.208Z,1017.6
2018-10-07T18:05:14.220Z,1017.7
2018-10-07T18:10:14.245Z,1017.7
2018-10-07T18:15:14.210Z,1017.7
2018-10-07T18:20:14.236Z,1017.8
2018-10-07T18:25:14.220Z,1017.9
2018-10-07T18:30:26.316Z,1017.9
2018-10-07T18:35:26.053Z,1017.9
2018-10-07T18:40:26.057Z,1018
2018-10-07T18:45:26.029Z,1017.9
2018-10-07T18:50:26.023Z,1018
2018-10-07T18:55:26.031Z,1018.1
2018-10-07T19:00:26.221Z,1018.1
2018-10-07T19:05:31.423Z,1018.1
2018-10-07T19:10:31.108Z,1018.2
2018-10-07T19:15:43.917Z,1018.3
2018-10-07T19:20:43.914Z,1018.3
2018-10-07T19:25:43.626Z,1018.3
2018-10-07T19:30:43.555Z,1018.5
2018-10-07T19:35:43.835Z,1018.5
2018-10-07T19:40:43.580Z,1018.5
2018-10-07T19:45:43.593Z,1018.5
2018-10-07T19:50:46.826Z,1018.6
2018-10-07T19:55:46.772Z,1018.5
2018-10-07T20:00:58.851Z,1018.6
2018-10-07T20:05:58.615Z,1018.7
2018-10-07T20:10:58.736Z,1018.7
2018-10-07T20:16:00.047Z,1018.8
2018-10-07T20:20:59.031Z,1018.9
2018-10-07T20:25:58.784Z,1019
2018-10-07T20:30:58.806Z,1019
2018-10-07T20:35:58.809Z,1019.1
2018-10-07T20:40:58.793Z,1019.2
2018-10-07T20:46:11.132Z,1019.2
2018-10-07T20:51:10.820Z,1019.2
2018-10-07T20:56:10.822Z,1019.2
2018-10-07T21:01:10.806Z,1019.3
2018-10-07T21:06:10.812Z,1019.2
2018-10-07T21:11:10.814Z,1019.3
2018-10-07T21:16:10.815Z,1019.3
2018-10-07T21:21:13.865Z,1019.3
2018-10-07T21:26:10.899Z,1019.3
2018-10-07T21:31:22.592Z,1019.4
2018-10-07T21:36:22.434Z,1019.3
2018-10-07T21:41:22.609Z,1019.4
2018-10-07T21:46:22.630Z,1019.4
2018-10-07T21:51:22.296Z,1019.4
2018-10-07T21:56:22.330Z,1019.5
2018-10-07T22:01:22.602Z,1019.6
2018-10-07T22:06:22.465Z,1019.6
2018-10-07T22:11:22.331Z,1019.6
2018-10-07T22:16:22.322Z,1019.7
2018-10-07T22:21:22.350Z,1019.7
2018-10-07T22:26:22.502Z,1019.7
2018-10-07T22:31:22.328Z,1019.7
2018-10-07T22:36:22.476Z,1019.7
2018-10-07T22:41:33.263Z,1019.7
2018-10-07T22:46:33.000Z,1019.7
2018-10-07T22:51:32.981Z,1019.7
2018-10-07T22:56:33.145Z,1019.7
2018-10-07T23:01:33.204Z,1019.6
2018-10-07T23:06:33.228Z,1019.7
2018-10-07T23:11:33.001Z,1019.7
2018-10-07T23:16:32.980Z,1019.7
2018-10-07T23:21:33.115Z,1019.8
2018-10-07T23:26:47.127Z,1019.8
2018-10-07T23:31:46.897Z,1019.9
2018-10-07T23:36:46.710Z,1019.9
2018-10-07T23:41:46.920Z,1019.9
2018-10-07T23:46:46.870Z,1019.9
2018-10-07T23:51:47.287Z,1019.9
2018-10-07T23:56:46.729Z,1019.9
