createdAt,value
2022-12-07T00:01:10.432Z,2.86
2022-12-07T00:04:21.253Z,2.85
2022-12-07T00:07:29.890Z,2.88
2022-12-07T00:10:44.252Z,2.91
2022-12-07T00:13:54.257Z,2.93
2022-12-07T00:17:09.227Z,2.90
2022-12-07T00:20:18.258Z,2.78
2022-12-07T00:23:26.934Z,2.64
2022-12-07T00:26:47.265Z,2.55
2022-12-07T00:29:49.272Z,2.37
2022-12-07T00:33:04.246Z,2.27
2022-12-07T00:36:20.779Z,2.14
2022-12-07T00:39:39.246Z,2.02
2022-12-07T00:42:47.257Z,2.02
2022-12-07T00:45:56.364Z,1.94
2022-12-07T00:49:11.243Z,1.81
2022-12-07T00:52:19.850Z,1.79
2022-12-07T00:55:34.268Z,1.77
2022-12-07T00:58:36.346Z,1.71
2022-12-07T01:01:51.291Z,1.69
2022-12-07T01:04:53.461Z,1.68
2022-12-07T01:08:08.321Z,1.61
2022-12-07T01:11:26.248Z,1.62
2022-12-07T01:14:34.916Z,1.59
2022-12-07T01:17:43.237Z,1.53
2022-12-07T01:21:03.351Z,1.46
2022-12-07T01:24:14.268Z,1.43
2022-12-07T01:27:22.877Z,1.47
2022-12-07T01:30:31.260Z,1.55
2022-12-07T01:33:47.227Z,1.61
2022-12-07T01:36:55.544Z,1.59
2022-12-07T01:40:12.236Z,1.51
2022-12-07T01:43:22.160Z,1.51
2022-12-07T01:46:30.343Z,1.50
2022-12-07T01:49:47.245Z,1.49
2022-12-07T01:52:52.749Z,1.47
2022-12-07T01:56:08.252Z,1.41
2022-12-07T01:59:19.811Z,1.47
2022-12-07T02:02:39.329Z,1.48
2022-12-07T02:05:55.259Z,1.51
2022-12-07T02:08:57.320Z,1.56
2022-12-07T02:12:12.245Z,1.60
2022-12-07T02:15:21.224Z,1.58
2022-12-07T02:18:35.929Z,1.65
2022-12-07T02:21:57.267Z,1.71
2022-12-07T02:25:14.748Z,1.77
2022-12-07T02:28:43.277Z,1.83
2022-12-07T02:32:04.875Z,1.86
2022-12-07T02:35:43.245Z,1.92
2022-12-07T02:39:19.223Z,1.97
2022-12-07T02:42:27.770Z,2.04
2022-12-07T02:45:46.220Z,2.09
2022-12-07T02:48:56.244Z,2.15
2022-12-07T02:52:05.270Z,2.14
2022-12-07T02:55:15.243Z,2.19
2022-12-07T02:58:26.719Z,2.24
2022-12-07T03:02:16.324Z,2.26
2022-12-07T03:06:02.232Z,2.28
2022-12-07T03:09:28.213Z,2.32
2022-12-07T03:13:03.123Z,2.34
2022-12-07T03:16:35.226Z,2.35
2022-12-07T03:19:45.982Z,2.42
2022-12-07T03:30:08.165Z,2.44
2022-12-07T03:33:44.196Z,2.48
2022-12-07T03:37:16.188Z,2.48
2022-12-07T03:40:47.206Z,2.55
2022-12-07T03:43:56.176Z,2.58
2022-12-07T03:47:23.360Z,2.62
2022-12-07T03:51:00.150Z,2.71
2022-12-07T03:54:18.185Z,2.74
2022-12-07T03:57:29.316Z,2.78
2022-12-07T04:00:39.189Z,2.83
2022-12-07T04:03:47.713Z,2.89
2022-12-07T04:07:02.217Z,2.86
2022-12-07T04:10:11.745Z,2.93
2022-12-07T04:13:20.174Z,2.95
2022-12-07T04:16:38.458Z,2.97
2022-12-07T04:19:51.173Z,2.97
2022-12-07T04:23:07.226Z,3.01
2022-12-07T04:26:09.016Z,2.98
2022-12-07T04:29:25.266Z,2.95
2022-12-07T04:32:33.763Z,2.96
2022-12-07T04:35:51.171Z,3.00
2022-12-07T04:39:07.186Z,2.96
2022-12-07T04:42:09.059Z,3.00
2022-12-07T04:45:24.189Z,2.98
2022-12-07T04:48:26.079Z,2.99
2022-12-07T04:51:41.152Z,2.97
2022-12-07T04:54:49.184Z,2.93
2022-12-07T04:57:57.818Z,2.88
2022-12-07T05:01:06.312Z,2.92
2022-12-07T05:04:21.145Z,2.91
2022-12-07T05:07:36.223Z,2.95
2022-12-07T05:10:44.727Z,2.92
2022-12-07T05:13:59.158Z,2.87
2022-12-07T05:17:00.992Z,2.86
2022-12-07T05:20:17.180Z,2.84
2022-12-07T05:23:19.210Z,2.82
2022-12-07T05:26:36.173Z,2.82
2022-12-07T05:29:44.802Z,2.78
2022-12-07T05:32:53.192Z,2.82
2022-12-07T05:36:08.528Z,2.79
2022-12-07T05:39:17.156Z,2.72
2022-12-07T05:42:25.732Z,2.72
2022-12-07T05:45:34.244Z,2.66
2022-12-07T05:48:42.825Z,2.58
2022-12-07T05:51:51.178Z,2.69
2022-12-07T05:55:06.175Z,2.69
2022-12-07T05:58:21.166Z,2.66
2022-12-07T06:01:30.031Z,2.70
2022-12-07T06:04:42.171Z,2.71
2022-12-07T06:07:51.081Z,2.69
2022-12-07T06:11:06.200Z,2.72
2022-12-07T06:14:14.744Z,2.67
2022-12-07T06:17:24.173Z,2.67
2022-12-07T06:20:33.671Z,2.76
2022-12-07T06:23:48.176Z,2.79
2022-12-07T06:26:56.790Z,2.81
2022-12-07T06:30:12.184Z,2.82
2022-12-07T06:33:27.178Z,2.81
2022-12-07T06:36:49.160Z,2.80
2022-12-07T06:40:04.521Z,2.80
2022-12-07T06:43:06.545Z,2.79
2022-12-07T06:46:22.251Z,2.81
2022-12-07T06:49:37.172Z,2.82
2022-12-07T06:52:39.048Z,2.79
2022-12-07T06:55:54.166Z,2.82
2022-12-07T06:59:09.167Z,2.86
2022-12-07T07:02:18.253Z,2.86
2022-12-07T07:05:33.176Z,2.88
2022-12-07T07:08:42.903Z,2.95
2022-12-07T07:11:51.156Z,2.97
2022-12-07T07:18:58.168Z,3.01
2022-12-07T07:22:15.182Z,2.99
2022-12-07T07:25:30.166Z,2.99
2022-12-07T07:28:45.210Z,2.84
2022-12-07T07:31:53.863Z,3.00
2022-12-07T07:35:09.168Z,3.00
2022-12-07T07:38:17.891Z,3.05
2022-12-07T07:41:26.217Z,3.14
2022-12-07T07:44:35.715Z,3.16
2022-12-07T07:47:44.205Z,3.20
2022-12-07T07:50:52.875Z,3.24
2022-12-07T07:54:02.149Z,3.21
2022-12-07T07:57:19.204Z,3.30
2022-12-07T08:00:34.135Z,3.32
2022-12-07T08:03:49.212Z,3.41
2022-12-07T08:06:57.158Z,3.43
2022-12-07T08:10:13.169Z,3.49
2022-12-07T08:13:16.821Z,3.45
2022-12-07T08:16:31.221Z,3.55
2022-12-07T08:19:33.723Z,3.49
2022-12-07T08:22:48.153Z,3.62
2022-12-07T08:26:08.123Z,3.70
2022-12-07T08:29:17.407Z,3.76
2022-12-07T08:32:25.777Z,3.83
2022-12-07T08:39:32.953Z,3.98
2022-12-07T08:42:51.143Z,4.05
2022-12-07T08:46:21.564Z,4.23
2022-12-07T08:49:45.166Z,4.39
2022-12-07T08:52:58.143Z,4.51
2022-12-07T08:56:14.164Z,4.51
2022-12-07T08:59:23.903Z,4.53
2022-12-07T09:02:40.124Z,4.56
2022-12-07T09:05:48.207Z,4.63
2022-12-07T09:09:01.705Z,4.71
2022-12-07T09:12:11.141Z,4.77
2022-12-07T09:15:26.148Z,4.83
2022-12-07T09:18:34.765Z,4.91
2022-12-07T09:21:43.728Z,5.01
2022-12-07T09:24:58.184Z,5.11
2022-12-07T09:28:06.687Z,5.23
2022-12-07T09:31:23.319Z,5.27
2022-12-07T09:34:39.482Z,5.31
2022-12-07T09:37:54.127Z,5.09
2022-12-07T09:41:09.150Z,5.42
2022-12-07T09:44:32.102Z,5.52
2022-12-07T09:47:41.150Z,5.53
2022-12-07T09:50:58.129Z,5.45
2022-12-07T09:54:07.118Z,5.48
2022-12-07T09:57:23.139Z,5.59
2022-12-07T10:00:31.745Z,5.67
2022-12-07T10:03:40.122Z,5.72
2022-12-07T10:06:49.225Z,5.75
2022-12-07T10:10:04.146Z,5.66
2022-12-07T10:13:15.992Z,5.90
2022-12-07T10:16:34.262Z,5.95
2022-12-07T10:19:42.143Z,5.92
2022-12-07T10:23:06.120Z,5.95
2022-12-07T10:26:38.129Z,6.01
2022-12-07T10:30:00.152Z,6.01
2022-12-07T10:33:08.198Z,6.04
2022-12-07T10:36:33.109Z,6.05
2022-12-07T10:39:52.895Z,6.04
2022-12-07T10:43:12.121Z,6.22
2022-12-07T10:46:42.212Z,6.24
2022-12-07T10:50:05.603Z,6.48
2022-12-07T10:53:44.137Z,6.55
2022-12-07T10:57:02.418Z,6.54
2022-12-07T11:00:33.211Z,6.54
2022-12-07T11:04:13.828Z,6.62
2022-12-07T11:07:56.628Z,6.76
2022-12-07T11:11:37.129Z,6.58
2022-12-07T11:14:59.114Z,6.61
2022-12-07T11:18:34.138Z,6.73
2022-12-07T11:22:13.140Z,6.74
2022-12-07T11:25:28.791Z,6.80
2022-12-07T11:28:55.749Z,6.92
2022-12-07T11:32:35.201Z,6.99
2022-12-07T11:35:58.237Z,7.10
2022-12-07T11:39:40.289Z,7.15
2022-12-07T11:43:08.498Z,7.21
2022-12-07T11:46:22.273Z,7.17
2022-12-07T11:49:59.175Z,7.26
2022-12-07T11:53:18.114Z,7.18
2022-12-07T11:56:35.133Z,7.16
2022-12-07T11:59:58.166Z,7.16
2022-12-07T12:03:05.852Z,7.20
2022-12-07T12:06:22.956Z,7.13
2022-12-07T12:09:46.710Z,7.24
2022-12-07T12:17:08.158Z,7.18
2022-12-07T12:20:44.115Z,7.16
2022-12-07T12:24:07.130Z,7.13
2022-12-07T12:27:41.184Z,7.18
2022-12-07T12:30:43.257Z,7.12
2022-12-07T12:34:04.145Z,7.16
2022-12-07T12:37:34.453Z,7.16
2022-12-07T12:40:50.662Z,7.01
2022-12-07T12:44:06.131Z,7.01
2022-12-07T12:47:41.529Z,7.00
2022-12-07T12:50:50.138Z,7.03
2022-12-07T12:54:21.975Z,7.01
2022-12-07T12:57:39.144Z,6.97
2022-12-07T13:00:50.354Z,7.00
2022-12-07T13:04:03.315Z,6.96
2022-12-07T13:07:14.249Z,6.90
2022-12-07T13:10:35.146Z,7.01
2022-12-07T13:13:43.850Z,7.00
2022-12-07T13:16:59.177Z,6.98
2022-12-07T13:20:14.297Z,7.06
2022-12-07T13:23:53.135Z,6.95
2022-12-07T13:27:02.172Z,6.90
2022-12-07T13:30:23.242Z,6.84
2022-12-07T13:33:35.904Z,6.86
2022-12-07T13:36:52.138Z,6.82
2022-12-07T13:40:16.832Z,6.70
2022-12-07T13:43:31.226Z,6.74
2022-12-07T13:47:24.130Z,6.66
2022-12-07T13:50:33.198Z,6.52
2022-12-07T13:53:53.134Z,6.56
2022-12-07T13:57:02.086Z,6.52
2022-12-07T14:00:25.131Z,6.53
2022-12-07T14:03:42.140Z,6.46
2022-12-07T14:06:53.188Z,6.50
2022-12-07T14:10:13.126Z,6.46
2022-12-07T14:13:46.148Z,6.50
2022-12-07T14:17:17.139Z,6.41
2022-12-07T14:20:40.866Z,6.48
2022-12-07T14:24:24.153Z,6.51
2022-12-07T14:27:31.300Z,6.46
2022-12-07T14:30:49.149Z,6.41
2022-12-07T14:34:00.768Z,6.32
2022-12-07T14:37:22.150Z,6.24
2022-12-07T14:40:37.129Z,6.19
2022-12-07T14:44:07.135Z,6.14
2022-12-07T14:58:51.153Z,5.93
2022-12-07T15:06:15.108Z,5.82
2022-12-07T15:09:30.160Z,5.75
2022-12-07T15:12:38.711Z,5.69
2022-12-07T15:15:56.171Z,5.65
2022-12-07T15:19:26.749Z,5.59
2022-12-07T15:22:38.129Z,5.51
2022-12-07T15:25:55.127Z,5.41
2022-12-07T15:29:03.111Z,5.28
2022-12-07T15:32:11.761Z,5.09
2022-12-07T15:35:27.273Z,4.98
2022-12-07T15:39:12.512Z,4.89
2022-12-07T15:42:18.123Z,4.79
2022-12-07T15:45:20.104Z,4.69
2022-12-07T15:48:35.166Z,4.62
2022-12-07T15:51:44.116Z,4.58
2022-12-07T15:54:52.763Z,4.49
2022-12-07T15:58:07.108Z,4.43
2022-12-07T16:01:19.061Z,4.38
2022-12-07T16:04:28.106Z,4.29
2022-12-07T16:07:36.807Z,4.26
2022-12-07T16:10:45.116Z,4.19
2022-12-07T16:14:00.099Z,4.18
2022-12-07T16:17:16.237Z,4.12
2022-12-07T16:20:24.763Z,4.06
2022-12-07T16:23:39.115Z,4.00
2022-12-07T16:26:50.187Z,3.94
2022-12-07T16:29:58.764Z,3.91
2022-12-07T16:33:13.103Z,3.86
2022-12-07T16:36:47.352Z,3.77
2022-12-07T16:39:57.116Z,3.73
2022-12-07T16:43:06.053Z,3.68
2022-12-07T16:46:15.165Z,3.63
2022-12-07T16:49:23.903Z,3.63
2022-12-07T16:52:39.123Z,3.53
2022-12-07T16:55:54.121Z,3.47
2022-12-07T16:59:09.149Z,3.42
2022-12-07T17:02:24.369Z,3.31
2022-12-07T17:05:27.334Z,3.26
2022-12-07T17:08:42.321Z,3.25
2022-12-07T17:11:45.878Z,3.27
2022-12-07T17:15:01.467Z,3.23
2022-12-07T17:18:10.103Z,3.22
2022-12-07T17:21:26.214Z,3.18
2022-12-07T17:24:41.408Z,3.12
2022-12-07T17:27:51.114Z,3.07
2022-12-07T17:30:59.808Z,3.03
2022-12-07T17:34:20.392Z,2.97
2022-12-07T17:37:33.085Z,2.94
2022-12-07T17:40:48.120Z,2.86
2022-12-07T17:43:50.705Z,2.77
2022-12-07T17:47:05.223Z,2.69
2022-12-07T17:50:24.991Z,2.68
2022-12-07T17:53:27.396Z,2.66
2022-12-07T17:56:43.101Z,2.64
2022-12-07T17:59:58.201Z,2.67
2022-12-07T18:03:01.518Z,2.73
2022-12-07T18:06:16.444Z,2.70
2022-12-07T18:09:18.957Z,2.71
2022-12-07T18:12:34.524Z,2.64
2022-12-07T18:15:50.544Z,2.77
2022-12-07T18:18:54.712Z,2.81
2022-12-07T18:22:11.146Z,2.81
2022-12-07T18:25:20.072Z,2.86
2022-12-07T18:28:28.506Z,2.92
2022-12-07T18:31:37.151Z,2.90
2022-12-07T18:34:52.526Z,2.86
2022-12-07T18:38:08.233Z,2.83
2022-12-07T18:41:16.932Z,2.78
2022-12-07T18:44:25.285Z,2.68
2022-12-07T18:47:34.280Z,2.60
2022-12-07T18:50:51.117Z,2.45
2022-12-07T18:54:00.672Z,2.35
2022-12-07T18:57:15.309Z,2.28
2022-12-07T19:00:26.191Z,2.24
2022-12-07T19:03:35.538Z,2.12
2022-12-07T19:06:55.293Z,2.11
2022-12-07T19:10:13.075Z,2.12
2022-12-07T19:13:28.366Z,2.14
2022-12-07T19:16:37.508Z,2.16
2022-12-07T19:19:50.126Z,2.15
2022-12-07T19:23:07.253Z,2.11
2022-12-07T19:26:22.498Z,2.02
2022-12-07T19:29:31.454Z,1.95
2022-12-07T19:32:47.141Z,1.88
2022-12-07T19:35:56.408Z,1.86
2022-12-07T19:39:18.115Z,1.82
2022-12-07T19:42:33.489Z,1.76
2022-12-07T19:45:48.483Z,1.64
2022-12-07T19:48:59.778Z,1.61
2022-12-07T19:52:17.451Z,1.54
2022-12-07T19:55:20.849Z,1.52
2022-12-07T19:58:37.500Z,1.52
2022-12-07T20:01:47.713Z,1.51
2022-12-07T20:05:00.481Z,1.48
2022-12-07T20:08:18.085Z,1.43
2022-12-07T20:11:33.443Z,1.41
2022-12-07T20:14:36.448Z,1.36
2022-12-07T20:17:51.511Z,1.30
2022-12-07T20:21:07.130Z,1.17
2022-12-07T20:24:20.463Z,1.14
2022-12-07T20:27:36.426Z,1.06
2022-12-07T20:30:56.500Z,1.01
2022-12-07T20:34:05.062Z,0.99
2022-12-07T20:37:20.445Z,0.88
2022-12-07T20:40:24.447Z,0.95
2022-12-07T20:43:40.485Z,0.92
2022-12-07T20:46:43.397Z,0.88
2022-12-07T20:49:58.526Z,0.84
2022-12-07T20:53:13.061Z,0.86
2022-12-07T20:56:25.834Z,0.83
2022-12-07T20:59:41.961Z,0.78
2022-12-07T21:02:57.139Z,0.78
2022-12-07T21:06:13.397Z,0.75
2022-12-07T21:09:29.414Z,0.78
2022-12-07T21:12:38.097Z,0.80
2022-12-07T21:15:47.131Z,0.88
2022-12-07T21:19:04.374Z,0.93
2022-12-07T21:22:19.077Z,0.97
2022-12-07T21:25:34.072Z,0.97
2022-12-07T21:28:42.905Z,0.99
2022-12-07T21:31:58.097Z,0.99
2022-12-07T21:35:00.505Z,0.96
2022-12-07T21:38:22.075Z,0.91
2022-12-07T21:41:33.098Z,0.82
2022-12-07T21:44:41.797Z,0.76
2022-12-07T21:47:50.089Z,0.68
2022-12-07T21:51:12.685Z,0.63
2022-12-07T21:54:27.085Z,0.64
2022-12-07T21:57:35.626Z,0.58
2022-12-07T22:00:50.085Z,0.60
2022-12-07T22:03:58.673Z,0.58
2022-12-07T22:07:07.132Z,0.64
2022-12-07T22:10:22.066Z,0.71
2022-12-07T22:13:30.079Z,0.75
2022-12-07T22:16:46.102Z,0.78
2022-12-07T22:19:48.088Z,0.83
2022-12-07T22:23:03.054Z,0.84
2022-12-07T22:26:14.069Z,0.84
2022-12-07T22:29:23.038Z,0.84
2022-12-07T22:32:48.645Z,0.77
2022-12-07T22:36:01.095Z,0.70
2022-12-07T22:39:23.052Z,0.61
2022-12-07T22:42:25.006Z,0.54
2022-12-07T22:45:40.049Z,0.46
2022-12-07T22:48:56.061Z,0.32
2022-12-07T22:52:11.054Z,0.34
2022-12-07T22:55:26.090Z,0.37
2022-12-07T22:58:34.105Z,0.38
2022-12-07T23:01:49.048Z,0.38
2022-12-07T23:04:57.037Z,0.36
2022-12-07T23:08:05.683Z,0.31
2022-12-07T23:11:23.053Z,0.27
2022-12-07T23:14:42.051Z,0.22
2022-12-07T23:17:57.033Z,0.30
2022-12-07T23:21:13.042Z,0.30
2022-12-07T23:24:15.640Z,0.35
2022-12-07T23:27:30.101Z,0.32
2022-12-07T23:30:32.016Z,0.34
2022-12-07T23:33:49.073Z,0.33
2022-12-07T23:37:11.058Z,0.36
2022-12-07T23:40:19.634Z,0.39
2022-12-07T23:43:35.063Z,0.46
2022-12-07T23:46:38.735Z,0.43
2022-12-07T23:49:54.051Z,0.40
2022-12-07T23:52:56.158Z,0.43
2022-12-07T23:56:13.085Z,0.47
2022-12-07T23:59:28.053Z,0.50
