createdAt,value
2023-03-10T00:00:40.490Z,1.50
2023-03-10T00:03:07.817Z,1.80
2023-03-10T00:05:35.134Z,1.80
2023-03-10T00:08:02.287Z,1.70
2023-03-10T00:10:29.443Z,1.70
2023-03-10T00:12:56.439Z,1.60
2023-03-10T00:15:24.151Z,1.50
2023-03-10T00:17:52.225Z,1.80
2023-03-10T00:20:19.273Z,1.90
2023-03-10T00:22:46.786Z,1.50
2023-03-10T00:25:15.497Z,1.70
2023-03-10T00:27:42.603Z,1.80
2023-03-10T00:30:11.008Z,2.20
2023-03-10T00:32:38.268Z,2.37
2023-03-10T00:35:07.470Z,2.83
2023-03-10T00:37:38.283Z,2.57
2023-03-10T00:40:10.937Z,2.90
2023-03-10T00:42:39.019Z,3.80
2023-03-10T00:45:06.755Z,3.37
2023-03-10T00:47:34.284Z,3.07
2023-03-10T00:50:01.261Z,3.40
2023-03-10T00:52:33.157Z,3.53
2023-03-10T00:55:00.294Z,3.40
2023-03-10T00:57:27.293Z,4.00
2023-03-10T00:59:54.417Z,5.50
2023-03-10T01:02:21.777Z,5.53
2023-03-10T01:04:49.055Z,5.40
2023-03-10T01:07:16.092Z,5.33
2023-03-10T01:09:43.193Z,4.57
2023-03-10T01:12:10.259Z,4.43
2023-03-10T01:14:37.318Z,4.63
2023-03-10T01:17:05.463Z,4.43
2023-03-10T01:19:32.728Z,4.43
2023-03-10T01:21:59.703Z,5.00
2023-03-10T01:24:26.799Z,4.53
2023-03-10T01:26:53.789Z,4.40
2023-03-10T01:29:20.735Z,3.67
2023-03-10T01:31:47.917Z,3.27
2023-03-10T01:34:14.936Z,3.17
2023-03-10T01:36:42.716Z,3.00
2023-03-10T01:39:09.850Z,3.43
2023-03-10T01:41:41.337Z,3.23
2023-03-10T01:44:20.564Z,2.70
2023-03-10T01:46:53.891Z,2.77
2023-03-10T01:49:47.173Z,3.03
2023-03-10T01:52:25.051Z,3.17
2023-03-10T01:55:15.176Z,3.00
2023-03-10T01:57:52.652Z,3.10
2023-03-10T02:00:21.566Z,2.57
2023-03-10T02:03:33.678Z,3.50
2023-03-10T02:06:11.946Z,2.93
2023-03-10T02:08:45.116Z,2.87
2023-03-10T02:11:13.792Z,3.00
2023-03-10T02:13:40.837Z,3.60
2023-03-10T02:16:08.258Z,3.30
2023-03-10T02:18:35.381Z,3.10
2023-03-10T02:21:14.198Z,3.60
2023-03-10T02:24:03.655Z,3.90
2023-03-10T02:26:41.113Z,3.83
2023-03-10T02:29:19.944Z,3.17
2023-03-10T02:31:47.962Z,3.40
2023-03-10T02:34:15.218Z,3.70
2023-03-10T02:36:42.258Z,3.30
2023-03-10T02:39:09.317Z,3.77
2023-03-10T02:41:38.389Z,3.93
2023-03-10T02:44:10.097Z,3.63
2023-03-10T02:46:37.325Z,3.73
2023-03-10T02:49:07.658Z,3.60
2023-03-10T02:51:39.085Z,3.90
2023-03-10T02:54:08.343Z,3.50
2023-03-10T02:56:36.970Z,3.90
2023-03-10T02:59:07.125Z,3.33
2023-03-10T03:01:35.185Z,3.07
2023-03-10T03:04:02.690Z,3.87
2023-03-10T03:06:30.528Z,3.57
2023-03-10T03:08:57.877Z,3.50
2023-03-10T03:11:25.017Z,3.27
2023-03-10T03:13:52.331Z,3.40
2023-03-10T03:16:19.381Z,2.93
2023-03-10T03:18:46.478Z,3.00
2023-03-10T03:21:17.333Z,3.63
2023-03-10T03:23:46.200Z,3.87
2023-03-10T03:26:20.710Z,3.30
2023-03-10T03:28:48.291Z,3.17
2023-03-10T03:31:17.874Z,3.13
2023-03-10T03:33:45.163Z,2.77
2023-03-10T03:36:14.145Z,3.00
2023-03-10T03:38:41.800Z,3.03
2023-03-10T03:41:10.268Z,2.77
2023-03-10T03:43:37.448Z,2.43
2023-03-10T03:46:04.884Z,2.60
2023-03-10T03:48:31.971Z,2.53
2023-03-10T03:50:58.985Z,2.43
2023-03-10T03:53:26.023Z,2.30
2023-03-10T03:55:53.079Z,1.93
2023-03-10T03:58:20.058Z,2.17
2023-03-10T04:00:47.030Z,2.20
2023-03-10T04:03:14.382Z,2.03
2023-03-10T04:05:41.670Z,2.00
2023-03-10T04:08:09.109Z,2.13
2023-03-10T04:10:36.120Z,2.77
2023-03-10T04:13:04.180Z,2.40
2023-03-10T04:15:31.327Z,2.47
2023-03-10T04:17:58.296Z,2.67
2023-03-10T04:20:26.293Z,2.27
2023-03-10T04:22:53.378Z,2.60
2023-03-10T04:25:20.477Z,2.57
2023-03-10T04:27:47.742Z,2.23
2023-03-10T04:30:15.743Z,2.10
2023-03-10T04:32:42.921Z,3.10
2023-03-10T04:35:13.475Z,2.37
2023-03-10T04:37:41.507Z,2.47
2023-03-10T04:40:13.480Z,2.20
2023-03-10T04:42:40.828Z,3.20
2023-03-10T04:45:08.951Z,2.90
2023-03-10T04:47:35.988Z,2.47
2023-03-10T04:50:04.042Z,2.30
2023-03-10T04:52:30.971Z,3.10
2023-03-10T04:54:58.226Z,2.80
2023-03-10T04:57:25.128Z,2.70
2023-03-10T04:59:52.324Z,2.67
2023-03-10T05:02:19.288Z,3.23
2023-03-10T05:04:46.419Z,3.47
2023-03-10T05:07:13.472Z,3.17
2023-03-10T05:09:40.588Z,3.60
2023-03-10T05:12:07.973Z,3.50
2023-03-10T05:14:35.030Z,3.17
2023-03-10T05:17:01.976Z,3.23
2023-03-10T05:19:29.270Z,3.27
2023-03-10T05:21:56.365Z,3.60
2023-03-10T05:24:23.334Z,4.17
2023-03-10T05:26:50.345Z,3.67
2023-03-10T05:29:17.526Z,3.33
2023-03-10T05:31:44.748Z,3.63
2023-03-10T05:34:11.816Z,2.70
2023-03-10T05:36:38.826Z,3.30
2023-03-10T05:39:06.720Z,3.47
2023-03-10T05:41:33.941Z,3.00
2023-03-10T05:44:00.947Z,3.20
2023-03-10T05:46:28.746Z,3.07
2023-03-10T05:48:57.039Z,2.83
2023-03-10T05:51:24.550Z,2.80
2023-03-10T05:53:51.558Z,2.97
2023-03-10T05:56:20.311Z,2.87
2023-03-10T05:58:47.728Z,2.80
2023-03-10T06:01:15.346Z,2.73
2023-03-10T06:03:42.849Z,2.93
2023-03-10T06:06:09.953Z,2.70
2023-03-10T06:08:37.543Z,2.53
2023-03-10T06:11:05.744Z,2.93
2023-03-10T06:13:33.002Z,2.40
2023-03-10T06:16:04.154Z,2.10
2023-03-10T06:18:31.466Z,2.40
2023-03-10T06:20:58.569Z,3.13
2023-03-10T06:23:26.777Z,2.10
2023-03-10T06:26:02.581Z,2.40
2023-03-10T06:28:33.132Z,2.43
2023-03-10T06:31:04.601Z,3.03
2023-03-10T06:33:32.251Z,2.60
2023-03-10T06:35:59.986Z,2.60
2023-03-10T06:38:27.298Z,2.87
2023-03-10T06:40:54.683Z,2.43
2023-03-10T06:43:21.771Z,2.67
2023-03-10T06:45:49.451Z,2.73
2023-03-10T06:48:16.817Z,3.40
2023-03-10T06:50:48.073Z,3.50
2023-03-10T06:53:18.030Z,3.23
2023-03-10T06:55:45.760Z,3.50
2023-03-10T06:58:12.861Z,3.23
2023-03-10T07:00:39.830Z,3.30
2023-03-10T07:03:07.224Z,3.17
2023-03-10T07:05:34.217Z,3.60
2023-03-10T07:08:01.181Z,3.43
2023-03-10T07:10:28.274Z,3.63
2023-03-10T07:12:58.886Z,4.87
2023-03-10T07:15:31.034Z,4.03
2023-03-10T07:17:58.817Z,4.00
2023-03-10T07:20:25.879Z,3.00
2023-03-10T07:22:52.882Z,4.10
2023-03-10T07:25:19.869Z,3.93
2023-03-10T07:27:46.950Z,4.17
2023-03-10T07:30:14.459Z,3.90
2023-03-10T07:32:41.811Z,4.20
2023-03-10T07:35:09.495Z,4.10
2023-03-10T07:37:40.577Z,4.40
2023-03-10T07:40:09.353Z,5.00
2023-03-10T07:42:36.427Z,5.07
2023-03-10T07:45:05.036Z,5.33
2023-03-10T07:47:32.234Z,4.60
2023-03-10T07:49:59.176Z,4.97
2023-03-10T07:52:26.186Z,5.00
2023-03-10T07:54:53.132Z,4.00
2023-03-10T07:57:20.168Z,4.13
2023-03-10T07:59:47.519Z,4.77
2023-03-10T08:02:15.289Z,4.20
2023-03-10T08:04:42.921Z,4.37
2023-03-10T08:07:10.038Z,3.90
2023-03-10T08:09:37.414Z,4.27
2023-03-10T08:12:05.248Z,3.53
2023-03-10T08:14:33.148Z,3.00
2023-03-10T08:17:00.123Z,3.30
2023-03-10T08:19:28.215Z,3.13
2023-03-10T08:21:57.702Z,3.10
2023-03-10T08:24:26.282Z,2.80
2023-03-10T08:26:53.328Z,3.00
2023-03-10T08:29:21.003Z,2.53
2023-03-10T08:31:48.742Z,2.60
2023-03-10T08:34:17.206Z,2.90
2023-03-10T08:36:44.550Z,2.60
2023-03-10T08:39:13.402Z,2.60
2023-03-10T08:41:49.078Z,2.37
2023-03-10T08:44:18.840Z,2.13
2023-03-10T08:46:49.058Z,2.30
2023-03-10T08:49:18.993Z,2.00
2023-03-10T08:51:46.516Z,2.50
2023-03-10T08:54:17.495Z,1.80
2023-03-10T08:56:44.648Z,2.30
2023-03-10T08:59:11.679Z,2.43
2023-03-10T09:01:39.555Z,2.17
2023-03-10T09:04:09.042Z,2.27
2023-03-10T09:06:37.294Z,2.43
2023-03-10T09:09:06.719Z,2.10
2023-03-10T09:11:38.933Z,2.17
2023-03-10T09:14:07.783Z,2.50
2023-03-10T09:16:35.144Z,3.17
2023-03-10T09:19:03.722Z,3.00
2023-03-10T09:21:33.748Z,3.20
2023-03-10T09:24:02.064Z,3.27
2023-03-10T09:26:29.216Z,3.63
2023-03-10T09:28:57.455Z,3.70
2023-03-10T09:31:35.175Z,3.70
2023-03-10T09:34:03.258Z,3.40
2023-03-10T09:36:30.688Z,3.53
2023-03-10T09:38:59.335Z,3.70
2023-03-10T09:41:47.617Z,3.53
2023-03-10T09:45:05.750Z,2.90
2023-03-10T09:47:57.843Z,3.63
2023-03-10T09:50:52.307Z,3.33
2023-03-10T09:53:43.451Z,2.93
2023-03-10T09:56:18.010Z,3.17
2023-03-10T09:59:26.534Z,2.97
2023-03-10T10:01:54.188Z,3.13
2023-03-10T10:04:41.935Z,3.13
2023-03-10T10:07:17.654Z,3.60
2023-03-10T10:10:01.361Z,3.73
2023-03-10T10:12:28.402Z,3.63
2023-03-10T10:15:06.608Z,3.90
2023-03-10T10:18:18.094Z,3.60
2023-03-10T10:20:54.276Z,3.40
2023-03-10T10:23:37.074Z,3.77
2023-03-10T10:26:23.838Z,3.73
2023-03-10T10:29:17.222Z,4.13
2023-03-10T10:32:12.920Z,4.03
2023-03-10T10:34:45.876Z,3.93
2023-03-10T10:37:42.847Z,3.80
2023-03-10T10:40:28.725Z,3.40
2023-03-10T10:43:00.784Z,3.27
2023-03-10T10:45:37.020Z,3.70
2023-03-10T10:48:05.207Z,3.47
2023-03-10T10:50:36.549Z,3.13
2023-03-10T10:53:21.138Z,2.67
2023-03-10T10:56:18.203Z,1.80
2023-03-10T10:59:06.033Z,2.00
2023-03-10T11:01:54.239Z,2.03
2023-03-10T11:04:24.435Z,2.73
2023-03-10T11:06:52.798Z,2.90
2023-03-10T11:09:23.938Z,3.00
2023-03-10T11:12:12.998Z,3.10
2023-03-10T11:15:07.500Z,3.27
2023-03-10T11:17:39.959Z,3.83
2023-03-10T11:20:26.231Z,4.07
2023-03-10T11:23:45.884Z,3.77
2023-03-10T11:26:47.854Z,3.90
2023-03-10T11:29:49.223Z,3.13
2023-03-10T11:32:35.009Z,3.07
2023-03-10T11:35:45.818Z,3.30
2023-03-10T11:38:40.607Z,3.07
2023-03-10T11:41:21.841Z,1.80
2023-03-10T11:44:21.204Z,0.70
2023-03-10T11:47:19.561Z,0.80
2023-03-10T11:49:52.709Z,1.00
2023-03-10T11:52:23.304Z,1.00
2023-03-10T11:55:01.440Z,1.10
2023-03-10T11:57:41.102Z,1.20
2023-03-10T12:00:28.184Z,1.40
2023-03-10T12:03:15.180Z,1.40
2023-03-10T12:06:14.856Z,1.80
2023-03-10T12:08:42.327Z,1.80
2023-03-10T12:11:18.584Z,1.70
2023-03-10T12:13:50.252Z,1.73
2023-03-10T12:16:27.349Z,1.90
2023-03-10T12:18:54.999Z,1.40
2023-03-10T12:21:31.143Z,1.60
2023-03-10T12:24:04.675Z,1.60
2023-03-10T12:26:40.031Z,1.50
2023-03-10T12:29:25.876Z,2.13
2023-03-10T12:31:54.711Z,1.83
2023-03-10T12:34:33.954Z,2.10
2023-03-10T12:37:12.186Z,2.37
2023-03-10T12:39:41.257Z,3.37
2023-03-10T12:42:31.446Z,3.47
2023-03-10T12:45:17.454Z,3.87
2023-03-10T12:47:56.406Z,4.90
2023-03-10T12:50:56.928Z,5.63
2023-03-10T12:53:34.662Z,6.00
2023-03-10T12:56:22.646Z,7.20
2023-03-10T12:58:58.928Z,6.73
2023-03-10T13:01:33.946Z,6.47
2023-03-10T13:04:07.114Z,1.90
2023-03-10T13:06:39.371Z,2.10
2023-03-10T13:09:39.010Z,1.33
2023-03-10T13:12:36.488Z,0.90
2023-03-10T13:15:08.262Z,1.00
2023-03-10T13:17:35.311Z,1.37
2023-03-10T13:20:15.647Z,1.00
2023-03-10T13:22:57.074Z,1.10
2023-03-10T13:25:25.810Z,1.10
2023-03-10T13:27:53.750Z,1.20
2023-03-10T13:30:26.517Z,1.07
2023-03-10T13:33:02.560Z,0.90
2023-03-10T13:35:37.448Z,1.00
2023-03-10T13:38:17.751Z,1.50
2023-03-10T13:40:58.345Z,1.30
2023-03-10T13:43:34.057Z,1.17
2023-03-10T13:46:04.869Z,1.20
2023-03-10T13:48:33.979Z,1.00
2023-03-10T13:51:23.190Z,1.00
2023-03-10T13:53:55.068Z,1.30
2023-03-10T13:56:22.003Z,1.20
2023-03-10T13:58:52.841Z,1.30
2023-03-10T14:01:27.978Z,1.20
2023-03-10T14:03:56.661Z,1.20
2023-03-10T14:06:28.497Z,1.30
2023-03-10T14:08:56.329Z,1.70
2023-03-10T14:11:33.807Z,2.53
2023-03-10T14:14:01.933Z,2.07
2023-03-10T14:16:56.324Z,2.20
2023-03-10T14:19:41.669Z,2.43
2023-03-10T14:22:39.117Z,3.17
2023-03-10T14:25:12.633Z,2.67
2023-03-10T14:27:42.875Z,2.67
2023-03-10T14:30:32.966Z,3.00
2023-03-10T14:33:02.269Z,3.37
2023-03-10T14:35:32.484Z,4.10
2023-03-10T14:37:59.453Z,4.13
2023-03-10T14:40:26.704Z,3.77
2023-03-10T14:42:58.482Z,4.53
2023-03-10T14:45:38.360Z,3.17
2023-03-10T14:48:23.087Z,3.43
2023-03-10T14:50:51.015Z,3.67
2023-03-10T14:53:23.971Z,3.17
2023-03-10T14:55:55.021Z,2.90
2023-03-10T14:58:32.844Z,2.47
2023-03-10T15:01:00.947Z,2.60
2023-03-10T15:03:28.339Z,1.90
2023-03-10T15:05:55.425Z,1.10
2023-03-10T15:08:22.450Z,1.23
2023-03-10T15:10:51.538Z,1.10
2023-03-10T15:13:21.993Z,1.10
2023-03-10T15:15:49.537Z,1.20
2023-03-10T15:18:20.274Z,1.30
2023-03-10T15:20:47.905Z,1.07
2023-03-10T15:23:17.627Z,1.73
2023-03-10T15:25:46.228Z,1.00
2023-03-10T15:28:14.181Z,1.53
2023-03-10T15:30:41.324Z,1.40
2023-03-10T15:33:08.297Z,1.60
2023-03-10T15:35:35.344Z,1.77
2023-03-10T15:38:03.221Z,1.70
2023-03-10T15:40:33.398Z,1.73
2023-03-10T15:43:01.038Z,1.47
2023-03-10T15:45:31.812Z,1.87
2023-03-10T15:47:59.489Z,1.50
2023-03-10T15:50:26.621Z,1.10
2023-03-10T15:52:57.165Z,1.50
2023-03-10T15:55:26.015Z,1.40
2023-03-10T15:57:53.787Z,1.67
2023-03-10T16:00:23.495Z,1.60
2023-03-10T16:02:51.319Z,1.00
2023-03-10T16:05:19.053Z,1.37
2023-03-10T16:07:46.961Z,2.00
2023-03-10T16:10:19.277Z,1.37
2023-03-10T16:12:46.950Z,1.40
2023-03-10T16:15:17.600Z,1.27
2023-03-10T16:17:45.139Z,1.70
2023-03-10T16:20:13.902Z,1.60
2023-03-10T16:22:43.147Z,1.80
2023-03-10T16:25:19.361Z,1.90
2023-03-10T16:27:46.914Z,0.90
2023-03-10T16:30:16.505Z,2.00
2023-03-10T16:32:48.954Z,1.60
2023-03-10T16:35:17.575Z,1.90
2023-03-10T16:37:44.818Z,1.40
2023-03-10T16:40:12.464Z,1.57
2023-03-10T16:42:43.311Z,1.40
2023-03-10T16:45:10.942Z,1.30
2023-03-10T16:47:38.234Z,1.20
2023-03-10T16:50:05.883Z,1.03
2023-03-10T16:52:40.985Z,1.10
2023-03-10T16:55:12.869Z,1.20
2023-03-10T16:57:39.822Z,1.40
2023-03-10T17:00:09.861Z,1.07
2023-03-10T17:02:36.790Z,1.27
2023-03-10T17:05:03.886Z,1.10
2023-03-10T17:07:30.944Z,0.97
2023-03-10T17:09:58.037Z,1.30
2023-03-10T17:12:25.063Z,1.30
2023-03-10T17:14:52.022Z,1.30
2023-03-10T17:17:18.983Z,1.37
2023-03-10T17:19:45.946Z,1.23
2023-03-10T17:22:13.143Z,1.30
2023-03-10T17:24:40.151Z,1.23
2023-03-10T17:27:07.471Z,1.60
2023-03-10T17:29:34.573Z,1.07
2023-03-10T17:32:01.578Z,0.70
2023-03-10T17:34:29.426Z,1.33
2023-03-10T17:36:56.382Z,1.10
2023-03-10T17:39:24.017Z,1.60
2023-03-10T17:41:51.044Z,1.33
2023-03-10T17:44:18.704Z,1.53
2023-03-10T17:46:45.966Z,1.30
2023-03-10T17:49:14.672Z,1.40
2023-03-10T17:51:44.369Z,1.20
2023-03-10T17:54:21.369Z,0.93
2023-03-10T17:56:50.174Z,1.20
2023-03-10T17:59:17.998Z,1.00
2023-03-10T18:01:46.028Z,1.10
2023-03-10T18:04:13.647Z,1.57
2023-03-10T18:06:41.219Z,1.20
2023-03-10T18:09:13.001Z,1.50
2023-03-10T18:11:40.169Z,1.70
2023-03-10T18:14:07.643Z,1.40
2023-03-10T18:16:38.547Z,1.47
2023-03-10T18:19:09.911Z,1.73
2023-03-10T18:21:37.387Z,1.40
2023-03-10T18:24:04.487Z,1.07
2023-03-10T18:26:31.694Z,1.20
2023-03-10T18:28:59.931Z,1.00
2023-03-10T18:31:30.770Z,1.13
2023-03-10T18:33:58.789Z,0.97
2023-03-10T18:36:26.590Z,0.97
2023-03-10T18:38:54.958Z,1.73
2023-03-10T18:41:29.402Z,1.50
2023-03-10T18:43:56.675Z,1.50
2023-03-10T18:46:23.786Z,1.10
2023-03-10T18:48:55.602Z,1.30
2023-03-10T18:51:25.513Z,1.60
2023-03-10T18:53:53.780Z,2.90
2023-03-10T18:56:21.066Z,2.27
2023-03-10T18:58:48.088Z,1.20
2023-03-10T19:01:15.766Z,1.30
2023-03-10T19:03:42.986Z,0.87
2023-03-10T19:06:10.687Z,1.17
2023-03-10T19:08:39.349Z,2.40
2023-03-10T19:11:07.097Z,1.30
2023-03-10T19:13:35.131Z,1.20
2023-03-10T19:16:07.962Z,1.13
2023-03-10T19:18:35.931Z,1.53
2023-03-10T19:21:03.524Z,1.40
2023-03-10T19:23:30.546Z,2.03
2023-03-10T19:25:57.687Z,1.63
2023-03-10T19:28:24.655Z,1.87
2023-03-10T19:30:51.750Z,2.20
2023-03-10T19:33:18.801Z,2.10
2023-03-10T19:35:45.858Z,2.10
2023-03-10T19:38:12.869Z,1.63
2023-03-10T19:40:39.870Z,1.80
2023-03-10T19:43:07.305Z,1.50
2023-03-10T19:45:34.315Z,1.70
2023-03-10T19:48:02.070Z,1.63
2023-03-10T19:50:29.314Z,2.00
2023-03-10T19:52:56.375Z,3.30
2023-03-10T19:55:25.289Z,3.80
2023-03-10T19:57:56.074Z,3.10
2023-03-10T20:00:31.381Z,2.90
2023-03-10T20:02:58.770Z,3.10
2023-03-10T20:05:26.977Z,4.13
2023-03-10T20:07:54.245Z,4.77
2023-03-10T20:10:21.288Z,5.00
2023-03-10T20:12:48.396Z,3.30
2023-03-10T20:15:17.017Z,2.97
2023-03-10T20:17:44.048Z,3.43
2023-03-10T20:20:15.015Z,5.37
2023-03-10T20:22:45.565Z,5.87
2023-03-10T20:25:16.620Z,6.20
2023-03-10T20:27:44.551Z,6.77
2023-03-10T20:30:23.933Z,9.73
2023-03-10T20:32:51.054Z,9.43
2023-03-10T20:35:18.197Z,7.53
2023-03-10T20:37:45.286Z,5.90
2023-03-10T20:40:16.581Z,5.23
2023-03-10T20:42:43.691Z,4.80
2023-03-10T20:45:11.817Z,3.97
2023-03-10T20:47:41.020Z,4.53
2023-03-10T20:50:11.171Z,4.80
2023-03-10T20:52:42.390Z,4.70
2023-03-10T20:55:19.682Z,5.77
2023-03-10T20:57:48.671Z,6.87
2023-03-10T21:00:18.996Z,7.57
2023-03-10T21:02:48.874Z,9.60
2023-03-10T21:05:16.209Z,11.43
2023-03-10T21:07:43.253Z,18.03
2023-03-10T21:10:13.401Z,11.07
2023-03-10T21:12:41.442Z,12.87
2023-03-10T21:15:11.565Z,7.83
2023-03-10T21:17:38.554Z,5.93
2023-03-10T21:20:10.429Z,4.87
2023-03-10T21:22:40.069Z,4.83
2023-03-10T21:25:12.132Z,4.57
2023-03-10T21:27:39.192Z,2.40
2023-03-10T21:30:09.954Z,2.13
2023-03-10T21:32:38.312Z,2.03
2023-03-10T21:35:06.413Z,1.50
2023-03-10T21:37:33.788Z,1.50
2023-03-10T21:40:02.463Z,1.80
2023-03-10T21:42:29.481Z,1.17
2023-03-10T21:44:56.618Z,1.50
2023-03-10T21:47:23.591Z,2.00
2023-03-10T21:49:50.628Z,1.70
2023-03-10T21:52:18.190Z,1.60
2023-03-10T21:54:45.224Z,2.33
2023-03-10T21:57:12.305Z,1.70
2023-03-10T21:59:39.301Z,2.60
2023-03-10T22:02:07.046Z,2.33
2023-03-10T22:04:34.775Z,2.00
2023-03-10T22:07:02.721Z,1.97
2023-03-10T22:09:31.262Z,1.77
2023-03-10T22:11:58.257Z,1.50
2023-03-10T22:14:25.215Z,2.27
2023-03-10T22:16:52.206Z,2.00
2023-03-10T22:19:20.068Z,2.00
2023-03-10T22:21:47.088Z,1.67
2023-03-10T22:24:14.063Z,2.10
2023-03-10T22:26:40.981Z,1.77
2023-03-10T22:29:07.987Z,1.90
2023-03-10T22:31:36.178Z,1.90
2023-03-10T22:34:04.196Z,1.93
2023-03-10T22:36:31.221Z,2.00
2023-03-10T22:38:58.251Z,2.00
2023-03-10T22:41:26.018Z,1.90
2023-03-10T22:43:53.040Z,1.83
2023-03-10T22:46:20.427Z,1.93
2023-03-10T22:48:47.654Z,1.90
2023-03-10T22:51:17.786Z,2.10
2023-03-10T22:53:49.764Z,2.17
2023-03-10T22:56:17.066Z,2.13
2023-03-10T22:58:44.123Z,2.30
2023-03-10T23:01:11.280Z,3.30
2023-03-10T23:03:38.476Z,3.30
2023-03-10T23:06:06.843Z,3.10
2023-03-10T23:08:37.576Z,3.73
2023-03-10T23:11:13.375Z,4.13
2023-03-10T23:13:41.741Z,4.00
2023-03-10T23:16:09.170Z,4.57
2023-03-10T23:18:36.551Z,4.73
2023-03-10T23:21:04.026Z,5.10
2023-03-10T23:23:32.088Z,4.97
2023-03-10T23:25:59.414Z,5.53
2023-03-10T23:28:26.525Z,5.23
2023-03-10T23:30:54.458Z,4.57
2023-03-10T23:33:24.142Z,4.93
2023-03-10T23:35:54.441Z,5.03
2023-03-10T23:38:24.592Z,5.23
2023-03-10T23:40:53.322Z,4.83
2023-03-10T23:43:20.421Z,5.60
2023-03-10T23:45:47.622Z,4.40
2023-03-10T23:48:18.058Z,4.80
2023-03-10T23:50:50.972Z,4.13
2023-03-10T23:53:20.942Z,5.53
2023-03-10T23:55:48.690Z,4.60
2023-03-10T23:58:18.238Z,4.73
