createdAt,value
2022-11-01T05:40:29.886Z,100238.28
2022-11-01T05:45:01.092Z,100247.28
2022-11-01T05:49:31.934Z,100256.94
2022-11-01T05:54:08.908Z,100276.84
2022-11-01T05:58:46.875Z,100285.78
2022-11-01T06:03:23.906Z,100300.22
2022-11-01T06:07:54.157Z,100296.81
2022-11-01T06:12:23.901Z,100326.13
2022-11-01T06:17:02.929Z,100321.28
2022-11-01T06:21:39.913Z,100320.84
2022-11-01T06:26:17.039Z,100327.34
2022-11-01T06:30:47.614Z,100361.75
2022-11-01T06:35:20.025Z,100349.78
2022-11-01T06:39:57.113Z,100359.00
2022-11-01T06:44:34.143Z,100379.03
2022-11-01T06:49:14.885Z,100377.34
2022-11-01T06:53:58.009Z,100395.38
2022-11-01T06:58:28.273Z,100417.16
2022-11-01T07:03:06.047Z,100421.94
2022-11-01T07:07:43.177Z,100447.97
2022-11-01T07:12:22.194Z,100439.13
2022-11-01T07:16:58.947Z,100441.13
2022-11-01T07:21:29.221Z,100461.59
2022-11-01T07:25:59.969Z,100456.69
2022-11-01T07:30:39.455Z,100464.09
2022-11-01T07:35:15.998Z,100470.44
2022-11-01T07:39:53.123Z,100465.41
2022-11-01T07:44:24.219Z,100486.38
2022-11-01T07:48:58.047Z,100483.16
2022-11-01T07:53:35.964Z,100494.16
2022-11-01T07:58:07.229Z,100495.69
2022-11-01T08:02:37.112Z,100496.63
2022-11-01T08:07:16.126Z,100499.38
2022-11-01T08:11:53.141Z,100500.47
2022-11-01T08:16:30.016Z,100506.50
2022-11-01T08:21:00.890Z,100499.88
2022-11-01T08:25:33.007Z,100509.28
2022-11-01T08:30:10.034Z,100528.34
2022-11-01T08:34:47.003Z,100521.94
2022-11-01T08:39:24.010Z,100530.63
2022-11-01T08:43:56.331Z,100526.94
2022-11-01T08:48:27.175Z,100537.59
2022-11-01T08:53:04.345Z,100547.25
2022-11-01T08:57:41.014Z,100567.97
2022-11-01T09:02:20.098Z,100561.84
2022-11-01T09:06:57.230Z,100558.69
2022-11-01T09:11:34.061Z,100574.22
2022-11-01T09:16:11.004Z,100577.44
2022-11-01T09:20:50.039Z,100571.63
2022-11-01T09:25:20.218Z,100582.50
2022-11-01T09:29:52.023Z,100608.53
2022-11-01T09:34:24.858Z,100593.91
2022-11-01T09:38:57.253Z,100592.88
2022-11-01T09:43:37.236Z,100609.72
2022-11-01T09:48:16.079Z,100578.66
2022-11-01T09:52:56.069Z,100586.25
2022-11-01T09:57:34.318Z,100591.78
2022-11-01T10:02:12.300Z,100605.50
2022-11-01T10:06:54.216Z,100583.19
2022-11-01T10:11:48.041Z,100598.50
2022-11-01T10:16:35.017Z,100614.81
2022-11-01T10:21:14.028Z,100626.97
2022-11-01T10:25:56.326Z,100612.72
2022-11-01T10:30:27.285Z,100604.28
2022-11-01T10:35:07.231Z,100624.63
2022-11-01T10:39:54.945Z,100634.13
2022-11-01T10:44:35.075Z,100636.91
2022-11-01T10:49:19.120Z,100631.53
2022-11-01T10:53:53.426Z,100641.06
2022-11-01T10:58:42.277Z,100643.75
2022-11-01T11:03:32.117Z,100626.81
2022-11-01T11:08:14.334Z,100626.69
2022-11-01T11:12:46.327Z,100630.28
2022-11-01T11:17:26.145Z,100619.03
2022-11-01T11:21:59.412Z,100633.22
2022-11-01T11:26:32.699Z,100631.50
2022-11-01T11:31:27.081Z,100633.97
2022-11-01T11:36:03.449Z,100665.84
2022-11-01T11:40:34.104Z,100640.84
2022-11-01T11:45:29.399Z,100643.34
2022-11-01T11:50:01.881Z,100642.88
2022-11-01T11:54:38.362Z,100634.72
2022-11-01T11:59:21.272Z,100633.41
2022-11-01T12:04:02.387Z,100634.97
2022-11-01T12:08:50.319Z,100640.81
2022-11-01T12:13:40.307Z,100624.44
2022-11-01T12:18:24.408Z,100623.72
2022-11-01T12:23:06.085Z,100617.03
2022-11-01T12:27:47.361Z,100628.97
2022-11-01T12:32:29.302Z,100618.69
2022-11-01T12:37:05.363Z,100626.22
2022-11-01T12:41:42.134Z,100616.69
2022-11-01T12:46:28.195Z,100631.00
2022-11-01T12:51:00.484Z,100618.22
2022-11-01T12:55:37.138Z,100619.47
2022-11-01T13:00:15.288Z,100613.03
2022-11-01T13:04:58.347Z,100613.13
2022-11-01T13:09:40.172Z,100617.69
2022-11-01T13:14:34.603Z,100596.31
2022-11-01T13:19:07.317Z,100611.16
2022-11-01T13:23:51.353Z,100614.88
2022-11-01T13:28:42.355Z,100581.78
2022-11-01T13:33:22.141Z,100613.41
2022-11-01T13:38:05.136Z,100599.72
2022-11-01T13:42:48.184Z,100585.88
2022-11-01T13:47:42.636Z,100591.47
2022-11-01T13:52:28.187Z,100585.50
2022-11-01T13:57:11.158Z,100593.00
2022-11-01T14:01:51.298Z,100600.66
2022-11-01T14:06:50.196Z,100601.53
2022-11-01T14:11:28.160Z,100603.09
2022-11-01T14:16:39.201Z,100602.47
2022-11-01T14:21:35.409Z,100615.00
2022-11-01T14:26:40.319Z,100596.44
2022-11-01T14:31:17.424Z,100600.44
2022-11-01T14:35:56.173Z,100599.84
2022-11-01T14:40:48.219Z,100598.25
2022-11-01T14:45:42.475Z,100598.13
2022-11-01T14:50:22.238Z,100613.13
2022-11-01T14:55:01.204Z,100608.31
2022-11-01T14:59:40.221Z,100612.09
2022-11-01T15:04:10.612Z,100616.81
2022-11-01T15:08:44.215Z,100621.59
2022-11-01T15:13:22.344Z,100619.19
2022-11-01T15:18:04.767Z,100612.97
2022-11-01T15:22:36.715Z,100608.94
2022-11-01T15:27:18.218Z,100619.00
2022-11-01T15:31:59.282Z,100622.44
2022-11-01T15:36:41.429Z,100608.88
2022-11-01T15:41:34.407Z,100616.09
2022-11-01T15:46:12.467Z,100613.00
2022-11-01T15:50:43.339Z,100609.38
2022-11-01T15:55:17.202Z,100610.94
2022-11-01T16:00:04.358Z,100614.56
2022-11-01T16:04:44.123Z,100616.47
2022-11-01T16:09:29.353Z,100611.31
2022-11-01T16:14:18.131Z,100618.16
2022-11-01T16:18:49.135Z,100630.25
2022-11-01T16:23:26.214Z,100628.78
2022-11-01T16:28:41.659Z,100623.28
2022-11-01T16:33:35.321Z,100628.28
2022-11-01T16:38:12.376Z,100641.69
2022-11-01T16:42:49.355Z,100635.22
2022-11-01T16:47:26.229Z,100645.38
2022-11-01T16:52:04.239Z,100652.13
2022-11-01T16:56:44.330Z,100650.50
2022-11-01T17:01:35.354Z,100653.22
2022-11-01T17:06:14.450Z,100658.88
2022-11-01T17:10:52.161Z,100658.41
2022-11-01T17:15:30.336Z,100663.00
2022-11-01T17:20:13.378Z,100666.88
2022-11-01T17:24:50.286Z,100674.88
2022-11-01T17:29:29.322Z,100672.13
2022-11-01T17:34:06.386Z,100670.75
2022-11-01T17:38:44.186Z,100680.44
2022-11-01T17:43:14.459Z,100667.31
2022-11-01T17:47:46.615Z,100664.50
2022-11-01T17:52:24.202Z,100665.41
2022-11-01T17:57:01.823Z,100658.38
2022-11-01T18:01:38.620Z,100663.41
2022-11-01T18:06:17.487Z,100664.41
2022-11-01T18:10:58.728Z,100660.66
2022-11-01T18:15:44.464Z,100663.50
2022-11-01T18:20:28.753Z,100655.34
2022-11-01T18:25:05.368Z,100649.00
2022-11-01T18:29:43.224Z,100652.88
2022-11-01T18:34:22.249Z,100654.97
2022-11-01T18:39:04.309Z,100653.34
2022-11-01T18:43:47.213Z,100655.72
2022-11-01T18:48:34.337Z,100654.97
2022-11-01T18:53:21.282Z,100656.81
2022-11-01T18:57:58.760Z,100652.59
2022-11-01T19:03:01.774Z,100656.19
2022-11-01T19:08:09.768Z,100648.56
2022-11-01T19:12:44.874Z,100652.19
2022-11-01T19:17:34.279Z,100649.31
2022-11-01T19:22:17.643Z,100633.56
2022-11-01T19:26:56.948Z,100646.88
2022-11-01T19:31:39.393Z,100645.78
2022-11-01T19:36:20.330Z,100650.53
2022-11-01T19:40:59.483Z,100644.41
2022-11-01T19:45:38.478Z,100637.75
2022-11-01T19:50:09.338Z,100647.00
2022-11-01T19:54:49.725Z,100645.78
2022-11-01T19:59:29.398Z,100642.03
2022-11-01T20:04:08.283Z,100632.97
2022-11-01T20:08:47.320Z,100638.47
2022-11-01T20:13:25.671Z,100642.13
2022-11-01T20:18:05.712Z,100623.19
2022-11-01T20:22:43.999Z,100629.81
2022-11-01T20:27:23.289Z,100625.31
2022-11-01T20:32:00.389Z,100629.75
2022-11-01T20:36:32.539Z,100630.53
2022-11-01T20:41:03.209Z,100630.06
2022-11-01T20:45:41.314Z,100640.16
2022-11-01T20:50:21.405Z,100629.38
2022-11-01T20:55:00.416Z,100628.06
