createdAt,value
2019-02-04T00:00:49.143Z,25.83
2019-02-04T00:03:23.709Z,44.43
2019-02-04T00:05:55.619Z,45.63
2019-02-04T00:08:27.825Z,36.63
2019-02-04T00:10:59.567Z,39.53
2019-02-04T00:13:31.267Z,32.57
2019-02-04T00:16:05.905Z,40.47
2019-02-04T00:18:38.111Z,44.17
2019-02-04T00:21:09.867Z,44.80
2019-02-04T00:23:42.457Z,43.23
2019-02-04T00:26:16.058Z,42.23
2019-02-04T00:28:49.153Z,47.50
2019-02-04T00:31:23.400Z,49.30
2019-02-04T00:33:55.501Z,67.60
2019-02-04T00:36:27.236Z,59.27
2019-02-04T00:38:58.871Z,58.40
2019-02-04T00:41:30.630Z,58.20
2019-02-04T00:44:02.586Z,96.97
2019-02-04T00:46:34.323Z,69.20
2019-02-04T00:49:05.987Z,54.17
2019-02-04T00:51:37.605Z,94.47
2019-02-04T00:54:10.924Z,56.37
2019-02-04T00:56:43.100Z,92.23
2019-02-04T00:59:15.108Z,113.20
2019-02-04T01:01:48.326Z,61.73
2019-02-04T01:04:20.437Z,85.40
2019-02-04T01:06:52.658Z,109.53
2019-02-04T01:09:24.440Z,52.93
2019-02-04T01:11:56.238Z,56.90
2019-02-04T01:14:27.952Z,76.60
2019-02-04T01:17:03.372Z,86.60
2019-02-04T01:19:33.203Z,59.90
2019-02-04T01:22:04.981Z,59.53
2019-02-04T01:24:36.620Z,60.00
2019-02-04T01:27:08.203Z,66.50
2019-02-04T01:29:40.195Z,70.37
2019-02-04T01:32:13.433Z,78.83
2019-02-04T01:34:45.120Z,95.50
2019-02-04T01:37:16.796Z,76.30
2019-02-04T01:39:48.996Z,117.43
2019-02-04T01:42:21.230Z,82.70
2019-02-04T01:44:52.811Z,69.37
2019-02-04T01:47:25.075Z,47.60
2019-02-04T01:49:57.109Z,54.90
2019-02-04T01:52:28.863Z,59.97
2019-02-04T01:55:01.093Z,51.60
2019-02-04T01:57:33.131Z,81.40
2019-02-04T02:00:06.327Z,63.53
2019-02-04T02:02:37.959Z,49.47
2019-02-04T02:05:10.089Z,65.90
2019-02-04T02:07:41.703Z,75.80
2019-02-04T02:10:20.018Z,81.50
2019-02-04T02:12:53.439Z,67.57
2019-02-04T02:15:25.577Z,68.20
2019-02-04T02:17:57.728Z,71.00
2019-02-04T02:20:30.412Z,69.77
2019-02-04T02:23:02.084Z,60.07
2019-02-04T02:25:34.677Z,51.87
2019-02-04T02:28:07.120Z,26.00
2019-02-04T02:30:38.989Z,15.40
2019-02-04T02:33:10.600Z,19.20
2019-02-04T02:35:42.456Z,13.00
2019-02-04T02:38:14.489Z,9.40
2019-02-04T02:40:46.895Z,13.23
2019-02-04T02:43:18.801Z,7.40
2019-02-04T02:45:51.243Z,13.57
2019-02-04T02:48:22.864Z,14.33
2019-02-04T02:50:54.593Z,12.83
2019-02-04T02:53:27.476Z,16.13
2019-02-04T02:55:59.088Z,11.50
2019-02-04T02:58:30.760Z,11.83
2019-02-04T03:01:02.306Z,12.07
2019-02-04T03:03:34.252Z,11.63
2019-02-04T03:06:06.063Z,14.77
2019-02-04T03:08:38.055Z,14.17
2019-02-04T03:11:09.980Z,11.53
2019-02-04T03:13:43.526Z,7.27
2019-02-04T03:16:16.017Z,15.10
2019-02-04T03:18:49.104Z,12.50
2019-02-04T03:21:20.897Z,16.67
2019-02-04T03:27:25.440Z,10.73
2019-02-04T03:29:59.658Z,10.57
2019-02-04T03:32:31.652Z,9.80
2019-02-04T03:35:03.852Z,10.53
2019-02-04T03:37:35.485Z,9.77
2019-02-04T03:40:15.905Z,8.37
2019-02-04T03:42:47.538Z,14.83
2019-02-04T03:45:19.429Z,9.90
2019-02-04T03:48:03.784Z,7.63
2019-02-04T03:50:24.688Z,13.03
2019-02-04T03:52:57.882Z,11.83
2019-02-04T03:55:30.259Z,8.30
2019-02-04T03:58:02.661Z,7.97
2019-02-04T04:00:36.948Z,8.23
2019-02-04T04:03:09.314Z,9.57
2019-02-04T04:05:41.410Z,7.90
2019-02-04T04:08:13.206Z,10.23
2019-02-04T04:10:45.295Z,10.13
2019-02-04T04:13:16.954Z,16.00
2019-02-04T04:15:49.849Z,11.47
2019-02-04T04:18:21.677Z,14.97
2019-02-04T04:20:53.357Z,11.13
2019-02-04T04:23:25.030Z,11.90
2019-02-04T04:25:56.654Z,11.60
2019-02-04T04:28:29.012Z,14.23
2019-02-04T04:31:00.635Z,18.33
2019-02-04T04:33:32.261Z,13.70
2019-02-04T04:36:04.241Z,13.57
2019-02-04T04:38:36.164Z,9.63
2019-02-04T04:41:09.701Z,13.67
2019-02-04T04:43:41.341Z,11.87
2019-02-04T04:46:13.132Z,11.03
2019-02-04T04:48:45.052Z,12.23
2019-02-04T04:51:17.360Z,12.73
2019-02-04T04:53:49.209Z,12.47
2019-02-04T04:56:21.000Z,10.50
2019-02-04T04:58:52.660Z,9.13
2019-02-04T05:01:24.596Z,11.40
2019-02-04T05:03:56.441Z,10.87
2019-02-04T05:06:28.054Z,12.03
2019-02-04T05:08:59.986Z,11.80
2019-02-04T05:11:31.656Z,11.60
2019-02-04T05:14:03.352Z,21.67
2019-02-04T05:16:35.138Z,13.70
2019-02-04T05:19:06.739Z,15.17
2019-02-04T05:21:38.456Z,13.20
2019-02-04T05:24:10.242Z,9.43
2019-02-04T05:26:41.851Z,14.67
2019-02-04T05:29:13.476Z,10.23
2019-02-04T05:31:45.600Z,9.13
2019-02-04T05:34:17.273Z,8.13
2019-02-04T05:36:49.302Z,12.60
2019-02-04T05:39:21.582Z,15.77
2019-02-04T05:41:53.248Z,13.87
2019-02-04T05:44:25.195Z,7.80
2019-02-04T05:46:57.970Z,14.83
2019-02-04T05:49:29.822Z,11.20
2019-02-04T05:52:02.116Z,11.33
2019-02-04T05:54:33.822Z,11.47
2019-02-04T05:57:05.909Z,8.20
2019-02-04T05:59:37.737Z,11.57
2019-02-04T06:02:09.530Z,7.50
2019-02-04T06:04:41.223Z,10.50
2019-02-04T06:07:15.348Z,18.30
2019-02-04T06:09:46.351Z,30.43
2019-02-04T06:12:18.308Z,18.00
2019-02-04T06:14:50.074Z,20.47
2019-02-04T06:17:21.951Z,26.47
2019-02-04T06:19:53.829Z,37.80
2019-02-04T06:22:25.630Z,36.03
2019-02-04T06:24:57.265Z,38.27
2019-02-04T06:27:29.770Z,34.90
2019-02-04T06:30:01.402Z,33.30
2019-02-04T06:32:34.679Z,38.20
2019-02-04T06:35:07.546Z,32.07
2019-02-04T06:37:39.621Z,20.93
2019-02-04T06:40:14.163Z,16.97
2019-02-04T06:42:45.981Z,14.53
2019-02-04T06:45:18.797Z,11.67
2019-02-04T06:47:50.638Z,19.93
2019-02-04T06:50:22.469Z,28.07
2019-02-04T06:52:54.157Z,26.43
2019-02-04T06:55:29.531Z,21.73
2019-02-04T06:58:01.585Z,16.37
2019-02-04T07:00:34.641Z,16.77
2019-02-04T07:03:06.669Z,16.23
2019-02-04T07:05:43.882Z,13.07
2019-02-04T07:08:11.327Z,15.43
2019-02-04T07:10:43.119Z,13.90
2019-02-04T07:13:14.755Z,18.07
2019-02-04T07:15:46.448Z,17.33
2019-02-04T07:18:18.245Z,14.53
2019-02-04T07:20:49.877Z,14.33
2019-02-04T07:23:21.545Z,17.10
2019-02-04T07:25:53.270Z,19.90
2019-02-04T07:28:25.244Z,19.00
2019-02-04T07:30:56.977Z,18.90
2019-02-04T07:33:28.933Z,16.80
2019-02-04T07:36:03.351Z,18.97
2019-02-04T07:38:34.375Z,22.57
2019-02-04T07:41:06.015Z,23.27
2019-02-04T07:43:37.696Z,23.50
2019-02-04T07:46:09.424Z,34.47
2019-02-04T07:48:41.215Z,41.30
2019-02-04T07:51:13.054Z,38.50
2019-02-04T07:53:45.342Z,38.07
2019-02-04T07:56:17.025Z,30.03
2019-02-04T07:58:48.587Z,28.17
2019-02-04T08:01:20.298Z,23.77
2019-02-04T08:03:52.679Z,17.07
2019-02-04T08:06:24.471Z,17.63
2019-02-04T08:08:56.184Z,14.73
2019-02-04T08:11:31.843Z,15.10
2019-02-04T08:14:03.603Z,16.20
2019-02-04T08:16:35.249Z,19.67
2019-02-04T08:19:07.420Z,19.67
2019-02-04T08:21:39.161Z,17.70
2019-02-04T08:24:10.920Z,13.83
2019-02-04T08:26:43.522Z,15.33
2019-02-04T08:29:15.300Z,13.17
2019-02-04T08:31:47.077Z,15.67
2019-02-04T08:34:18.784Z,17.87
2019-02-04T08:36:50.470Z,11.30
2019-02-04T08:39:22.086Z,13.13
2019-02-04T08:41:55.379Z,14.70
2019-02-04T08:44:27.007Z,15.93
2019-02-04T08:46:58.606Z,14.67
2019-02-04T08:49:30.345Z,12.20
2019-02-04T08:52:01.968Z,9.13
2019-02-04T08:54:33.572Z,12.00
2019-02-04T08:57:05.338Z,16.70
2019-02-04T08:59:37.014Z,7.80
2019-02-04T09:02:08.614Z,9.97
2019-02-04T09:04:40.318Z,11.37
2019-02-04T09:07:12.522Z,12.20
2019-02-04T09:09:44.403Z,9.80
2019-02-04T09:12:16.217Z,10.33
2019-02-04T09:14:47.842Z,8.47
2019-02-04T09:17:20.372Z,10.10
2019-02-04T09:19:52.532Z,18.80
2019-02-04T09:22:24.516Z,10.67
2019-02-04T09:24:56.314Z,12.00
2019-02-04T09:27:27.988Z,15.73
2019-02-04T09:29:59.716Z,19.03
2019-02-04T09:32:31.779Z,15.47
2019-02-04T09:35:03.495Z,22.50
2019-02-04T09:37:35.130Z,22.07
2019-02-04T09:40:09.381Z,14.40
2019-02-04T09:42:41.000Z,21.83
2019-02-04T09:45:16.367Z,15.37
2019-02-04T09:47:48.450Z,21.13
2019-02-04T09:50:28.033Z,18.83
2019-02-04T09:52:59.666Z,24.70
2019-02-04T09:55:34.703Z,22.90
2019-02-04T09:58:06.728Z,17.47
2019-02-04T10:00:39.108Z,16.40
2019-02-04T10:03:10.787Z,15.00
2019-02-04T10:05:42.461Z,19.90
2019-02-04T10:08:14.279Z,21.70
2019-02-04T10:10:45.890Z,22.80
2019-02-04T10:13:17.548Z,20.90
2019-02-04T10:15:49.380Z,16.70
2019-02-04T10:18:21.327Z,13.90
2019-02-04T10:20:53.082Z,14.77
2019-02-04T10:23:24.751Z,17.27
2019-02-04T10:25:56.371Z,15.47
2019-02-04T10:28:28.134Z,15.47
2019-02-04T10:31:00.239Z,14.63
2019-02-04T10:33:32.193Z,13.27
2019-02-04T10:36:03.784Z,11.87
2019-02-04T10:38:35.391Z,17.13
2019-02-04T10:41:07.106Z,19.27
2019-02-04T10:43:38.910Z,15.30
2019-02-04T10:46:10.578Z,13.63
2019-02-04T10:48:42.298Z,21.00
2019-02-04T10:51:13.905Z,15.73
2019-02-04T10:53:45.645Z,14.20
2019-02-04T10:56:17.651Z,13.50
2019-02-04T10:58:49.370Z,14.50
2019-02-04T11:01:20.947Z,14.07
2019-02-04T11:03:52.702Z,11.00
2019-02-04T11:06:24.670Z,15.93
2019-02-04T11:08:56.467Z,10.73
2019-02-04T11:11:28.129Z,9.10
2019-02-04T11:13:59.794Z,10.23
2019-02-04T11:16:31.516Z,15.47
2019-02-04T11:19:03.494Z,25.50
2019-02-04T11:21:35.202Z,49.93
2019-02-04T11:24:07.073Z,30.43
2019-02-04T11:26:39.352Z,28.23
2019-02-04T11:29:11.688Z,20.80
2019-02-04T11:31:43.452Z,25.30
2019-02-04T11:34:15.124Z,26.47
2019-02-04T11:36:46.860Z,29.80
2019-02-04T11:39:18.778Z,26.20
2019-02-04T11:41:50.433Z,27.23
2019-02-04T11:44:22.435Z,27.30
2019-02-04T11:46:55.694Z,32.53
2019-02-04T11:49:27.820Z,33.93
2019-02-04T11:51:59.479Z,32.97
2019-02-04T11:54:31.106Z,32.93
2019-02-04T11:57:02.898Z,46.10
2019-02-04T11:59:34.656Z,39.07
2019-02-04T12:02:07.387Z,37.77
2019-02-04T12:04:39.180Z,42.07
2019-02-04T12:07:10.895Z,37.77
2019-02-04T12:09:42.713Z,44.37
2019-02-04T12:12:14.827Z,52.13
2019-02-04T12:14:46.454Z,45.67
2019-02-04T12:17:18.241Z,42.57
2019-02-04T12:19:49.879Z,36.80
2019-02-04T12:22:21.511Z,30.67
2019-02-04T12:24:53.261Z,26.97
2019-02-04T12:27:32.186Z,31.20
2019-02-04T12:29:59.945Z,37.87
2019-02-04T12:32:32.912Z,24.63
2019-02-04T12:35:06.278Z,31.93
2019-02-04T12:37:37.969Z,28.80
2019-02-04T12:40:15.178Z,34.00
2019-02-04T12:42:47.453Z,32.90
2019-02-04T12:45:31.759Z,33.43
2019-02-04T12:48:06.131Z,32.23
2019-02-04T12:50:38.470Z,27.90
2019-02-04T12:53:10.512Z,27.83
2019-02-04T12:55:42.823Z,25.97
2019-02-04T12:58:16.037Z,22.53
2019-02-04T13:00:52.176Z,24.57
2019-02-04T13:03:26.202Z,23.30
2019-02-04T13:05:59.772Z,29.17
2019-02-04T13:08:32.502Z,65.67
2019-02-04T13:11:05.851Z,19.83
2019-02-04T13:13:39.251Z,21.93
2019-02-04T13:16:12.369Z,18.73
2019-02-04T13:18:45.977Z,17.57
2019-02-04T13:21:18.957Z,27.17
2019-02-04T13:23:52.826Z,15.67
2019-02-04T13:26:26.654Z,16.20
2019-02-04T13:28:58.740Z,23.37
2019-02-04T13:31:31.808Z,21.43
2019-02-04T13:34:05.939Z,21.67
2019-02-04T13:36:38.911Z,13.83
2019-02-04T13:39:12.649Z,15.93
2019-02-04T13:41:49.928Z,15.63
2019-02-04T13:44:23.356Z,57.20
2019-02-04T13:46:57.589Z,174.53
2019-02-04T13:49:31.451Z,37.57
2019-02-04T13:52:04.561Z,20.03
2019-02-04T13:54:38.119Z,17.10
2019-02-04T13:57:11.810Z,12.37
2019-02-04T13:59:45.704Z,10.90
2019-02-04T14:02:19.278Z,9.03
2019-02-04T14:04:52.567Z,13.93
2019-02-04T14:07:27.548Z,10.10
2019-02-04T14:10:01.312Z,101.73
2019-02-04T14:12:37.108Z,22.60
2019-02-04T14:15:12.415Z,17.37
2019-02-04T14:17:46.004Z,17.73
2019-02-04T14:20:26.336Z,11.23
2019-02-04T14:23:01.402Z,12.60
2019-02-04T14:25:33.650Z,11.97
2019-02-04T14:28:05.998Z,15.67
2019-02-04T14:30:40.296Z,21.47
2019-02-04T14:33:12.752Z,15.60
2019-02-04T14:35:44.877Z,15.93
2019-02-04T14:38:17.025Z,12.97
2019-02-04T14:40:49.520Z,16.47
2019-02-04T14:43:26.971Z,43.33
2019-02-04T14:46:26.035Z,16.97
2019-02-04T14:49:21.170Z,16.23
2019-02-04T14:52:07.568Z,15.33
2019-02-04T14:54:44.652Z,32.30
2019-02-04T14:57:37.359Z,16.03
2019-02-04T15:00:29.667Z,22.40
2019-02-04T15:03:29.496Z,17.73
2019-02-04T15:06:13.198Z,15.97
2019-02-04T15:09:05.729Z,14.83
2019-02-04T15:11:46.769Z,14.10
2019-02-04T15:14:34.989Z,14.90
2019-02-04T15:17:12.404Z,17.23
2019-02-04T15:20:02.331Z,13.90
2019-02-04T15:22:36.819Z,15.93
2019-02-04T15:25:18.056Z,18.20
2019-02-04T15:28:06.428Z,11.40
2019-02-04T15:31:07.907Z,13.47
2019-02-04T15:34:09.667Z,17.27
2019-02-04T15:37:12.772Z,11.25
2019-02-04T15:39:46.939Z,13.00
2019-02-04T15:42:38.351Z,12.70
2019-02-04T15:45:16.087Z,13.43
2019-02-04T15:47:50.362Z,16.37
2019-02-04T15:50:49.186Z,17.03
2019-02-04T15:53:21.095Z,9.98
2019-02-04T15:55:53.982Z,11.35
2019-02-04T15:58:25.928Z,14.58
2019-02-04T16:00:57.603Z,11.80
2019-02-04T16:03:31.479Z,17.85
2019-02-04T16:06:03.396Z,19.45
2019-02-04T16:08:35.206Z,13.25
2019-02-04T16:11:07.328Z,11.15
2019-02-04T16:13:39.268Z,10.72
2019-02-04T16:16:11.043Z,9.85
2019-02-04T16:18:43.163Z,11.33
2019-02-04T16:21:15.307Z,20.32
2019-02-04T16:23:47.824Z,13.72
2019-02-04T16:26:19.568Z,11.38
2019-02-04T16:28:51.727Z,9.03
2019-02-04T16:31:30.017Z,11.45
2019-02-04T16:34:05.724Z,12.07
2019-02-04T16:36:42.424Z,12.68
2019-02-04T16:39:19.321Z,7.83
2019-02-04T16:41:51.106Z,8.50
2019-02-04T16:44:31.182Z,8.63
2019-02-04T16:47:17.854Z,12.53
2019-02-04T16:49:58.951Z,16.85
2019-02-04T16:52:35.584Z,21.60
2019-02-04T16:55:16.474Z,21.07
2019-02-04T16:57:48.264Z,14.70
2019-02-04T17:00:27.267Z,10.68
2019-02-04T17:02:59.036Z,13.80
2019-02-04T17:05:34.732Z,16.57
2019-02-04T17:08:07.245Z,16.52
2019-02-04T17:10:41.390Z,14.47
2019-02-04T17:13:14.408Z,10.38
2019-02-04T17:15:48.008Z,11.43
2019-02-04T17:18:21.887Z,11.40
2019-02-04T17:20:57.550Z,10.82
2019-02-04T17:23:31.718Z,12.68
2019-02-04T17:26:09.491Z,9.78
2019-02-04T17:28:42.804Z,17.67
2019-02-04T17:31:38.174Z,17.45
2019-02-04T17:34:27.124Z,10.05
2019-02-04T17:37:11.705Z,10.05
2019-02-04T17:42:33.222Z,14.40
2019-02-04T17:45:05.786Z,10.40
2019-02-04T17:47:38.025Z,13.08
2019-02-04T17:50:15.354Z,25.35
2019-02-04T17:52:47.250Z,21.93
2019-02-04T17:55:30.178Z,13.43
2019-02-04T17:58:05.495Z,21.95
2019-02-04T18:00:38.567Z,12.85
2019-02-04T18:03:11.234Z,14.85
2019-02-04T18:05:48.113Z,11.15
2019-02-04T18:08:21.482Z,11.30
2019-02-04T18:10:54.060Z,11.28
2019-02-04T18:13:26.306Z,15.78
2019-02-04T18:16:00.633Z,17.75
2019-02-04T18:18:37.985Z,16.20
2019-02-04T18:21:14.760Z,19.32
2019-02-04T18:23:47.385Z,22.62
2019-02-04T18:26:20.594Z,21.33
2019-02-04T18:28:53.575Z,24.87
2019-02-04T18:31:25.291Z,23.90
2019-02-04T18:34:00.511Z,13.22
2019-02-04T18:36:33.006Z,15.60
2019-02-04T18:39:09.143Z,19.73
2019-02-04T18:41:40.884Z,21.65
2019-02-04T18:44:13.311Z,12.45
2019-02-04T18:46:45.661Z,14.53
2019-02-04T18:49:17.468Z,18.17
2019-02-04T18:51:49.503Z,13.68
2019-02-04T18:54:21.767Z,12.82
2019-02-04T18:59:43.276Z,14.35
2019-02-04T19:02:14.936Z,15.25
2019-02-04T19:04:46.850Z,39.85
2019-02-04T19:07:19.089Z,21.77
2019-02-04T19:09:51.186Z,41.20
2019-02-04T19:12:32.037Z,44.20
2019-02-04T19:15:14.485Z,26.85
2019-02-04T19:17:47.939Z,19.95
2019-02-04T19:20:24.921Z,15.18
2019-02-04T19:22:57.028Z,18.70
2019-02-04T19:25:33.310Z,25.75
2019-02-04T19:28:06.258Z,20.85
2019-02-04T19:30:44.620Z,21.87
2019-02-04T19:33:16.449Z,18.65
2019-02-04T19:35:51.679Z,24.43
2019-02-04T19:38:28.301Z,13.05
2019-02-04T19:41:00.408Z,15.83
2019-02-04T19:43:32.270Z,22.87
2019-02-04T19:46:04.155Z,23.10
2019-02-04T19:48:35.926Z,15.58
2019-02-04T19:51:07.762Z,15.05
2019-02-04T19:53:39.798Z,21.52
2019-02-04T19:59:17.100Z,8.58
2019-02-04T20:01:50.510Z,18.40
2019-02-04T20:04:23.603Z,17.70
2019-02-04T20:06:56.316Z,25.40
2019-02-04T20:09:28.245Z,27.55
2019-02-04T20:12:00.692Z,35.58
2019-02-04T20:14:33.276Z,15.60
2019-02-04T20:17:05.754Z,15.28
2019-02-04T20:19:38.519Z,23.83
2019-02-04T20:22:11.197Z,11.73
2019-02-04T20:24:43.256Z,14.28
2019-02-04T20:27:15.780Z,18.82
2019-02-04T20:29:48.317Z,8.63
2019-02-04T20:32:22.698Z,21.68
2019-02-04T20:34:57.302Z,8.83
2019-02-04T20:37:29.501Z,17.77
2019-02-04T20:40:01.587Z,18.82
2019-02-04T20:42:35.977Z,19.57
2019-02-04T20:45:15.073Z,27.48
2019-02-04T20:47:50.155Z,20.35
2019-02-04T20:50:35.110Z,25.10
2019-02-04T20:53:07.000Z,39.30
2019-02-04T20:55:39.012Z,24.00
2019-02-04T20:58:10.802Z,25.25
2019-02-04T21:00:42.565Z,24.55
2019-02-04T21:03:14.559Z,19.30
2019-02-04T21:05:47.081Z,122.42
2019-02-04T21:08:20.293Z,17.37
2019-02-04T21:10:52.857Z,19.95
2019-02-04T21:13:25.460Z,49.08
2019-02-04T21:16:06.139Z,19.90
2019-02-04T21:18:42.092Z,29.32
2019-02-04T21:21:15.911Z,18.23
2019-02-04T21:23:53.671Z,21.27
2019-02-04T21:26:37.268Z,25.82
2019-02-04T21:29:09.456Z,10.28
2019-02-04T21:31:41.067Z,25.88
2019-02-04T21:34:13.962Z,11.60
2019-02-04T21:36:49.374Z,15.98
2019-02-04T21:39:30.266Z,14.40
2019-02-04T21:42:03.336Z,26.75
2019-02-04T21:44:34.996Z,29.42
2019-02-04T21:47:07.477Z,66.97
2019-02-04T21:49:51.556Z,63.80
2019-02-04T21:52:24.127Z,25.25
2019-02-04T21:55:08.166Z,23.55
2019-02-04T21:57:31.997Z,23.75
2019-02-04T22:00:12.260Z,32.48
2019-02-04T22:02:44.046Z,22.77
2019-02-04T22:05:17.975Z,34.63
2019-02-04T22:07:49.945Z,27.40
2019-02-04T22:10:26.882Z,22.10
2019-02-04T22:13:00.228Z,27.93
2019-02-04T22:15:32.130Z,26.40
2019-02-04T22:18:06.067Z,60.43
2019-02-04T22:20:38.988Z,44.15
2019-02-04T22:23:12.381Z,49.80
2019-02-04T22:25:44.661Z,41.18
2019-02-04T22:28:16.349Z,31.68
2019-02-04T22:30:48.487Z,39.65
2019-02-04T22:33:20.378Z,42.38
2019-02-04T22:35:52.570Z,43.83
2019-02-04T22:38:24.183Z,34.92
2019-02-04T22:40:56.936Z,31.27
2019-02-04T22:43:28.706Z,46.40
2019-02-04T22:46:00.715Z,66.50
2019-02-04T22:48:32.396Z,27.15
2019-02-04T22:51:04.062Z,36.08
2019-02-04T22:53:35.687Z,42.70
2019-02-04T22:56:07.420Z,42.85
2019-02-04T22:58:39.797Z,29.23
2019-02-04T23:01:18.014Z,44.83
2019-02-04T23:03:50.313Z,42.62
2019-02-04T23:06:21.981Z,45.25
2019-02-04T23:08:54.265Z,51.50
2019-02-04T23:11:25.920Z,31.27
2019-02-04T23:13:57.836Z,47.20
2019-02-04T23:16:29.846Z,40.05
2019-02-04T23:19:01.631Z,36.43
2019-02-04T23:21:33.326Z,51.63
2019-02-04T23:24:06.213Z,44.77
2019-02-04T23:26:37.842Z,63.63
2019-02-04T23:29:09.407Z,52.73
2019-02-04T23:31:41.103Z,58.83
2019-02-04T23:34:12.940Z,112.68
2019-02-04T23:36:44.770Z,53.63
2019-02-04T23:39:16.482Z,59.83
2019-02-04T23:41:48.095Z,65.10
2019-02-04T23:44:20.056Z,46.40
2019-02-04T23:46:52.819Z,51.83
2019-02-04T23:49:24.613Z,53.53
2019-02-04T23:51:56.514Z,49.20
2019-02-04T23:54:29.029Z,53.30
2019-02-04T23:57:00.784Z,59.20
2019-02-04T23:59:32.981Z,58.63
