createdAt,value
2023-02-05T00:00:07.745Z,8.31
2023-02-05T00:01:09.169Z,8.31
2023-02-05T00:02:10.784Z,8.32
2023-02-05T00:03:12.428Z,8.32
2023-02-05T00:04:13.903Z,8.30
2023-02-05T00:05:15.345Z,8.30
2023-02-05T00:06:16.832Z,8.30
2023-02-05T00:07:18.337Z,8.32
2023-02-05T00:08:19.824Z,8.32
2023-02-05T00:09:21.284Z,8.32
2023-02-05T00:10:22.838Z,8.33
2023-02-05T00:11:24.417Z,8.33
2023-02-05T00:12:25.940Z,8.31
2023-02-05T00:13:27.465Z,8.32
2023-02-05T00:14:29.017Z,8.32
2023-02-05T00:15:30.567Z,8.29
2023-02-05T00:16:32.452Z,8.27
2023-02-05T00:17:34.897Z,8.27
2023-02-05T00:18:37.503Z,8.26
2023-02-05T00:19:38.986Z,8.24
2023-02-05T00:20:40.455Z,8.22
2023-02-05T00:21:41.909Z,8.22
2023-02-05T00:22:43.425Z,8.22
2023-02-05T00:23:44.942Z,8.16
2023-02-05T00:24:46.436Z,8.16
2023-02-05T00:25:47.952Z,8.15
2023-02-05T00:26:49.487Z,8.13
2023-02-05T00:27:50.984Z,8.13
2023-02-05T00:28:54.284Z,8.11
2023-02-05T00:29:55.808Z,8.08
2023-02-05T00:30:57.392Z,8.09
2023-02-05T00:31:58.981Z,8.08
2023-02-05T00:33:00.461Z,8.08
2023-02-05T00:34:02.882Z,8.07
2023-02-05T00:35:04.558Z,8.07
2023-02-05T00:36:06.266Z,8.06
2023-02-05T00:37:07.798Z,8.02
2023-02-05T00:38:09.365Z,7.99
2023-02-05T00:39:11.473Z,7.98
2023-02-05T00:40:13.481Z,7.95
2023-02-05T00:41:16.169Z,7.95
2023-02-05T00:42:17.720Z,7.95
2023-02-05T00:43:19.194Z,7.95
2023-02-05T00:44:20.748Z,7.97
2023-02-05T00:45:22.261Z,7.96
2023-02-05T00:46:23.914Z,7.97
2023-02-05T00:47:25.598Z,7.98
2023-02-05T00:48:27.105Z,7.98
2023-02-05T00:49:28.654Z,7.99
2023-02-05T00:50:30.147Z,7.92
2023-02-05T00:51:31.622Z,7.82
2023-02-05T00:52:33.772Z,7.72
2023-02-05T00:53:35.296Z,7.68
2023-02-05T00:54:36.817Z,7.69
2023-02-05T00:55:38.298Z,7.69
2023-02-05T00:56:39.772Z,7.67
2023-02-05T00:57:41.296Z,7.65
2023-02-05T00:58:47.440Z,7.67
2023-02-05T00:59:48.929Z,7.70
2023-02-05T01:00:50.639Z,7.72
2023-02-05T01:01:52.161Z,7.74
2023-02-05T01:02:55.239Z,7.76
2023-02-05T01:03:56.743Z,7.78
2023-02-05T01:04:58.211Z,7.80
2023-02-05T01:06:00.126Z,7.80
2023-02-05T01:07:01.843Z,7.82
2023-02-05T01:08:03.453Z,7.86
2023-02-05T01:09:05.046Z,7.86
2023-02-05T01:10:06.741Z,7.90
2023-02-05T01:11:09.487Z,7.93
2023-02-05T01:12:11.139Z,7.95
2023-02-05T01:13:12.685Z,7.98
2023-02-05T01:14:14.161Z,8.01
2023-02-05T01:15:15.690Z,8.02
2023-02-05T01:16:17.303Z,8.04
2023-02-05T01:17:18.878Z,8.07
2023-02-05T01:18:20.345Z,8.06
2023-02-05T01:19:21.884Z,8.05
2023-02-05T01:20:23.915Z,8.03
2023-02-05T01:21:25.378Z,8.04
2023-02-05T01:22:26.927Z,8.03
2023-02-05T01:23:28.397Z,8.06
2023-02-05T01:24:29.900Z,8.07
2023-02-05T01:25:31.690Z,8.10
2023-02-05T01:26:33.312Z,8.13
2023-02-05T01:27:34.940Z,8.16
2023-02-05T01:28:36.486Z,8.19
2023-02-05T01:29:37.945Z,8.19
2023-02-05T01:30:39.608Z,8.21
2023-02-05T01:31:41.319Z,8.18
2023-02-05T01:32:42.894Z,8.21
2023-02-05T01:33:44.413Z,8.25
2023-02-05T01:34:45.940Z,8.27
2023-02-05T01:35:47.636Z,8.26
2023-02-05T01:36:49.121Z,8.27
2023-02-05T01:37:50.644Z,8.30
2023-02-05T01:38:54.279Z,8.30
2023-02-05T01:39:55.853Z,8.30
2023-02-05T01:40:59.925Z,8.31
2023-02-05T01:42:01.405Z,8.33
2023-02-05T01:43:02.948Z,8.34
2023-02-05T01:44:05.060Z,8.36
2023-02-05T01:45:21.829Z,8.38
2023-02-05T01:46:26.998Z,8.39
2023-02-05T01:47:28.677Z,8.42
2023-02-05T01:48:32.652Z,8.44
2023-02-05T01:49:35.666Z,8.46
2023-02-05T01:50:37.252Z,8.48
2023-02-05T01:51:38.787Z,8.50
2023-02-05T01:52:40.436Z,8.52
2023-02-05T01:53:41.983Z,8.52
2023-02-05T01:54:44.258Z,8.54
2023-02-05T01:55:48.236Z,8.55
2023-02-05T01:56:51.256Z,8.55
2023-02-05T01:57:52.792Z,8.58
2023-02-05T01:58:55.684Z,8.57
2023-02-05T01:59:57.226Z,8.58
2023-02-05T02:00:58.769Z,8.59
2023-02-05T02:02:00.920Z,8.59
2023-02-05T02:03:02.490Z,8.59
2023-02-05T02:04:04.746Z,8.54
2023-02-05T02:05:08.342Z,8.55
2023-02-05T02:06:09.893Z,8.53
2023-02-05T02:07:12.332Z,8.54
2023-02-05T02:08:13.897Z,8.49
2023-02-05T02:09:15.452Z,8.45
2023-02-05T02:10:17.742Z,8.48
2023-02-05T02:11:19.870Z,8.42
2023-02-05T02:12:22.604Z,8.42
2023-02-05T02:13:24.114Z,8.38
2023-02-05T02:14:25.660Z,8.40
2023-02-05T02:15:27.161Z,8.40
2023-02-05T02:16:29.024Z,8.41
2023-02-05T02:17:30.930Z,8.41
2023-02-05T02:18:32.798Z,8.40
2023-02-05T02:19:34.333Z,8.44
2023-02-05T02:20:35.834Z,8.47
2023-02-05T02:21:52.557Z,8.49
2023-02-05T02:23:32.489Z,8.48
2023-02-05T02:24:33.968Z,8.54
2023-02-05T02:25:47.743Z,8.53
2023-02-05T02:27:07.671Z,8.53
2023-02-05T02:28:10.103Z,8.57
2023-02-05T02:29:14.494Z,8.46
2023-02-05T02:30:17.642Z,8.60
2023-02-05T02:31:22.186Z,8.65
2023-02-05T02:32:26.566Z,8.66
2023-02-05T02:33:37.029Z,8.68
2023-02-05T02:34:42.389Z,8.66
2023-02-05T02:35:46.528Z,8.69
2023-02-05T02:37:07.062Z,8.71
2023-02-05T02:38:08.526Z,8.74
2023-02-05T02:39:33.951Z,8.75
2023-02-05T02:40:42.694Z,8.76
2023-02-05T02:41:52.493Z,8.79
2023-02-05T02:42:57.252Z,8.80
2023-02-05T02:43:59.281Z,8.82
2023-02-05T02:45:01.326Z,8.83
2023-02-05T02:46:28.759Z,8.81
2023-02-05T02:47:36.043Z,8.78
2023-02-05T02:48:38.152Z,8.81
2023-02-05T02:49:41.732Z,8.83
2023-02-05T02:50:44.621Z,8.85
2023-02-05T02:51:46.429Z,8.84
2023-02-05T02:52:47.987Z,8.78
2023-02-05T02:53:50.019Z,8.78
2023-02-05T02:54:52.738Z,8.80
2023-02-05T02:55:55.326Z,8.80
2023-02-05T02:56:56.833Z,8.82
2023-02-05T02:57:58.313Z,8.84
2023-02-05T02:59:01.175Z,8.82
2023-02-05T03:00:03.810Z,8.82
2023-02-05T03:01:05.827Z,8.86
2023-02-05T03:02:07.341Z,8.90
2023-02-05T03:03:08.853Z,8.92
2023-02-05T03:04:15.202Z,8.93
2023-02-05T03:05:17.728Z,8.93
2023-02-05T03:06:20.100Z,8.95
2023-02-05T03:07:24.499Z,8.98
2023-02-05T03:08:26.214Z,8.99
2023-02-05T03:09:32.258Z,8.98
2023-02-05T03:10:40.997Z,8.95
2023-02-05T03:11:42.505Z,8.96
2023-02-05T03:12:44.644Z,8.91
2023-02-05T03:13:46.590Z,8.90
2023-02-05T03:14:48.565Z,8.90
2023-02-05T03:15:50.602Z,8.92
2023-02-05T03:16:52.325Z,8.93
2023-02-05T03:17:54.079Z,8.82
2023-02-05T03:18:55.555Z,8.79
2023-02-05T03:20:02.442Z,8.70
2023-02-05T03:21:05.577Z,8.72
2023-02-05T03:22:07.124Z,8.75
2023-02-05T03:23:08.628Z,8.75
2023-02-05T03:24:10.148Z,8.67
2023-02-05T03:25:11.713Z,8.68
2023-02-05T03:26:24.507Z,8.73
2023-02-05T03:27:27.681Z,8.74
2023-02-05T03:28:29.949Z,8.74
2023-02-05T03:29:32.444Z,8.73
2023-02-05T03:31:04.870Z,8.73
2023-02-05T03:32:10.432Z,8.79
2023-02-05T03:33:11.914Z,8.83
2023-02-05T03:34:21.417Z,8.86
2023-02-05T03:35:22.917Z,8.87
2023-02-05T03:36:35.283Z,8.89
2023-02-05T03:37:55.883Z,8.87
2023-02-05T03:38:57.398Z,8.87
2023-02-05T03:40:01.883Z,8.88
2023-02-05T03:41:19.600Z,8.89
2023-02-05T03:42:21.567Z,8.92
2023-02-05T03:43:32.131Z,8.93
2023-02-05T03:44:59.460Z,8.91
2023-02-05T03:46:02.741Z,8.92
2023-02-05T03:47:27.725Z,8.94
2023-02-05T03:48:31.846Z,8.88
2023-02-05T03:49:33.290Z,8.92
2023-02-05T03:50:55.386Z,8.93
2023-02-05T03:52:07.215Z,8.98
2023-02-05T03:53:12.314Z,8.95
2023-02-05T03:54:28.738Z,8.95
2023-02-05T03:55:31.826Z,8.98
2023-02-05T03:56:37.446Z,8.96
2023-02-05T03:57:40.425Z,8.92
2023-02-05T03:58:43.080Z,8.89
2023-02-05T03:59:44.589Z,8.84
2023-02-05T04:00:46.463Z,8.88
2023-02-05T04:01:48.558Z,8.77
2023-02-05T04:02:50.141Z,8.80
2023-02-05T04:03:55.043Z,8.78
2023-02-05T04:04:57.677Z,8.83
2023-02-05T04:05:59.406Z,8.75
2023-02-05T04:07:01.495Z,8.68
2023-02-05T04:08:03.105Z,8.71
2023-02-05T04:09:10.405Z,8.78
2023-02-05T04:10:11.968Z,8.82
2023-02-05T04:11:14.599Z,8.80
2023-02-05T04:12:18.122Z,8.80
2023-02-05T04:13:20.246Z,8.80
2023-02-05T04:14:21.773Z,8.82
2023-02-05T04:15:23.280Z,8.85
2023-02-05T04:16:28.707Z,8.84
2023-02-05T04:17:31.997Z,8.87
2023-02-05T04:18:33.552Z,8.87
2023-02-05T04:19:35.612Z,8.90
2023-02-05T04:20:37.650Z,8.90
2023-02-05T04:21:40.846Z,8.85
2023-02-05T04:22:42.376Z,8.83
2023-02-05T04:23:43.897Z,8.86
2023-02-05T04:24:46.342Z,8.89
2023-02-05T04:25:47.908Z,8.90
2023-02-05T04:26:53.221Z,8.90
2023-02-05T04:27:55.614Z,8.93
2023-02-05T04:28:57.871Z,8.90
2023-02-05T04:29:59.525Z,8.82
2023-02-05T04:31:01.253Z,8.72
2023-02-05T04:32:03.712Z,8.66
2023-02-05T04:33:05.261Z,8.62
2023-02-05T04:34:06.809Z,8.66
2023-02-05T04:35:09.629Z,8.73
2023-02-05T04:36:11.190Z,8.68
2023-02-05T04:37:13.086Z,8.71
2023-02-05T04:38:14.593Z,8.76
2023-02-05T04:39:16.170Z,8.76
2023-02-05T04:40:17.797Z,8.70
2023-02-05T04:41:19.254Z,8.68
2023-02-05T04:42:20.753Z,8.67
2023-02-05T04:43:22.294Z,8.68
2023-02-05T04:44:23.912Z,8.61
2023-02-05T04:45:30.833Z,8.61
2023-02-05T04:46:32.428Z,8.64
2023-02-05T04:47:34.041Z,8.70
2023-02-05T04:48:35.594Z,8.70
2023-02-05T04:49:37.061Z,8.74
2023-02-05T04:50:38.853Z,8.77
2023-02-05T04:51:40.323Z,8.79
2023-02-05T04:52:41.766Z,8.80
2023-02-05T04:53:43.340Z,8.79
2023-02-05T04:54:44.985Z,8.81
2023-02-05T04:55:46.466Z,8.80
2023-02-05T04:56:48.041Z,8.82
2023-02-05T04:57:51.342Z,8.86
2023-02-05T04:58:54.086Z,8.86
2023-02-05T04:59:55.565Z,8.88
2023-02-05T05:00:57.047Z,8.90
2023-02-05T05:02:01.555Z,8.88
2023-02-05T05:03:03.059Z,8.91
2023-02-05T05:04:04.535Z,8.90
2023-02-05T05:05:07.042Z,8.94
2023-02-05T05:06:08.531Z,8.96
2023-02-05T05:07:10.329Z,8.98
2023-02-05T05:08:11.846Z,8.97
2023-02-05T05:09:13.410Z,8.97
2023-02-05T05:10:14.906Z,8.93
2023-02-05T05:11:17.330Z,8.80
2023-02-05T05:12:43.792Z,8.76
2023-02-05T05:13:45.374Z,8.72
2023-02-05T05:14:47.062Z,8.74
2023-02-05T05:15:54.835Z,8.74
2023-02-05T05:16:56.413Z,8.79
2023-02-05T05:17:57.890Z,8.79
2023-02-05T05:18:59.355Z,8.76
2023-02-05T05:20:00.926Z,8.63
2023-02-05T05:21:02.523Z,8.68
2023-02-05T05:22:04.025Z,8.73
2023-02-05T05:23:05.491Z,8.79
2023-02-05T05:24:07.078Z,8.82
2023-02-05T05:25:08.664Z,8.83
2023-02-05T05:26:11.233Z,8.87
2023-02-05T05:27:12.750Z,8.88
2023-02-05T05:28:14.393Z,8.90
2023-02-05T05:29:15.947Z,8.93
2023-02-05T05:30:17.395Z,8.92
2023-02-05T05:31:19.976Z,8.92
2023-02-05T05:32:21.555Z,8.92
2023-02-05T05:33:23.097Z,8.88
2023-02-05T05:34:24.567Z,8.82
2023-02-05T05:35:26.122Z,8.85
2023-02-05T05:36:27.634Z,8.78
2023-02-05T05:37:29.157Z,8.66
2023-02-05T05:38:30.662Z,8.62
2023-02-05T05:39:50.525Z,8.62
2023-02-05T05:41:10.611Z,8.65
2023-02-05T05:42:30.954Z,8.74
2023-02-05T05:43:47.897Z,8.79
2023-02-05T05:44:52.078Z,8.81
2023-02-05T05:45:53.640Z,8.85
2023-02-05T05:46:55.153Z,8.85
2023-02-05T05:47:56.651Z,8.87
2023-02-05T05:49:00.185Z,8.87
2023-02-05T05:50:01.660Z,8.88
2023-02-05T05:51:03.589Z,8.90
2023-02-05T05:52:05.165Z,8.92
2023-02-05T05:53:06.646Z,8.93
2023-02-05T05:54:08.157Z,8.89
2023-02-05T05:55:09.626Z,8.91
2023-02-05T05:56:11.205Z,8.91
2023-02-05T05:57:12.652Z,8.92
2023-02-05T05:58:14.089Z,8.95
2023-02-05T05:59:15.642Z,8.96
2023-02-05T06:00:17.190Z,8.92
2023-02-05T06:01:19.664Z,8.87
2023-02-05T06:02:23.022Z,8.87
2023-02-05T06:03:24.542Z,8.88
2023-02-05T06:04:26.071Z,8.83
2023-02-05T06:05:27.628Z,8.78
2023-02-05T06:06:29.097Z,8.76
2023-02-05T06:07:30.541Z,8.79
2023-02-05T06:08:32.347Z,8.78
2023-02-05T06:09:33.899Z,8.76
2023-02-05T06:10:35.426Z,8.78
2023-02-05T06:11:37.026Z,8.82
2023-02-05T06:12:38.486Z,8.79
2023-02-05T06:13:41.761Z,8.70
2023-02-05T06:14:43.329Z,8.74
2023-02-05T06:15:44.792Z,8.70
2023-02-05T06:16:46.252Z,8.82
2023-02-05T06:17:47.807Z,8.88
2023-02-05T06:18:49.284Z,8.92
2023-02-05T06:19:50.806Z,8.94
2023-02-05T06:20:52.302Z,8.97
2023-02-05T06:21:53.766Z,8.98
2023-02-05T06:22:55.274Z,9.01
2023-02-05T06:23:56.707Z,9.03
2023-02-05T06:24:58.318Z,9.06
2023-02-05T06:25:59.782Z,9.07
2023-02-05T06:27:01.388Z,9.09
2023-02-05T06:28:02.976Z,9.08
2023-02-05T06:29:04.555Z,9.08
2023-02-05T06:30:06.315Z,9.06
2023-02-05T06:31:07.928Z,9.04
2023-02-05T06:32:09.415Z,9.04
2023-02-05T06:33:12.701Z,9.03
2023-02-05T06:34:14.202Z,8.99
2023-02-05T06:35:15.769Z,8.92
2023-02-05T06:36:17.225Z,8.93
2023-02-05T06:37:18.721Z,8.91
2023-02-05T06:38:20.220Z,8.83
2023-02-05T06:39:23.741Z,8.91
2023-02-05T06:40:28.093Z,8.91
2023-02-05T06:41:29.575Z,8.92
2023-02-05T06:42:31.093Z,8.94
2023-02-05T06:43:32.559Z,8.96
2023-02-05T06:44:34.128Z,8.98
2023-02-05T06:45:36.108Z,8.91
2023-02-05T06:46:37.737Z,8.91
2023-02-05T06:47:39.312Z,8.89
2023-02-05T06:48:40.782Z,8.88
2023-02-05T06:49:42.250Z,8.88
2023-02-05T06:50:43.736Z,8.75
2023-02-05T06:51:45.215Z,8.79
2023-02-05T06:52:46.727Z,8.78
2023-02-05T06:53:48.184Z,8.79
2023-02-05T06:54:49.700Z,8.81
2023-02-05T06:55:51.138Z,8.82
2023-02-05T06:56:52.614Z,8.70
2023-02-05T06:57:54.093Z,8.60
2023-02-05T06:58:55.558Z,8.64
2023-02-05T06:59:57.045Z,8.66
2023-02-05T07:00:58.700Z,8.67
2023-02-05T07:02:00.311Z,8.71
2023-02-05T07:03:01.860Z,8.63
2023-02-05T07:04:03.398Z,8.72
2023-02-05T07:05:04.872Z,8.73
2023-02-05T07:06:06.508Z,8.78
2023-02-05T07:07:08.018Z,8.69
2023-02-05T07:08:09.464Z,8.62
2023-02-05T07:09:10.970Z,8.63
2023-02-05T07:10:12.451Z,8.61
2023-02-05T07:11:13.914Z,8.64
2023-02-05T07:12:15.413Z,8.66
2023-02-05T07:13:16.884Z,8.66
2023-02-05T07:14:19.130Z,8.69
2023-02-05T07:15:20.582Z,8.73
2023-02-05T07:16:22.108Z,8.75
2023-02-05T07:17:23.696Z,8.78
2023-02-05T07:18:25.149Z,8.66
2023-02-05T07:19:26.742Z,8.63
2023-02-05T07:20:28.256Z,8.60
2023-02-05T07:21:29.729Z,8.57
2023-02-05T07:22:31.269Z,8.57
2023-02-05T07:23:32.724Z,8.49
2023-02-05T07:24:34.190Z,8.49
2023-02-05T07:25:38.358Z,8.49
2023-02-05T07:26:40.807Z,8.51
2023-02-05T07:27:42.371Z,8.57
2023-02-05T07:28:44.006Z,8.59
2023-02-05T07:29:45.503Z,8.64
2023-02-05T07:30:47.905Z,8.58
2023-02-05T07:31:49.992Z,8.59
2023-02-05T07:32:51.456Z,8.58
2023-02-05T07:33:52.900Z,8.58
2023-02-05T07:34:54.388Z,8.60
2023-02-05T07:35:55.893Z,8.64
2023-02-05T07:36:57.412Z,8.63
2023-02-05T07:37:59.282Z,8.65
2023-02-05T07:39:00.741Z,8.66
2023-02-05T07:40:02.926Z,8.68
2023-02-05T07:41:04.888Z,8.71
2023-02-05T07:42:06.368Z,8.73
2023-02-05T07:43:16.645Z,8.76
2023-02-05T07:44:18.100Z,8.77
2023-02-05T07:45:19.568Z,8.79
2023-02-05T07:46:21.185Z,8.73
2023-02-05T07:47:22.717Z,8.73
2023-02-05T07:48:24.607Z,8.73
2023-02-05T07:49:26.170Z,8.65
2023-02-05T07:50:27.611Z,8.74
2023-02-05T07:51:29.900Z,8.76
2023-02-05T07:52:31.510Z,8.76
2023-02-05T07:53:32.961Z,8.75
2023-02-05T07:54:34.427Z,8.77
2023-02-05T07:55:36.176Z,8.78
2023-02-05T07:56:37.887Z,8.78
2023-02-05T07:57:39.427Z,8.78
2023-02-05T07:58:41.081Z,8.72
2023-02-05T07:59:42.782Z,8.70
2023-02-05T08:00:44.233Z,8.70
2023-02-05T08:01:45.764Z,8.73
2023-02-05T08:02:47.374Z,8.73
2023-02-05T08:03:48.833Z,8.77
2023-02-05T08:04:50.288Z,8.74
2023-02-05T08:05:51.797Z,8.77
2023-02-05T08:06:53.621Z,8.80
2023-02-05T08:07:55.063Z,8.81
2023-02-05T08:08:57.063Z,8.78
2023-02-05T08:09:58.575Z,8.79
2023-02-05T08:11:03.976Z,8.80
2023-02-05T08:12:05.737Z,8.74
2023-02-05T08:13:07.192Z,8.72
2023-02-05T08:14:08.680Z,8.70
2023-02-05T08:15:10.325Z,8.70
2023-02-05T08:16:12.428Z,8.72
2023-02-05T08:17:13.910Z,8.73
2023-02-05T08:18:15.362Z,8.75
2023-02-05T08:19:17.826Z,8.73
2023-02-05T08:20:19.735Z,8.54
2023-02-05T08:21:21.906Z,8.41
2023-02-05T08:22:23.446Z,8.39
2023-02-05T08:23:24.901Z,8.38
2023-02-05T08:24:26.453Z,8.35
2023-02-05T08:25:28.021Z,8.33
2023-02-05T08:26:29.484Z,8.31
2023-02-05T08:27:31.799Z,8.29
2023-02-05T08:28:33.393Z,8.33
2023-02-05T08:29:34.874Z,8.40
2023-02-05T08:30:36.406Z,8.42
2023-02-05T08:31:38.764Z,8.42
2023-02-05T08:32:40.300Z,8.45
2023-02-05T08:33:41.850Z,8.39
2023-02-05T08:34:43.546Z,8.39
2023-02-05T08:35:45.008Z,8.35
2023-02-05T08:36:46.464Z,8.30
2023-02-05T08:37:48.019Z,8.25
2023-02-05T08:38:49.615Z,8.19
2023-02-05T08:39:51.096Z,8.19
2023-02-05T08:40:52.586Z,8.21
2023-02-05T08:41:56.694Z,8.28
2023-02-05T08:43:00.294Z,8.26
2023-02-05T08:44:01.810Z,8.21
2023-02-05T08:45:03.503Z,8.18
2023-02-05T08:46:05.254Z,8.18
2023-02-05T08:47:06.737Z,8.20
2023-02-05T08:48:08.279Z,8.24
2023-02-05T08:49:09.747Z,8.31
2023-02-05T08:50:11.238Z,8.38
2023-02-05T08:51:13.061Z,8.34
2023-02-05T08:52:14.524Z,8.37
2023-02-05T08:53:16.006Z,8.39
2023-02-05T08:54:17.525Z,8.43
2023-02-05T08:55:19.065Z,8.39
2023-02-05T08:56:20.632Z,8.41
2023-02-05T08:57:22.134Z,8.46
2023-02-05T08:58:23.800Z,8.49
2023-02-05T08:59:25.288Z,8.48
2023-02-05T09:00:26.767Z,8.50
2023-02-05T09:01:28.310Z,8.52
2023-02-05T09:02:32.061Z,8.58
2023-02-05T09:03:33.737Z,8.53
2023-02-05T09:04:35.214Z,8.53
2023-02-05T09:05:36.831Z,8.52
2023-02-05T09:06:38.373Z,8.56
2023-02-05T09:07:39.938Z,8.60
2023-02-05T09:08:41.453Z,8.63
2023-02-05T09:09:43.002Z,8.67
2023-02-05T09:10:44.761Z,8.72
2023-02-05T09:11:46.834Z,8.74
2023-02-05T09:12:48.791Z,8.77
2023-02-05T09:13:50.252Z,8.80
2023-02-05T09:14:51.816Z,8.83
2023-02-05T09:15:53.290Z,8.85
2023-02-05T09:16:54.771Z,8.85
2023-02-05T09:17:56.320Z,8.89
2023-02-05T09:18:57.928Z,8.91
2023-02-05T09:19:59.493Z,8.90
2023-02-05T09:21:01.099Z,8.90
2023-02-05T09:22:02.624Z,8.88
2023-02-05T09:23:04.220Z,8.87
2023-02-05T09:24:05.729Z,8.87
2023-02-05T09:25:07.442Z,8.90
2023-02-05T09:26:09.362Z,8.92
2023-02-05T09:27:14.269Z,8.93
2023-02-05T09:28:15.851Z,8.92
2023-02-05T09:29:17.392Z,8.92
2023-02-05T09:30:18.974Z,8.93
2023-02-05T09:31:20.694Z,8.94
2023-02-05T09:32:22.220Z,8.92
2023-02-05T09:33:23.779Z,8.91
2023-02-05T09:34:25.245Z,8.91
2023-02-05T09:35:26.772Z,8.92
2023-02-05T09:36:28.246Z,8.94
2023-02-05T09:37:29.722Z,8.93
2023-02-05T09:38:31.216Z,8.92
2023-02-05T09:41:01.249Z,8.93
2023-02-05T09:42:08.555Z,8.92
2023-02-05T09:43:28.619Z,8.94
2023-02-05T09:44:48.749Z,8.83
2023-02-05T09:45:50.230Z,8.77
2023-02-05T09:47:07.123Z,8.77
2023-02-05T09:48:12.749Z,8.79
2023-02-05T09:49:16.997Z,8.81
2023-02-05T09:50:21.375Z,8.85
2023-02-05T09:51:43.385Z,8.89
2023-02-05T09:52:47.732Z,8.93
2023-02-05T09:53:51.713Z,8.96
2023-02-05T09:54:54.837Z,8.99
2023-02-05T09:55:56.371Z,9.02
2023-02-05T09:56:59.232Z,9.05
2023-02-05T09:58:01.119Z,9.07
2023-02-05T09:59:02.781Z,9.09
2023-02-05T10:00:22.920Z,9.12
2023-02-05T10:01:41.609Z,9.14
2023-02-05T10:02:58.084Z,9.17
2023-02-05T10:04:01.017Z,9.19
2023-02-05T10:05:02.537Z,9.21
2023-02-05T10:06:04.034Z,9.22
2023-02-05T10:07:08.629Z,9.23
2023-02-05T10:08:21.707Z,9.24
2023-02-05T10:09:31.885Z,9.27
2023-02-05T10:10:36.183Z,9.28
2023-02-05T10:11:42.220Z,9.30
2023-02-05T10:12:52.452Z,9.31
2023-02-05T10:14:03.263Z,9.32
2023-02-05T10:15:04.799Z,9.33
2023-02-05T10:16:23.362Z,9.34
2023-02-05T10:17:36.945Z,9.36
2023-02-05T10:18:44.592Z,9.36
2023-02-05T10:19:49.704Z,9.37
2023-02-05T10:20:52.865Z,9.39
2023-02-05T10:22:03.516Z,9.39
2023-02-05T10:23:14.113Z,9.38
2023-02-05T10:24:34.953Z,9.28
2023-02-05T10:25:59.641Z,9.25
2023-02-05T10:27:09.978Z,9.29
2023-02-05T10:28:17.607Z,9.31
2023-02-05T10:29:19.122Z,9.33
2023-02-05T10:30:20.730Z,9.36
2023-02-05T10:31:28.078Z,9.36
2023-02-05T10:32:35.352Z,9.38
2023-02-05T10:33:45.872Z,9.39
2023-02-05T10:34:47.353Z,9.41
2023-02-05T10:36:06.902Z,9.43
2023-02-05T10:37:19.044Z,9.42
2023-02-05T10:38:23.878Z,9.43
2023-02-05T10:39:25.887Z,9.43
2023-02-05T10:40:35.190Z,9.44
2023-02-05T10:41:40.168Z,9.46
2023-02-05T10:42:45.380Z,9.43
2023-02-05T10:43:48.865Z,9.43
2023-02-05T10:44:50.448Z,9.43
2023-02-05T10:45:52.141Z,9.46
2023-02-05T10:46:55.218Z,9.47
2023-02-05T10:48:00.018Z,9.47
2023-02-05T10:49:04.531Z,9.49
2023-02-05T10:50:26.343Z,9.49
2023-02-05T10:51:29.342Z,9.50
2023-02-05T10:52:31.017Z,9.52
2023-02-05T10:53:32.611Z,9.54
2023-02-05T10:54:34.150Z,9.43
2023-02-05T10:55:36.489Z,9.46
2023-02-05T10:56:38.100Z,9.48
2023-02-05T10:57:39.782Z,9.50
2023-02-05T10:58:46.378Z,9.52
2023-02-05T10:59:54.039Z,9.53
2023-02-05T11:00:55.534Z,9.51
2023-02-05T11:01:57.874Z,9.47
2023-02-05T11:02:59.786Z,9.43
2023-02-05T11:04:03.415Z,9.38
2023-02-05T11:05:15.484Z,9.33
2023-02-05T11:06:16.922Z,9.37
2023-02-05T11:07:35.594Z,9.41
2023-02-05T11:08:38.249Z,9.41
2023-02-05T11:09:39.813Z,9.44
2023-02-05T11:10:41.293Z,9.46
2023-02-05T11:11:43.306Z,9.48
2023-02-05T11:12:45.829Z,9.50
2023-02-05T11:14:13.513Z,9.51
2023-02-05T11:15:27.767Z,9.55
2023-02-05T11:16:38.905Z,9.56
2023-02-05T11:17:40.428Z,9.58
2023-02-05T11:18:45.952Z,9.59
2023-02-05T11:19:54.313Z,9.57
2023-02-05T11:20:59.677Z,9.50
2023-02-05T11:22:02.040Z,9.46
2023-02-05T11:23:17.754Z,9.41
2023-02-05T11:24:39.528Z,9.37
2023-02-05T11:25:56.788Z,9.28
2023-02-05T11:27:10.368Z,9.24
2023-02-05T11:28:14.117Z,9.27
2023-02-05T11:29:21.568Z,9.27
2023-02-05T11:30:50.397Z,9.30
2023-02-05T11:31:52.463Z,9.27
2023-02-05T11:32:54.117Z,9.29
2023-02-05T11:34:20.480Z,9.33
2023-02-05T11:35:32.030Z,9.27
2023-02-05T11:36:33.519Z,9.30
2023-02-05T11:37:36.584Z,9.26
2023-02-05T11:38:47.543Z,9.24
2023-02-05T11:39:51.551Z,9.31
2023-02-05T11:40:53.064Z,9.37
2023-02-05T11:41:56.427Z,9.32
2023-02-05T11:43:07.637Z,9.35
2023-02-05T11:44:12.982Z,9.40
2023-02-05T11:45:16.145Z,9.42
2023-02-05T11:46:21.716Z,9.36
2023-02-05T11:47:35.951Z,9.36
2023-02-05T11:48:38.624Z,9.41
2023-02-05T11:49:40.638Z,9.39
2023-02-05T11:50:43.653Z,9.42
2023-02-05T11:51:45.885Z,9.47
2023-02-05T11:52:47.381Z,9.51
2023-02-05T11:53:50.759Z,9.53
2023-02-05T11:54:52.509Z,9.56
2023-02-05T11:55:55.128Z,9.53
2023-02-05T11:57:22.626Z,9.58
2023-02-05T11:58:36.088Z,9.61
2023-02-05T11:59:39.267Z,9.54
2023-02-05T12:00:48.506Z,9.55
2023-02-05T12:01:50.072Z,9.54
2023-02-05T12:02:54.087Z,9.58
2023-02-05T12:04:14.802Z,9.57
2023-02-05T12:05:16.278Z,9.54
2023-02-05T12:06:18.579Z,9.55
2023-02-05T12:07:20.147Z,9.56
2023-02-05T12:08:32.561Z,9.59
2023-02-05T12:09:34.051Z,9.63
2023-02-05T12:10:37.938Z,9.66
2023-02-05T12:11:58.408Z,9.68
2023-02-05T12:13:06.545Z,9.73
2023-02-05T12:14:19.223Z,9.72
2023-02-05T12:15:25.137Z,9.76
2023-02-05T12:16:31.114Z,9.79
2023-02-05T12:17:42.594Z,9.80
2023-02-05T12:19:02.540Z,9.83
2023-02-05T12:20:09.926Z,9.85
2023-02-05T12:21:23.604Z,9.86
2023-02-05T12:22:27.911Z,9.90
2023-02-05T12:23:48.108Z,9.92
2023-02-05T12:25:01.579Z,9.95
2023-02-05T12:26:05.986Z,9.95
2023-02-05T12:27:25.277Z,9.97
2023-02-05T12:28:27.025Z,9.95
2023-02-05T12:30:04.779Z,9.94
2023-02-05T12:31:35.399Z,9.92
2023-02-05T12:32:43.813Z,9.97
2023-02-05T12:33:57.011Z,9.97
2023-02-05T12:35:04.653Z,9.96
2023-02-05T12:36:15.290Z,9.97
2023-02-05T12:37:26.671Z,10.00
2023-02-05T12:38:33.937Z,10.02
2023-02-05T12:39:39.471Z,10.02
2023-02-05T12:40:43.972Z,10.03
2023-02-05T12:41:51.464Z,10.03
2023-02-05T12:42:55.817Z,10.01
2023-02-05T12:44:01.869Z,10.02
2023-02-05T12:45:11.991Z,10.05
2023-02-05T12:46:19.536Z,10.07
2023-02-05T12:47:21.044Z,10.10
2023-02-05T12:48:28.370Z,10.11
2023-02-05T12:49:34.468Z,10.12
2023-02-05T12:50:38.947Z,10.14
2023-02-05T12:51:52.415Z,10.15
2023-02-05T12:53:12.623Z,10.11
2023-02-05T12:54:40.313Z,10.13
2023-02-05T12:55:45.108Z,10.16
2023-02-05T12:57:18.816Z,10.17
2023-02-05T12:58:20.379Z,10.19
2023-02-05T12:59:40.425Z,10.20
2023-02-05T13:00:47.394Z,10.22
2023-02-05T13:02:09.097Z,10.23
2023-02-05T13:03:19.405Z,10.26
2023-02-05T13:04:32.738Z,10.28
2023-02-05T13:05:46.100Z,10.29
2023-02-05T13:06:55.496Z,10.31
2023-02-05T13:08:05.969Z,10.33
2023-02-05T13:09:07.435Z,10.34
2023-02-05T13:10:18.865Z,10.36
2023-02-05T13:11:29.203Z,10.36
2023-02-05T13:12:35.655Z,10.37
2023-02-05T13:13:40.081Z,10.38
2023-02-05T13:14:43.123Z,10.40
2023-02-05T13:15:44.982Z,10.40
2023-02-05T13:16:54.020Z,10.43
2023-02-05T13:18:31.056Z,10.43
2023-02-05T13:19:34.070Z,10.46
2023-02-05T13:20:58.664Z,10.47
2023-02-05T13:22:20.468Z,10.48
2023-02-05T13:23:40.347Z,10.49
2023-02-05T13:25:03.142Z,10.49
2023-02-05T13:26:23.416Z,10.49
2023-02-05T13:27:44.778Z,10.48
2023-02-05T13:28:47.664Z,10.45
2023-02-05T13:29:51.390Z,10.46
2023-02-05T13:30:54.659Z,10.48
2023-02-05T13:32:14.775Z,10.49
2023-02-05T13:33:17.056Z,10.51
2023-02-05T13:34:18.541Z,10.51
2023-02-05T13:35:22.246Z,10.52
2023-02-05T13:36:23.681Z,10.53
2023-02-05T13:37:25.162Z,10.55
2023-02-05T13:38:32.326Z,10.53
2023-02-05T13:39:41.738Z,10.54
2023-02-05T13:41:01.350Z,10.55
2023-02-05T13:42:13.112Z,10.57
2023-02-05T13:43:22.023Z,10.57
2023-02-05T13:44:38.796Z,10.58
2023-02-05T13:45:59.050Z,10.59
2023-02-05T13:47:03.960Z,10.60
2023-02-05T13:48:23.830Z,10.58
2023-02-05T13:49:25.336Z,10.59
2023-02-05T13:50:35.949Z,10.58
2023-02-05T13:51:43.100Z,10.59
2023-02-05T13:52:53.116Z,10.60
2023-02-05T13:53:57.447Z,10.61
2023-02-05T13:54:58.948Z,10.61
2023-02-05T13:56:03.577Z,10.61
2023-02-05T13:57:04.993Z,10.63
2023-02-05T13:58:09.276Z,10.64
2023-02-05T13:59:23.456Z,10.64
2023-02-05T14:00:25.317Z,10.65
2023-02-05T14:01:37.374Z,10.65
2023-02-05T14:02:50.923Z,10.65
2023-02-05T14:03:59.504Z,10.66
2023-02-05T14:05:01.301Z,10.66
2023-02-05T14:06:25.530Z,10.66
2023-02-05T14:07:28.134Z,10.68
2023-02-05T14:08:29.644Z,10.67
2023-02-05T14:09:31.061Z,10.68
2023-02-05T14:10:34.227Z,10.68
2023-02-05T14:11:48.131Z,10.68
2023-02-05T14:12:49.599Z,10.69
2023-02-05T14:14:14.130Z,10.68
2023-02-05T14:15:15.731Z,10.69
2023-02-05T14:16:29.524Z,10.69
2023-02-05T14:17:31.138Z,10.70
2023-02-05T14:18:41.577Z,10.70