createdAt,value
2018-02-06T00:00:32.227Z,46.10
2018-02-06T00:02:58.457Z,43.30
2018-02-06T00:05:25.413Z,38.25
2018-02-06T00:07:51.705Z,40.60
2018-02-06T00:10:17.951Z,40.35
2018-02-06T00:12:44.206Z,48.53
2018-02-06T00:15:10.443Z,39.20
2018-02-06T00:17:36.687Z,49.05
2018-02-06T00:20:02.935Z,42.22
2018-02-06T00:22:41.324Z,44.33
2018-02-06T00:25:07.838Z,38.55
2018-02-06T00:27:34.047Z,41.67
2018-02-06T00:30:00.286Z,40.15
2018-02-06T00:32:26.530Z,48.90
2018-02-06T00:34:52.862Z,41.53
2018-02-06T00:37:19.097Z,46.30
2018-02-06T00:39:45.338Z,39.00
2018-02-06T00:42:11.610Z,42.20
2018-02-06T00:44:38.563Z,52.83
2018-02-06T00:47:05.810Z,46.85
2018-02-06T00:49:32.044Z,40.00
2018-02-06T00:51:58.290Z,48.10
2018-02-06T00:54:24.530Z,47.53
2018-02-06T00:56:50.735Z,40.75
2018-02-06T00:59:17.004Z,38.90
2018-02-06T01:01:43.235Z,44.22
2018-02-06T01:04:09.467Z,45.50
2018-02-06T01:06:35.725Z,46.95
2018-02-06T01:09:02.052Z,42.30
2018-02-06T01:11:28.282Z,42.75
2018-02-06T01:13:54.516Z,47.33
2018-02-06T01:16:27.801Z,50.88
2018-02-06T01:18:54.039Z,43.70
2018-02-06T01:21:20.278Z,43.87
2018-02-06T01:23:46.516Z,44.53
2018-02-06T01:26:12.736Z,49.28
2018-02-06T01:28:38.983Z,43.17
2018-02-06T01:31:05.959Z,44.65
2018-02-06T01:33:34.242Z,51.97
2018-02-06T01:36:00.487Z,41.88
2018-02-06T01:38:26.710Z,47.17
2018-02-06T01:40:53.717Z,49.58
2018-02-06T01:43:19.954Z,51.03
2018-02-06T01:45:46.192Z,45.70
2018-02-06T01:48:12.417Z,49.28
2018-02-06T01:50:38.664Z,48.60
2018-02-06T01:53:04.883Z,42.38
2018-02-06T01:55:31.836Z,45.25
2018-02-06T01:57:58.817Z,43.65
2018-02-06T02:00:25.053Z,41.60
2018-02-06T02:02:51.317Z,50.85
2018-02-06T02:05:17.557Z,51.37
2018-02-06T02:07:44.150Z,50.83
2018-02-06T02:10:11.135Z,53.70
2018-02-06T02:12:37.374Z,47.25
2018-02-06T02:15:03.639Z,50.35
2018-02-06T02:17:29.863Z,51.60
2018-02-06T02:19:56.158Z,46.20
2018-02-06T02:22:22.381Z,56.30
2018-02-06T02:24:48.599Z,54.72
2018-02-06T02:27:14.838Z,48.15
2018-02-06T02:29:41.054Z,62.08
2018-02-06T02:32:07.563Z,46.00
2018-02-06T02:34:33.915Z,46.92
2018-02-06T02:37:00.151Z,50.50
2018-02-06T02:39:26.506Z,45.00
2018-02-06T04:38:58.989Z,45.80
2018-02-06T04:41:25.247Z,52.33
2018-02-06T04:43:51.478Z,40.85
2018-02-06T04:46:17.704Z,48.22
2018-02-06T04:48:43.936Z,47.80
2018-02-06T04:51:10.898Z,49.85
2018-02-06T04:53:37.139Z,57.97
2018-02-06T04:56:03.374Z,57.13
2018-02-06T04:58:30.383Z,47.58
2018-02-06T05:00:56.602Z,49.08
2018-02-06T05:03:22.866Z,47.47
2018-02-06T05:05:49.886Z,48.97
2018-02-06T05:08:16.113Z,51.65
2018-02-06T05:10:42.369Z,48.97
2018-02-06T05:13:08.583Z,52.22
2018-02-06T05:15:35.573Z,49.63
2018-02-06T05:18:01.828Z,50.90
2018-02-06T05:20:28.059Z,53.17
2018-02-06T05:22:54.319Z,53.40
2018-02-06T05:25:20.568Z,48.10
2018-02-06T05:27:46.810Z,56.65
2018-02-06T05:30:13.060Z,55.50
2018-02-06T05:32:39.307Z,51.63
2018-02-06T05:35:06.369Z,59.10
2018-02-06T05:37:33.349Z,54.15
2018-02-06T05:39:59.582Z,53.45
2018-02-06T05:42:26.570Z,52.05
2018-02-06T05:44:52.800Z,56.28
2018-02-06T05:47:19.043Z,50.65
2018-02-06T05:49:45.266Z,55.08
2018-02-06T05:52:11.784Z,52.75
2018-02-06T05:54:38.010Z,52.53
2018-02-06T05:57:04.242Z,51.37
2018-02-06T05:59:30.487Z,49.53
2018-02-06T06:01:56.718Z,54.63
2018-02-06T06:04:22.976Z,49.85
2018-02-06T06:06:49.218Z,55.88
2018-02-06T06:09:15.455Z,59.35
2018-02-06T06:11:41.700Z,59.58
2018-02-06T06:14:07.933Z,53.60
2018-02-06T06:16:34.175Z,60.22
2018-02-06T06:19:00.507Z,79.25
2018-02-06T06:21:26.755Z,80.78
2018-02-06T06:23:52.988Z,55.35
2018-02-06T06:26:19.240Z,55.90
2018-02-06T06:28:45.480Z,53.65
2018-02-06T06:31:11.744Z,63.60
2018-02-06T06:33:38.725Z,67.68
2018-02-06T06:36:05.068Z,74.75
2018-02-06T06:38:31.281Z,70.10
2018-02-06T06:40:58.270Z,80.57
2018-02-06T06:43:24.499Z,79.00
2018-02-06T06:45:50.748Z,69.68
2018-02-06T06:48:17.271Z,77.82
2018-02-06T06:50:44.231Z,68.93
2018-02-06T06:53:11.203Z,75.87
2018-02-06T06:55:38.186Z,71.68
2018-02-06T06:58:04.412Z,66.45
2018-02-06T07:00:30.661Z,77.07
2018-02-06T07:02:56.896Z,76.50
2018-02-06T07:05:23.118Z,95.95
2018-02-06T07:07:51.516Z,116.32
2018-02-06T07:10:17.875Z,139.27
2018-02-06T07:12:44.121Z,123.75
2018-02-06T07:15:10.533Z,139.95
2018-02-06T07:17:36.823Z,98.65
2018-02-06T07:20:03.105Z,73.47
2018-02-06T07:22:29.409Z,71.62
2018-02-06T07:24:55.653Z,54.22
2018-02-06T07:27:21.899Z,54.10
2018-02-06T07:29:48.130Z,65.32
2018-02-06T07:32:14.385Z,59.78
2018-02-06T07:34:40.623Z,67.40
2018-02-06T07:37:07.156Z,54.67
2018-02-06T07:39:33.403Z,52.70
2018-02-06T07:41:59.627Z,69.07
2018-02-06T07:44:25.894Z,71.93
2018-02-06T07:46:52.146Z,74.50
2018-02-06T07:49:18.409Z,70.22
2018-02-06T07:51:45.383Z,68.50
2018-02-06T07:54:11.641Z,64.22
2018-02-06T07:56:37.857Z,56.20
2018-02-06T07:59:04.082Z,69.87
2018-02-06T08:01:31.050Z,54.63
2018-02-06T08:03:58.010Z,62.28
2018-02-06T08:06:24.268Z,66.57
2018-02-06T08:08:50.517Z,70.32
2018-02-06T08:11:16.772Z,65.12
2018-02-06T08:13:42.985Z,68.80
2018-02-06T08:16:09.233Z,63.70
2018-02-06T08:18:35.514Z,68.87
2018-02-06T08:21:01.758Z,71.57
2018-02-06T08:23:28.021Z,67.43
2018-02-06T08:25:55.011Z,61.05
2018-02-06T08:28:21.251Z,61.25
2018-02-06T08:30:47.495Z,61.75
2018-02-06T08:33:13.741Z,71.43
2018-02-06T08:35:40.009Z,61.15
2018-02-06T08:38:06.232Z,71.55
2018-02-06T08:40:32.527Z,68.55
2018-02-06T08:42:59.779Z,64.22
2018-02-06T08:45:26.781Z,62.70
2018-02-06T08:47:53.067Z,61.90
2018-02-06T08:50:19.300Z,67.62
2018-02-06T08:52:45.631Z,61.08
2018-02-06T08:55:11.859Z,66.60
2018-02-06T08:57:38.086Z,63.10
2018-02-06T09:00:04.365Z,57.30
2018-02-06T09:02:30.630Z,62.42
2018-02-06T09:04:57.625Z,52.62
2018-02-06T09:07:23.863Z,69.00
2018-02-06T09:09:50.110Z,65.10
2018-02-06T09:12:16.382Z,58.25
2018-02-06T09:14:42.630Z,65.85
2018-02-06T09:17:09.148Z,61.58
2018-02-06T09:19:35.387Z,69.32
2018-02-06T09:22:01.655Z,59.03
2018-02-06T09:24:27.918Z,60.17
2018-02-06T09:26:54.906Z,61.10
2018-02-06T09:29:21.155Z,58.35
2018-02-06T09:31:47.446Z,66.90
2018-02-06T09:34:14.410Z,49.85
2018-02-06T09:36:40.661Z,70.70
2018-02-06T09:39:07.639Z,68.57
2018-02-06T09:41:33.901Z,53.40
2018-02-06T09:44:00.164Z,69.15
2018-02-06T09:46:26.385Z,57.45
2018-02-06T09:48:52.639Z,47.25
2018-02-06T09:51:18.862Z,51.10
2018-02-06T09:53:45.139Z,56.83
2018-02-06T09:56:11.374Z,67.12
2018-02-06T09:58:38.006Z,59.67
2018-02-06T10:01:04.231Z,54.35
2018-02-06T10:03:30.486Z,51.53
2018-02-06T10:05:56.741Z,51.75
2018-02-06T10:08:22.968Z,54.20
2018-02-06T10:10:49.492Z,54.65
2018-02-06T10:13:15.727Z,54.10
2018-02-06T10:15:41.952Z,48.38
2018-02-06T10:18:08.202Z,47.62
2018-02-06T10:20:34.436Z,49.95
2018-02-06T10:23:00.687Z,43.35
2018-02-06T10:25:26.904Z,47.20
2018-02-06T10:27:53.145Z,51.70
2018-02-06T10:30:20.154Z,38.53
2018-02-06T10:32:46.414Z,42.38
2018-02-06T10:35:12.632Z,49.72
2018-02-06T10:37:38.877Z,39.08
2018-02-06T10:40:05.100Z,44.13
2018-02-06T10:42:31.346Z,47.85
2018-02-06T10:44:57.587Z,48.30
2018-02-06T10:47:23.827Z,46.15
2018-02-06T10:49:50.078Z,34.40
2018-02-06T10:52:16.321Z,37.78
2018-02-06T10:54:42.555Z,48.05
2018-02-06T10:57:08.781Z,37.88
2018-02-06T10:59:36.212Z,36.72
2018-02-06T11:02:02.449Z,47.70
2018-02-06T11:04:29.409Z,55.40
2018-02-06T11:06:55.644Z,34.72
2018-02-06T11:09:22.636Z,37.53
2018-02-06T11:11:48.878Z,33.53
2018-02-06T11:14:15.091Z,41.92
2018-02-06T11:16:42.101Z,33.20
2018-02-06T11:19:08.341Z,35.70
2018-02-06T11:21:34.567Z,35.20
2018-02-06T11:24:00.807Z,39.95
2018-02-06T11:26:27.040Z,30.70
2018-02-06T11:28:53.310Z,36.70
2018-02-06T11:31:19.585Z,35.72
2018-02-06T11:33:46.565Z,41.15
2018-02-06T11:36:12.789Z,30.98
2018-02-06T11:38:39.763Z,36.20
2018-02-06T11:41:06.027Z,36.88
2018-02-06T11:43:32.262Z,34.72
2018-02-06T11:45:59.271Z,34.13
2018-02-06T11:48:25.497Z,37.75
2018-02-06T11:50:51.757Z,37.40
2018-02-06T11:53:17.996Z,36.40
2018-02-06T11:55:44.327Z,37.10
2018-02-06T11:58:10.823Z,43.30
2018-02-06T12:00:37.125Z,51.83
2018-02-06T12:03:04.147Z,32.05
2018-02-06T12:05:30.368Z,35.72
2018-02-06T12:07:56.588Z,42.03
2018-02-06T12:10:23.574Z,37.85
2018-02-06T12:12:49.816Z,39.10
2018-02-06T12:15:16.066Z,39.33
2018-02-06T12:17:42.323Z,40.70
2018-02-06T12:20:09.278Z,32.45
2018-02-06T12:22:36.252Z,36.60
2018-02-06T12:25:02.480Z,36.05
2018-02-06T12:27:28.720Z,35.70
2018-02-06T12:29:54.971Z,40.72
2018-02-06T12:32:21.232Z,42.10
2018-02-06T12:34:48.214Z,38.47
2018-02-06T12:37:14.433Z,34.85
2018-02-06T12:39:41.415Z,32.22
2018-02-06T12:42:07.652Z,40.72
2018-02-06T12:44:33.917Z,33.97
2018-02-06T12:47:00.173Z,41.25
2018-02-06T12:49:26.406Z,33.05
2018-02-06T12:51:52.652Z,43.67
2018-02-06T12:54:18.919Z,38.58
2018-02-06T12:56:45.173Z,30.73
2018-02-06T12:59:12.220Z,39.20
2018-02-06T13:01:39.199Z,35.33
2018-02-06T13:04:06.166Z,27.67
2018-02-06T13:06:32.396Z,35.50
2018-02-06T13:08:59.402Z,31.87
2018-02-06T13:11:25.613Z,27.25
2018-02-06T13:13:51.883Z,31.75
2018-02-06T13:16:18.166Z,26.55
2018-02-06T13:18:45.171Z,28.52
2018-02-06T13:21:11.403Z,33.72
2018-02-06T13:23:37.680Z,38.78
2018-02-06T13:26:03.927Z,29.30
2018-02-06T13:28:30.160Z,34.08
2018-02-06T13:30:57.895Z,30.77
2018-02-06T13:33:24.143Z,32.83
2018-02-06T13:35:50.366Z,40.47
2018-02-06T13:38:16.583Z,31.12
2018-02-06T13:40:43.086Z,42.40
2018-02-06T13:43:09.299Z,33.40
2018-02-06T13:45:35.527Z,38.10
2018-02-06T13:48:01.786Z,40.55
2018-02-06T13:50:28.016Z,36.63
2018-02-06T13:52:54.266Z,38.05
2018-02-06T13:55:20.535Z,44.30
2018-02-06T13:57:46.842Z,38.22
2018-02-06T14:00:13.146Z,35.50
2018-02-06T14:02:39.398Z,41.03
2018-02-06T14:05:06.381Z,36.70
2018-02-06T14:07:32.584Z,36.00
2018-02-06T14:09:58.857Z,43.95
2018-02-06T14:12:25.076Z,38.55
2018-02-06T14:14:52.150Z,39.05
2018-02-06T14:17:19.107Z,39.95
2018-02-06T14:19:45.360Z,40.95
2018-02-06T14:22:11.990Z,38.83
2018-02-06T14:24:38.241Z,35.15
2018-02-06T14:27:04.524Z,44.33
2018-02-06T14:29:30.793Z,39.53
2018-02-06T14:31:57.072Z,45.03
2018-02-06T14:34:23.333Z,36.38
2018-02-06T14:36:49.596Z,41.70
2018-02-06T14:39:15.832Z,41.97
2018-02-06T14:41:42.080Z,34.92
2018-02-06T14:44:08.311Z,40.55
2018-02-06T14:46:34.570Z,45.70
2018-02-06T14:49:00.820Z,44.50
2018-02-06T14:51:27.099Z,42.03
2018-02-06T14:53:53.340Z,41.25
2018-02-06T14:56:19.568Z,39.08
2018-02-06T14:58:45.830Z,41.58
2018-02-06T15:01:12.092Z,40.58
2018-02-06T15:03:38.364Z,44.97
2018-02-06T15:06:04.624Z,43.90
2018-02-06T15:08:31.648Z,39.50
2018-02-06T15:10:57.896Z,41.05
2018-02-06T15:13:24.138Z,50.75
2018-02-06T15:15:50.470Z,45.12
2018-02-06T15:18:16.747Z,49.40
2018-02-06T15:20:43.768Z,42.92
2018-02-06T15:23:10.006Z,40.63
2018-02-06T15:25:36.289Z,40.03
2018-02-06T15:28:03.368Z,43.42
2018-02-06T15:30:29.635Z,45.65
2018-02-06T15:32:55.950Z,49.15
2018-02-06T15:35:22.206Z,45.38
2018-02-06T15:37:48.457Z,44.05
2018-02-06T15:40:14.733Z,50.92
2018-02-06T15:42:41.019Z,39.50
2018-02-06T15:45:07.334Z,40.88
2018-02-06T15:47:34.317Z,41.08
2018-02-06T15:50:00.941Z,41.33
2018-02-06T15:52:27.197Z,40.97
2018-02-06T15:54:54.211Z,41.45
2018-02-06T15:57:20.500Z,45.40
2018-02-06T15:59:46.822Z,42.47
2018-02-06T16:02:13.858Z,48.72
2018-02-06T16:04:40.129Z,42.95
2018-02-06T16:07:07.108Z,45.00
2018-02-06T16:09:33.391Z,46.63
2018-02-06T16:11:59.649Z,45.28
2018-02-06T16:14:25.960Z,39.95
2018-02-06T16:16:52.263Z,38.63
2018-02-06T16:19:19.257Z,48.40
2018-02-06T16:21:45.534Z,44.40
2018-02-06T16:24:11.797Z,46.83
2018-02-06T16:26:38.795Z,38.70
2018-02-06T16:29:05.045Z,49.90
2018-02-06T16:31:31.315Z,49.30
2018-02-06T16:33:57.606Z,52.60
2018-02-06T16:36:23.895Z,41.37
2018-02-06T16:38:50.220Z,46.60
2018-02-06T16:41:16.487Z,48.20
2018-02-06T16:43:43.513Z,44.00
2018-02-06T16:46:09.824Z,45.78
2018-02-06T16:48:36.459Z,43.47
2018-02-06T16:51:03.563Z,52.22
2018-02-06T16:53:29.825Z,48.15
2018-02-06T16:55:56.166Z,44.50
2018-02-06T16:58:22.482Z,41.63
2018-02-06T17:00:48.784Z,39.15
2018-02-06T17:03:15.791Z,42.95
2018-02-06T17:05:42.079Z,46.97
2018-02-06T17:08:09.075Z,50.22
2018-02-06T17:10:35.370Z,43.72
2018-02-06T17:13:01.655Z,45.45
2018-02-06T17:15:27.964Z,43.97
2018-02-06T17:17:54.999Z,47.65
2018-02-06T17:20:21.267Z,43.90
2018-02-06T17:22:48.324Z,53.87
2018-02-06T17:25:15.374Z,46.33
2018-02-06T17:27:41.629Z,45.17
2018-02-06T17:30:07.944Z,39.53
2018-02-06T17:32:34.192Z,46.75
2018-02-06T17:35:00.788Z,46.72
2018-02-06T17:37:27.083Z,48.30
2018-02-06T17:39:53.376Z,45.40
2018-02-06T17:42:19.704Z,43.85
2018-02-06T17:44:46.036Z,48.15
2018-02-06T17:47:13.079Z,46.35
2018-02-06T17:49:40.099Z,41.50
2018-02-06T17:52:06.397Z,48.53
2018-02-06T17:54:32.688Z,50.05
2018-02-06T17:56:58.977Z,45.08
2018-02-06T17:59:26.060Z,46.45
2018-02-06T18:01:52.386Z,49.78
2018-02-06T18:04:18.691Z,53.15
2018-02-06T18:06:45.771Z,44.60
2018-02-06T18:09:12.814Z,47.95
2018-02-06T18:11:39.127Z,50.30
2018-02-06T18:14:05.454Z,40.58
2018-02-06T18:16:31.732Z,47.75
2018-02-06T18:18:58.098Z,50.47
2018-02-06T18:21:25.146Z,48.63
2018-02-06T18:23:51.430Z,55.40
2018-02-06T18:26:17.786Z,43.38
2018-02-06T18:28:44.151Z,43.50
2018-02-06T18:31:10.456Z,48.78
2018-02-06T18:33:36.818Z,43.83
2018-02-06T18:36:03.194Z,50.55
2018-02-06T18:38:29.574Z,52.75
2018-02-06T18:40:56.711Z,47.20
2018-02-06T18:43:23.112Z,61.78
2018-02-06T18:45:49.485Z,58.08
2018-02-06T18:48:15.844Z,57.15
2018-02-06T18:50:42.205Z,60.75
2018-02-06T18:53:09.300Z,56.40
2018-02-06T18:55:35.632Z,62.42
2018-02-06T18:58:01.986Z,52.20
2018-02-06T19:00:28.368Z,56.00
2018-02-06T19:02:54.786Z,64.93
2018-02-06T19:05:21.156Z,59.13
2018-02-06T19:07:47.604Z,57.60
2018-02-06T19:10:13.963Z,55.10
2018-02-06T19:12:41.042Z,74.53
2018-02-06T19:15:07.373Z,60.40
2018-02-06T19:17:34.939Z,70.07
2018-02-06T19:20:02.084Z,52.33
2018-02-06T19:22:31.390Z,55.75
2018-02-06T19:24:57.738Z,58.67
2018-02-06T19:27:24.142Z,58.72
2018-02-06T19:29:50.527Z,63.08
2018-02-06T19:32:16.921Z,69.97
2018-02-06T19:34:44.412Z,76.22
2018-02-06T19:37:12.872Z,64.80
2018-02-06T19:39:39.230Z,60.88
2018-02-06T19:42:05.604Z,67.07
2018-02-06T19:44:32.804Z,66.95
2018-02-06T19:46:59.918Z,58.90
2018-02-06T19:49:26.402Z,60.50
2018-02-06T19:51:54.223Z,53.15
2018-02-06T19:54:20.574Z,57.92
2018-02-06T19:56:46.965Z,57.08
2018-02-06T19:59:14.068Z,66.47
2018-02-06T20:01:41.376Z,60.63
2018-02-06T20:04:07.713Z,59.58
2018-02-06T20:06:34.989Z,59.22
2018-02-06T20:09:01.995Z,67.12
2018-02-06T20:11:28.368Z,57.55
2018-02-06T20:13:54.787Z,69.15
2018-02-06T20:16:21.147Z,62.22
2018-02-06T20:18:47.836Z,65.15
2018-02-06T20:21:14.196Z,65.80
2018-02-06T20:23:41.300Z,70.03
2018-02-06T20:26:07.672Z,75.12
2018-02-06T20:28:34.013Z,64.90
2018-02-06T20:31:00.384Z,76.78
2018-02-06T20:33:27.573Z,74.03
2018-02-06T20:35:55.037Z,55.47
2018-02-06T20:38:21.608Z,71.35
2018-02-06T20:40:47.965Z,64.30
2018-02-06T20:43:14.329Z,64.30
2018-02-06T20:45:40.683Z,72.32
2018-02-06T20:48:07.755Z,62.72
2018-02-06T20:50:34.941Z,67.47
2018-02-06T20:53:02.332Z,62.92
2018-02-06T20:55:28.706Z,68.68
2018-02-06T20:57:55.049Z,68.80
2018-02-06T21:00:21.419Z,75.68
2018-02-06T21:02:48.526Z,70.75
2018-02-06T21:05:14.858Z,76.80
2018-02-06T21:07:41.197Z,68.80
2018-02-06T21:10:08.332Z,76.00
2018-02-06T21:12:35.395Z,64.37
2018-02-06T21:15:01.698Z,67.32
2018-02-06T21:17:28.022Z,68.05
2018-02-06T21:19:54.353Z,72.15
2018-02-06T21:22:20.684Z,64.25
2018-02-06T21:24:47.589Z,68.90
2018-02-06T21:27:14.715Z,76.00
2018-02-06T21:29:41.022Z,70.07
2018-02-06T21:32:08.059Z,77.40
2018-02-06T21:34:34.398Z,68.45
2018-02-06T21:37:00.701Z,77.07
2018-02-06T21:39:26.996Z,72.32
2018-02-06T21:41:54.017Z,70.32
2018-02-06T21:44:20.248Z,76.12
2018-02-06T21:46:46.550Z,72.82
2018-02-06T21:49:13.540Z,79.80
2018-02-06T21:51:39.842Z,75.43
2018-02-06T21:54:06.850Z,72.43
2018-02-06T21:56:33.103Z,71.57
2018-02-06T21:58:59.391Z,78.70
2018-02-06T22:01:26.403Z,77.07
2018-02-06T22:03:52.670Z,77.10
2018-02-06T22:06:18.905Z,73.12
2018-02-06T22:08:45.163Z,76.37
2018-02-06T22:11:12.167Z,66.45
2018-02-06T22:13:38.392Z,78.45
2018-02-06T22:16:04.661Z,65.62
2018-02-06T22:18:30.897Z,68.62
2018-02-06T22:20:57.130Z,79.55
2018-02-06T22:23:23.420Z,67.30
2018-02-06T22:25:50.544Z,80.38
2018-02-06T22:28:16.995Z,72.85
2018-02-06T22:30:43.239Z,78.25
2018-02-06T22:33:09.499Z,72.45
2018-02-06T22:35:35.789Z,71.40
2018-02-06T22:38:02.033Z,80.25
2018-02-06T22:40:28.305Z,76.35
2018-02-06T22:42:54.550Z,79.05
2018-02-06T22:45:20.777Z,64.80
2018-02-06T22:47:47.031Z,73.68
2018-02-06T22:50:13.258Z,76.25
2018-02-06T22:52:40.255Z,79.12
2018-02-06T22:55:07.250Z,79.60
2018-02-06T22:57:33.507Z,67.62
2018-02-06T22:59:59.727Z,73.57
2018-02-06T23:02:25.947Z,80.90
2018-02-06T23:04:52.958Z,71.37
2018-02-06T23:07:19.186Z,81.87
2018-02-06T23:09:45.479Z,76.12
2018-02-06T23:12:12.459Z,76.50
2018-02-06T23:14:38.699Z,79.45
2018-02-06T23:17:04.939Z,78.78
2018-02-06T23:19:31.188Z,84.18
2018-02-06T23:21:57.442Z,79.43
2018-02-06T23:24:23.692Z,83.18
2018-02-06T23:26:49.932Z,91.43
2018-02-06T23:29:16.176Z,90.72
2018-02-06T23:31:42.416Z,89.10
2018-02-06T23:34:08.958Z,77.37
2018-02-06T23:36:35.229Z,84.78
2018-02-06T23:39:01.489Z,88.35
2018-02-06T23:41:28.478Z,81.95
2018-02-06T23:43:54.735Z,80.70
2018-02-06T23:46:20.990Z,95.30
2018-02-06T23:48:47.972Z,91.40
2018-02-06T23:51:14.206Z,89.55
2018-02-06T23:53:40.457Z,92.55
2018-02-06T23:56:06.691Z,85.35
2018-02-06T23:58:32.926Z,82.97
