createdAt,value
2022-11-19T00:00:09.895Z,10.20
2022-11-19T00:01:09.659Z,10.40
2022-11-19T00:02:09.721Z,9.40
2022-11-19T00:03:09.642Z,9.50
2022-11-19T00:04:09.626Z,9.90
2022-11-19T00:05:09.614Z,10.60
2022-11-19T00:06:09.881Z,10.60
2022-11-19T00:07:09.622Z,9.50
2022-11-19T00:08:09.586Z,9.80
2022-11-19T00:09:09.567Z,10.00
2022-11-19T00:10:09.559Z,10.00
2022-11-19T00:11:10.067Z,10.20
2022-11-19T00:12:09.783Z,10.40
2022-11-19T00:13:09.524Z,9.70
2022-11-19T00:14:09.536Z,9.80
2022-11-19T00:15:09.510Z,9.30
2022-11-19T00:16:09.502Z,9.60
2022-11-19T00:17:09.487Z,9.30
2022-11-19T00:18:09.692Z,10.00
2022-11-19T00:19:09.483Z,9.60
2022-11-19T00:20:09.451Z,9.90
2022-11-19T00:21:09.452Z,9.50
2022-11-19T00:22:09.431Z,9.50
2022-11-19T00:23:09.436Z,9.70
2022-11-19T00:24:09.786Z,9.40
2022-11-19T00:25:09.401Z,10.20
2022-11-19T00:26:09.390Z,9.90
2022-11-19T00:27:09.387Z,9.10
2022-11-19T00:28:09.375Z,9.60
2022-11-19T00:29:09.350Z,9.90
2022-11-19T00:30:19.793Z,10.00
2022-11-19T00:31:10.341Z,9.90
2022-11-19T00:32:09.321Z,9.50
2022-11-19T00:33:09.309Z,9.40
2022-11-19T00:34:09.306Z,9.70
2022-11-19T00:35:09.291Z,9.70
2022-11-19T00:36:09.529Z,9.50
2022-11-19T00:37:09.282Z,9.50
2022-11-19T00:38:09.262Z,9.30
2022-11-19T00:39:09.243Z,9.10
2022-11-19T00:40:09.231Z,8.90
2022-11-19T00:41:09.230Z,9.30
2022-11-19T00:42:09.608Z,9.20
2022-11-19T00:43:09.209Z,8.60
2022-11-19T00:44:09.388Z,8.90
2022-11-19T00:45:09.191Z,9.00
2022-11-19T00:46:09.168Z,8.10
2022-11-19T00:47:09.159Z,8.70
2022-11-19T00:48:09.163Z,8.70
2022-11-19T00:49:09.357Z,8.60
2022-11-19T00:50:09.128Z,8.60
2022-11-19T00:51:09.129Z,8.60
2022-11-19T00:52:09.108Z,8.20
2022-11-19T00:53:09.109Z,8.50
2022-11-19T00:54:09.095Z,8.60
2022-11-19T00:55:09.458Z,8.40
2022-11-19T00:56:09.068Z,8.90
2022-11-19T00:57:09.057Z,8.90
2022-11-19T00:58:09.055Z,8.40
2022-11-19T00:59:09.035Z,8.50
2022-11-19T01:00:09.016Z,8.50
2022-11-19T01:01:09.336Z,8.50
2022-11-19T01:02:08.997Z,8.80
2022-11-19T01:03:08.992Z,9.10
2022-11-19T01:04:08.979Z,8.40
2022-11-19T01:05:08.978Z,8.50
2022-11-19T01:06:09.162Z,7.70
2022-11-19T01:07:09.372Z,8.70
2022-11-19T01:08:08.939Z,8.30
2022-11-19T01:09:08.930Z,8.70
2022-11-19T01:10:08.913Z,8.70
2022-11-19T01:11:08.912Z,8.50
2022-11-19T01:12:08.893Z,8.60
2022-11-19T01:13:09.084Z,8.30
2022-11-19T01:14:08.882Z,8.10
2022-11-19T01:15:08.854Z,8.00
2022-11-19T01:16:08.848Z,8.40
2022-11-19T01:17:08.836Z,8.50
2022-11-19T01:18:08.837Z,8.20
2022-11-19T01:19:09.118Z,7.90
2022-11-19T01:20:08.821Z,8.60
2022-11-19T01:21:08.802Z,7.70
2022-11-19T01:28:32.702Z,9.20
2022-11-19T01:29:31.666Z,8.80
2022-11-19T01:30:31.657Z,8.90
2022-11-19T01:31:31.487Z,8.60
2022-11-19T01:32:31.487Z,9.10
2022-11-19T01:33:31.477Z,8.50
2022-11-19T01:34:31.451Z,9.40
2022-11-19T01:35:31.617Z,8.90
2022-11-19T01:36:31.594Z,9.50
2022-11-19T01:37:31.441Z,9.10
2022-11-19T01:38:31.414Z,8.90
2022-11-19T01:39:31.406Z,8.80
2022-11-19T01:40:31.399Z,8.80
2022-11-19T01:41:31.726Z,8.70
2022-11-19T01:42:31.382Z,8.20
2022-11-19T01:43:31.373Z,8.10
2022-11-19T01:44:31.360Z,8.30
2022-11-19T01:45:31.334Z,8.30
2022-11-19T01:46:31.341Z,8.20
2022-11-19T01:47:31.483Z,8.50
2022-11-19T01:48:31.309Z,8.60
2022-11-19T01:49:31.303Z,8.20
2022-11-19T01:50:31.293Z,8.00
2022-11-19T01:51:31.273Z,8.70
2022-11-19T01:52:31.269Z,8.50
2022-11-19T01:53:31.573Z,8.30
2022-11-19T01:54:31.240Z,7.90
2022-11-19T01:55:31.232Z,8.00
2022-11-19T01:56:31.222Z,8.20
2022-11-19T01:57:31.210Z,8.00
2022-11-19T01:58:31.214Z,8.30
2022-11-19T01:59:31.355Z,8.60
2022-11-19T02:00:31.171Z,8.20
2022-11-19T02:01:31.232Z,7.50
2022-11-19T02:02:31.161Z,8.00
2022-11-19T02:03:31.167Z,7.90
2022-11-19T02:04:31.153Z,7.80
2022-11-19T02:05:31.292Z,8.10
2022-11-19T02:06:31.120Z,8.50
2022-11-19T02:07:31.175Z,8.50
2022-11-19T02:08:31.100Z,7.70
2022-11-19T02:09:31.090Z,8.40
2022-11-19T02:10:31.089Z,8.40
2022-11-19T02:11:31.218Z,8.50
2022-11-19T02:12:31.046Z,8.30
2022-11-19T02:13:31.059Z,8.30
2022-11-19T02:14:31.030Z,8.60
2022-11-19T02:15:31.019Z,8.10
2022-11-19T02:16:31.175Z,8.60
2022-11-19T02:17:30.998Z,8.10
2022-11-19T02:18:30.988Z,8.30
2022-11-19T02:19:30.989Z,8.40
2022-11-19T02:20:30.967Z,8.30
2022-11-19T02:21:30.968Z,8.20
2022-11-19T02:22:31.258Z,8.50
2022-11-19T02:23:30.929Z,8.30
2022-11-19T02:24:30.926Z,8.30
2022-11-19T02:25:30.907Z,7.60
2022-11-19T02:26:30.915Z,8.20
2022-11-19T02:27:30.900Z,7.90
2022-11-19T02:28:31.048Z,8.10
2022-11-19T02:29:31.041Z,8.10
2022-11-19T02:30:30.874Z,8.50
2022-11-19T02:31:30.847Z,7.80
2022-11-19T02:32:30.841Z,7.80
2022-11-19T02:33:30.821Z,8.30
2022-11-19T02:34:30.826Z,8.10
2022-11-19T02:35:30.959Z,8.00
2022-11-19T02:36:30.797Z,8.30
2022-11-19T02:37:30.789Z,8.30
2022-11-19T02:38:30.796Z,7.90
2022-11-19T02:39:30.781Z,8.40
2022-11-19T02:40:30.784Z,8.90
2022-11-19T02:41:30.903Z,8.20
2022-11-19T02:42:30.744Z,8.30
2022-11-19T02:43:30.738Z,8.10
2022-11-19T02:44:30.713Z,8.90
2022-11-19T02:45:30.853Z,8.30
2022-11-19T02:46:30.859Z,8.30
2022-11-19T02:47:30.683Z,8.80
2022-11-19T02:48:30.700Z,8.20
2022-11-19T02:49:30.675Z,8.90
2022-11-19T02:50:30.653Z,8.80
2022-11-19T02:51:30.852Z,8.80
2022-11-19T02:52:30.631Z,8.50
2022-11-19T02:53:30.642Z,8.50
2022-11-19T02:54:30.609Z,9.00
2022-11-19T02:55:30.606Z,8.80
2022-11-19T02:56:30.596Z,8.90
2022-11-19T02:57:30.776Z,8.80
2022-11-19T02:58:30.575Z,8.20
2022-11-19T02:59:30.558Z,8.00
2022-11-19T03:00:30.541Z,8.30
2022-11-19T03:01:30.569Z,8.50
2022-11-19T03:02:30.527Z,9.00
2022-11-19T03:03:30.677Z,8.70
2022-11-19T03:04:30.507Z,9.60
2022-11-19T03:05:30.497Z,8.60
2022-11-19T03:06:30.489Z,8.60
2022-11-19T03:07:30.809Z,8.60
2022-11-19T03:08:30.461Z,8.50
2022-11-19T03:09:30.458Z,8.90
2022-11-19T03:10:30.443Z,8.90
2022-11-19T03:11:30.430Z,8.80
2022-11-19T03:12:30.742Z,8.80
2022-11-19T03:13:30.412Z,9.00
2022-11-19T03:14:30.420Z,9.00
2022-11-19T03:15:30.377Z,8.30
2022-11-19T03:16:30.373Z,8.60
2022-11-19T03:17:30.362Z,9.30
2022-11-19T03:18:30.524Z,9.20
2022-11-19T03:19:30.340Z,8.30
2022-11-19T03:20:30.339Z,9.20
2022-11-19T03:21:30.497Z,9.30
2022-11-19T03:22:30.329Z,9.20
2022-11-19T03:23:30.312Z,9.30
2022-11-19T03:24:30.298Z,9.70
2022-11-19T03:25:30.280Z,9.20
2022-11-19T03:26:30.437Z,9.50
2022-11-19T03:27:30.276Z,9.00
2022-11-19T03:28:30.261Z,9.50
2022-11-19T03:29:30.408Z,9.50
2022-11-19T03:30:30.234Z,8.90
2022-11-19T03:31:30.225Z,9.50
2022-11-19T03:32:30.206Z,9.40
2022-11-19T03:33:30.198Z,9.60
2022-11-19T03:34:30.345Z,9.10
2022-11-19T03:35:30.205Z,9.10
2022-11-19T03:36:30.195Z,9.50
2022-11-19T03:37:30.154Z,9.00
2022-11-19T03:38:30.137Z,10.10
2022-11-19T03:39:30.284Z,9.40
2022-11-19T03:40:30.127Z,9.50
2022-11-19T03:41:30.103Z,8.90
2022-11-19T03:42:30.102Z,9.20
2022-11-19T03:43:30.101Z,9.30
2022-11-19T03:44:30.271Z,8.70
2022-11-19T03:45:30.068Z,8.90
2022-11-19T03:46:30.057Z,9.20
2022-11-19T03:47:30.051Z,9.50
2022-11-19T03:48:30.041Z,9.90
2022-11-19T03:49:30.020Z,9.50
2022-11-19T03:50:30.202Z,10.20
2022-11-19T03:51:30.003Z,9.80
2022-11-19T03:52:29.990Z,9.80
2022-11-19T03:53:29.991Z,8.70
2022-11-19T03:54:29.972Z,9.90
2022-11-19T03:55:29.959Z,9.60
2022-11-19T03:56:30.132Z,10.40
2022-11-19T03:57:29.936Z,9.90
2022-11-19T03:58:29.930Z,9.40
2022-11-19T03:59:30.546Z,9.10
2022-11-19T04:00:29.914Z,9.80
2022-11-19T04:01:29.922Z,9.40
2022-11-19T04:02:30.047Z,9.00
2022-11-19T04:03:29.879Z,9.70
2022-11-19T04:04:29.859Z,9.80
2022-11-19T04:05:29.854Z,9.20
2022-11-19T04:06:29.843Z,9.30
2022-11-19T04:07:30.059Z,10.20
2022-11-19T04:08:29.820Z,9.80
2022-11-19T04:09:29.812Z,8.60
2022-11-19T04:10:29.957Z,9.30
2022-11-19T04:12:01.705Z,9.70
2022-11-19T04:13:01.844Z,10.40
2022-11-19T04:14:01.666Z,10.10
2022-11-19T04:15:01.665Z,9.20
2022-11-19T04:16:01.893Z,9.30
2022-11-19T04:17:01.686Z,9.00
2022-11-19T04:18:01.624Z,9.40
2022-11-19T04:19:01.617Z,9.00
2022-11-19T04:20:01.603Z,10.60
2022-11-19T04:21:01.631Z,9.90
2022-11-19T04:22:01.752Z,9.90
2022-11-19T04:23:01.587Z,8.80
2022-11-19T04:24:01.567Z,10.10
2022-11-19T04:25:01.561Z,9.90
2022-11-19T04:26:01.601Z,9.60
2022-11-19T04:27:01.706Z,10.00
2022-11-19T04:28:01.526Z,9.30
2022-11-19T04:29:01.519Z,9.80
2022-11-19T04:30:01.510Z,10.30
2022-11-19T04:31:01.504Z,10.20
2022-11-19T04:32:01.499Z,10.30
2022-11-19T04:33:01.637Z,11.00
2022-11-19T04:34:01.482Z,10.90
2022-11-19T04:35:01.449Z,10.50
2022-11-19T04:36:01.440Z,10.60
2022-11-19T04:37:01.429Z,10.30
2022-11-19T04:38:01.579Z,10.70
2022-11-19T04:39:01.419Z,10.80
2022-11-19T04:40:01.398Z,10.70
2022-11-19T04:41:01.397Z,10.70
2022-11-19T04:42:01.390Z,10.60
2022-11-19T04:43:01.599Z,10.20
2022-11-19T04:44:01.359Z,10.20
2022-11-19T04:45:01.393Z,10.30
2022-11-19T04:46:01.338Z,10.70
2022-11-19T04:47:01.326Z,9.20
2022-11-19T04:48:01.361Z,10.10
2022-11-19T04:49:01.476Z,9.70
2022-11-19T04:50:01.296Z,11.20
2022-11-19T04:51:01.284Z,10.70
2022-11-19T04:52:01.275Z,10.60
2022-11-19T04:53:01.256Z,10.00
2022-11-19T04:54:01.269Z,9.20
2022-11-19T04:55:01.483Z,10.70
2022-11-19T04:56:01.235Z,10.00
2022-11-19T04:57:01.228Z,10.40
2022-11-19T04:58:01.210Z,10.40
2022-11-19T04:59:01.194Z,10.50
2022-11-19T05:00:01.379Z,10.80
2022-11-19T05:01:01.178Z,11.10
2022-11-19T05:02:01.241Z,9.50
2022-11-19T05:03:01.172Z,9.30
2022-11-19T05:04:01.154Z,10.00
2022-11-19T05:05:01.150Z,9.80
2022-11-19T05:06:01.307Z,10.30
2022-11-19T05:07:01.182Z,10.90
2022-11-19T05:08:01.103Z,11.00
2022-11-19T05:09:01.103Z,10.90
2022-11-19T05:10:01.078Z,12.10
2022-11-19T05:11:01.076Z,11.70
2022-11-19T05:12:01.225Z,10.90
2022-11-19T05:13:01.053Z,11.00
2022-11-19T05:14:01.035Z,10.30
2022-11-19T05:15:01.032Z,10.90
2022-11-19T05:16:01.020Z,10.50
2022-11-19T05:17:01.172Z,10.60
2022-11-19T05:18:01.004Z,11.30
2022-11-19T05:19:00.982Z,10.90
2022-11-19T05:20:00.978Z,10.90
2022-11-19T05:21:01.143Z,11.40
2022-11-19T05:22:00.963Z,12.10
2022-11-19T05:23:00.951Z,11.50
2022-11-19T05:24:00.943Z,10.90
2022-11-19T05:25:00.925Z,11.30
2022-11-19T05:26:00.914Z,11.00
2022-11-19T05:27:01.111Z,11.50
2022-11-19T05:28:00.899Z,12.00
2022-11-19T05:29:00.880Z,11.40
2022-11-19T05:30:00.879Z,12.10
2022-11-19T05:31:01.019Z,11.50
2022-11-19T05:32:00.844Z,11.90
2022-11-19T05:33:00.830Z,11.40
2022-11-19T05:34:00.831Z,11.60
2022-11-19T05:35:00.819Z,11.90
2022-11-19T05:36:00.984Z,11.20
2022-11-19T05:37:00.792Z,12.00
2022-11-19T05:38:00.788Z,12.10
2022-11-19T05:39:00.799Z,12.00
2022-11-19T05:40:00.759Z,10.90
2022-11-19T05:41:00.757Z,11.00
2022-11-19T05:42:00.903Z,11.50
2022-11-19T05:43:00.737Z,10.30
2022-11-19T05:44:00.709Z,10.40
2022-11-19T05:45:00.698Z,11.10
2022-11-19T05:46:00.704Z,10.30
2022-11-19T05:47:00.907Z,11.10
2022-11-19T05:48:00.694Z,11.80
2022-11-19T05:49:00.665Z,11.00
2022-11-19T05:50:00.654Z,10.90
2022-11-19T05:51:00.808Z,11.00
2022-11-19T05:52:00.636Z,10.80
2022-11-19T05:53:00.627Z,10.40
2022-11-19T05:54:00.666Z,11.10
2022-11-19T05:55:00.596Z,10.90
2022-11-19T05:56:00.595Z,11.20
2022-11-19T05:57:00.736Z,11.30
2022-11-19T05:58:00.570Z,11.00
2022-11-19T05:59:00.576Z,11.10
2022-11-19T06:00:00.556Z,11.90
2022-11-19T06:01:00.545Z,11.80
2022-11-19T06:02:00.715Z,11.80
2022-11-19T06:03:00.621Z,12.50
2022-11-19T06:04:00.513Z,12.60
2022-11-19T06:05:00.508Z,12.20
2022-11-19T06:06:00.488Z,13.70
2022-11-19T06:07:00.496Z,14.30
2022-11-19T06:08:00.651Z,13.60
2022-11-19T06:09:00.453Z,14.70
2022-11-19T06:10:00.448Z,13.90
2022-11-19T06:11:00.453Z,14.00
2022-11-19T06:12:00.418Z,13.40
2022-11-19T06:13:00.607Z,13.30
2022-11-19T06:14:00.408Z,12.60
2022-11-19T06:15:00.400Z,11.80
2022-11-19T06:16:00.426Z,12.80
2022-11-19T06:17:00.393Z,12.00
2022-11-19T06:18:00.360Z,12.80
2022-11-19T06:19:00.511Z,13.00
2022-11-19T06:20:00.347Z,13.20
2022-11-19T06:21:00.499Z,12.80
2022-11-19T06:22:00.331Z,13.00
2022-11-19T06:23:00.300Z,12.50
2022-11-19T06:24:00.307Z,12.70
2022-11-19T06:25:00.311Z,12.30
2022-11-19T06:26:00.289Z,12.60
2022-11-19T06:27:00.437Z,13.40
2022-11-19T06:28:00.275Z,13.20
2022-11-19T06:29:00.246Z,11.90
2022-11-19T06:30:00.247Z,13.10
2022-11-19T06:31:00.227Z,14.10
2022-11-19T06:32:00.399Z,12.40
2022-11-19T06:33:00.200Z,12.80
2022-11-19T06:34:00.213Z,12.60
2022-11-19T06:35:00.348Z,12.70
2022-11-19T06:36:00.169Z,13.20
2022-11-19T06:37:00.182Z,12.70
2022-11-19T06:38:00.156Z,12.80
2022-11-19T06:39:00.152Z,12.80
2022-11-19T06:40:00.156Z,12.50
2022-11-19T06:41:00.120Z,12.90
2022-11-19T06:42:00.106Z,12.20
2022-11-19T06:43:00.093Z,13.60
2022-11-19T06:44:00.096Z,13.10
2022-11-19T06:45:00.270Z,11.80
2022-11-19T06:46:00.061Z,12.60
2022-11-19T06:47:00.057Z,12.60
2022-11-19T06:48:00.068Z,11.90
2022-11-19T06:49:00.035Z,13.00
2022-11-19T06:50:00.014Z,13.20
2022-11-19T06:51:00.182Z,12.50
2022-11-19T06:51:59.994Z,12.90
2022-11-19T06:52:59.994Z,13.20
2022-11-19T06:53:59.987Z,12.70
2022-11-19T06:54:59.966Z,13.80
2022-11-19T06:55:59.962Z,13.00
2022-11-19T06:57:00.116Z,13.50
2022-11-19T06:57:59.937Z,13.20
2022-11-19T06:58:59.948Z,14.00
2022-11-19T06:59:59.917Z,13.60
2022-11-19T07:00:59.910Z,13.10
2022-11-19T07:02:00.137Z,11.80
2022-11-19T07:03:00.071Z,11.20
2022-11-19T07:03:59.875Z,11.00
2022-11-19T07:04:59.871Z,12.30
2022-11-19T07:05:59.864Z,11.20
2022-11-19T07:06:59.885Z,12.20
2022-11-19T07:08:03.037Z,12.00
2022-11-19T07:08:59.991Z,12.10
2022-11-19T07:10:00.676Z,12.40
2022-11-19T07:10:59.802Z,13.00
2022-11-19T07:11:59.794Z,13.00
2022-11-19T07:12:59.781Z,13.80
2022-11-19T07:14:00.302Z,13.40
2022-11-19T07:15:03.957Z,13.20
2022-11-19T07:16:00.749Z,13.30
2022-11-19T07:16:59.745Z,14.30
2022-11-19T07:17:59.737Z,14.40
2022-11-19T07:18:59.718Z,14.70
2022-11-19T07:19:59.821Z,14.80
2022-11-19T07:20:59.693Z,15.90
2022-11-19T07:21:59.688Z,14.50
2022-11-19T07:23:21.009Z,15.10
2022-11-19T07:23:59.674Z,14.90
2022-11-19T07:24:59.668Z,15.20
2022-11-19T07:25:59.649Z,14.50
2022-11-19T07:26:59.644Z,14.20
2022-11-19T07:27:59.664Z,15.00
2022-11-19T07:29:04.380Z,15.10
2022-11-19T07:30:00.607Z,15.10
2022-11-19T07:30:59.606Z,15.40
2022-11-19T07:31:59.589Z,15.20
2022-11-19T07:32:59.595Z,16.60
2022-11-19T07:33:59.704Z,15.60
2022-11-19T07:34:59.567Z,15.40
2022-11-19T07:35:59.544Z,15.50
2022-11-19T07:36:59.534Z,15.80
2022-11-19T07:37:59.519Z,15.30
2022-11-19T07:38:59.659Z,14.60
2022-11-19T07:39:59.504Z,13.90
2022-11-19T07:40:59.493Z,14.00
2022-11-19T07:41:59.473Z,14.40
2022-11-19T07:42:59.461Z,14.80
2022-11-19T07:43:59.625Z,14.10
2022-11-19T07:44:59.443Z,14.90
2022-11-19T07:45:59.423Z,15.30
2022-11-19T07:46:59.426Z,15.80
2022-11-19T07:47:59.411Z,16.40
2022-11-19T07:48:59.552Z,16.80
2022-11-19T07:49:59.393Z,14.90
2022-11-19T07:50:59.372Z,15.90
2022-11-19T07:51:59.377Z,15.10
2022-11-19T07:52:59.381Z,16.60
2022-11-19T07:53:59.530Z,16.00
2022-11-19T07:54:59.366Z,15.50
2022-11-19T07:55:59.334Z,16.00
2022-11-19T07:56:59.325Z,15.40
2022-11-19T07:57:59.301Z,15.40
2022-11-19T07:58:59.480Z,14.90
2022-11-19T07:59:59.289Z,14.80
2022-11-19T08:00:59.269Z,14.20
2022-11-19T08:01:59.322Z,15.20
2022-11-19T08:02:59.249Z,14.40
2022-11-19T08:03:59.430Z,14.30
2022-11-19T08:04:59.255Z,14.40
2022-11-19T08:05:59.234Z,14.40
2022-11-19T08:06:59.240Z,14.30
2022-11-19T08:07:59.203Z,13.40
2022-11-19T08:08:59.179Z,13.20
2022-11-19T08:09:59.327Z,13.50
2022-11-19T08:10:59.187Z,13.20
2022-11-19T08:11:59.162Z,12.50
2022-11-19T08:12:59.160Z,13.50
2022-11-19T08:13:59.161Z,12.70
2022-11-19T08:14:59.293Z,12.80
2022-11-19T08:15:59.982Z,13.00
2022-11-19T08:16:59.120Z,12.50
2022-11-19T08:17:59.111Z,13.10
2022-11-19T08:18:59.100Z,13.50
2022-11-19T08:19:59.259Z,12.70
2022-11-19T08:20:59.070Z,13.00
2022-11-19T08:21:59.058Z,12.40
2022-11-19T08:22:59.047Z,13.00
2022-11-19T08:23:59.038Z,13.30
2022-11-19T08:24:59.305Z,12.30
2022-11-19T08:25:59.007Z,12.90
2022-11-19T08:26:59.021Z,12.20
2022-11-19T08:27:59.002Z,12.40
2022-11-19T08:28:58.972Z,12.60
2022-11-19T08:29:59.198Z,12.20
2022-11-19T08:30:58.976Z,12.80
2022-11-19T08:31:58.974Z,14.00
2022-11-19T08:32:58.961Z,11.70
2022-11-19T08:33:58.979Z,11.50
2022-11-19T08:34:58.938Z,12.30
2022-11-19T08:35:59.074Z,12.20
2022-11-19T08:36:58.948Z,11.60
2022-11-19T08:37:58.874Z,11.60
2022-11-19T08:38:58.871Z,12.20
2022-11-19T08:39:58.854Z,12.40
2022-11-19T08:40:59.005Z,12.70
2022-11-19T08:41:58.827Z,12.00
2022-11-19T08:42:58.813Z,11.60
2022-11-19T08:43:58.810Z,11.00
2022-11-19T08:44:58.936Z,12.00
2022-11-19T08:45:58.824Z,12.00
2022-11-19T08:46:58.959Z,12.10
2022-11-19T08:47:58.767Z,12.20
2022-11-19T08:48:58.773Z,12.70
2022-11-19T08:49:58.741Z,12.50
2022-11-19T08:50:58.989Z,12.90
2022-11-19T08:51:58.745Z,12.00
2022-11-19T08:52:58.725Z,12.40
2022-11-19T08:53:58.704Z,12.60
2022-11-19T08:54:58.804Z,12.60
2022-11-19T08:55:58.695Z,11.70
2022-11-19T08:56:58.841Z,11.70
2022-11-19T08:57:58.677Z,12.00
2022-11-19T08:59:02.758Z,11.20
2022-11-19T09:00:05.509Z,11.90
2022-11-19T09:00:59.701Z,11.20
2022-11-19T09:01:58.621Z,11.90
2022-11-19T09:02:58.780Z,11.70
2022-11-19T09:03:58.606Z,12.60
2022-11-19T09:04:58.581Z,12.50
2022-11-19T09:05:58.595Z,12.10
2022-11-19T09:06:58.660Z,12.10
2022-11-19T09:07:58.558Z,12.80
2022-11-19T09:08:58.700Z,12.10
2022-11-19T09:09:58.537Z,12.10
2022-11-19T09:10:58.523Z,12.10
2022-11-19T09:11:58.689Z,11.70
2022-11-19T09:12:58.510Z,11.70
2022-11-19T09:13:58.488Z,12.00
2022-11-19T09:14:58.483Z,11.90
2022-11-19T09:15:58.483Z,11.70
2022-11-19T09:16:58.638Z,12.20
2022-11-19T09:17:58.447Z,13.70
2022-11-19T09:18:58.470Z,13.20
2022-11-19T09:19:58.514Z,12.70
2022-11-19T09:20:58.428Z,12.70
2022-11-19T09:21:58.415Z,12.60
2022-11-19T09:22:58.557Z,11.80
2022-11-19T09:23:58.396Z,12.10
2022-11-19T09:24:58.387Z,11.80
2022-11-19T09:25:58.365Z,12.50
2022-11-19T09:27:02.273Z,13.40
2022-11-19T09:27:58.344Z,12.10
2022-11-19T09:28:58.336Z,12.60
2022-11-19T09:29:58.334Z,12.40
2022-11-19T09:30:58.347Z,12.50
2022-11-19T09:31:58.467Z,13.10
2022-11-19T09:32:58.284Z,12.30
2022-11-19T09:33:59.238Z,11.90
2022-11-19T09:34:58.275Z,11.50
2022-11-19T09:35:58.265Z,12.50
2022-11-19T09:36:58.253Z,12.90
2022-11-19T09:37:58.479Z,11.90
2022-11-19T09:38:58.227Z,11.90
2022-11-19T09:39:58.222Z,13.40
2022-11-19T09:40:58.198Z,12.90
2022-11-19T09:41:58.369Z,12.80
2022-11-19T09:42:58.177Z,12.50
2022-11-19T09:43:58.424Z,11.90
2022-11-19T09:44:58.171Z,12.40
2022-11-19T09:45:58.210Z,12.70
2022-11-19T09:46:58.148Z,12.90
2022-11-19T09:47:58.121Z,13.10
2022-11-19T09:48:58.121Z,12.90
2022-11-19T09:49:58.178Z,13.20
2022-11-19T09:50:58.099Z,14.30
2022-11-19T09:51:58.290Z,14.00
2022-11-19T09:52:58.073Z,14.10
2022-11-19T09:53:58.069Z,14.50
2022-11-19T09:54:58.068Z,14.20
2022-11-19T09:55:58.050Z,13.60
2022-11-19T09:57:01.839Z,13.30
2022-11-19T09:57:59.181Z,12.80
2022-11-19T09:58:58.018Z,13.80
2022-11-19T09:59:58.008Z,13.50
2022-11-19T10:00:58.006Z,13.70
2022-11-19T10:01:57.986Z,13.50
2022-11-19T10:02:58.035Z,14.50
2022-11-19T10:03:58.196Z,13.00
2022-11-19T10:04:57.962Z,13.00
2022-11-19T10:05:57.960Z,13.70
2022-11-19T10:06:57.953Z,13.70
2022-11-19T10:07:57.945Z,13.20
2022-11-19T10:08:58.079Z,13.40
2022-11-19T10:09:57.948Z,13.90
2022-11-19T10:10:57.902Z,14.40
2022-11-19T10:11:57.887Z,14.40
2022-11-19T10:12:57.891Z,15.20
2022-11-19T10:13:58.064Z,14.80
2022-11-19T10:14:57.848Z,15.10
2022-11-19T10:15:57.845Z,14.90
2022-11-19T10:16:57.844Z,15.60
2022-11-19T10:17:57.925Z,15.10
2022-11-19T10:18:58.106Z,15.80
2022-11-19T10:19:57.809Z,14.30
2022-11-19T10:20:57.784Z,15.20
2022-11-19T10:21:57.785Z,14.80
2022-11-19T10:22:57.992Z,14.90
2022-11-19T10:23:57.867Z,14.90
2022-11-19T10:24:57.864Z,14.60
2022-11-19T10:25:57.765Z,14.20
2022-11-19T10:26:57.717Z,14.70
2022-11-19T10:27:57.719Z,14.20
2022-11-19T10:28:57.714Z,14.60
2022-11-19T10:29:57.694Z,15.00
2022-11-19T10:30:57.701Z,13.90
2022-11-19T10:31:57.664Z,14.70
2022-11-19T10:32:57.656Z,14.80
2022-11-19T10:33:57.680Z,14.60
2022-11-19T10:34:57.653Z,14.30
2022-11-19T10:35:57.623Z,14.30
2022-11-19T10:36:57.613Z,14.00
2022-11-19T10:37:57.593Z,14.20
2022-11-19T10:38:57.608Z,14.30
2022-11-19T10:39:57.776Z,15.60
2022-11-19T10:40:57.592Z,19.70
2022-11-19T10:41:57.561Z,33.10
2022-11-19T10:42:57.558Z,29.00
2022-11-19T10:43:57.531Z,17.90
2022-11-19T10:44:57.677Z,18.70
2022-11-19T10:45:57.522Z,16.50
2022-11-19T10:46:57.541Z,16.40
2022-11-19T10:47:57.501Z,15.80
2022-11-19T10:48:57.545Z,16.90
2022-11-19T10:49:57.643Z,15.60
2022-11-19T10:50:57.463Z,15.60
2022-11-19T10:51:57.455Z,16.30
2022-11-19T10:52:57.445Z,16.50
2022-11-19T10:53:57.445Z,16.70
2022-11-19T10:54:57.600Z,15.80
2022-11-19T10:55:57.410Z,15.90
2022-11-19T10:56:57.400Z,16.10
2022-11-19T10:57:57.411Z,15.70
2022-11-19T10:58:57.369Z,15.90
2022-11-19T10:59:57.601Z,16.70
2022-11-19T11:00:57.393Z,16.40
2022-11-19T11:01:57.343Z,16.20
2022-11-19T11:02:57.340Z,17.20
2022-11-19T11:03:57.334Z,17.20
2022-11-19T11:04:57.319Z,15.80
2022-11-19T11:05:57.490Z,16.40
2022-11-19T11:06:57.406Z,16.40
2022-11-19T11:07:57.345Z,15.90
2022-11-19T11:08:57.279Z,17.10
2022-11-19T11:09:57.278Z,16.10
2022-11-19T11:10:57.419Z,16.00
2022-11-19T11:11:57.257Z,15.70
2022-11-19T11:12:57.228Z,15.30
2022-11-19T11:13:57.262Z,15.60
2022-11-19T11:14:57.214Z,15.60
2022-11-19T11:15:57.366Z,15.30
2022-11-19T11:16:57.247Z,14.80
2022-11-19T11:17:57.185Z,15.30
2022-11-19T11:18:57.180Z,15.70
2022-11-19T11:19:57.201Z,16.10
2022-11-19T11:20:57.320Z,15.70
2022-11-19T11:21:57.147Z,15.70
2022-11-19T11:22:57.127Z,16.50
2022-11-19T11:23:57.131Z,15.80
2022-11-19T11:24:57.265Z,15.70
2022-11-19T11:25:57.270Z,16.00
2022-11-19T11:26:57.086Z,15.70
2022-11-19T11:27:57.060Z,16.60
2022-11-19T11:28:57.045Z,15.50
2022-11-19T11:29:57.049Z,15.40
2022-11-19T11:30:57.043Z,15.50
2022-11-19T11:31:57.175Z,15.70
2022-11-19T11:32:57.004Z,15.80
2022-11-19T11:33:57.004Z,15.00
2022-11-19T11:34:56.997Z,16.10
2022-11-19T11:35:57.162Z,16.10
2022-11-19T11:36:56.973Z,15.10
2022-11-19T11:37:56.961Z,15.50
2022-11-19T11:38:56.964Z,15.30
2022-11-19T11:39:56.945Z,15.10
2022-11-19T11:41:20.725Z,15.80
2022-11-19T11:42:06.570Z,15.50
2022-11-19T11:42:57.904Z,15.80
2022-11-19T11:43:56.897Z,15.20
2022-11-19T11:44:56.931Z,15.70
2022-11-19T11:45:56.897Z,15.60
2022-11-19T11:46:57.108Z,15.20
2022-11-19T11:47:56.849Z,14.80
2022-11-19T11:49:03.983Z,15.90
2022-11-19T11:49:57.829Z,15.90
2022-11-19T11:50:56.820Z,15.50
2022-11-19T11:51:56.983Z,15.00
2022-11-19T11:52:56.792Z,15.70
2022-11-19T11:53:56.783Z,14.90
2022-11-19T11:54:56.772Z,14.60
2022-11-19T11:55:56.762Z,15.00
2022-11-19T11:56:56.751Z,15.00
2022-11-19T11:57:56.915Z,14.80
2022-11-19T11:58:56.721Z,14.80
2022-11-19T11:59:56.747Z,16.20
2022-11-19T12:00:56.708Z,17.30
2022-11-19T12:01:56.746Z,16.20
2022-11-19T12:02:56.713Z,14.60
2022-11-19T12:03:56.840Z,13.00
2022-11-19T12:04:56.670Z,14.30
2022-11-19T12:05:56.650Z,13.40
2022-11-19T12:06:56.704Z,12.70
2022-11-19T12:07:56.718Z,13.40
2022-11-19T12:08:56.633Z,13.70
2022-11-19T12:09:56.778Z,13.30
2022-11-19T12:10:56.603Z,14.50
2022-11-19T12:11:56.587Z,14.50
2022-11-19T12:12:56.622Z,14.90
2022-11-19T12:13:56.745Z,15.30
2022-11-19T12:14:56.557Z,15.40
2022-11-19T12:15:56.559Z,15.50
2022-11-19T12:16:56.536Z,15.20
2022-11-19T12:17:56.528Z,15.90
2022-11-19T12:18:56.529Z,14.80
2022-11-19T12:19:56.676Z,15.70
2022-11-19T12:20:56.516Z,16.20
2022-11-19T12:21:56.502Z,15.50
2022-11-19T12:22:56.480Z,14.90
2022-11-19T12:23:56.469Z,13.20
2022-11-19T12:24:56.454Z,13.50
2022-11-19T12:25:56.626Z,13.20
2022-11-19T12:26:56.433Z,13.40
2022-11-19T12:27:56.439Z,13.80
2022-11-19T12:28:56.443Z,14.20
2022-11-19T12:29:56.419Z,14.30
2022-11-19T12:30:56.394Z,15.30
2022-11-19T12:31:56.566Z,13.90
2022-11-19T12:32:56.403Z,14.70
2022-11-19T12:33:56.354Z,13.50
2022-11-19T12:34:56.346Z,12.40
2022-11-19T12:35:56.345Z,11.80
2022-11-19T12:36:56.333Z,11.70
2022-11-19T12:37:56.351Z,11.80
2022-11-19T12:38:56.322Z,10.70
2022-11-19T12:39:56.311Z,11.10
2022-11-19T12:40:56.295Z,11.00
2022-11-19T12:41:56.268Z,10.30
2022-11-19T12:42:56.282Z,10.50
2022-11-19T12:43:56.427Z,9.70
2022-11-19T12:44:56.301Z,9.40
2022-11-19T12:45:56.259Z,9.10
2022-11-19T12:46:56.235Z,9.00
2022-11-19T12:47:56.217Z,8.50
2022-11-19T12:48:56.201Z,9.90
2022-11-19T12:49:56.391Z,9.20
2022-11-19T12:50:56.183Z,9.50
2022-11-19T12:51:56.161Z,9.00
2022-11-19T12:52:56.156Z,9.90
2022-11-19T12:53:56.318Z,9.50
2022-11-19T12:54:56.297Z,9.20
2022-11-19T12:55:56.144Z,9.60
2022-11-19T12:56:56.109Z,9.10
2022-11-19T12:57:56.115Z,8.70
2022-11-19T12:58:56.096Z,8.10
2022-11-19T13:00:17.240Z,7.70
2022-11-19T13:00:56.107Z,7.80
2022-11-19T13:01:56.056Z,7.70
2022-11-19T13:02:56.056Z,7.70
2022-11-19T13:03:56.060Z,7.70
2022-11-19T13:04:56.200Z,9.20
2022-11-19T13:05:56.027Z,12.00
2022-11-19T13:06:56.048Z,13.00
2022-11-19T13:07:56.013Z,12.80