createdAt,value
2019-03-15T00:01:06.131Z,5.10
2019-03-15T00:03:32.543Z,3.10
2019-03-15T00:05:59.327Z,2.60
2019-03-15T00:08:26.077Z,3.27
2019-03-15T00:10:52.131Z,2.90
2019-03-15T00:13:19.328Z,2.30
2019-03-15T00:15:45.376Z,2.70
2019-03-15T00:18:11.423Z,2.30
2019-03-15T00:20:37.800Z,1.83
2019-03-15T00:23:04.068Z,3.30
2019-03-15T00:25:30.243Z,2.73
2019-03-15T00:27:56.600Z,2.10
2019-03-15T00:30:23.324Z,2.30
2019-03-15T00:32:49.404Z,2.50
2019-03-15T00:35:15.452Z,1.80
2019-03-15T00:37:41.799Z,1.77
2019-03-15T00:40:10.053Z,2.50
2019-03-15T00:42:36.108Z,1.60
2019-03-15T00:45:03.965Z,2.20
2019-03-15T00:47:30.043Z,1.00
2019-03-15T00:49:56.420Z,1.43
2019-03-15T00:52:22.532Z,2.43
2019-03-15T00:54:48.624Z,1.50
2019-03-15T00:57:15.010Z,2.17
2019-03-15T00:59:41.057Z,2.50
2019-03-15T01:02:07.148Z,1.50
2019-03-15T01:04:33.193Z,2.17
2019-03-15T01:06:59.500Z,1.33
2019-03-15T01:09:25.580Z,1.57
2019-03-15T01:11:51.756Z,2.03
2019-03-15T01:14:17.805Z,2.97
2019-03-15T01:16:44.209Z,1.00
2019-03-15T01:19:10.636Z,1.00
2019-03-15T01:21:36.809Z,1.00
2019-03-15T01:24:03.251Z,1.67
2019-03-15T01:26:29.940Z,1.70
2019-03-15T01:28:56.114Z,1.10
2019-03-15T01:31:22.633Z,1.97
2019-03-15T01:33:48.721Z,1.53
2019-03-15T01:36:14.768Z,1.13
2019-03-15T01:38:40.823Z,0.90
2019-03-15T01:41:06.896Z,1.13
2019-03-15T01:43:33.223Z,1.67
2019-03-15T01:45:59.300Z,1.03
2019-03-15T01:48:25.352Z,2.97
2019-03-15T01:50:51.469Z,1.50
2019-03-15T01:53:17.541Z,1.23
2019-03-15T01:55:43.849Z,1.90
2019-03-15T01:58:10.198Z,1.13
2019-03-15T02:00:36.636Z,1.10
2019-03-15T02:03:03.345Z,1.20
2019-03-15T02:05:29.401Z,2.00
2019-03-15T02:07:55.746Z,1.53
2019-03-15T02:10:22.617Z,4.17
2019-03-15T02:12:48.820Z,1.10
2019-03-15T02:15:14.870Z,1.00
2019-03-15T02:17:41.628Z,1.37
2019-03-15T02:20:07.976Z,1.27
2019-03-15T02:22:34.391Z,0.90
2019-03-15T02:25:00.551Z,0.90
2019-03-15T02:27:27.489Z,0.90
2019-03-15T02:29:53.935Z,1.37
2019-03-15T02:32:20.381Z,0.77
2019-03-15T02:34:46.797Z,0.70
2019-03-15T02:37:13.251Z,0.97
2019-03-15T02:39:39.301Z,0.77
2019-03-15T02:42:05.358Z,0.67
2019-03-15T02:44:31.945Z,0.63
2019-03-15T02:46:57.993Z,0.73
2019-03-15T02:49:24.351Z,1.00
2019-03-15T02:51:50.819Z,1.03
2019-03-15T02:54:17.198Z,0.80
2019-03-15T02:56:43.245Z,0.80
2019-03-15T02:59:09.701Z,0.60
2019-03-15T03:01:36.110Z,0.60
2019-03-15T03:04:02.188Z,1.10
2019-03-15T03:06:28.612Z,0.87
2019-03-15T03:08:55.992Z,1.00
2019-03-15T03:11:22.319Z,0.90
2019-03-15T03:13:48.398Z,0.77
2019-03-15T03:16:14.486Z,1.47
2019-03-15T03:18:40.531Z,1.10
2019-03-15T03:21:06.927Z,0.60
2019-03-15T03:23:33.661Z,0.67
2019-03-15T03:25:59.732Z,0.70
2019-03-15T03:28:26.057Z,0.90
2019-03-15T03:30:52.199Z,0.70
2019-03-15T03:33:18.409Z,0.80
2019-03-15T03:35:44.809Z,0.70
2019-03-15T03:38:12.288Z,0.60
2019-03-15T03:40:39.077Z,0.77
2019-03-15T03:43:05.763Z,0.70
2019-03-15T03:45:31.944Z,0.83
2019-03-15T03:47:58.360Z,0.80
2019-03-15T03:50:24.448Z,0.80
2019-03-15T03:52:50.561Z,0.60
2019-03-15T03:55:16.975Z,0.60
2019-03-15T03:57:43.059Z,0.57
2019-03-15T04:00:13.983Z,0.70
2019-03-15T04:02:40.060Z,0.90
2019-03-15T04:05:06.508Z,0.90
2019-03-15T04:07:32.919Z,1.20
2019-03-15T04:09:59.000Z,0.57
2019-03-15T04:12:25.453Z,1.20
2019-03-15T04:14:51.648Z,1.00
2019-03-15T04:17:18.189Z,0.80
2019-03-15T04:19:44.676Z,1.00
2019-03-15T04:22:10.725Z,0.83
2019-03-15T04:24:37.196Z,0.60
2019-03-15T04:27:03.852Z,2.97
2019-03-15T04:29:30.297Z,0.90
2019-03-15T04:31:56.343Z,0.73
2019-03-15T04:34:22.419Z,0.60
2019-03-15T04:36:48.496Z,1.43
2019-03-15T04:39:14.575Z,0.60
2019-03-15T04:41:40.924Z,1.40
2019-03-15T04:44:07.050Z,0.80
2019-03-15T04:46:33.495Z,0.93
2019-03-15T04:48:59.557Z,1.37
2019-03-15T04:51:25.639Z,0.90
2019-03-15T04:53:51.823Z,0.60
2019-03-15T04:56:17.929Z,0.80
2019-03-15T04:58:44.006Z,0.60
2019-03-15T05:01:10.053Z,1.17
2019-03-15T05:03:36.219Z,0.90
2019-03-15T05:06:03.852Z,1.77
2019-03-15T05:08:30.320Z,0.97
2019-03-15T05:10:56.684Z,0.60
2019-03-15T05:13:23.009Z,1.47
2019-03-15T05:15:49.067Z,2.13
2019-03-15T05:18:15.111Z,0.60
2019-03-15T05:20:41.494Z,1.60
2019-03-15T05:23:07.535Z,0.70
2019-03-15T05:25:33.955Z,0.60
2019-03-15T05:28:00.073Z,0.60
2019-03-15T05:30:26.119Z,0.60
2019-03-15T05:32:52.827Z,1.10
2019-03-15T05:35:19.005Z,0.73
2019-03-15T05:37:45.080Z,0.80
2019-03-15T05:40:11.815Z,0.70
2019-03-15T05:42:37.904Z,0.93
2019-03-15T05:45:10.107Z,0.80
2019-03-15T05:47:36.159Z,0.80
2019-03-15T05:50:05.748Z,0.67
2019-03-15T05:52:54.076Z,1.30
2019-03-15T05:55:20.174Z,0.80
2019-03-15T05:57:46.211Z,0.77
2019-03-15T06:00:14.095Z,1.23
2019-03-15T06:02:40.511Z,0.50
2019-03-15T06:05:08.991Z,0.50
2019-03-15T06:07:36.061Z,0.77
2019-03-15T06:10:03.203Z,1.13
2019-03-15T06:12:29.293Z,0.80
2019-03-15T06:14:55.337Z,1.33
2019-03-15T06:17:21.694Z,2.90
2019-03-15T06:19:47.771Z,1.60
2019-03-15T06:22:14.187Z,1.47
2019-03-15T06:24:40.311Z,0.57
2019-03-15T06:27:06.360Z,0.80
2019-03-15T06:29:32.717Z,0.73
2019-03-15T06:31:58.906Z,0.80
2019-03-15T06:34:25.014Z,1.47
2019-03-15T06:36:51.467Z,0.97
2019-03-15T06:39:17.831Z,0.97
2019-03-15T06:41:44.272Z,0.70
2019-03-15T06:44:10.353Z,0.80
2019-03-15T06:46:36.398Z,0.70
2019-03-15T06:49:02.443Z,0.87
2019-03-15T06:51:28.535Z,0.67
2019-03-15T06:53:54.616Z,1.03
2019-03-15T06:56:21.019Z,1.33
2019-03-15T06:58:47.096Z,0.87
2019-03-15T07:01:13.147Z,1.10
2019-03-15T07:03:39.219Z,0.60
2019-03-15T07:06:05.263Z,1.00
2019-03-15T07:08:31.348Z,0.70
2019-03-15T07:10:57.492Z,0.90
2019-03-15T07:13:23.589Z,1.13
2019-03-15T07:15:49.635Z,1.40
2019-03-15T07:18:18.490Z,0.80
2019-03-15T07:20:44.024Z,0.80
2019-03-15T07:23:10.740Z,1.30
2019-03-15T07:25:36.819Z,1.27
2019-03-15T07:28:03.202Z,1.47
2019-03-15T07:30:29.251Z,1.00
2019-03-15T07:32:56.477Z,0.80
2019-03-15T07:35:23.311Z,0.93
2019-03-15T07:37:49.397Z,1.83
2019-03-15T07:40:15.671Z,1.77
2019-03-15T07:42:42.403Z,0.87
2019-03-15T07:45:10.848Z,1.17
2019-03-15T07:47:37.264Z,1.33
2019-03-15T07:50:06.956Z,1.23
2019-03-15T07:52:33.010Z,0.77
2019-03-15T07:54:59.083Z,0.70
2019-03-15T07:57:25.507Z,1.73
2019-03-15T07:59:51.919Z,1.37
2019-03-15T08:02:18.272Z,0.90
2019-03-15T08:04:44.683Z,0.73
2019-03-15T08:07:11.442Z,1.17
2019-03-15T08:09:38.180Z,1.50
2019-03-15T08:12:04.260Z,3.40
2019-03-15T08:14:30.632Z,1.23
2019-03-15T08:16:57.069Z,0.80
2019-03-15T08:19:23.396Z,3.07
2019-03-15T08:21:49.452Z,1.07
2019-03-15T08:24:15.849Z,1.10
2019-03-15T08:26:41.949Z,0.97
2019-03-15T08:29:09.626Z,0.93
2019-03-15T08:31:36.020Z,0.73
2019-03-15T08:34:03.167Z,0.90
2019-03-15T08:36:29.240Z,4.67
2019-03-15T08:38:55.572Z,4.13
2019-03-15T08:41:22.017Z,4.43
2019-03-15T08:43:48.056Z,5.20
2019-03-15T08:46:14.340Z,4.80
2019-03-15T08:48:40.690Z,3.57
2019-03-15T08:51:10.318Z,5.10
2019-03-15T08:53:35.289Z,4.73
2019-03-15T08:56:01.418Z,1.87
2019-03-15T08:58:27.467Z,3.23
2019-03-15T09:00:53.532Z,3.77
2019-03-15T09:03:28.020Z,1.40
2019-03-15T09:05:47.864Z,1.67
2019-03-15T09:08:13.903Z,6.03
2019-03-15T09:10:39.991Z,3.63
2019-03-15T09:13:06.404Z,1.20
2019-03-15T09:15:32.452Z,2.30
2019-03-15T09:17:58.894Z,2.27
2019-03-15T09:20:29.693Z,1.50
2019-03-15T09:22:53.188Z,2.60
2019-03-15T09:25:20.721Z,2.20
2019-03-15T09:27:47.249Z,3.30
2019-03-15T09:30:23.290Z,0.80
2019-03-15T09:32:43.649Z,1.10
2019-03-15T09:35:10.726Z,1.50
2019-03-15T09:37:37.155Z,2.60
2019-03-15T09:40:07.369Z,2.60
2019-03-15T09:42:33.412Z,1.43
2019-03-15T09:44:59.467Z,0.60
2019-03-15T09:47:25.813Z,2.30
2019-03-15T09:49:51.856Z,3.03
2019-03-15T09:52:17.931Z,1.20
2019-03-15T09:54:44.020Z,1.97
2019-03-15T09:57:10.716Z,1.60
2019-03-15T09:59:37.050Z,3.23
2019-03-15T10:02:03.092Z,0.80
2019-03-15T10:04:29.503Z,1.90
2019-03-15T10:06:55.833Z,1.13
2019-03-15T10:09:22.185Z,3.00
2019-03-15T10:11:48.591Z,0.80
2019-03-15T10:14:14.930Z,1.13
2019-03-15T10:16:41.325Z,2.43
2019-03-15T10:19:07.685Z,1.30
2019-03-15T10:21:33.763Z,2.23
2019-03-15T10:23:59.817Z,0.93
2019-03-15T10:26:26.160Z,0.93
2019-03-15T10:28:52.491Z,1.63
2019-03-15T10:31:18.825Z,0.97
2019-03-15T10:33:50.384Z,1.23
2019-03-15T10:36:12.827Z,1.00
2019-03-15T10:38:39.101Z,0.60
2019-03-15T10:41:05.473Z,0.90
2019-03-15T10:43:31.931Z,0.60
2019-03-15T10:45:58.274Z,1.13
2019-03-15T10:48:25.759Z,0.90
2019-03-15T10:50:52.448Z,1.50
2019-03-15T10:53:18.760Z,0.73
2019-03-15T10:55:45.243Z,0.63
2019-03-15T10:58:11.296Z,1.13
2019-03-15T11:00:37.649Z,0.80
2019-03-15T11:03:04.075Z,1.17
2019-03-15T11:05:30.423Z,0.70
2019-03-15T11:07:56.561Z,0.90
2019-03-15T11:10:22.640Z,2.43
2019-03-15T11:12:48.983Z,1.37
2019-03-15T11:15:15.729Z,0.60
2019-03-15T11:17:41.872Z,1.67
2019-03-15T11:20:10.156Z,0.57
2019-03-15T11:22:36.307Z,0.80
2019-03-15T11:25:04.425Z,1.33
2019-03-15T11:27:30.487Z,1.10
2019-03-15T11:29:56.569Z,1.47
2019-03-15T11:32:22.625Z,0.90
2019-03-15T11:34:48.719Z,0.97
2019-03-15T11:37:15.057Z,0.70
2019-03-15T11:39:41.099Z,1.00
2019-03-15T11:42:07.175Z,0.67
2019-03-15T11:44:33.219Z,1.00
2019-03-15T11:46:59.274Z,0.60
2019-03-15T11:49:28.063Z,1.47
2019-03-15T11:51:53.953Z,0.90
2019-03-15T11:54:20.326Z,0.93
2019-03-15T11:56:46.464Z,2.37
2019-03-15T11:59:12.511Z,0.60
2019-03-15T12:01:38.601Z,1.00
2019-03-15T12:04:04.653Z,0.63
2019-03-15T12:06:30.737Z,0.70
2019-03-15T12:08:56.783Z,0.80
2019-03-15T12:11:23.157Z,1.00
2019-03-15T12:13:49.603Z,0.67
2019-03-15T12:16:16.020Z,0.77
2019-03-15T12:18:42.109Z,1.37
2019-03-15T12:21:08.519Z,0.60
2019-03-15T12:23:34.601Z,1.07
2019-03-15T12:26:00.694Z,1.43
2019-03-15T12:28:27.140Z,1.20
2019-03-15T12:30:53.196Z,1.90
2019-03-15T12:33:19.243Z,0.50
2019-03-15T12:35:45.350Z,0.60
2019-03-15T12:38:12.068Z,1.57
2019-03-15T12:40:38.397Z,0.83
2019-03-15T12:43:04.504Z,1.40
2019-03-15T12:45:30.958Z,1.13
2019-03-15T12:47:57.691Z,1.10
2019-03-15T12:50:24.025Z,1.10
2019-03-15T12:52:50.122Z,1.80
2019-03-15T12:55:16.181Z,0.63
2019-03-15T12:57:42.601Z,0.90
2019-03-15T13:00:19.060Z,1.27
2019-03-15T13:02:46.017Z,1.10
2019-03-15T13:05:13.129Z,0.80
2019-03-15T13:07:39.673Z,0.90
2019-03-15T13:10:10.211Z,1.87
2019-03-15T13:12:36.603Z,0.77
2019-03-15T13:15:04.308Z,0.93
2019-03-15T13:17:30.423Z,0.87
2019-03-15T13:19:56.477Z,0.87
2019-03-15T13:22:23.208Z,0.73
2019-03-15T13:24:50.240Z,0.70
2019-03-15T13:27:16.297Z,0.80
2019-03-15T13:29:42.424Z,0.70
2019-03-15T13:32:08.840Z,0.93
2019-03-15T13:34:35.268Z,1.20
2019-03-15T13:37:01.318Z,0.80
2019-03-15T13:39:28.028Z,1.37
2019-03-15T13:41:54.461Z,1.10
2019-03-15T13:44:20.508Z,7.70
2019-03-15T13:46:46.624Z,6.73
2019-03-15T13:49:12.984Z,7.27
2019-03-15T13:51:39.086Z,5.10
2019-03-15T13:54:05.309Z,7.20
2019-03-15T13:56:31.615Z,2.60
2019-03-15T13:58:57.844Z,1.50
2019-03-15T14:01:25.300Z,2.90
2019-03-15T14:03:51.362Z,2.63
2019-03-15T14:06:17.463Z,9.80
2019-03-15T14:08:43.512Z,1.33
2019-03-15T14:11:09.560Z,2.20
2019-03-15T14:13:35.673Z,2.70
2019-03-15T14:16:02.088Z,1.63
2019-03-15T14:18:28.559Z,2.53
2019-03-15T14:20:54.807Z,1.37
2019-03-15T14:23:21.145Z,1.43
2019-03-15T14:25:47.259Z,2.93
2019-03-15T14:28:13.307Z,2.70
2019-03-15T14:30:39.372Z,3.80
2019-03-15T14:33:05.484Z,5.60
2019-03-15T14:35:31.532Z,7.70
2019-03-15T14:37:57.891Z,2.20
2019-03-15T14:40:24.086Z,4.40
2019-03-15T14:42:50.843Z,4.73
2019-03-15T14:45:17.994Z,2.10
2019-03-15T14:47:44.204Z,2.77
2019-03-15T14:50:12.615Z,2.83
2019-03-15T14:52:39.368Z,2.50
2019-03-15T14:55:07.832Z,5.00
2019-03-15T14:57:34.264Z,1.03
2019-03-15T15:00:00.906Z,1.27
2019-03-15T15:02:26.953Z,1.23
2019-03-15T15:04:53.368Z,1.63
2019-03-15T15:07:20.813Z,1.73
2019-03-15T15:09:47.635Z,1.90
2019-03-15T15:12:14.407Z,4.63
2019-03-15T15:14:40.522Z,2.50
2019-03-15T15:17:06.706Z,1.10
2019-03-15T15:19:33.683Z,1.07
2019-03-15T15:22:00.028Z,2.20
2019-03-15T15:24:26.075Z,3.40
2019-03-15T15:26:52.188Z,2.13
2019-03-15T15:29:18.236Z,3.60
2019-03-15T15:31:44.299Z,1.33
2019-03-15T15:34:11.060Z,0.90
2019-03-15T15:36:37.388Z,2.97
2019-03-15T15:39:05.699Z,0.80
2019-03-15T15:41:32.111Z,1.70
2019-03-15T15:43:58.587Z,2.30
2019-03-15T15:46:24.956Z,1.27
2019-03-15T15:48:51.014Z,1.17
2019-03-15T15:51:17.412Z,0.60
2019-03-15T15:53:43.465Z,0.73
2019-03-15T15:56:09.893Z,1.10
2019-03-15T15:58:36.400Z,2.10
2019-03-15T16:01:02.836Z,1.37
2019-03-15T16:03:29.267Z,0.57
2019-03-15T16:05:55.308Z,0.90
2019-03-15T16:08:21.788Z,1.07
2019-03-15T16:10:47.917Z,1.10
2019-03-15T16:13:17.209Z,0.70
2019-03-15T16:15:41.937Z,0.83
2019-03-15T16:18:08.045Z,1.27
2019-03-15T16:20:34.092Z,1.70
2019-03-15T16:23:00.824Z,1.10
2019-03-15T16:25:27.239Z,0.97
2019-03-15T16:27:53.351Z,1.07
2019-03-15T16:30:20.226Z,0.73
2019-03-15T16:32:47.680Z,1.23
2019-03-15T16:35:13.990Z,2.17
2019-03-15T16:37:40.444Z,1.47
2019-03-15T16:40:08.827Z,1.33
2019-03-15T16:42:34.884Z,1.13
2019-03-15T16:45:00.991Z,0.90
2019-03-15T16:47:27.400Z,1.13
2019-03-15T16:49:53.924Z,0.97
2019-03-15T16:52:20.080Z,1.07
2019-03-15T16:54:46.810Z,0.80
2019-03-15T16:57:12.923Z,0.77
2019-03-15T16:59:39.403Z,1.33
2019-03-15T17:02:05.447Z,0.90
2019-03-15T17:04:31.924Z,1.00
2019-03-15T17:07:00.818Z,1.20
2019-03-15T17:09:26.665Z,1.00
2019-03-15T17:11:53.055Z,0.90
2019-03-15T17:14:25.282Z,1.17
2019-03-15T17:16:47.759Z,1.37
2019-03-15T17:19:13.806Z,0.90
2019-03-15T17:21:39.924Z,2.10
2019-03-15T17:24:06.335Z,1.23
2019-03-15T17:26:32.381Z,1.13
2019-03-15T17:28:59.149Z,1.23
2019-03-15T17:31:25.187Z,1.20
2019-03-15T17:33:51.300Z,1.03
2019-03-15T17:36:17.693Z,1.20
2019-03-15T17:38:43.737Z,1.13
2019-03-15T17:41:09.851Z,1.00
2019-03-15T17:43:36.318Z,1.00
2019-03-15T17:46:02.735Z,1.03
2019-03-15T17:48:28.843Z,2.80
2019-03-15T17:50:54.888Z,2.00
2019-03-15T17:53:21.000Z,1.03
2019-03-15T17:55:47.043Z,3.50
2019-03-15T17:58:13.162Z,8.83
2019-03-15T18:00:48.145Z,2.10
2019-03-15T18:03:21.469Z,2.47
2019-03-15T18:05:43.008Z,5.10
2019-03-15T18:08:09.052Z,3.70
2019-03-15T18:10:35.523Z,7.20
2019-03-15T18:13:01.647Z,8.53
2019-03-15T18:15:27.787Z,19.00
2019-03-15T18:17:53.832Z,16.03
2019-03-15T18:20:21.347Z,13.90
2019-03-15T18:22:48.491Z,10.77
2019-03-15T18:25:14.823Z,19.53
2019-03-15T18:27:41.307Z,15.53
2019-03-15T18:30:16.942Z,17.63
2019-03-15T18:32:44.436Z,13.50
2019-03-15T18:35:12.019Z,18.43
2019-03-15T18:37:38.192Z,11.43
2019-03-15T18:40:17.280Z,9.80
2019-03-15T18:42:43.336Z,13.40
2019-03-15T18:45:16.912Z,6.33
2019-03-15T18:47:43.098Z,6.93
2019-03-15T18:50:18.937Z,5.70
2019-03-15T18:52:45.441Z,7.63
2019-03-15T18:55:11.741Z,6.10
2019-03-15T18:57:38.831Z,5.73
2019-03-15T19:00:25.314Z,7.97
2019-03-15T19:02:51.533Z,6.63
2019-03-15T19:05:17.571Z,4.73
2019-03-15T19:07:43.617Z,4.27
2019-03-15T19:10:13.227Z,7.33
2019-03-15T19:12:39.276Z,6.13
2019-03-15T19:15:07.655Z,4.83
2019-03-15T19:17:33.701Z,6.93
2019-03-15T19:20:00.023Z,3.53
2019-03-15T19:22:26.513Z,7.83
2019-03-15T19:24:53.024Z,4.20
2019-03-15T19:27:19.938Z,4.00
2019-03-15T19:29:53.665Z,5.30
2019-03-15T19:32:14.684Z,3.77
2019-03-15T19:34:40.731Z,3.50
2019-03-15T19:37:07.411Z,3.93
2019-03-15T19:39:33.525Z,3.80
2019-03-15T19:41:59.573Z,4.47
2019-03-15T19:44:25.987Z,3.23
2019-03-15T19:46:52.095Z,3.20
2019-03-15T19:49:18.203Z,3.57
2019-03-15T19:51:44.360Z,4.03
2019-03-15T19:54:10.452Z,2.87
2019-03-15T19:56:36.929Z,3.40
2019-03-15T19:59:02.981Z,3.70
2019-03-15T20:01:29.255Z,2.93
2019-03-15T20:03:56.252Z,2.93
2019-03-15T20:06:22.543Z,3.27
2019-03-15T20:08:48.653Z,37.13
2019-03-15T20:11:14.760Z,29.57
2019-03-15T20:13:41.184Z,19.60
2019-03-15T20:16:07.558Z,19.43
2019-03-15T20:18:33.664Z,14.60
2019-03-15T20:21:00.424Z,13.53
2019-03-15T20:23:26.534Z,11.90
2019-03-15T20:25:52.875Z,11.40
2019-03-15T20:28:19.514Z,11.43
2019-03-15T20:30:51.912Z,9.93
2019-03-15T20:33:14.199Z,9.70
2019-03-15T20:35:40.548Z,8.50
2019-03-15T20:38:06.881Z,8.40
2019-03-15T20:40:33.312Z,8.43
2019-03-15T20:43:00.048Z,8.53
2019-03-15T20:45:28.223Z,6.93
2019-03-15T20:47:54.959Z,7.47
2019-03-15T20:50:21.072Z,6.60
2019-03-15T20:52:47.551Z,7.00
2019-03-15T20:55:13.597Z,5.67
2019-03-15T20:57:40.079Z,4.30
2019-03-15T21:00:10.199Z,7.47
2019-03-15T21:02:36.529Z,4.63
2019-03-15T21:05:04.339Z,4.00
2019-03-15T21:07:30.454Z,3.67
2019-03-15T21:09:56.500Z,3.70
2019-03-15T21:12:22.874Z,3.37
2019-03-15T21:14:48.920Z,3.37
2019-03-15T21:17:14.969Z,3.37
2019-03-15T21:19:41.347Z,3.10
2019-03-15T21:22:07.495Z,3.17
2019-03-15T21:24:33.605Z,2.77
2019-03-15T21:26:59.662Z,2.80
2019-03-15T21:29:25.769Z,2.90
2019-03-15T21:31:51.816Z,3.63
2019-03-15T21:34:18.205Z,2.70
2019-03-15T21:36:44.628Z,2.70
2019-03-15T21:39:11.071Z,3.20
2019-03-15T21:41:37.117Z,2.33
2019-03-15T21:44:03.236Z,2.80
2019-03-15T21:46:31.075Z,2.40
2019-03-15T21:48:57.559Z,2.63
2019-03-15T21:51:23.668Z,2.10
2019-03-15T21:53:49.970Z,2.10
2019-03-15T21:56:16.030Z,2.33
2019-03-15T21:58:42.436Z,1.73
2019-03-15T22:01:08.591Z,1.70
2019-03-15T22:03:34.976Z,1.90
2019-03-15T22:06:01.035Z,1.30
2019-03-15T22:08:27.075Z,1.67
2019-03-15T22:10:53.176Z,1.70
2019-03-15T22:13:19.284Z,1.47
2019-03-15T22:15:45.337Z,1.50
2019-03-15T22:18:11.747Z,1.83
2019-03-15T22:20:38.169Z,1.40
2019-03-15T22:23:04.585Z,1.60
2019-03-15T22:25:30.627Z,4.80
2019-03-15T22:27:57.164Z,3.83
2019-03-15T22:30:23.607Z,2.80
2019-03-15T22:32:49.655Z,2.90
2019-03-15T22:35:16.067Z,2.30
2019-03-15T22:37:42.145Z,2.23
2019-03-15T22:40:10.847Z,2.10
2019-03-15T22:42:37.484Z,2.53
2019-03-15T22:45:05.698Z,1.80
2019-03-15T22:47:31.775Z,2.20
2019-03-15T22:49:57.854Z,1.70
2019-03-15T22:52:24.295Z,1.90
2019-03-15T22:54:50.340Z,3.30
2019-03-15T22:57:17.100Z,1.10
2019-03-15T22:59:43.526Z,2.10
2019-03-15T23:02:09.864Z,1.60
2019-03-15T23:04:35.945Z,1.70
2019-03-15T23:07:02.029Z,1.40
2019-03-15T23:09:28.753Z,1.23
2019-03-15T23:11:54.831Z,1.87
2019-03-15T23:14:21.211Z,1.13
2019-03-15T23:16:47.533Z,1.37
2019-03-15T23:19:13.975Z,1.10
2019-03-15T23:21:40.259Z,1.10
2019-03-15T23:24:06.343Z,0.97
2019-03-15T23:26:32.669Z,1.00
2019-03-15T23:28:59.091Z,1.00
2019-03-15T23:31:25.138Z,1.00
2019-03-15T23:33:51.588Z,1.07
2019-03-15T23:36:18.071Z,1.20
2019-03-15T23:38:44.406Z,2.53
2019-03-15T23:41:10.467Z,0.70
2019-03-15T23:43:36.851Z,0.63
2019-03-15T23:46:02.899Z,0.73
2019-03-15T23:48:29.021Z,1.17
2019-03-15T23:50:55.431Z,0.80
2019-03-15T23:53:21.507Z,1.03
2019-03-15T23:55:47.558Z,0.80
2019-03-15T23:58:14.011Z,0.73
