createdAt,value
2022-10-16T00:02:41.239Z,11.60
2022-10-16T00:05:29.505Z,11.70
2022-10-16T00:08:16.969Z,11.80
2022-10-16T00:11:15.399Z,11.80
2022-10-16T00:14:05.752Z,11.80
2022-10-16T00:16:53.169Z,11.80
2022-10-16T00:19:40.610Z,11.80
2022-10-16T00:22:28.353Z,11.70
2022-10-16T00:25:16.190Z,11.70
2022-10-16T00:28:04.224Z,11.80
2022-10-16T00:30:51.702Z,11.80
2022-10-16T00:33:41.125Z,11.80
2022-10-16T00:36:29.235Z,11.80
2022-10-16T00:39:16.709Z,11.80
2022-10-16T00:42:04.539Z,11.80
2022-10-16T00:44:58.821Z,11.80
2022-10-16T00:47:50.625Z,11.80
2022-10-16T00:50:38.546Z,11.80
2022-10-16T00:53:27.872Z,11.70
2022-10-16T00:56:15.307Z,11.70
2022-10-16T00:59:12.322Z,11.70
2022-10-16T01:02:01.866Z,11.70
2022-10-16T01:04:53.746Z,11.70
2022-10-16T01:08:01.005Z,11.70
2022-10-16T01:11:24.848Z,11.70
2022-10-16T01:15:00.785Z,11.70
2022-10-16T01:18:20.920Z,11.70
2022-10-16T01:21:32.925Z,11.60
2022-10-16T01:27:47.000Z,11.60
2022-10-16T01:30:37.569Z,11.60
2022-10-16T01:33:44.976Z,11.60
2022-10-16T01:37:05.296Z,11.50
2022-10-16T01:40:00.216Z,11.50
2022-10-16T01:43:00.482Z,11.40
2022-10-16T01:45:48.925Z,11.40
2022-10-16T01:48:38.405Z,11.50
2022-10-16T01:51:28.285Z,11.40
2022-10-16T01:54:19.925Z,11.50
2022-10-16T01:57:11.325Z,11.50
2022-10-16T02:00:08.923Z,11.50
2022-10-16T02:02:59.970Z,11.60
2022-10-16T02:05:59.366Z,11.60
2022-10-16T02:08:47.655Z,11.70
2022-10-16T02:11:35.325Z,11.80
2022-10-16T02:14:25.743Z,11.80
2022-10-16T02:17:17.175Z,11.80
2022-10-16T02:20:06.369Z,11.90
2022-10-16T02:22:56.971Z,11.90
2022-10-16T02:25:49.167Z,11.90
2022-10-16T02:28:48.375Z,11.90
2022-10-16T02:31:42.396Z,12.00
2022-10-16T02:34:33.966Z,11.90
2022-10-16T02:37:22.221Z,12.00
2022-10-16T02:40:11.265Z,12.10
2022-10-16T02:42:58.723Z,12.20
2022-10-16T02:45:46.496Z,12.30
2022-10-16T02:48:34.027Z,12.40
2022-10-16T02:51:21.571Z,12.40
2022-10-16T02:54:09.230Z,12.40
2022-10-16T02:56:56.767Z,12.50
2022-10-16T02:59:44.464Z,12.50
2022-10-16T03:02:31.917Z,12.60
2022-10-16T03:05:19.841Z,12.60
2022-10-16T03:08:07.294Z,12.60
2022-10-16T03:10:54.761Z,12.60
2022-10-16T03:13:42.177Z,12.60
2022-10-16T03:16:29.611Z,12.60
2022-10-16T03:19:19.324Z,12.60
2022-10-16T03:22:06.820Z,12.60
2022-10-16T03:24:54.304Z,12.60
2022-10-16T03:27:41.755Z,12.60
2022-10-16T03:30:29.281Z,12.60
2022-10-16T03:33:16.725Z,12.60
2022-10-16T03:36:04.554Z,12.50
2022-10-16T03:38:52.185Z,12.60
2022-10-16T03:41:39.629Z,12.60
2022-10-16T03:44:27.070Z,12.50
2022-10-16T03:47:14.525Z,12.50
2022-10-16T03:50:02.181Z,12.50
2022-10-16T03:52:49.700Z,12.40
2022-10-16T03:55:37.674Z,12.40
2022-10-16T03:58:25.314Z,12.40
2022-10-16T04:01:12.766Z,12.30
2022-10-16T04:04:00.365Z,12.30
2022-10-16T04:06:47.826Z,12.30
2022-10-16T04:09:35.242Z,12.30
2022-10-16T04:12:22.634Z,12.20
2022-10-16T04:15:11.129Z,12.20
2022-10-16T04:17:58.594Z,12.20
2022-10-16T04:20:46.084Z,12.20
2022-10-16T04:23:33.940Z,12.20
2022-10-16T04:26:21.689Z,12.20
2022-10-16T04:29:09.186Z,12.20
2022-10-16T04:31:56.674Z,12.20
2022-10-16T04:34:44.515Z,12.20
2022-10-16T04:37:31.964Z,12.20
2022-10-16T04:40:19.432Z,12.20
2022-10-16T04:43:07.194Z,12.20
2022-10-16T04:45:55.889Z,12.20
2022-10-16T04:48:43.311Z,12.30
2022-10-16T04:51:31.519Z,12.30
2022-10-16T04:54:18.986Z,12.30
2022-10-16T04:57:06.396Z,12.30
2022-10-16T04:59:54.559Z,12.20
2022-10-16T05:02:42.022Z,12.20
2022-10-16T05:05:29.605Z,12.10
2022-10-16T05:08:17.809Z,12.10
2022-10-16T05:11:05.375Z,12.20
2022-10-16T05:13:55.785Z,12.20
2022-10-16T05:16:43.504Z,12.20
2022-10-16T05:19:30.929Z,12.20
2022-10-16T05:22:18.792Z,12.20
2022-10-16T05:25:06.789Z,12.20
2022-10-16T05:27:54.221Z,12.20
2022-10-16T05:30:41.674Z,12.20
2022-10-16T05:33:29.099Z,12.30
2022-10-16T05:36:16.524Z,12.30
2022-10-16T05:39:04.630Z,12.30
2022-10-16T05:41:52.169Z,12.30
2022-10-16T05:44:39.731Z,12.30
2022-10-16T05:47:27.554Z,12.30
2022-10-16T05:50:15.364Z,12.20
2022-10-16T05:53:02.871Z,12.20
2022-10-16T05:55:54.814Z,12.20
2022-10-16T05:58:43.205Z,12.10
2022-10-16T06:01:32.057Z,12.10
2022-10-16T06:04:19.542Z,12.10
2022-10-16T06:07:06.945Z,12.10
2022-10-16T06:09:55.025Z,12.20
2022-10-16T06:12:42.415Z,12.20
2022-10-16T06:15:30.402Z,12.30
2022-10-16T06:18:17.868Z,12.30
2022-10-16T06:21:25.868Z,12.40
2022-10-16T06:24:13.370Z,12.50
2022-10-16T06:27:00.812Z,12.70
2022-10-16T06:29:48.280Z,12.90
2022-10-16T06:32:35.715Z,12.90
2022-10-16T06:35:23.189Z,13.00
2022-10-16T06:38:10.709Z,13.00
2022-10-16T06:40:58.905Z,13.00
2022-10-16T06:43:46.894Z,12.90
2022-10-16T06:46:35.147Z,12.90
2022-10-16T06:49:23.569Z,13.00
2022-10-16T06:52:11.109Z,13.10
2022-10-16T06:54:58.486Z,13.20
2022-10-16T06:57:49.539Z,13.30
2022-10-16T07:00:37.024Z,13.40
2022-10-16T07:03:24.482Z,13.40
2022-10-16T07:06:16.620Z,13.40
2022-10-16T07:09:09.964Z,13.60
2022-10-16T07:11:57.381Z,13.60
2022-10-16T07:14:44.865Z,13.80
2022-10-16T07:17:32.300Z,13.90
2022-10-16T07:20:20.666Z,14.10
2022-10-16T07:23:08.085Z,14.20
2022-10-16T07:25:56.526Z,14.30
2022-10-16T07:28:44.900Z,14.30
2022-10-16T07:31:32.631Z,14.40
2022-10-16T07:34:22.873Z,14.40
2022-10-16T07:37:10.287Z,14.50
2022-10-16T07:39:57.694Z,14.80
2022-10-16T07:42:45.135Z,15.10
2022-10-16T07:45:32.559Z,15.20
2022-10-16T07:48:20.580Z,15.50
2022-10-16T07:51:10.343Z,15.70
2022-10-16T07:53:57.925Z,16.00
2022-10-16T07:56:45.419Z,16.10
2022-10-16T07:59:32.880Z,16.20
2022-10-16T08:02:20.296Z,16.50
2022-10-16T08:05:08.971Z,16.70
2022-10-16T08:07:57.389Z,16.70
2022-10-16T08:10:46.306Z,16.50
2022-10-16T08:13:34.139Z,16.40
2022-10-16T08:16:22.640Z,16.50
2022-10-16T08:19:10.129Z,16.60
2022-10-16T08:21:57.559Z,16.70
2022-10-16T08:24:45.005Z,16.80
2022-10-16T08:27:34.119Z,17.00
2022-10-16T08:30:23.969Z,17.10
2022-10-16T08:33:11.951Z,17.10
2022-10-16T08:35:59.725Z,17.10
2022-10-16T08:38:51.230Z,17.20
2022-10-16T08:42:17.930Z,17.30
2022-10-16T08:45:32.534Z,17.50
2022-10-16T08:48:51.947Z,17.70
2022-10-16T08:51:43.463Z,17.80
2022-10-16T08:54:47.204Z,17.70
2022-10-16T08:57:34.722Z,17.70
2022-10-16T09:00:22.936Z,17.60
2022-10-16T09:03:50.735Z,17.50
2022-10-16T09:07:03.136Z,17.60
2022-10-16T09:10:31.854Z,17.70
2022-10-16T09:13:30.479Z,17.70
2022-10-16T09:16:41.196Z,17.70
2022-10-16T09:20:10.442Z,17.70
2022-10-16T09:23:28.668Z,17.70
2022-10-16T09:26:19.166Z,18.00
2022-10-16T09:29:06.858Z,18.40
2022-10-16T09:32:08.568Z,18.50
2022-10-16T09:34:58.660Z,18.70
2022-10-16T09:37:51.844Z,18.80
2022-10-16T09:40:43.597Z,18.80
2022-10-16T09:43:58.688Z,18.90
2022-10-16T09:46:46.180Z,19.10
2022-10-16T09:49:33.736Z,19.30
2022-10-16T09:52:23.045Z,19.50
2022-10-16T09:55:19.359Z,19.60
2022-10-16T09:58:15.035Z,19.80
2022-10-16T10:01:02.612Z,19.90
2022-10-16T10:03:51.364Z,19.90
2022-10-16T10:06:59.631Z,20.10
2022-10-16T10:09:47.890Z,20.30
2022-10-16T10:12:46.249Z,20.60
2022-10-16T10:15:43.144Z,20.80
2022-10-16T10:18:32.937Z,21.00
2022-10-16T10:21:20.361Z,21.20
2022-10-16T10:24:16.590Z,21.30
2022-10-16T10:27:18.217Z,21.50
2022-10-16T10:30:36.089Z,21.50
2022-10-16T10:33:44.774Z,21.60
2022-10-16T10:36:40.590Z,21.80
2022-10-16T10:40:00.944Z,21.90
2022-10-16T10:43:18.847Z,21.70
2022-10-16T10:46:17.260Z,21.60
2022-10-16T10:50:04.906Z,21.40
2022-10-16T10:53:33.457Z,21.30
2022-10-16T10:56:53.328Z,21.20
2022-10-16T11:00:02.402Z,21.20
2022-10-16T11:03:34.544Z,21.10
2022-10-16T11:06:25.664Z,21.20
2022-10-16T11:09:25.324Z,21.30
2022-10-16T11:12:22.915Z,21.40
2022-10-16T11:15:20.882Z,21.40
2022-10-16T11:18:26.334Z,21.40
2022-10-16T11:21:20.315Z,21.50
2022-10-16T11:24:31.994Z,21.60
2022-10-16T11:27:39.070Z,21.80
2022-10-16T11:30:30.484Z,22.00
2022-10-16T11:33:41.824Z,22.20
2022-10-16T11:36:46.119Z,22.30
2022-10-16T11:39:34.725Z,22.40
2022-10-16T11:42:40.960Z,22.40
2022-10-16T11:45:52.730Z,22.20
2022-10-16T11:48:53.780Z,22.00
2022-10-16T11:52:29.709Z,21.60
2022-10-16T11:55:24.304Z,21.50
2022-10-16T11:58:29.624Z,21.70
2022-10-16T12:01:54.007Z,21.80
2022-10-16T12:04:52.955Z,21.90
2022-10-16T12:08:15.129Z,22.00
2022-10-16T12:11:29.694Z,22.10
2022-10-16T12:14:17.124Z,22.20
2022-10-16T12:17:39.335Z,22.20
2022-10-16T12:20:32.892Z,22.20
2022-10-16T12:23:26.571Z,22.40
2022-10-16T12:26:14.475Z,22.40
2022-10-16T12:29:23.346Z,22.40
2022-10-16T12:32:47.384Z,22.40
2022-10-16T12:35:48.109Z,22.50
2022-10-16T12:38:50.690Z,22.40
2022-10-16T12:41:40.938Z,22.30
2022-10-16T12:44:35.519Z,22.30
2022-10-16T12:47:48.029Z,22.30
2022-10-16T12:50:41.770Z,22.30
2022-10-16T12:53:29.329Z,22.40
2022-10-16T12:56:32.887Z,22.40
2022-10-16T12:59:38.550Z,22.40
2022-10-16T13:02:56.810Z,22.40
2022-10-16T13:06:20.250Z,22.50
2022-10-16T13:09:38.389Z,22.50
2022-10-16T13:13:01.360Z,22.40
2022-10-16T13:16:17.480Z,22.50
2022-10-16T13:19:44.084Z,22.50
2022-10-16T13:22:47.894Z,22.50
2022-10-16T13:25:55.156Z,22.50
2022-10-16T13:28:43.252Z,22.50
2022-10-16T13:31:33.330Z,22.60
2022-10-16T13:34:23.810Z,22.70
2022-10-16T13:37:26.634Z,22.80
2022-10-16T13:40:25.447Z,22.80
2022-10-16T13:43:13.306Z,22.70
2022-10-16T13:46:17.116Z,22.60
2022-10-16T13:49:15.293Z,22.70
2022-10-16T13:52:02.801Z,22.70
2022-10-16T13:54:50.464Z,22.70
2022-10-16T13:57:37.925Z,22.70
2022-10-16T14:00:31.539Z,22.60
2022-10-16T14:03:20.966Z,22.60
2022-10-16T14:06:19.507Z,22.60
2022-10-16T14:09:29.410Z,22.60
2022-10-16T14:12:17.600Z,22.50
2022-10-16T14:15:06.181Z,22.50
2022-10-16T14:17:54.795Z,22.50
2022-10-16T14:20:42.294Z,22.50
2022-10-16T14:23:39.945Z,22.40
2022-10-16T14:26:29.496Z,22.40
2022-10-16T14:29:21.929Z,22.40
2022-10-16T14:32:28.105Z,22.30
2022-10-16T14:35:39.295Z,22.30
2022-10-16T14:38:27.227Z,22.20
2022-10-16T14:41:14.815Z,22.30
2022-10-16T14:44:06.200Z,22.30
2022-10-16T14:46:54.105Z,22.20
2022-10-16T14:49:43.596Z,22.20
2022-10-16T14:52:31.031Z,22.20
2022-10-16T14:55:19.644Z,22.10
2022-10-16T14:58:10.954Z,22.20
2022-10-16T15:00:58.529Z,22.20
2022-10-16T15:03:46.175Z,22.20
2022-10-16T15:06:33.815Z,22.10
2022-10-16T15:09:21.288Z,22.00
2022-10-16T15:12:09.254Z,22.00
2022-10-16T15:14:56.696Z,21.90
2022-10-16T15:17:44.210Z,21.90
2022-10-16T15:20:36.050Z,21.80
2022-10-16T15:23:24.124Z,21.70
2022-10-16T15:26:11.675Z,21.60
2022-10-16T15:28:59.311Z,21.50
2022-10-16T15:31:48.662Z,21.40
2022-10-16T15:34:36.115Z,21.30
2022-10-16T15:37:23.723Z,21.30
2022-10-16T15:40:12.015Z,21.20
2022-10-16T15:42:59.460Z,21.20
2022-10-16T15:46:06.130Z,21.10
2022-10-16T15:48:59.611Z,21.00
2022-10-16T15:51:47.430Z,20.90
2022-10-16T15:54:34.991Z,20.80
2022-10-16T15:57:22.608Z,20.70
2022-10-16T16:00:15.440Z,20.70
2022-10-16T16:03:03.159Z,20.50
2022-10-16T16:05:50.686Z,20.50
2022-10-16T16:08:39.364Z,20.40
2022-10-16T16:11:26.951Z,20.20
2022-10-16T16:14:15.530Z,20.10
2022-10-16T16:17:03.114Z,20.00
2022-10-16T16:19:50.573Z,19.80
2022-10-16T16:22:38.049Z,19.70
2022-10-16T16:25:25.729Z,19.60
2022-10-16T16:28:15.289Z,19.50
2022-10-16T16:31:04.186Z,19.30
2022-10-16T16:33:52.391Z,19.10
2022-10-16T16:36:41.233Z,18.80
2022-10-16T16:39:28.730Z,18.40
2022-10-16T16:42:16.296Z,18.10
2022-10-16T16:45:03.996Z,17.90
2022-10-16T16:47:51.445Z,17.70
2022-10-16T16:50:39.054Z,17.60
2022-10-16T16:53:26.487Z,17.40
2022-10-16T16:56:14.734Z,17.20
2022-10-16T16:59:02.835Z,17.00
2022-10-16T17:01:56.464Z,16.80
2022-10-16T17:04:44.478Z,16.70
2022-10-16T17:07:35.570Z,16.60
2022-10-16T17:10:23.069Z,16.70
2022-10-16T17:13:10.511Z,16.70
2022-10-16T17:15:58.030Z,16.70
2022-10-16T17:18:45.525Z,16.80
2022-10-16T17:21:33.222Z,16.90
2022-10-16T17:24:21.508Z,16.90
2022-10-16T17:27:10.109Z,16.80
2022-10-16T17:29:57.644Z,16.70
2022-10-16T17:32:45.160Z,16.70
2022-10-16T17:35:45.646Z,16.60
2022-10-16T17:38:33.331Z,16.60
2022-10-16T17:41:25.286Z,16.60
2022-10-16T17:44:20.196Z,16.60
2022-10-16T17:47:07.756Z,16.60
2022-10-16T17:49:55.544Z,16.70
2022-10-16T17:52:43.070Z,16.70
2022-10-16T17:55:30.630Z,16.80
2022-10-16T17:58:18.153Z,16.90
2022-10-16T18:01:17.603Z,16.90
2022-10-16T18:04:09.819Z,16.90
2022-10-16T18:06:57.289Z,16.80
2022-10-16T18:10:09.765Z,16.70
2022-10-16T18:12:52.247Z,16.60
2022-10-16T18:15:39.739Z,16.60
2022-10-16T18:18:29.552Z,16.50
2022-10-16T18:21:20.270Z,16.50
2022-10-16T18:24:07.800Z,16.50
2022-10-16T18:26:56.903Z,16.50
2022-10-16T18:29:44.301Z,16.50
2022-10-16T18:32:31.890Z,16.50
2022-10-16T18:35:19.412Z,16.40
2022-10-16T18:38:06.840Z,16.40
2022-10-16T18:40:54.355Z,16.30
2022-10-16T18:43:41.874Z,16.20
2022-10-16T18:46:29.679Z,16.10
2022-10-16T18:49:17.176Z,16.10
2022-10-16T18:52:05.420Z,16.00
2022-10-16T18:54:57.600Z,15.90
2022-10-16T18:57:44.990Z,15.80
2022-10-16T19:00:33.684Z,15.80
2022-10-16T19:03:21.421Z,15.70
2022-10-16T19:06:15.153Z,15.80
2022-10-16T19:09:03.040Z,15.70
2022-10-16T19:14:43.400Z,15.50
2022-10-16T19:17:31.837Z,15.40
2022-10-16T19:20:19.275Z,15.30
2022-10-16T19:23:07.095Z,15.30
2022-10-16T19:25:54.571Z,15.10
2022-10-16T19:28:43.970Z,15.10
2022-10-16T19:31:32.031Z,15.00
2022-10-16T19:34:19.557Z,15.00
2022-10-16T19:37:06.989Z,15.00
2022-10-16T19:39:54.458Z,15.00
2022-10-16T19:42:45.143Z,15.00
2022-10-16T19:45:33.669Z,15.00
2022-10-16T19:51:19.755Z,14.90
2022-10-16T19:54:12.469Z,14.90
2022-10-16T19:57:00.273Z,14.80
2022-10-16T19:59:47.781Z,14.80
2022-10-16T20:02:36.371Z,14.70
2022-10-16T20:05:23.840Z,14.70
2022-10-16T20:08:11.402Z,14.70
2022-10-16T20:10:59.035Z,14.80
2022-10-16T20:13:47.183Z,14.70
2022-10-16T20:16:35.022Z,14.70
2022-10-16T20:19:22.890Z,14.70
2022-10-16T20:22:10.327Z,14.70
2022-10-16T20:24:57.877Z,14.70
2022-10-16T20:27:45.270Z,14.70
2022-10-16T20:30:43.534Z,14.60
2022-10-16T20:33:31.047Z,14.60
2022-10-16T20:36:21.555Z,14.50
2022-10-16T20:39:10.805Z,14.40
2022-10-16T20:41:58.249Z,14.40
2022-10-16T20:44:47.954Z,14.40
2022-10-16T20:47:38.371Z,14.40
2022-10-16T20:50:32.945Z,14.40
2022-10-16T20:53:20.371Z,14.40
2022-10-16T20:56:09.151Z,14.40
2022-10-16T20:58:56.815Z,14.30
2022-10-16T21:01:44.362Z,14.20
2022-10-16T21:04:31.790Z,14.20
2022-10-16T21:07:19.276Z,14.10
2022-10-16T21:10:07.363Z,14.00
2022-10-16T21:12:56.025Z,13.90
2022-10-16T21:15:43.460Z,13.90
2022-10-16T21:18:30.930Z,13.80
2022-10-16T21:21:31.901Z,13.70
2022-10-16T21:24:19.324Z,13.80
2022-10-16T21:27:08.062Z,13.70
2022-10-16T21:29:55.483Z,13.60
2022-10-16T21:32:42.941Z,13.60
2022-10-16T21:35:31.724Z,13.50
2022-10-16T21:38:19.234Z,13.40
2022-10-16T21:41:22.490Z,13.40
2022-10-16T21:44:11.461Z,13.50
2022-10-16T21:46:59.017Z,13.50
2022-10-16T21:49:46.422Z,13.40
2022-10-16T21:52:33.887Z,13.30
2022-10-16T21:55:21.336Z,13.30
2022-10-16T21:58:08.774Z,13.30
2022-10-16T22:00:56.287Z,13.30
2022-10-16T22:03:47.545Z,13.20
2022-10-16T22:06:35.055Z,13.20
2022-10-16T22:09:22.519Z,13.10
2022-10-16T22:12:10.000Z,13.20
2022-10-16T22:14:57.459Z,13.30
2022-10-16T22:17:45.050Z,13.20
2022-10-16T22:20:32.496Z,13.10
2022-10-16T22:23:20.114Z,12.90
2022-10-16T22:26:11.666Z,12.90
2022-10-16T22:28:59.274Z,12.80
2022-10-16T22:31:51.304Z,12.80
2022-10-16T22:34:38.832Z,12.80
2022-10-16T22:37:26.597Z,12.80
2022-10-16T22:40:14.500Z,12.70
2022-10-16T22:43:05.200Z,12.70
2022-10-16T22:45:52.625Z,12.60
2022-10-16T22:48:40.709Z,12.60
2022-10-16T22:51:28.811Z,12.60
2022-10-16T22:54:16.509Z,12.60
2022-10-16T22:57:04.142Z,13.00
2022-10-16T22:59:51.589Z,13.20
2022-10-16T23:02:40.109Z,13.30
2022-10-16T23:05:27.694Z,13.40
2022-10-16T23:08:16.396Z,13.30
2022-10-16T23:11:12.275Z,13.20
2022-10-16T23:13:59.780Z,13.20
2022-10-16T23:16:47.319Z,13.20
2022-10-16T23:19:34.814Z,13.30
2022-10-16T23:22:22.248Z,13.20
2022-10-16T23:25:09.885Z,13.20
2022-10-16T23:27:57.289Z,13.10
2022-10-16T23:30:44.734Z,13.00
2022-10-16T23:33:34.594Z,12.90
2022-10-16T23:36:23.105Z,12.80
2022-10-16T23:39:10.529Z,12.70
2022-10-16T23:41:58.025Z,12.70
2022-10-16T23:44:45.670Z,12.60
2022-10-16T23:47:33.144Z,12.50
2022-10-16T23:50:20.519Z,12.50
2022-10-16T23:53:10.136Z,12.40
2022-10-16T23:55:58.210Z,12.30
2022-10-16T23:58:46.140Z,12.20
