createdAt,value
2023-02-17T00:01:17.877Z,66.00
2023-02-17T00:03:48.297Z,71.07
2023-02-17T00:06:17.431Z,66.65
2023-02-17T00:08:44.972Z,67.28
2023-02-17T00:11:12.944Z,76.28
2023-02-17T00:13:40.320Z,69.95
2023-02-17T00:16:19.080Z,66.00
2023-02-17T00:18:47.510Z,74.05
2023-02-17T00:21:19.379Z,74.70
2023-02-17T00:23:47.856Z,71.05
2023-02-17T00:26:15.953Z,72.80
2023-02-17T00:28:43.861Z,75.60
2023-02-17T00:31:15.442Z,71.37
2023-02-17T00:33:42.507Z,78.45
2023-02-17T00:36:13.114Z,80.00
2023-02-17T00:38:40.483Z,75.68
2023-02-17T00:41:07.503Z,82.35
2023-02-17T00:43:34.520Z,79.03
2023-02-17T00:46:04.300Z,85.35
2023-02-17T00:48:32.134Z,86.07
2023-02-17T00:50:59.293Z,83.68
2023-02-17T00:53:27.451Z,73.32
2023-02-17T00:55:54.741Z,83.05
2023-02-17T00:58:22.061Z,75.12
2023-02-17T01:00:49.398Z,68.15
2023-02-17T01:03:17.463Z,77.05
2023-02-17T01:05:46.891Z,76.18
2023-02-17T01:08:16.114Z,78.43
2023-02-17T01:10:45.450Z,80.28
2023-02-17T01:13:13.119Z,80.47
2023-02-17T01:15:45.917Z,72.18
2023-02-17T01:18:14.186Z,76.75
2023-02-17T01:20:42.665Z,76.70
2023-02-17T01:23:11.452Z,67.47
2023-02-17T01:25:39.893Z,68.45
2023-02-17T01:28:09.279Z,79.35
2023-02-17T01:30:36.492Z,69.47
2023-02-17T01:33:03.637Z,72.12
2023-02-17T01:35:31.018Z,74.10
2023-02-17T01:37:58.056Z,69.18
2023-02-17T01:40:25.206Z,74.50
2023-02-17T01:42:52.645Z,63.10
2023-02-17T01:45:19.665Z,61.83
2023-02-17T01:47:54.018Z,63.90
2023-02-17T01:50:24.772Z,58.13
2023-02-17T01:52:52.808Z,61.15
2023-02-17T01:55:21.196Z,59.10
2023-02-17T01:57:48.879Z,59.13
2023-02-17T02:00:17.330Z,50.65
2023-02-17T02:02:46.617Z,67.53
2023-02-17T02:05:14.606Z,68.03
2023-02-17T02:07:43.008Z,62.17
2023-02-17T02:10:12.166Z,53.97
2023-02-17T02:12:41.099Z,59.30
2023-02-17T02:15:10.664Z,59.40
2023-02-17T02:17:53.017Z,55.63
2023-02-17T02:20:39.162Z,51.50
2023-02-17T02:23:23.500Z,58.08
2023-02-17T02:25:59.934Z,62.67
2023-02-17T02:28:37.254Z,55.85
2023-02-17T02:31:24.098Z,59.42
2023-02-17T02:33:58.937Z,57.05
2023-02-17T02:36:35.688Z,64.15
2023-02-17T02:39:06.948Z,56.53
2023-02-17T02:41:37.078Z,54.28
2023-02-17T02:44:08.558Z,63.38
2023-02-17T02:46:36.131Z,54.15
2023-02-17T02:49:03.811Z,60.12
2023-02-17T02:51:46.174Z,61.35
2023-02-17T02:54:36.892Z,65.18
2023-02-17T02:57:06.960Z,59.55
2023-02-17T02:59:43.731Z,58.40
2023-02-17T03:02:46.312Z,59.80
2023-02-17T03:05:35.081Z,57.03
2023-02-17T03:08:29.395Z,62.45
2023-02-17T03:10:57.990Z,54.47
2023-02-17T03:13:25.175Z,62.72
2023-02-17T03:15:52.489Z,64.60
2023-02-17T03:18:20.026Z,59.72
2023-02-17T03:20:53.751Z,67.12
2023-02-17T03:23:21.137Z,63.85
2023-02-17T03:25:48.868Z,57.75
2023-02-17T03:28:15.972Z,55.83
2023-02-17T03:30:43.618Z,54.28
2023-02-17T03:33:10.774Z,56.53
2023-02-17T03:35:37.829Z,60.30
2023-02-17T03:38:05.172Z,45.03
2023-02-17T03:40:32.254Z,48.63
2023-02-17T03:42:59.350Z,52.85
2023-02-17T03:45:26.699Z,49.13
2023-02-17T03:47:53.811Z,55.25
2023-02-17T03:50:20.873Z,50.08
2023-02-17T03:52:48.245Z,56.53
2023-02-17T03:55:15.404Z,53.95
2023-02-17T03:57:42.525Z,50.65
2023-02-17T04:00:10.240Z,48.40
2023-02-17T04:02:42.196Z,56.42
2023-02-17T04:05:11.403Z,55.80
2023-02-17T04:07:38.524Z,54.28
2023-02-17T04:10:08.412Z,50.60
2023-02-17T04:12:37.618Z,53.95
2023-02-17T04:15:05.194Z,46.97
2023-02-17T04:17:32.621Z,56.45
2023-02-17T04:20:00.103Z,56.17
2023-02-17T04:22:27.232Z,52.28
2023-02-17T04:24:54.539Z,56.80
2023-02-17T04:27:21.973Z,53.35
2023-02-17T04:29:49.069Z,50.97
2023-02-17T04:32:16.124Z,59.45
2023-02-17T04:34:43.470Z,48.20
2023-02-17T04:37:10.577Z,45.50
2023-02-17T04:39:37.612Z,62.55
2023-02-17T04:42:05.243Z,57.15
2023-02-17T04:44:32.514Z,59.90
2023-02-17T04:46:59.588Z,53.47
2023-02-17T04:49:27.021Z,60.42
2023-02-17T04:51:54.144Z,55.45
2023-02-17T04:54:22.818Z,57.90
2023-02-17T04:56:50.222Z,57.85
2023-02-17T04:59:17.311Z,56.58
2023-02-17T05:01:44.497Z,57.38
2023-02-17T05:04:11.990Z,60.80
2023-02-17T05:06:39.083Z,55.60
2023-02-17T05:09:06.180Z,58.95
2023-02-17T05:11:33.647Z,49.30
2023-02-17T05:14:00.765Z,54.25
2023-02-17T05:16:27.865Z,58.38
2023-02-17T05:18:55.217Z,54.97
2023-02-17T05:21:22.275Z,53.45
2023-02-17T05:23:49.377Z,46.58
2023-02-17T05:26:17.197Z,57.17
2023-02-17T05:28:44.323Z,55.12
2023-02-17T05:31:12.510Z,61.67
2023-02-17T05:33:40.029Z,51.85
2023-02-17T05:36:09.207Z,50.85
2023-02-17T05:38:36.975Z,50.58
2023-02-17T05:41:04.652Z,49.80
2023-02-17T05:43:31.886Z,52.30
2023-02-17T05:46:06.161Z,53.70
2023-02-17T05:48:34.354Z,47.40
2023-02-17T05:51:01.607Z,54.80
2023-02-17T05:53:28.934Z,44.80
2023-02-17T05:55:56.326Z,45.50
2023-02-17T05:58:23.455Z,43.15
2023-02-17T06:00:50.558Z,45.78
2023-02-17T06:03:18.139Z,37.40
2023-02-17T06:05:45.472Z,45.55
2023-02-17T06:08:12.571Z,45.42
2023-02-17T06:10:41.724Z,37.47
2023-02-17T06:13:09.464Z,37.63
2023-02-17T06:15:36.542Z,39.63
2023-02-17T06:18:04.029Z,41.95
2023-02-17T06:20:31.138Z,37.40
2023-02-17T06:22:58.196Z,39.58
2023-02-17T06:25:25.732Z,43.38
2023-02-17T06:27:53.492Z,34.38
2023-02-17T06:30:21.461Z,39.42
2023-02-17T06:32:48.868Z,37.22
2023-02-17T06:35:15.981Z,35.83
2023-02-17T06:37:43.212Z,32.67
2023-02-17T06:40:11.269Z,41.85
2023-02-17T06:42:38.363Z,39.30
2023-02-17T06:45:06.202Z,37.72
2023-02-17T06:47:34.616Z,40.60
2023-02-17T06:50:01.814Z,34.47
2023-02-17T06:52:29.120Z,32.95
2023-02-17T06:54:56.529Z,35.72
2023-02-17T06:57:23.679Z,33.05
2023-02-17T06:59:50.755Z,32.75
2023-02-17T07:02:18.337Z,34.40
2023-02-17T07:04:45.511Z,41.10
2023-02-17T07:07:12.946Z,35.42
2023-02-17T07:09:40.427Z,35.47
2023-02-17T07:12:07.824Z,33.95
2023-02-17T07:14:35.242Z,34.17
2023-02-17T07:17:02.951Z,34.58
2023-02-17T07:19:30.180Z,36.45
2023-02-17T07:21:57.684Z,35.17
2023-02-17T07:24:25.279Z,31.37
2023-02-17T07:26:55.654Z,36.90
2023-02-17T07:29:23.349Z,30.65
2023-02-17T07:31:50.838Z,29.45
2023-02-17T07:34:17.989Z,28.10
2023-02-17T07:36:45.054Z,34.33
2023-02-17T07:39:12.463Z,29.77
2023-02-17T07:41:39.493Z,27.25
2023-02-17T07:44:08.032Z,28.30
2023-02-17T07:46:35.869Z,29.77
2023-02-17T07:49:03.004Z,30.42
2023-02-17T07:51:30.078Z,26.70
2023-02-17T07:53:57.518Z,36.00
2023-02-17T07:56:24.717Z,25.75
2023-02-17T07:58:52.736Z,30.90
2023-02-17T08:01:23.789Z,29.40
2023-02-17T08:03:51.560Z,32.83
2023-02-17T08:06:21.486Z,30.90
2023-02-17T08:09:08.219Z,28.70
2023-02-17T08:11:54.911Z,32.75
2023-02-17T08:14:24.225Z,27.27
2023-02-17T08:16:52.199Z,29.37
2023-02-17T08:19:19.378Z,31.40
2023-02-17T08:21:46.705Z,30.37
2023-02-17T08:24:14.310Z,30.85
2023-02-17T08:26:41.838Z,32.78
2023-02-17T08:29:09.756Z,28.95
2023-02-17T08:31:38.121Z,29.37
2023-02-17T08:34:07.510Z,31.58
2023-02-17T08:36:37.389Z,27.62
2023-02-17T08:39:10.379Z,31.25
2023-02-17T08:41:38.930Z,28.23
2023-02-17T08:44:09.755Z,27.05
2023-02-17T08:46:37.558Z,29.42
2023-02-17T08:49:05.435Z,30.10
2023-02-17T08:51:32.924Z,27.98
2023-02-17T08:54:00.940Z,26.98
2023-02-17T08:56:28.348Z,31.45
2023-02-17T08:58:56.190Z,28.60
2023-02-17T09:01:23.915Z,27.70
2023-02-17T09:03:52.891Z,37.03
2023-02-17T09:06:21.471Z,25.30
2023-02-17T09:08:49.720Z,32.00
2023-02-17T09:11:19.756Z,34.63
2023-02-17T09:13:47.760Z,32.92
2023-02-17T09:16:15.070Z,33.42
2023-02-17T09:18:42.456Z,29.60
2023-02-17T09:21:12.047Z,33.30
2023-02-17T09:23:40.369Z,30.73
2023-02-17T09:26:10.147Z,33.28
2023-02-17T09:28:39.170Z,36.22
2023-02-17T09:31:09.652Z,42.15
2023-02-17T09:33:37.418Z,37.38
2023-02-17T09:36:06.944Z,41.33
2023-02-17T09:38:34.624Z,34.13
2023-02-17T09:41:23.609Z,35.47
2023-02-17T09:43:52.469Z,42.53
2023-02-17T09:46:33.678Z,42.83
2023-02-17T09:49:05.929Z,39.90
2023-02-17T09:52:00.633Z,35.10
2023-02-17T09:54:57.078Z,44.75
2023-02-17T10:00:44.474Z,34.75
2023-02-17T10:03:19.536Z,36.65
2023-02-17T10:05:52.294Z,32.50
2023-02-17T10:08:23.174Z,35.00
2023-02-17T10:10:59.476Z,39.83
2023-02-17T10:13:28.184Z,36.10
2023-02-17T10:15:56.730Z,36.00
2023-02-17T10:18:32.970Z,36.65
2023-02-17T10:21:07.822Z,33.55
2023-02-17T10:23:35.241Z,36.08
2023-02-17T10:26:28.702Z,33.78
2023-02-17T10:29:16.226Z,39.45
2023-02-17T10:31:45.565Z,34.75
2023-02-17T10:34:21.721Z,39.45
2023-02-17T10:37:01.795Z,43.95
2023-02-17T10:39:35.367Z,38.63
2023-02-17T10:44:31.752Z,43.80
2023-02-17T10:46:58.821Z,38.17
2023-02-17T10:49:36.133Z,46.10
2023-02-17T10:52:30.361Z,39.95
2023-02-17T10:55:11.316Z,44.38
2023-02-17T10:57:50.747Z,39.30
2023-02-17T11:00:21.887Z,46.43
2023-02-17T11:02:51.659Z,46.95
2023-02-17T11:05:31.656Z,49.28
2023-02-17T11:08:07.739Z,42.35
2023-02-17T11:10:37.581Z,50.97
2023-02-17T11:13:26.495Z,44.22
2023-02-17T11:15:53.933Z,50.53
2023-02-17T11:18:24.865Z,44.10
2023-02-17T11:21:00.770Z,44.42
2023-02-17T11:23:28.362Z,39.53
2023-02-17T11:25:59.541Z,40.65
2023-02-17T11:28:27.096Z,45.55
2023-02-17T11:31:00.068Z,44.58
2023-02-17T11:33:36.234Z,48.25
2023-02-17T11:36:07.063Z,47.17
2023-02-17T11:38:40.188Z,44.13
2023-02-17T11:41:08.108Z,48.70
2023-02-17T11:43:36.184Z,48.78
2023-02-17T11:46:22.275Z,53.83
2023-02-17T11:49:01.444Z,57.60
2023-02-17T11:51:40.612Z,58.87
2023-02-17T11:54:24.602Z,56.67
2023-02-17T11:57:29.706Z,57.72
2023-02-17T12:00:04.480Z,56.42
2023-02-17T12:02:40.942Z,52.08
2023-02-17T12:05:20.559Z,56.03
2023-02-17T12:07:58.928Z,58.80
2023-02-17T12:10:26.352Z,69.85
2023-02-17T12:13:12.860Z,62.17
2023-02-17T12:15:49.252Z,65.07
2023-02-17T12:18:25.530Z,67.18
2023-02-17T12:21:08.154Z,66.90
2023-02-17T12:24:13.072Z,66.97
2023-02-17T12:26:48.501Z,68.15
2023-02-17T12:29:27.749Z,63.75
2023-02-17T12:32:10.395Z,66.12
2023-02-17T12:35:03.923Z,60.80
2023-02-17T12:37:33.305Z,70.13
2023-02-17T12:40:05.127Z,55.45
2023-02-17T12:42:35.661Z,56.80
2023-02-17T12:45:14.904Z,62.70
2023-02-17T12:47:57.814Z,63.45
2023-02-17T12:50:32.982Z,52.42
2023-02-17T12:53:03.774Z,56.45
2023-02-17T12:55:37.841Z,57.67
2023-02-17T12:58:08.379Z,55.92
2023-02-17T13:00:41.886Z,58.05
2023-02-17T13:03:09.517Z,60.75
2023-02-17T13:05:42.659Z,58.65
2023-02-17T13:08:39.739Z,56.10
2023-02-17T13:11:11.890Z,55.05
2023-02-17T13:13:39.643Z,52.20
2023-02-17T13:16:16.173Z,58.58
2023-02-17T13:18:48.576Z,57.17
2023-02-17T13:21:24.834Z,61.17
2023-02-17T13:23:59.429Z,64.20
2023-02-17T13:26:35.110Z,63.47
2023-02-17T13:29:08.660Z,62.85
2023-02-17T13:32:10.939Z,61.17
2023-02-17T13:34:44.150Z,63.45
2023-02-17T13:37:28.257Z,65.43
2023-02-17T13:39:55.597Z,57.42
2023-02-17T13:42:36.223Z,61.75
2023-02-17T13:45:39.852Z,62.20
2023-02-17T13:48:23.531Z,56.45
2023-02-17T13:50:57.180Z,61.20
2023-02-17T13:53:33.144Z,57.95
2023-02-17T13:56:09.712Z,60.17
2023-02-17T13:58:39.149Z,59.38
2023-02-17T14:01:13.159Z,56.28
2023-02-17T14:06:12.327Z,56.53
2023-02-17T14:08:42.056Z,54.53
2023-02-17T14:11:14.799Z,60.92
2023-02-17T14:13:45.625Z,53.47
2023-02-17T14:16:44.147Z,58.87
2023-02-17T14:19:13.335Z,57.67
2023-02-17T14:21:47.086Z,56.95
2023-02-17T14:24:25.824Z,61.65
2023-02-17T14:27:08.320Z,52.90
2023-02-17T14:29:46.176Z,53.15
2023-02-17T14:32:45.873Z,53.55
2023-02-17T14:35:12.889Z,53.55
2023-02-17T14:37:41.504Z,55.22
2023-02-17T14:40:26.158Z,55.88
2023-02-17T14:42:53.451Z,53.97
2023-02-17T14:45:20.485Z,54.75
2023-02-17T14:47:47.693Z,59.22
2023-02-17T14:50:17.463Z,51.88
2023-02-17T14:52:49.555Z,58.33
2023-02-17T14:55:22.371Z,56.60
2023-02-17T14:57:49.470Z,60.83
2023-02-17T15:00:17.123Z,58.20
2023-02-17T15:02:44.289Z,58.05
2023-02-17T15:05:11.559Z,60.03
2023-02-17T15:07:39.047Z,53.63
2023-02-17T15:10:27.999Z,54.25
2023-02-17T15:12:55.966Z,55.28
2023-02-17T15:15:30.397Z,55.08
2023-02-17T15:17:57.831Z,53.25
2023-02-17T15:20:25.127Z,52.88
2023-02-17T15:22:52.945Z,56.90
2023-02-17T15:25:24.068Z,52.55
2023-02-17T15:27:51.470Z,50.15
2023-02-17T15:30:20.713Z,49.63
2023-02-17T15:32:48.336Z,51.63
2023-02-17T15:35:15.749Z,49.90
2023-02-17T15:37:42.854Z,51.20
2023-02-17T15:40:18.006Z,50.55
2023-02-17T15:42:46.873Z,51.83
2023-02-17T15:45:16.611Z,47.45
2023-02-17T15:47:44.229Z,49.10
2023-02-17T15:50:20.708Z,47.00
2023-02-17T15:52:49.995Z,49.90
2023-02-17T15:55:18.704Z,49.50
2023-02-17T15:57:49.053Z,48.30
2023-02-17T16:00:23.279Z,44.08
2023-02-17T16:02:51.091Z,44.70
2023-02-17T16:05:19.954Z,43.85
2023-02-17T16:07:47.429Z,46.63
2023-02-17T16:10:18.145Z,51.65
2023-02-17T16:12:47.322Z,47.00
2023-02-17T16:15:17.956Z,56.63
2023-02-17T16:17:47.636Z,53.75
2023-02-17T16:20:18.019Z,55.10
2023-02-17T16:22:46.149Z,47.58
2023-02-17T16:25:14.992Z,47.72
2023-02-17T16:27:43.779Z,50.15
2023-02-17T16:30:21.486Z,53.97
2023-02-17T16:32:49.547Z,46.88
2023-02-17T16:35:18.627Z,47.58
2023-02-17T16:38:12.619Z,49.05
2023-02-17T16:40:47.232Z,50.33
2023-02-17T16:43:27.614Z,47.58
2023-02-17T16:46:00.836Z,47.33
2023-02-17T16:48:31.226Z,44.83
2023-02-17T16:50:58.554Z,44.58
2023-02-17T16:53:25.896Z,45.25
2023-02-17T16:55:54.207Z,42.85
2023-02-17T16:58:24.475Z,45.97
2023-02-17T17:00:53.511Z,43.95
2023-02-17T17:03:22.581Z,46.75
2023-02-17T17:05:51.674Z,41.10
2023-02-17T17:08:21.475Z,42.75
2023-02-17T17:10:49.470Z,43.35
2023-02-17T17:13:17.148Z,43.90
2023-02-17T17:15:45.590Z,38.67
2023-02-17T17:18:21.797Z,44.53
2023-02-17T17:20:49.674Z,42.75
2023-02-17T17:23:18.355Z,45.83
2023-02-17T17:25:46.746Z,44.42
2023-02-17T17:28:16.804Z,41.65
2023-02-17T17:30:44.087Z,45.28
2023-02-17T17:33:11.173Z,48.95
2023-02-17T17:35:38.523Z,47.17
2023-02-17T17:38:05.756Z,43.78
2023-02-17T17:40:48.426Z,40.95
2023-02-17T17:43:18.726Z,44.80
2023-02-17T17:45:46.613Z,47.53
2023-02-17T17:48:14.519Z,49.03
2023-02-17T17:50:42.686Z,43.83
2023-02-17T17:53:09.951Z,42.97
2023-02-17T17:55:37.063Z,44.67
2023-02-17T17:58:04.391Z,48.20
2023-02-17T18:00:31.546Z,46.10
2023-02-17T18:02:58.866Z,45.50
2023-02-17T18:05:25.976Z,46.80
2023-02-17T18:07:53.128Z,45.67
2023-02-17T18:10:20.496Z,48.25
2023-02-17T18:12:48.087Z,44.67
2023-02-17T18:15:15.978Z,46.22
2023-02-17T18:17:45.564Z,45.72
2023-02-17T18:20:13.120Z,43.47
2023-02-17T18:22:40.538Z,47.47
2023-02-17T18:25:08.655Z,47.50
2023-02-17T18:27:44.207Z,43.35
2023-02-17T18:30:14.212Z,41.25
2023-02-17T18:32:42.100Z,39.22
2023-02-17T18:35:10.413Z,42.50
2023-02-17T18:37:37.754Z,46.33
2023-02-17T18:40:05.323Z,44.47
2023-02-17T18:42:32.646Z,45.35
2023-02-17T18:45:00.578Z,47.55
2023-02-17T18:47:27.635Z,43.13
2023-02-17T18:49:54.622Z,47.15
2023-02-17T18:52:21.934Z,40.75
2023-02-17T18:54:49.645Z,40.80
2023-02-17T18:57:16.784Z,42.22
2023-02-17T18:59:44.335Z,38.50
2023-02-17T19:02:12.224Z,38.83
2023-02-17T19:04:39.256Z,36.45
2023-02-17T19:07:07.200Z,42.47
2023-02-17T19:09:38.936Z,40.15
2023-02-17T19:12:13.332Z,42.75
2023-02-17T19:14:41.290Z,41.22
2023-02-17T19:17:09.563Z,39.50
2023-02-17T19:19:38.063Z,38.80
2023-02-17T19:22:08.250Z,40.83
2023-02-17T19:24:36.939Z,41.72
2023-02-17T19:27:04.499Z,41.70
2023-02-17T19:29:31.785Z,35.85
2023-02-17T19:32:00.116Z,39.25
2023-02-17T19:34:27.722Z,34.92
2023-02-17T19:36:54.895Z,41.97
2023-02-17T19:39:22.174Z,37.28
2023-02-17T19:41:49.268Z,42.90
2023-02-17T19:44:17.443Z,39.78
2023-02-17T19:46:44.846Z,38.40
2023-02-17T19:49:12.002Z,34.70
2023-02-17T19:51:39.079Z,37.42
2023-02-17T19:54:06.737Z,37.95
2023-02-17T19:56:36.218Z,38.47
2023-02-17T19:59:05.582Z,35.83
2023-02-17T20:01:33.706Z,36.30
2023-02-17T20:04:04.257Z,32.15
2023-02-17T20:06:34.780Z,34.85
2023-02-17T20:09:11.416Z,36.00
2023-02-17T20:11:38.669Z,34.55
2023-02-17T20:14:06.310Z,37.35
2023-02-17T20:16:33.585Z,34.20
2023-02-17T20:19:02.111Z,33.80
2023-02-17T20:21:31.307Z,39.58
2023-02-17T20:23:58.863Z,35.95
2023-02-17T20:26:31.850Z,45.33
2023-02-17T20:29:00.557Z,38.90
2023-02-17T20:31:28.181Z,41.83
2023-02-17T20:33:55.354Z,40.25
2023-02-17T20:36:23.176Z,43.67
2023-02-17T20:38:50.725Z,40.42
2023-02-17T20:41:20.422Z,35.63
2023-02-17T20:43:48.350Z,41.92
2023-02-17T20:46:33.729Z,37.63
2023-02-17T20:49:01.035Z,35.17
2023-02-17T20:51:28.036Z,37.42
2023-02-17T20:53:55.082Z,35.20
2023-02-17T20:56:24.409Z,36.97
2023-02-17T20:58:52.363Z,40.65
2023-02-17T21:01:19.916Z,42.03
2023-02-17T21:03:47.527Z,44.10
2023-02-17T21:06:21.621Z,37.60
2023-02-17T21:08:54.520Z,36.80
2023-02-17T21:11:22.167Z,34.45
2023-02-17T21:13:50.071Z,36.55
2023-02-17T21:16:23.355Z,37.30
2023-02-17T21:18:50.818Z,36.38
2023-02-17T21:21:18.006Z,36.08
2023-02-17T21:23:45.350Z,38.42
2023-02-17T21:26:13.014Z,34.60
2023-02-17T21:28:40.453Z,38.00
2023-02-17T21:31:07.992Z,34.10
2023-02-17T21:33:41.724Z,37.13
2023-02-17T21:36:10.333Z,32.42
2023-02-17T21:38:37.871Z,26.77
2023-02-17T21:41:10.606Z,33.20
2023-02-17T21:44:02.037Z,35.63
2023-02-17T21:46:30.291Z,34.45
2023-02-17T21:48:59.148Z,41.88
2023-02-17T21:51:26.506Z,36.97
2023-02-17T21:53:53.714Z,34.47
2023-02-17T21:56:22.575Z,36.50
2023-02-17T21:58:52.257Z,37.40
2023-02-17T22:01:20.154Z,37.10
2023-02-17T22:03:47.485Z,39.28
2023-02-17T22:06:15.647Z,36.83
2023-02-17T22:08:42.922Z,44.15
2023-02-17T22:11:18.663Z,38.97
2023-02-17T22:13:45.964Z,37.20
2023-02-17T22:16:13.552Z,37.53
2023-02-17T22:18:40.743Z,42.75
2023-02-17T22:21:10.172Z,36.60
2023-02-17T22:23:37.984Z,38.33
2023-02-17T22:26:07.897Z,37.75
2023-02-17T22:28:35.210Z,38.00
2023-02-17T22:31:02.807Z,35.05
2023-02-17T22:33:29.948Z,39.95
2023-02-17T22:36:02.243Z,38.80
2023-02-17T22:38:29.983Z,38.50
2023-02-17T22:40:57.217Z,34.75
2023-02-17T22:43:24.374Z,37.05
2023-02-17T22:45:59.108Z,39.78
2023-02-17T22:48:26.661Z,34.55
2023-02-17T22:50:54.087Z,34.92
2023-02-17T22:53:21.173Z,37.63
2023-02-17T22:55:55.906Z,39.95
2023-02-17T22:58:25.228Z,34.80
2023-02-17T23:01:08.317Z,36.33
2023-02-17T23:03:36.150Z,35.42
2023-02-17T23:06:24.998Z,33.45
2023-02-17T23:08:53.538Z,32.35
2023-02-17T23:11:43.600Z,33.38
2023-02-17T23:14:12.862Z,26.30
2023-02-17T23:16:40.196Z,30.52
2023-02-17T23:19:13.966Z,28.50
2023-02-17T23:24:35.162Z,23.20
2023-02-17T23:27:03.356Z,20.25
2023-02-17T23:29:31.686Z,20.67
2023-02-17T23:31:58.891Z,21.27
2023-02-17T23:34:28.217Z,18.67
2023-02-17T23:36:55.652Z,16.45
2023-02-17T23:39:22.851Z,13.27
2023-02-17T23:41:50.309Z,14.07
2023-02-17T23:44:18.411Z,16.77
2023-02-17T23:46:45.732Z,15.75
2023-02-17T23:49:15.425Z,14.18
2023-02-17T23:51:43.251Z,11.18
2023-02-17T23:54:10.523Z,12.05
2023-02-17T23:56:38.203Z,7.90
2023-02-17T23:59:05.991Z,10.93
