createdAt,value
2022-12-29T00:00:07.121Z,3.50
2022-12-29T00:02:40.321Z,3.45
2022-12-29T00:05:08.189Z,3.09
2022-12-29T00:07:35.222Z,3.41
2022-12-29T00:10:02.344Z,3.50
2022-12-29T00:12:49.307Z,2.96
2022-12-29T00:15:38.215Z,2.90
2022-12-29T00:18:05.350Z,3.17
2022-12-29T00:20:53.722Z,3.18
2022-12-29T00:23:41.190Z,3.19
2022-12-29T00:26:34.654Z,2.91
2022-12-29T00:29:20.353Z,3.17
2022-12-29T00:32:07.340Z,3.25
2022-12-29T00:34:52.952Z,3.26
2022-12-29T00:37:40.004Z,3.27
2022-12-29T00:40:25.868Z,3.03
2022-12-29T00:43:12.131Z,3.16
2022-12-29T00:45:42.417Z,2.98
2022-12-29T00:48:09.349Z,3.12
2022-12-29T00:50:36.719Z,2.71
2022-12-29T00:53:03.656Z,3.20
2022-12-29T00:55:30.580Z,3.09
2022-12-29T00:57:57.575Z,2.49
2022-12-29T01:00:24.762Z,2.62
2022-12-29T01:02:51.887Z,3.02
2022-12-29T01:05:18.871Z,3.18
2022-12-29T01:07:52.113Z,2.80
2022-12-29T01:10:19.033Z,2.98
2022-12-29T01:12:46.381Z,2.79
2022-12-29T01:15:16.052Z,2.61
2022-12-29T01:17:43.532Z,2.44
2022-12-29T01:20:11.959Z,2.66
2022-12-29T01:22:39.949Z,2.76
2022-12-29T01:25:11.085Z,2.80
2022-12-29T01:27:39.009Z,2.78
2022-12-29T01:30:06.770Z,2.75
2022-12-29T01:32:34.256Z,2.75
2022-12-29T01:35:01.155Z,2.74
2022-12-29T01:37:28.147Z,2.81
2022-12-29T01:39:55.187Z,3.01
2022-12-29T01:42:27.277Z,3.06
2022-12-29T01:44:58.162Z,3.02
2022-12-29T01:47:37.396Z,3.12
2022-12-29T01:50:09.674Z,3.02
2022-12-29T01:52:42.928Z,3.01
2022-12-29T01:55:12.132Z,3.19
2022-12-29T01:57:45.208Z,3.00
2022-12-29T02:00:20.235Z,3.25
2022-12-29T02:02:52.776Z,3.31
2022-12-29T02:05:27.306Z,3.36
2022-12-29T02:07:55.161Z,3.23
2022-12-29T02:10:24.533Z,3.26
2022-12-29T02:12:52.203Z,3.30
2022-12-29T02:15:24.950Z,3.17
2022-12-29T02:17:58.177Z,3.47
2022-12-29T02:20:51.725Z,3.33
2022-12-29T02:23:21.734Z,3.48
2022-12-29T02:26:03.932Z,3.47
2022-12-29T02:28:55.661Z,3.48
2022-12-29T02:31:51.992Z,3.50
2022-12-29T02:34:36.629Z,3.47
2022-12-29T02:37:23.787Z,3.63
2022-12-29T02:40:18.691Z,3.42
2022-12-29T02:42:53.406Z,3.32
2022-12-29T02:45:27.509Z,3.69
2022-12-29T02:48:00.524Z,3.74
2022-12-29T02:50:41.790Z,3.77
2022-12-29T02:53:18.705Z,3.81
2022-12-29T02:55:50.534Z,3.60
2022-12-29T02:58:24.240Z,3.69
2022-12-29T03:01:10.161Z,3.95
2022-12-29T03:04:25.043Z,3.99
2022-12-29T03:07:05.836Z,3.93
2022-12-29T03:10:10.137Z,4.02
2022-12-29T03:13:05.576Z,4.14
2022-12-29T03:15:56.126Z,4.15
2022-12-29T03:18:39.143Z,4.05
2022-12-29T03:21:18.003Z,4.12
2022-12-29T03:23:49.693Z,3.94
2022-12-29T03:26:19.933Z,3.98
2022-12-29T03:28:53.204Z,3.96
2022-12-29T03:31:24.956Z,4.26
2022-12-29T03:33:55.112Z,4.30
2022-12-29T03:36:31.618Z,4.19
2022-12-29T03:39:12.854Z,4.31
2022-12-29T03:41:43.328Z,4.28
2022-12-29T03:44:11.466Z,4.07
2022-12-29T03:46:47.456Z,4.06
2022-12-29T03:49:14.414Z,4.27
2022-12-29T03:51:41.431Z,4.18
2022-12-29T03:54:08.383Z,4.19
2022-12-29T03:56:35.401Z,4.16
2022-12-29T03:59:03.494Z,4.20
2022-12-29T04:01:35.122Z,3.92
2022-12-29T04:04:02.811Z,3.85
2022-12-29T04:06:29.912Z,4.11
2022-12-29T04:09:08.783Z,3.77
2022-12-29T04:11:41.372Z,3.68
2022-12-29T04:14:08.475Z,3.70
2022-12-29T04:16:36.941Z,3.80
2022-12-29T04:19:08.421Z,3.67
2022-12-29T04:21:36.556Z,3.77
2022-12-29T04:24:07.603Z,3.75
2022-12-29T04:26:38.823Z,3.66
2022-12-29T04:29:31.818Z,3.49
2022-12-29T04:32:19.003Z,3.65
2022-12-29T04:34:49.625Z,3.37
2022-12-29T04:37:16.716Z,3.62
2022-12-29T04:39:43.593Z,3.61
2022-12-29T04:42:10.568Z,3.61
2022-12-29T04:44:43.024Z,3.49
2022-12-29T04:47:15.852Z,3.60
2022-12-29T04:50:12.134Z,3.05
2022-12-29T04:52:53.461Z,3.37
2022-12-29T04:55:21.333Z,3.27
2022-12-29T04:57:48.315Z,3.49
2022-12-29T05:00:19.202Z,3.36
2022-12-29T05:02:46.587Z,3.36
2022-12-29T05:05:14.834Z,3.30
2022-12-29T05:07:45.865Z,3.30
2022-12-29T05:10:13.040Z,3.39
2022-12-29T05:12:40.321Z,3.16
2022-12-29T05:15:08.822Z,3.18
2022-12-29T05:18:14.877Z,3.29
2022-12-29T05:20:42.066Z,3.30
2022-12-29T05:23:09.354Z,2.93
2022-12-29T05:25:36.576Z,3.30
2022-12-29T05:28:17.855Z,3.27
2022-12-29T05:30:51.053Z,3.29
2022-12-29T05:33:20.079Z,3.30
2022-12-29T05:35:48.780Z,3.19
2022-12-29T05:38:15.735Z,3.26
2022-12-29T05:40:44.498Z,3.34
2022-12-29T05:43:30.107Z,3.29
2022-12-29T05:46:19.680Z,3.14
2022-12-29T05:48:57.346Z,3.03
2022-12-29T05:52:34.074Z,3.19
2022-12-29T05:55:10.932Z,3.16
2022-12-29T05:57:42.344Z,3.13
2022-12-29T06:00:13.889Z,3.19
2022-12-29T06:02:46.490Z,3.22
2022-12-29T06:05:15.444Z,3.24
2022-12-29T06:07:42.547Z,3.13
2022-12-29T06:10:09.840Z,3.06
2022-12-29T06:12:43.966Z,3.22
2022-12-29T06:15:11.714Z,2.93
2022-12-29T06:17:41.866Z,3.10
2022-12-29T06:20:10.839Z,2.77
2022-12-29T06:22:38.679Z,3.01
2022-12-29T06:25:06.601Z,3.05
2022-12-29T06:27:35.125Z,2.92
2022-12-29T06:30:02.360Z,3.01
2022-12-29T06:32:29.493Z,3.10
2022-12-29T06:35:01.607Z,3.07
2022-12-29T06:37:28.731Z,3.07
2022-12-29T06:39:55.752Z,2.97
2022-12-29T06:42:26.567Z,3.00
2022-12-29T06:45:13.803Z,3.05
2022-12-29T06:47:41.114Z,3.06
2022-12-29T06:50:08.448Z,3.08
2022-12-29T06:52:35.374Z,3.14
2022-12-29T06:55:02.429Z,3.18
2022-12-29T06:57:29.585Z,3.16
2022-12-29T06:59:59.359Z,3.31
2022-12-29T07:02:26.605Z,3.14
2022-12-29T07:04:54.260Z,3.18
2022-12-29T07:07:21.785Z,3.32
2022-12-29T07:09:48.779Z,3.19
2022-12-29T07:12:15.927Z,3.18
2022-12-29T07:14:43.647Z,3.15
2022-12-29T07:17:22.645Z,3.23
2022-12-29T07:19:49.646Z,3.21
2022-12-29T07:22:16.619Z,3.46
2022-12-29T07:24:44.459Z,3.41
2022-12-29T07:27:11.575Z,3.47
2022-12-29T07:29:39.511Z,3.33
2022-12-29T07:32:06.714Z,3.46
2022-12-29T07:34:33.786Z,3.47
2022-12-29T07:37:00.891Z,3.38
2022-12-29T07:39:27.912Z,3.41
2022-12-29T07:41:59.569Z,3.72
2022-12-29T07:44:37.950Z,3.58
2022-12-29T07:47:20.008Z,3.51
2022-12-29T07:49:47.000Z,3.60
2022-12-29T07:52:14.085Z,3.90
2022-12-29T07:54:40.999Z,3.94
2022-12-29T07:57:08.127Z,3.97
2022-12-29T07:59:35.267Z,3.88
2022-12-29T08:02:02.424Z,4.07
2022-12-29T08:04:29.549Z,4.02
2022-12-29T08:06:56.603Z,4.18
2022-12-29T08:09:24.248Z,3.94
2022-12-29T08:11:51.722Z,4.39
2022-12-29T08:14:19.452Z,4.46
2022-12-29T08:16:46.738Z,4.56
2022-12-29T08:19:14.689Z,4.76
2022-12-29T08:21:41.775Z,4.65
2022-12-29T08:24:09.893Z,4.95
2022-12-29T08:26:36.888Z,5.04
2022-12-29T08:29:03.903Z,4.82
2022-12-29T08:31:30.976Z,4.98
2022-12-29T08:33:58.055Z,5.24
2022-12-29T08:36:24.940Z,5.09
2022-12-29T08:38:51.955Z,5.27
2022-12-29T08:41:19.059Z,5.27
2022-12-29T08:43:50.300Z,4.72
2022-12-29T08:46:17.869Z,5.33
2022-12-29T08:48:44.962Z,5.33
2022-12-29T08:51:12.338Z,5.41
2022-12-29T08:53:39.705Z,5.49
2022-12-29T08:56:07.385Z,5.36
2022-12-29T08:58:44.027Z,5.27
2022-12-29T09:01:11.810Z,5.11
2022-12-29T09:04:13.054Z,5.52
2022-12-29T09:06:25.871Z,5.41
2022-12-29T09:08:55.922Z,5.53
2022-12-29T09:11:25.613Z,5.64
2022-12-29T09:13:54.343Z,5.73
2022-12-29T09:16:24.121Z,5.86
2022-12-29T09:18:51.747Z,5.80
2022-12-29T09:21:18.805Z,6.08
2022-12-29T09:23:45.829Z,5.95
2022-12-29T09:26:12.839Z,6.28
2022-12-29T09:28:39.885Z,6.43
2022-12-29T09:31:07.476Z,6.52
2022-12-29T09:33:35.611Z,6.64
2022-12-29T09:36:03.234Z,6.56
2022-12-29T09:38:30.671Z,6.64
2022-12-29T09:41:22.474Z,6.88
2022-12-29T09:44:49.032Z,7.03
2022-12-29T09:47:18.740Z,7.15
2022-12-29T09:49:51.863Z,7.25
2022-12-29T09:52:30.765Z,7.37
2022-12-29T09:55:20.545Z,7.18
2022-12-29T09:58:00.180Z,7.59
2022-12-29T10:00:41.115Z,7.50
2022-12-29T10:03:17.405Z,7.76
2022-12-29T10:05:47.215Z,7.84
2022-12-29T10:08:45.194Z,7.95
2022-12-29T10:11:44.028Z,8.06
2022-12-29T10:14:16.289Z,8.15
2022-12-29T10:36:59.492Z,8.80
2022-12-29T10:39:38.150Z,8.70
2022-12-29T10:45:04.977Z,8.86
2022-12-29T11:44:58.192Z,9.71
2022-12-29T11:47:33.204Z,9.81
2022-12-29T11:50:03.070Z,9.89
2022-12-29T11:52:36.229Z,9.91
2022-12-29T11:55:06.754Z,10.21
2022-12-29T11:57:35.761Z,10.10
2022-12-29T12:00:15.697Z,10.25
2022-12-29T12:02:54.758Z,10.14
2022-12-29T12:05:33.307Z,10.11
2022-12-29T12:08:36.924Z,10.42
2022-12-29T12:11:24.169Z,10.36
2022-12-29T12:14:10.046Z,10.31
2022-12-29T12:17:07.552Z,10.10
2022-12-29T12:20:03.571Z,10.07
2022-12-29T12:22:36.728Z,10.22
2022-12-29T12:25:12.721Z,10.21
2022-12-29T12:28:01.562Z,9.93
2022-12-29T12:30:31.521Z,10.00
2022-12-29T12:33:27.704Z,10.05
2022-12-29T12:36:23.192Z,10.00
2022-12-29T12:39:06.705Z,9.89
2022-12-29T12:41:52.107Z,9.84
2022-12-29T12:44:43.701Z,9.93
2022-12-29T12:47:24.606Z,9.87
2022-12-29T12:49:57.588Z,9.84
2022-12-29T12:52:27.512Z,9.71
2022-12-29T12:54:54.441Z,9.72
2022-12-29T12:57:39.905Z,9.73
2022-12-29T13:00:12.259Z,9.76
2022-12-29T13:03:01.389Z,9.70
2022-12-29T13:06:14.208Z,9.68
2022-12-29T13:09:25.061Z,9.61
2022-12-29T13:12:06.500Z,9.68
2022-12-29T13:15:09.227Z,9.67
2022-12-29T13:17:37.470Z,9.58
2022-12-29T13:20:27.890Z,9.64
2022-12-29T13:23:13.474Z,9.63
2022-12-29T13:25:56.107Z,9.20
2022-12-29T13:28:55.940Z,9.32
2022-12-29T13:31:38.930Z,9.52
2022-12-29T13:34:43.985Z,9.47
2022-12-29T13:37:17.589Z,9.38
2022-12-29T13:40:00.337Z,9.21
2022-12-29T13:42:27.988Z,9.32
2022-12-29T13:45:07.861Z,9.05
2022-12-29T13:47:45.509Z,9.01
2022-12-29T13:50:18.084Z,9.02
2022-12-29T13:53:13.365Z,8.91
2022-12-29T13:55:52.199Z,8.93
2022-12-29T13:58:56.573Z,8.86
2022-12-29T14:01:41.074Z,8.49
2022-12-29T14:04:14.888Z,8.67
2022-12-29T14:06:43.450Z,8.26
2022-12-29T14:09:35.276Z,8.48
2022-12-29T14:12:02.819Z,7.94
2022-12-29T14:14:31.768Z,8.02
2022-12-29T14:17:14.990Z,7.92
2022-12-29T14:19:45.596Z,7.84
2022-12-29T14:22:13.887Z,7.48
2022-12-29T14:24:46.843Z,7.70
2022-12-29T14:27:13.793Z,7.54
2022-12-29T14:29:46.701Z,7.25
2022-12-29T14:32:25.717Z,7.34
2022-12-29T14:35:16.653Z,7.25
2022-12-29T14:37:43.695Z,7.02
2022-12-29T14:40:26.304Z,6.95
2022-12-29T14:42:58.232Z,6.43
2022-12-29T14:45:30.201Z,6.67
2022-12-29T14:47:57.977Z,6.73
2022-12-29T14:50:42.439Z,6.57
2022-12-29T14:53:43.503Z,6.50
2022-12-29T14:56:11.999Z,6.29
2022-12-29T14:58:50.725Z,6.26
2022-12-29T15:01:29.561Z,6.56
2022-12-29T15:04:02.467Z,6.42
2022-12-29T15:06:31.487Z,6.48
2022-12-29T15:09:21.772Z,6.28
2022-12-29T15:11:53.419Z,6.18
2022-12-29T15:14:38.693Z,6.32
2022-12-29T15:17:27.747Z,6.10
2022-12-29T15:19:56.904Z,5.88
2022-12-29T15:22:25.171Z,5.31
2022-12-29T15:24:54.351Z,5.89
2022-12-29T15:27:27.332Z,6.25
2022-12-29T15:30:03.071Z,6.19
2022-12-29T15:32:45.344Z,6.01
2022-12-29T15:35:28.425Z,5.81
2022-12-29T15:37:55.454Z,5.96
2022-12-29T15:40:33.764Z,6.11
2022-12-29T15:43:31.883Z,6.07
2022-12-29T15:45:59.164Z,5.52
2022-12-29T15:48:26.787Z,6.03
2022-12-29T15:50:55.431Z,5.90
2022-12-29T15:53:33.373Z,6.01
2022-12-29T15:56:06.717Z,5.93
2022-12-29T15:58:45.547Z,5.97
2022-12-29T16:01:21.534Z,6.00
2022-12-29T16:03:49.679Z,5.89
2022-12-29T16:06:32.921Z,5.92
2022-12-29T16:09:23.067Z,5.98
2022-12-29T16:11:56.135Z,5.62
2022-12-29T16:14:32.069Z,5.96
2022-12-29T16:17:02.993Z,5.74
2022-12-29T16:19:41.895Z,5.61
2022-12-29T16:22:17.257Z,5.81
2022-12-29T16:24:44.628Z,5.52
2022-12-29T16:27:41.456Z,5.70
2022-12-29T16:30:18.442Z,5.92
2022-12-29T16:32:51.224Z,5.52
2022-12-29T16:35:18.618Z,5.83
2022-12-29T16:37:46.254Z,5.85
2022-12-29T16:40:19.007Z,5.79
2022-12-29T16:42:52.337Z,5.52
2022-12-29T16:45:19.632Z,5.77
2022-12-29T16:48:06.454Z,5.64
2022-12-29T16:50:36.448Z,5.65
2022-12-29T16:53:05.492Z,5.57
2022-12-29T16:55:33.286Z,5.68
2022-12-29T16:58:01.406Z,5.56
2022-12-29T17:00:37.768Z,5.59
2022-12-29T17:03:05.126Z,5.54
2022-12-29T17:05:32.386Z,4.92
2022-12-29T17:08:03.590Z,5.66
2022-12-29T17:10:50.526Z,5.54
2022-12-29T17:13:17.454Z,5.78
2022-12-29T17:15:44.534Z,5.67
2022-12-29T17:18:14.122Z,5.66
2022-12-29T17:20:42.365Z,5.51
2022-12-29T17:23:19.866Z,5.19
2022-12-29T17:25:51.804Z,5.48
2022-12-29T17:28:21.814Z,5.64
2022-12-29T17:30:49.547Z,5.57
2022-12-29T17:33:20.772Z,5.74
2022-12-29T17:35:53.362Z,5.69
2022-12-29T17:38:28.185Z,5.70
2022-12-29T17:40:55.365Z,5.63
2022-12-29T17:43:22.600Z,5.70
2022-12-29T17:46:18.292Z,5.70
2022-12-29T17:48:51.490Z,5.54
2022-12-29T17:51:21.949Z,5.50
2022-12-29T17:53:50.524Z,5.68
2022-12-29T17:56:17.611Z,5.70
2022-12-29T17:58:47.015Z,5.47
2022-12-29T18:01:14.019Z,5.53
2022-12-29T18:03:41.698Z,5.74
2022-12-29T18:06:11.782Z,5.51
2022-12-29T18:08:40.258Z,5.44
2022-12-29T18:11:22.301Z,5.56
2022-12-29T18:13:50.051Z,5.58
2022-12-29T18:16:17.270Z,5.23
2022-12-29T18:18:44.324Z,5.52
2022-12-29T18:21:19.704Z,5.62
2022-12-29T18:23:47.568Z,5.65
2022-12-29T18:26:35.852Z,5.55
2022-12-29T18:29:05.999Z,5.52
2022-12-29T18:31:34.367Z,5.53
2022-12-29T18:34:07.732Z,5.31
2022-12-29T18:36:34.748Z,5.36
2022-12-29T18:39:01.815Z,5.26
2022-12-29T18:41:30.220Z,5.18
2022-12-29T18:43:58.369Z,5.37
2022-12-29T18:46:25.862Z,5.34
2022-12-29T18:48:53.986Z,5.20
2022-12-29T18:51:23.726Z,5.20
2022-12-29T18:53:54.323Z,5.11
2022-12-29T18:56:22.945Z,4.90
2022-12-29T18:58:51.095Z,5.20
2022-12-29T19:01:28.051Z,5.15
2022-12-29T19:03:55.741Z,4.89
2022-12-29T19:06:22.932Z,5.12
2022-12-29T19:08:50.039Z,4.89
2022-12-29T19:11:17.987Z,4.75
2022-12-29T19:13:45.010Z,4.87
2022-12-29T19:16:21.165Z,5.10
2022-12-29T19:19:02.360Z,5.09
2022-12-29T19:21:34.613Z,4.89
2022-12-29T19:24:01.674Z,4.90
2022-12-29T19:26:40.218Z,5.12
2022-12-29T19:29:13.670Z,5.08
2022-12-29T19:31:40.803Z,4.98
2022-12-29T19:34:08.014Z,4.90
2022-12-29T19:36:35.275Z,4.89
2022-12-29T19:39:02.391Z,4.94
2022-12-29T19:41:29.475Z,5.10
2022-12-29T19:43:56.520Z,5.04
2022-12-29T19:46:24.647Z,4.74
2022-12-29T19:48:53.168Z,4.86
2022-12-29T19:51:20.128Z,4.68
2022-12-29T19:53:47.624Z,4.78
2022-12-29T19:56:14.981Z,4.74
2022-12-29T19:58:46.920Z,4.69
2022-12-29T20:01:17.791Z,4.71
2022-12-29T20:03:45.353Z,4.69
2022-12-29T20:06:12.813Z,4.50
2022-12-29T20:08:40.731Z,4.65
2022-12-29T20:11:13.373Z,4.60
2022-12-29T20:13:41.079Z,4.61
2022-12-29T20:16:12.015Z,4.56
2022-12-29T20:18:39.510Z,4.48
2022-12-29T20:21:09.226Z,4.59
2022-12-29T20:23:39.498Z,4.62
2022-12-29T20:26:09.097Z,4.33
2022-12-29T20:28:36.197Z,4.51
2022-12-29T20:31:06.811Z,4.57
2022-12-29T20:33:35.783Z,4.61
2022-12-29T20:36:08.540Z,4.62
2022-12-29T20:38:35.652Z,4.45
2022-12-29T20:41:02.564Z,4.39
2022-12-29T20:43:29.602Z,4.65
2022-12-29T20:45:56.726Z,4.66
2022-12-29T20:48:23.865Z,4.66
2022-12-29T20:50:51.035Z,4.67
2022-12-29T20:53:20.782Z,4.58
2022-12-29T20:55:47.777Z,4.23
2022-12-29T20:58:24.434Z,4.64
2022-12-29T21:00:51.954Z,4.64
2022-12-29T21:03:19.708Z,4.38
2022-12-29T21:05:47.008Z,4.47
2022-12-29T21:08:14.096Z,4.59
2022-12-29T21:10:41.467Z,4.62
2022-12-29T21:13:08.569Z,4.59
2022-12-29T21:15:35.674Z,4.58
2022-12-29T21:18:02.683Z,4.63
2022-12-29T21:20:32.075Z,4.29
2022-12-29T21:23:01.241Z,4.57
2022-12-29T21:25:39.853Z,4.58
2022-12-29T21:28:08.850Z,4.59
2022-12-29T21:30:36.046Z,4.60
2022-12-29T21:33:03.208Z,4.55
2022-12-29T21:35:30.963Z,4.24
2022-12-29T21:37:57.866Z,4.43
2022-12-29T21:40:27.804Z,4.55
2022-12-29T21:42:54.829Z,4.50
2022-12-29T21:45:27.795Z,4.57
2022-12-29T21:48:17.770Z,4.54
2022-12-29T21:51:12.994Z,4.46
2022-12-29T21:53:43.649Z,4.13
2022-12-29T21:56:19.509Z,4.00
2022-12-29T21:59:07.428Z,4.25
2022-12-29T22:01:56.542Z,4.28
2022-12-29T22:04:45.537Z,4.23
2022-12-29T22:07:31.912Z,4.21
2022-12-29T22:10:17.709Z,4.21
2022-12-29T22:13:19.968Z,4.00
2022-12-29T22:15:47.041Z,3.99
2022-12-29T22:18:14.073Z,4.13
2022-12-29T22:20:41.045Z,3.90
2022-12-29T22:23:07.942Z,4.02
2022-12-29T22:25:34.940Z,4.04
2022-12-29T22:28:01.871Z,4.16
2022-12-29T22:30:29.237Z,3.82
2022-12-29T22:32:58.350Z,3.96
2022-12-29T22:35:25.600Z,4.09
2022-12-29T22:37:52.547Z,4.15
2022-12-29T22:40:20.005Z,4.18
2022-12-29T22:42:46.990Z,4.21
2022-12-29T22:45:13.983Z,4.18
2022-12-29T22:47:41.060Z,4.14
2022-12-29T22:50:08.403Z,3.85
2022-12-29T22:52:35.552Z,4.14
2022-12-29T22:55:06.841Z,4.05
2022-12-29T22:57:35.599Z,4.12
2022-12-29T23:00:05.939Z,4.14
2022-12-29T23:02:32.964Z,3.91
2022-12-29T23:05:04.734Z,3.93
2022-12-29T23:07:33.630Z,4.19
2022-12-29T23:10:00.703Z,4.03
2022-12-29T23:12:30.871Z,3.74
2022-12-29T23:14:57.964Z,4.12
2022-12-29T23:17:25.457Z,4.21
2022-12-29T23:19:52.680Z,4.07
2022-12-29T23:22:20.130Z,4.11
2022-12-29T23:24:47.096Z,3.79
2022-12-29T23:27:14.156Z,4.04
2022-12-29T23:29:41.032Z,3.68
2022-12-29T23:32:08.241Z,4.01
2022-12-29T23:34:35.175Z,3.89
2022-12-29T23:37:02.130Z,3.93
2022-12-29T23:39:29.658Z,3.95
2022-12-29T23:41:56.679Z,3.76
2022-12-29T23:44:23.630Z,3.98
2022-12-29T23:46:50.866Z,3.74
2022-12-29T23:49:17.905Z,3.73
2022-12-29T23:51:44.762Z,3.66
2022-12-29T23:54:11.737Z,3.97
2022-12-29T23:56:38.616Z,3.68
2022-12-29T23:59:06.170Z,3.98
