createdAt,value
2023-03-05T00:01:19.510Z,98117.00
2023-03-05T00:03:46.678Z,98117.00
2023-03-05T00:06:13.290Z,98119.53
2023-03-05T00:08:40.237Z,98117.81
2023-03-05T00:11:09.802Z,98112.78
2023-03-05T00:13:36.893Z,98114.47
2023-03-05T00:16:05.606Z,98117.00
2023-03-05T00:18:32.142Z,98112.75
2023-03-05T00:20:59.014Z,98114.44
2023-03-05T00:23:25.851Z,98117.91
2023-03-05T00:25:52.501Z,98107.69
2023-03-05T00:28:19.537Z,98107.69
2023-03-05T00:30:46.306Z,98105.19
2023-03-05T00:33:13.539Z,98107.72
2023-03-05T00:35:41.943Z,98103.44
2023-03-05T00:38:08.916Z,98105.13
2023-03-05T00:40:38.154Z,98105.97
2023-03-05T00:43:05.492Z,98101.78
2023-03-05T00:45:32.462Z,98103.50
2023-03-05T00:47:59.003Z,98095.78
2023-03-05T00:50:26.242Z,98101.75
2023-03-05T00:52:53.131Z,98093.16
2023-03-05T00:55:19.797Z,98097.47
2023-03-05T00:57:46.455Z,98095.81
2023-03-05T01:00:15.528Z,98094.88
2023-03-05T01:02:42.316Z,98087.19
2023-03-05T01:05:12.769Z,98094.88
2023-03-05T01:07:40.218Z,98096.63
2023-03-05T01:10:08.364Z,98096.56
2023-03-05T01:12:35.347Z,98089.75
2023-03-05T01:15:02.386Z,98088.94
2023-03-05T01:17:28.996Z,98084.69
2023-03-05T01:19:55.558Z,98084.75
2023-03-05T01:22:22.420Z,98082.06
2023-03-05T01:24:51.756Z,98080.38
2023-03-05T01:27:18.245Z,98083.06
2023-03-05T01:29:44.809Z,98080.47
2023-03-05T01:32:11.484Z,98080.53
2023-03-05T01:34:38.008Z,98077.19
2023-03-05T01:37:04.817Z,98077.19
2023-03-05T01:39:31.338Z,98080.50
2023-03-05T01:41:57.987Z,98072.81
2023-03-05T01:44:27.392Z,98075.31
2023-03-05T01:46:54.112Z,98074.44
2023-03-05T01:49:33.866Z,98076.94
2023-03-05T01:52:03.396Z,98078.53
2023-03-05T01:54:35.238Z,98075.16
2023-03-05T01:57:07.716Z,98070.94
2023-03-05T01:59:34.702Z,98073.38
2023-03-05T02:02:01.649Z,98075.97
2023-03-05T02:04:36.328Z,98072.63
2023-03-05T02:07:03.285Z,98071.00
2023-03-05T02:09:29.912Z,98065.00
2023-03-05T02:11:57.318Z,98061.63
2023-03-05T02:14:24.678Z,98063.28
2023-03-05T02:16:51.607Z,98058.19
2023-03-05T02:19:18.275Z,98063.31
2023-03-05T02:21:47.270Z,98054.75
2023-03-05T02:24:16.334Z,98052.13
2023-03-05T02:26:45.049Z,98052.19
2023-03-05T02:29:17.685Z,98046.97
2023-03-05T02:31:44.332Z,98050.50
2023-03-05T02:34:10.928Z,98052.19
2023-03-05T02:36:37.450Z,98048.78
2023-03-05T02:39:04.672Z,98050.53
2023-03-05T02:41:31.144Z,98044.56
2023-03-05T02:43:57.642Z,98053.06
2023-03-05T02:46:24.192Z,98059.88
2023-03-05T02:48:50.696Z,98053.09
2023-03-05T02:51:17.543Z,98049.72
2023-03-05T02:53:44.226Z,98047.16
2023-03-05T02:56:10.985Z,98043.81
2023-03-05T02:58:37.478Z,98039.53
2023-03-05T03:01:04.375Z,98044.63
2023-03-05T03:03:31.030Z,98053.22
2023-03-05T03:05:57.582Z,98047.13
2023-03-05T03:08:24.162Z,98042.97
2023-03-05T03:10:50.729Z,98046.44
2023-03-05T03:13:17.359Z,98036.97
2023-03-05T03:15:43.966Z,98037.81
2023-03-05T03:18:10.521Z,98039.53
2023-03-05T03:20:39.240Z,98037.81
2023-03-05T03:23:06.738Z,98031.84
2023-03-05T03:25:33.572Z,98036.94
2023-03-05T03:28:00.143Z,98025.69
2023-03-05T03:30:26.675Z,98033.34
2023-03-05T03:32:53.813Z,98029.09
2023-03-05T03:35:20.438Z,98023.97
2023-03-05T03:37:47.667Z,98027.25
2023-03-05T03:40:14.268Z,98028.00
2023-03-05T03:42:40.821Z,98027.91
2023-03-05T03:45:08.082Z,98027.16
2023-03-05T03:47:34.698Z,98021.09
2023-03-05T03:50:01.383Z,98025.38
2023-03-05T03:52:28.041Z,98021.94
2023-03-05T03:55:01.345Z,98017.59
2023-03-05T03:57:29.490Z,98012.56
2023-03-05T03:59:56.040Z,98015.19
2023-03-05T04:02:23.094Z,98016.06
2023-03-05T04:04:49.756Z,98017.84
2023-03-05T04:07:16.277Z,98005.09
2023-03-05T04:09:42.882Z,98007.78
2023-03-05T04:12:09.732Z,97995.00
2023-03-05T04:14:37.037Z,97999.19
2023-03-05T04:17:03.644Z,97993.97
2023-03-05T04:19:34.126Z,97999.06
2023-03-05T04:22:00.746Z,97996.56
2023-03-05T04:24:27.291Z,97991.38
2023-03-05T04:26:54.079Z,97997.53
2023-03-05T04:29:20.600Z,97988.16
2023-03-05T04:31:47.136Z,97993.22
2023-03-05T04:34:13.671Z,97994.13
2023-03-05T04:36:40.350Z,97987.38
2023-03-05T04:39:06.870Z,97989.13
2023-03-05T04:41:33.364Z,97988.16
2023-03-05T04:43:59.880Z,97994.09
2023-03-05T04:46:26.484Z,97993.91
2023-03-05T04:48:53.856Z,97994.81
2023-03-05T04:51:20.426Z,97988.91
2023-03-05T04:53:46.949Z,97985.63
2023-03-05T04:56:13.512Z,97984.72
2023-03-05T04:58:40.083Z,97978.84
2023-03-05T05:01:07.572Z,97980.44
2023-03-05T05:03:34.523Z,97974.50
2023-03-05T05:06:04.440Z,97977.16
2023-03-05T05:08:31.261Z,97978.06
2023-03-05T05:11:04.423Z,97972.13
2023-03-05T05:13:31.979Z,97974.72
2023-03-05T05:15:58.928Z,97978.09
2023-03-05T05:18:26.070Z,97982.41
2023-03-05T05:20:52.788Z,97977.28
2023-03-05T05:23:19.438Z,97969.69
2023-03-05T05:25:46.057Z,97970.63
2023-03-05T05:28:12.902Z,97972.25
2023-03-05T05:30:39.462Z,97981.66
2023-03-05T05:33:06.019Z,97967.19
2023-03-05T05:35:32.616Z,97984.19
2023-03-05T05:37:59.205Z,97987.53
2023-03-05T05:40:25.733Z,97989.34
2023-03-05T05:42:52.320Z,98002.97
2023-03-05T05:45:19.073Z,97997.06
2023-03-05T05:47:45.655Z,98001.34
2023-03-05T05:50:12.673Z,97997.91
2023-03-05T05:52:39.208Z,98003.06
2023-03-05T05:55:06.491Z,98001.34
2023-03-05T05:57:34.507Z,98011.50
2023-03-05T06:00:01.500Z,98008.06
2023-03-05T06:02:28.166Z,98012.38
2023-03-05T06:04:56.652Z,98018.25
2023-03-05T06:07:24.367Z,98008.00
2023-03-05T06:09:50.969Z,98004.72
2023-03-05T06:12:19.902Z,98016.56
2023-03-05T06:14:46.425Z,98015.69
2023-03-05T06:17:16.941Z,98018.25
2023-03-05T06:19:48.510Z,98015.69
2023-03-05T06:22:17.647Z,98019.03
2023-03-05T06:24:44.203Z,98007.91
2023-03-05T06:27:10.730Z,98016.41
2023-03-05T06:29:37.217Z,98015.50
2023-03-05T06:32:04.599Z,98014.66
2023-03-05T06:34:31.124Z,98011.34
2023-03-05T06:36:57.701Z,98015.53
2023-03-05T06:39:24.222Z,98007.03
2023-03-05T06:41:52.220Z,98009.56
2023-03-05T06:44:18.729Z,98011.22
2023-03-05T06:46:45.317Z,98006.09
2023-03-05T06:49:11.995Z,98013.75
2023-03-05T06:51:39.931Z,98006.09
2023-03-05T06:54:09.630Z,98011.22
2023-03-05T06:56:38.644Z,98010.34
2023-03-05T06:59:06.224Z,98022.28
2023-03-05T07:01:33.239Z,98012.03
2023-03-05T07:04:00.764Z,98015.47
2023-03-05T07:06:30.477Z,98015.56
2023-03-05T07:08:58.516Z,98012.09
2023-03-05T07:11:25.752Z,98013.72
2023-03-05T07:13:52.426Z,98011.09
2023-03-05T07:16:25.146Z,98013.66
2023-03-05T07:18:52.396Z,98017.13
2023-03-05T07:21:22.285Z,98018.78
2023-03-05T07:23:49.371Z,98021.34
2023-03-05T07:26:16.699Z,98011.97
2023-03-05T07:28:43.350Z,98021.31
2023-03-05T07:31:15.685Z,98020.47
2023-03-05T07:33:42.337Z,98022.13
2023-03-05T07:36:10.461Z,98015.19
2023-03-05T07:38:37.012Z,98019.41
2023-03-05T07:41:04.815Z,98026.22
2023-03-05T07:43:31.419Z,98019.38
2023-03-05T07:46:04.894Z,98018.38
2023-03-05T07:48:31.524Z,98026.00
2023-03-05T07:51:02.480Z,98028.59
2023-03-05T07:53:29.077Z,98021.72
2023-03-05T07:55:55.658Z,98017.38
2023-03-05T07:58:22.297Z,98015.53
2023-03-05T08:00:49.343Z,98016.41
2023-03-05T08:03:15.961Z,98013.81
2023-03-05T08:05:43.005Z,98012.94
2023-03-05T08:08:09.879Z,98006.00
2023-03-05T08:10:37.055Z,98004.94
2023-03-05T08:13:04.149Z,97999.94
2023-03-05T08:15:31.790Z,97999.94
2023-03-05T08:17:59.428Z,98005.94
2023-03-05T08:20:26.083Z,98002.56
2023-03-05T08:22:52.668Z,97996.38
2023-03-05T08:25:19.402Z,97995.59
2023-03-05T08:27:47.170Z,98000.56
2023-03-05T08:30:21.757Z,97996.28
2023-03-05T08:32:51.848Z,98001.44
2023-03-05T08:35:18.460Z,97998.94
2023-03-05T08:37:45.001Z,97998.94
2023-03-05T08:40:12.099Z,97997.88
2023-03-05T08:42:38.665Z,97997.88
2023-03-05T08:45:05.676Z,97999.63
2023-03-05T08:47:32.159Z,97990.16
2023-03-05T08:49:58.756Z,97988.69
2023-03-05T08:52:27.349Z,97986.88
2023-03-05T08:54:54.148Z,97986.03
2023-03-05T08:57:20.836Z,97987.91
2023-03-05T08:59:47.536Z,97983.44
2023-03-05T09:02:14.294Z,97994.59
2023-03-05T09:04:41.255Z,97995.50
2023-03-05T09:07:08.017Z,97981.72
2023-03-05T09:09:34.895Z,97987.00
2023-03-05T09:12:02.280Z,97979.34
2023-03-05T09:14:32.333Z,97984.31
2023-03-05T09:16:58.878Z,97990.97
2023-03-05T09:19:25.743Z,97985.03
2023-03-05T09:21:52.277Z,97977.34
2023-03-05T09:24:18.792Z,97981.56
2023-03-05T09:26:45.402Z,97992.59
2023-03-05T09:29:14.298Z,97994.41
2023-03-05T09:31:40.919Z,97988.63
2023-03-05T09:34:08.327Z,97991.31
2023-03-05T09:36:35.530Z,97993.81
2023-03-05T09:39:02.307Z,97985.59
2023-03-05T09:41:38.751Z,97989.75
2023-03-05T09:44:18.057Z,97981.97
2023-03-05T09:47:13.302Z,97983.88
2023-03-05T09:50:00.119Z,97984.03
2023-03-05T09:52:50.504Z,97990.75
2023-03-05T09:55:35.091Z,97989.06
2023-03-05T09:58:11.561Z,97983.22
2023-03-05T10:00:48.159Z,97989.25
2023-03-05T10:03:43.826Z,97990.03
2023-03-05T10:06:15.344Z,97974.75
2023-03-05T10:08:53.846Z,97985.81
2023-03-05T10:11:54.594Z,97978.13
2023-03-05T10:14:26.623Z,97983.22
2023-03-05T10:17:17.166Z,97980.63
2023-03-05T10:20:17.711Z,97978.66
2023-03-05T10:23:10.681Z,97976.31
2023-03-05T10:26:00.091Z,97975.34
2023-03-05T10:28:54.713Z,97975.38
2023-03-05T10:32:06.584Z,97967.84
2023-03-05T10:35:06.826Z,97962.59
2023-03-05T10:37:55.943Z,97972.09
2023-03-05T10:40:34.783Z,97965.16
2023-03-05T10:43:19.991Z,97965.03
2023-03-05T10:45:49.783Z,97970.09
2023-03-05T10:48:22.429Z,97970.13
2023-03-05T10:50:53.624Z,97966.00
2023-03-05T10:53:31.087Z,97970.19
2023-03-05T10:56:03.857Z,97972.88
2023-03-05T10:58:30.695Z,97960.09
2023-03-05T11:01:04.905Z,97960.31
2023-03-05T11:03:50.940Z,97954.41
2023-03-05T11:06:30.585Z,97944.97
2023-03-05T11:09:29.242Z,97948.41
2023-03-05T11:12:11.653Z,97944.09
2023-03-05T11:15:27.804Z,97941.47
2023-03-05T11:18:18.689Z,97937.41
2023-03-05T11:20:45.985Z,97930.63
2023-03-05T11:23:19.923Z,97934.06
2023-03-05T11:25:54.214Z,97934.94
2023-03-05T11:28:32.846Z,97932.28
2023-03-05T11:31:23.605Z,97925.38
2023-03-05T11:34:05.236Z,97929.66
2023-03-05T11:36:31.739Z,97918.59
2023-03-05T11:39:07.783Z,97898.84
2023-03-05T11:41:40.367Z,97894.47
2023-03-05T11:44:13.777Z,97899.41
2023-03-05T11:46:44.837Z,97883.78
2023-03-05T11:49:16.820Z,97883.53
2023-03-05T11:51:46.120Z,97885.75
2023-03-05T11:54:20.430Z,97883.06
2023-03-05T11:56:47.284Z,97877.03
2023-03-05T11:59:19.143Z,97879.53
2023-03-05T12:01:50.300Z,97878.63
2023-03-05T12:04:18.246Z,97873.25
2023-03-05T12:06:57.948Z,97866.56
2023-03-05T12:09:29.098Z,97876.78
2023-03-05T12:12:14.176Z,97868.78
2023-03-05T12:15:12.456Z,97870.66
2023-03-05T12:18:07.415Z,97868.00
2023-03-05T12:20:38.895Z,97868.09
2023-03-05T12:23:05.567Z,97869.75
2023-03-05T12:25:35.516Z,97868.88
2023-03-05T12:28:03.083Z,97864.66
2023-03-05T12:30:35.565Z,97865.44
2023-03-05T12:33:04.598Z,97856.81
2023-03-05T12:35:39.606Z,97853.56
2023-03-05T12:38:26.875Z,97856.19
2023-03-05T12:40:53.842Z,97845.28
2023-03-05T12:43:31.854Z,97845.91
2023-03-05T12:46:25.073Z,97850.97
2023-03-05T12:48:52.556Z,97850.00
2023-03-05T12:51:40.925Z,97845.66
2023-03-05T12:54:41.980Z,97834.53
2023-03-05T12:57:21.859Z,97835.53
2023-03-05T12:59:53.591Z,97833.69
2023-03-05T13:02:36.043Z,97834.63
2023-03-05T13:05:20.920Z,97835.56
2023-03-05T13:07:48.713Z,97840.66
2023-03-05T13:10:26.897Z,97842.59
2023-03-05T13:12:56.746Z,97834.16
2023-03-05T13:15:25.654Z,97833.22
2023-03-05T13:17:56.754Z,97843.34
2023-03-05T13:20:31.318Z,97838.22
2023-03-05T13:23:18.759Z,97837.25
2023-03-05T13:25:55.760Z,97843.50
2023-03-05T13:28:22.284Z,97832.41
2023-03-05T13:31:04.008Z,97826.53
2023-03-05T13:33:33.927Z,97831.03
2023-03-05T13:36:02.592Z,97839.47
2023-03-05T13:38:43.629Z,97835.22
2023-03-05T13:41:16.271Z,97834.53
2023-03-05T13:43:46.029Z,97829.34
2023-03-05T13:46:14.134Z,97823.44
2023-03-05T13:48:40.785Z,97831.13
2023-03-05T13:51:09.623Z,97835.56
2023-03-05T13:53:36.952Z,97828.88
2023-03-05T13:56:07.602Z,97828.03
2023-03-05T13:58:49.561Z,97824.59
2023-03-05T14:01:17.132Z,97823.81
2023-03-05T14:03:46.358Z,97822.75
2023-03-05T14:06:19.451Z,97815.91
2023-03-05T14:08:51.247Z,97816.75
2023-03-05T14:11:19.533Z,97812.44
2023-03-05T14:13:48.901Z,97801.34
2023-03-05T14:16:42.245Z,97799.53
2023-03-05T14:19:32.879Z,97797.00
2023-03-05T14:21:59.593Z,97791.84
2023-03-05T14:24:31.293Z,97796.81
2023-03-05T14:27:07.895Z,97785.00
2023-03-05T14:29:34.947Z,97784.25
2023-03-05T14:32:30.837Z,97795.44
2023-03-05T14:34:59.751Z,97786.06
2023-03-05T14:37:35.567Z,97788.72
2023-03-05T14:40:08.276Z,97782.72
2023-03-05T14:42:51.343Z,97784.47
2023-03-05T14:45:23.530Z,97788.66
2023-03-05T14:47:51.939Z,97787.72
2023-03-05T14:50:33.876Z,97778.25
2023-03-05T14:53:04.266Z,97779.09
2023-03-05T14:55:32.375Z,97776.41
2023-03-05T14:58:22.897Z,97768.72
2023-03-05T15:00:51.244Z,97773.91
2023-03-05T15:03:19.254Z,97770.47
2023-03-05T15:05:48.942Z,97774.66
2023-03-05T15:08:22.577Z,97768.78
2023-03-05T15:10:49.888Z,97766.78
2023-03-05T15:13:17.015Z,97773.59
2023-03-05T15:15:45.135Z,97770.19
2023-03-05T15:18:19.447Z,97765.19
2023-03-05T15:20:48.768Z,97767.47
2023-03-05T15:23:17.174Z,97769.16
2023-03-05T15:25:43.704Z,97771.84
2023-03-05T15:28:10.308Z,97773.66
2023-03-05T15:30:43.663Z,97766.84
2023-03-05T15:33:13.574Z,97771.28
2023-03-05T15:35:40.794Z,97761.31
2023-03-05T15:38:08.012Z,97768.88
2023-03-05T15:40:34.658Z,97765.41
2023-03-05T15:43:01.677Z,97767.19
2023-03-05T15:45:31.331Z,97761.97
2023-03-05T15:47:58.451Z,97770.56
2023-03-05T15:50:25.056Z,97766.16
2023-03-05T15:52:52.013Z,97761.88
2023-03-05T15:55:19.124Z,97763.72
2023-03-05T15:57:48.867Z,97770.91
2023-03-05T16:00:18.226Z,97766.66
2023-03-05T16:02:44.838Z,97762.38
2023-03-05T16:05:11.548Z,97766.72
2023-03-05T16:07:42.301Z,97762.44
2023-03-05T16:10:13.723Z,97766.63
2023-03-05T16:12:43.029Z,97757.25
2023-03-05T16:15:16.474Z,97763.34
2023-03-05T16:17:45.572Z,97751.47
2023-03-05T16:20:13.244Z,97753.22
2023-03-05T16:22:40.145Z,97757.56
2023-03-05T16:25:07.437Z,97758.50
2023-03-05T16:27:34.427Z,97753.38
2023-03-05T16:30:00.987Z,97761.88
2023-03-05T16:32:27.684Z,97755.13
2023-03-05T16:34:54.308Z,97757.78
2023-03-05T16:37:23.606Z,97756.84
2023-03-05T16:39:50.237Z,97755.28
2023-03-05T16:42:17.951Z,97759.59
2023-03-05T16:44:45.324Z,97752.72
2023-03-05T16:47:12.325Z,97756.25
2023-03-05T16:49:39.889Z,97751.06
2023-03-05T16:52:18.239Z,97755.34
2023-03-05T16:54:46.933Z,97754.47
2023-03-05T16:57:13.855Z,97761.97
2023-03-05T16:59:40.550Z,97754.50
2023-03-05T17:02:10.084Z,97756.09
2023-03-05T17:04:37.240Z,97753.44
2023-03-05T17:07:05.530Z,97757.72
2023-03-05T17:09:32.133Z,97758.63
2023-03-05T17:11:58.883Z,97756.88
2023-03-05T17:14:25.561Z,97761.28
2023-03-05T17:16:52.087Z,97761.34
2023-03-05T17:19:18.886Z,97761.41
2023-03-05T17:21:45.708Z,97752.66
2023-03-05T17:24:12.168Z,97760.47
2023-03-05T17:26:38.882Z,97760.53
2023-03-05T17:29:05.799Z,97759.75
2023-03-05T17:31:32.947Z,97760.59
2023-03-05T17:33:59.718Z,97752.09
2023-03-05T17:36:26.408Z,97760.75
2023-03-05T17:38:54.877Z,97760.78
2023-03-05T17:41:22.181Z,97761.47
2023-03-05T17:43:49.352Z,97762.34
2023-03-05T17:46:16.884Z,97757.88
2023-03-05T17:48:43.597Z,97765.72
2023-03-05T17:51:12.692Z,97761.50
2023-03-05T17:53:40.405Z,97764.06
2023-03-05T17:56:09.633Z,97764.06
2023-03-05T17:58:37.022Z,97757.22
2023-03-05T18:01:04.238Z,97759.00
2023-03-05T18:03:30.868Z,97753.94
2023-03-05T18:05:57.478Z,97754.69
2023-03-05T18:08:24.110Z,97749.63
2023-03-05T18:10:50.781Z,97747.16
2023-03-05T18:13:17.500Z,97751.31
2023-03-05T18:15:47.801Z,97751.38
2023-03-05T18:18:16.011Z,97749.56
2023-03-05T18:20:42.660Z,97747.81
2023-03-05T18:23:09.953Z,97752.13
2023-03-05T18:25:36.604Z,97749.69
2023-03-05T18:28:09.004Z,97752.38
2023-03-05T18:30:36.756Z,97752.28
2023-03-05T18:33:04.197Z,97751.56
2023-03-05T18:35:32.314Z,97751.44
2023-03-05T18:37:59.539Z,97754.09
2023-03-05T18:40:29.720Z,97755.94
2023-03-05T18:42:58.852Z,97751.78
2023-03-05T18:45:25.494Z,97752.72
2023-03-05T18:47:54.187Z,97750.34
2023-03-05T18:50:23.479Z,97750.41
2023-03-05T18:52:50.321Z,97742.72
2023-03-05T18:55:23.574Z,97750.41
2023-03-05T18:57:50.820Z,97754.72
2023-03-05T19:00:20.010Z,97740.31
2023-03-05T19:02:47.316Z,97740.31
2023-03-05T19:05:15.274Z,97735.28
2023-03-05T19:07:41.952Z,97727.56
2023-03-05T19:10:10.654Z,97729.31
2023-03-05T19:13:19.359Z,97727.72
2023-03-05T19:15:46.002Z,97731.94
2023-03-05T19:18:13.215Z,97727.66
2023-03-05T19:20:39.896Z,97723.47
2023-03-05T19:23:06.477Z,97727.72
2023-03-05T19:25:34.037Z,97724.34
2023-03-05T19:28:01.536Z,97720.03
2023-03-05T19:30:28.054Z,97718.34
2023-03-05T19:32:54.586Z,97715.88
2023-03-05T19:35:21.251Z,97715.78
2023-03-05T19:37:47.864Z,97714.13
2023-03-05T19:40:14.920Z,97716.66
2023-03-05T19:42:41.550Z,97715.75
2023-03-05T19:45:08.855Z,97703.81
2023-03-05T19:47:35.656Z,97702.94
2023-03-05T19:50:02.723Z,97704.59
2023-03-05T19:52:29.287Z,97708.00
2023-03-05T19:54:55.886Z,97714.84
2023-03-05T19:57:22.486Z,97711.50
2023-03-05T19:59:54.262Z,97712.16
2023-03-05T20:02:21.882Z,97711.31
2023-03-05T20:04:49.541Z,97716.44
2023-03-05T20:07:16.827Z,97719.88
2023-03-05T20:09:43.429Z,97721.56
2023-03-05T20:12:10.440Z,97722.50
2023-03-05T20:14:37.173Z,97733.44
2023-03-05T20:17:03.882Z,97734.25
2023-03-05T20:19:30.529Z,97722.34
2023-03-05T20:21:57.092Z,97724.09
2023-03-05T20:24:23.612Z,97725.88
2023-03-05T20:26:50.167Z,97719.88
2023-03-05T20:29:18.155Z,97718.16
2023-03-05T20:31:45.197Z,97707.94
2023-03-05T20:34:14.796Z,97702.88
2023-03-05T20:36:41.475Z,97698.50
2023-03-05T20:39:10.079Z,97694.16
2023-03-05T20:41:38.610Z,97682.97
2023-03-05T20:44:05.979Z,97678.66
2023-03-05T20:46:35.526Z,97677.88
2023-03-05T20:49:04.001Z,97684.63
2023-03-05T20:51:36.398Z,97689.91
2023-03-05T20:54:10.085Z,97695.97
2023-03-05T20:56:37.542Z,97698.59
2023-03-05T20:59:07.509Z,97699.41
2023-03-05T21:01:35.876Z,97698.28
2023-03-05T21:04:03.189Z,97691.63
2023-03-05T21:06:31.765Z,97691.66
2023-03-05T21:08:59.332Z,97695.16
2023-03-05T21:11:26.383Z,97688.38
2023-03-05T21:13:53.313Z,97684.97
2023-03-05T21:16:23.364Z,97684.13
2023-03-05T21:18:51.384Z,97681.63
2023-03-05T21:21:18.697Z,97679.94
2023-03-05T21:23:45.725Z,97678.28
2023-03-05T21:26:13.496Z,97678.31
2023-03-05T21:28:40.717Z,97676.63
2023-03-05T21:31:10.700Z,97675.75
2023-03-05T21:33:37.598Z,97669.00
2023-03-05T21:36:04.597Z,97672.44
2023-03-05T21:38:34.065Z,97664.78
2023-03-05T21:41:02.465Z,97659.63
2023-03-05T21:43:31.353Z,97663.03
2023-03-05T21:46:01.051Z,97666.56
2023-03-05T21:48:27.797Z,97661.47
2023-03-05T21:50:55.494Z,97657.25
2023-03-05T21:53:22.196Z,97655.50
2023-03-05T21:56:31.014Z,97663.19
2023-03-05T21:58:59.982Z,97653.88
2023-03-05T22:01:26.593Z,97650.41
2023-03-05T22:03:53.959Z,97649.41
2023-03-05T22:06:21.976Z,97661.31
2023-03-05T22:08:48.683Z,97649.34
2023-03-05T22:11:17.297Z,97657.03
2023-03-05T22:13:44.294Z,97651.09
2023-03-05T22:16:11.363Z,97643.38
2023-03-05T22:18:40.446Z,97645.91
2023-03-05T22:21:17.094Z,97647.63
2023-03-05T22:23:43.650Z,97646.69
2023-03-05T22:26:10.207Z,97644.06
2023-03-05T22:28:38.907Z,97643.97
2023-03-05T22:31:06.069Z,97648.25
2023-03-05T22:33:32.792Z,97640.63
2023-03-05T22:35:59.507Z,97643.19
2023-03-05T22:38:28.357Z,97647.53
2023-03-05T22:40:54.902Z,97636.38
2023-03-05T22:43:21.795Z,97638.94
2023-03-05T22:45:49.145Z,97636.38
2023-03-05T22:48:16.193Z,97636.38
2023-03-05T22:50:44.278Z,97640.53
2023-03-05T22:53:12.113Z,97636.25
2023-03-05T22:55:40.990Z,97642.31
2023-03-05T22:58:07.699Z,97635.56
2023-03-05T23:00:34.364Z,97637.28
2023-03-05T23:03:01.148Z,97642.44
2023-03-05T23:05:35.357Z,97637.31
2023-03-05T23:08:01.874Z,97635.72
2023-03-05T23:10:29.348Z,97636.66
2023-03-05T23:12:57.787Z,97629.81
2023-03-05T23:15:33.428Z,97632.31
2023-03-05T23:18:00.335Z,97634.78
2023-03-05T23:20:33.197Z,97628.00
2023-03-05T23:23:00.176Z,97622.78
2023-03-05T23:25:29.470Z,97621.94
2023-03-05T23:27:58.129Z,97626.13
2023-03-05T23:30:33.747Z,97627.81
2023-03-05T23:33:09.469Z,97631.94
2023-03-05T23:35:38.611Z,97631.13
2023-03-05T23:38:11.768Z,97622.75
2023-03-05T23:40:51.802Z,97627.91
2023-03-05T23:43:19.034Z,97631.31
2023-03-05T23:45:48.201Z,97629.63
2023-03-05T23:48:16.491Z,97633.88
2023-03-05T23:50:47.579Z,97627.94
2023-03-05T23:53:29.287Z,97628.84
2023-03-05T23:55:57.400Z,97622.88
2023-03-05T23:58:24.290Z,97623.72
