createdAt,value
2019-04-19T00:00:15.917Z,99.99
2019-04-19T00:01:14.115Z,99.99
2019-04-19T00:02:14.219Z,99.99
2019-04-19T00:03:17.651Z,99.99
2019-04-19T00:04:16.721Z,99.99
2019-04-19T00:05:13.147Z,99.99
2019-04-19T00:06:20.577Z,99.99
2019-04-19T00:07:18.630Z,99.99
2019-04-19T00:08:26.279Z,99.99
2019-04-19T00:09:26.288Z,99.99
2019-04-19T00:10:28.172Z,99.99
2019-04-19T00:11:21.176Z,99.99
2019-04-19T00:12:25.068Z,99.99
2019-04-19T00:13:11.585Z,99.99
2019-04-19T00:14:12.634Z,99.99
2019-04-19T00:15:11.793Z,99.99
2019-04-19T00:16:11.479Z,99.99
2019-04-19T00:17:14.796Z,99.99
2019-04-19T00:18:15.377Z,99.99
2019-04-19T00:19:34.195Z,99.99
2019-04-19T00:20:32.688Z,99.99
2019-04-19T00:21:30.389Z,99.99
2019-04-19T00:22:27.415Z,99.99
2019-04-19T00:23:21.429Z,99.99
2019-04-19T00:24:12.124Z,99.99
2019-04-19T00:25:11.407Z,99.99
2019-04-19T00:26:11.065Z,99.99
2019-04-19T00:27:11.808Z,99.99
2019-04-19T00:28:12.986Z,99.99
2019-04-19T00:29:20.188Z,99.99
2019-04-19T00:30:24.136Z,99.99
2019-04-19T00:31:20.271Z,99.99
2019-04-19T00:32:24.197Z,99.99
2019-04-19T00:33:21.213Z,99.99
2019-04-19T00:34:10.766Z,99.99
2019-04-19T00:35:11.630Z,99.99
2019-04-19T00:36:13.092Z,99.99
2019-04-19T00:37:11.941Z,99.99
2019-04-19T00:38:14.497Z,99.99
2019-04-19T00:39:23.722Z,99.99
2019-04-19T00:40:28.456Z,99.99
2019-04-19T00:41:28.168Z,99.99
2019-04-19T00:43:32.555Z,99.99
2019-04-19T00:44:45.563Z,99.99
2019-04-19T00:45:26.466Z,99.99
2019-04-19T00:46:24.785Z,99.99
2019-04-19T00:47:30.239Z,99.99
2019-04-19T00:48:29.792Z,99.99
2019-04-19T00:49:21.960Z,99.99
2019-04-19T00:50:18.533Z,99.99
2019-04-19T00:51:20.624Z,99.99
2019-04-19T00:52:31.484Z,99.99
2019-04-19T00:53:58.752Z,99.99
2019-04-19T00:54:18.037Z,99.99
2019-04-19T00:55:16.582Z,99.99
2019-04-19T00:56:18.117Z,99.99
2019-04-19T00:57:20.439Z,99.99
2019-04-19T00:58:16.401Z,99.99
2019-04-19T00:59:13.273Z,99.99
2019-04-19T01:00:12.927Z,99.99
2019-04-19T01:01:13.476Z,99.99
2019-04-19T01:02:15.108Z,99.99
2019-04-19T01:03:11.826Z,99.99
2019-04-19T01:04:14.583Z,99.99
2019-04-19T01:05:13.680Z,99.99
2019-04-19T01:06:14.264Z,99.99
2019-04-19T01:07:13.331Z,99.99
2019-04-19T01:08:14.019Z,99.99
2019-04-19T01:09:25.657Z,99.99
2019-04-19T01:10:24.810Z,99.99
2019-04-19T01:11:25.891Z,99.99
2019-04-19T01:12:20.682Z,99.99
2019-04-19T01:13:18.114Z,99.99
2019-04-19T01:14:21.572Z,99.99
2019-04-19T01:15:18.758Z,99.99
2019-04-19T01:16:23.136Z,99.99
2019-04-19T01:17:23.050Z,99.99
2019-04-19T01:18:21.388Z,99.99
2019-04-19T01:19:12.558Z,99.99
2019-04-19T01:20:11.082Z,99.99
2019-04-19T01:21:09.174Z,99.99
2019-04-19T01:22:13.786Z,99.99
2019-04-19T01:23:12.247Z,99.99
2019-04-19T01:24:09.719Z,99.99
2019-04-19T01:25:15.712Z,99.99
2019-04-19T01:26:12.253Z,99.99
2019-04-19T01:27:08.880Z,99.99
2019-04-19T01:28:13.964Z,99.99
2019-04-19T01:29:12.065Z,99.99
2019-04-19T01:30:08.487Z,99.99
2019-04-19T01:31:13.532Z,99.99
2019-04-19T01:32:13.292Z,99.99
2019-04-19T01:33:08.601Z,99.99
2019-04-19T01:34:13.866Z,99.99
2019-04-19T01:35:12.300Z,99.99
2019-04-19T01:36:08.342Z,99.99
2019-04-19T01:37:11.285Z,99.99
2019-04-19T01:38:10.120Z,99.99
2019-04-19T01:39:22.179Z,99.99
2019-04-19T01:40:21.295Z,99.99
2019-04-19T01:41:20.793Z,99.99
2019-04-19T01:42:26.376Z,99.99
2019-04-19T01:43:27.820Z,99.99
2019-04-19T01:44:27.737Z,99.99
2019-04-19T01:45:20.035Z,99.99
2019-04-19T01:46:24.236Z,99.99
2019-04-19T01:47:30.546Z,99.99
2019-04-19T01:48:29.708Z,99.99
2019-04-19T01:49:19.261Z,99.99
2019-04-19T01:50:17.064Z,99.99
2019-04-19T01:51:20.331Z,99.99
2019-04-19T01:52:36.740Z,99.99
2019-04-19T01:53:24.330Z,99.99
2019-04-19T01:54:28.332Z,99.99
2019-04-19T01:55:16.825Z,99.99
2019-04-19T01:56:12.150Z,99.99
2019-04-19T01:57:10.728Z,99.99
2019-04-19T01:58:13.986Z,99.99
2019-04-19T01:59:07.847Z,99.99
2019-04-19T02:00:10.332Z,99.99
2019-04-19T02:01:12.494Z,99.99
2019-04-19T02:02:12.624Z,99.99
2019-04-19T02:03:09.176Z,99.99
2019-04-19T02:04:12.178Z,99.99
2019-04-19T02:05:12.303Z,99.99
2019-04-19T02:06:11.131Z,99.99
2019-04-19T02:07:13.473Z,99.99
2019-04-19T02:08:10.181Z,99.99
2019-04-19T02:09:07.018Z,99.99
2019-04-19T02:10:18.615Z,99.99
2019-04-19T02:11:18.795Z,99.99
2019-04-19T02:12:22.482Z,99.99
2019-04-19T02:13:16.999Z,99.99
2019-04-19T02:14:13.579Z,99.99
2019-04-19T02:15:11.700Z,99.99
2019-04-19T02:16:12.920Z,99.99
2019-04-19T02:17:10.285Z,99.99
2019-04-19T02:18:07.163Z,99.99
2019-04-19T02:19:12.360Z,99.99
2019-04-19T02:20:10.040Z,99.99
2019-04-19T02:21:06.773Z,99.99
2019-04-19T02:22:13.044Z,99.99
2019-04-19T02:23:10.889Z,99.99
2019-04-19T02:24:07.153Z,99.99
2019-04-19T02:25:12.666Z,99.99
2019-04-19T02:26:12.172Z,99.99
2019-04-19T02:27:09.412Z,99.99
2019-04-19T02:28:08.960Z,99.99
2019-04-19T02:29:10.936Z,99.99
2019-04-19T02:30:15.839Z,99.99
2019-04-19T02:31:27.660Z,97.92
2019-04-19T02:32:24.498Z,98.49
2019-04-19T02:33:29.387Z,99.62
2019-04-19T02:34:37.116Z,99.99
2019-04-19T02:35:29.140Z,99.99
2019-04-19T02:36:35.667Z,99.99
2019-04-19T02:37:47.450Z,99.10
2019-04-19T02:38:36.399Z,98.44
2019-04-19T02:39:38.707Z,98.25
2019-04-19T02:41:34.812Z,98.44
2019-04-19T02:42:40.699Z,96.16
2019-04-19T02:43:36.179Z,95.69
2019-04-19T02:44:41.312Z,96.83
2019-04-19T02:45:33.017Z,95.78
2019-04-19T02:46:50.182Z,93.56
2019-04-19T02:47:40.394Z,93.56
2019-04-19T02:48:39.218Z,94.60
2019-04-19T02:49:35.934Z,95.12
2019-04-19T02:50:53.195Z,96.07
2019-04-19T02:51:33.124Z,96.83
2019-04-19T02:53:29.933Z,95.78
2019-04-19T02:54:34.726Z,96.73
2019-04-19T02:55:29.974Z,97.02
2019-04-19T02:56:44.532Z,96.92
2019-04-19T02:57:37.152Z,94.27
2019-04-19T02:58:48.744Z,94.27
2019-04-19T02:59:41.432Z,94.08
2019-04-19T03:00:37.785Z,93.23
2019-04-19T03:01:40.162Z,91.81
2019-04-19T03:02:42.388Z,92.19
2019-04-19T03:05:27.376Z,93.89
2019-04-19T03:06:18.770Z,94.46
2019-04-19T03:07:07.491Z,95.21
2019-04-19T03:08:04.545Z,94.08
2019-04-19T03:09:05.089Z,92.00
2019-04-19T03:10:11.063Z,91.24
2019-04-19T03:11:11.820Z,90.48
2019-04-19T03:12:22.961Z,90.81
2019-04-19T03:13:21.695Z,91.43
2019-04-19T03:14:18.225Z,92.94
2019-04-19T03:15:13.859Z,93.42
2019-04-19T03:16:29.558Z,95.12
2019-04-19T03:17:23.274Z,94.56
2019-04-19T03:19:13.420Z,95.31
2019-04-19T03:20:24.690Z,95.59
2019-04-19T03:21:20.701Z,95.21
2019-04-19T03:22:23.249Z,95.12
2019-04-19T03:23:17.883Z,96.16
2019-04-19T03:24:21.065Z,95.21
2019-04-19T03:25:18.325Z,94.93
2019-04-19T03:26:19.601Z,95.69
2019-04-19T03:27:13.703Z,95.40
2019-04-19T03:28:17.359Z,95.03
2019-04-19T03:29:14.801Z,95.31
2019-04-19T03:30:27.227Z,94.46
2019-04-19T03:31:34.530Z,94.37
2019-04-19T03:32:55.712Z,93.80
2019-04-19T03:33:29.037Z,93.23
2019-04-19T03:34:36.805Z,91.62
2019-04-19T03:35:14.420Z,89.06
2019-04-19T03:36:22.019Z,88.40
2019-04-19T03:37:27.994Z,88.78
2019-04-19T03:38:28.304Z,88.31
2019-04-19T03:39:23.161Z,87.50
2019-04-19T03:40:23.454Z,86.55
2019-04-19T03:41:29.279Z,88.07
2019-04-19T03:42:21.559Z,87.02
2019-04-19T03:43:26.533Z,87.59
2019-04-19T03:44:23.382Z,88.78
2019-04-19T03:45:18.052Z,88.68
2019-04-19T03:46:45.982Z,88.12
2019-04-19T03:47:24.397Z,88.17
2019-04-19T03:48:25.889Z,88.92
2019-04-19T03:49:30.648Z,89.92
2019-04-19T03:50:20.364Z,89.49
2019-04-19T03:51:18.390Z,90.11
2019-04-19T03:52:20.360Z,90.77
2019-04-19T03:53:20.292Z,91.72
2019-04-19T03:54:17.562Z,93.23
2019-04-19T03:55:21.418Z,92.29
2019-04-19T03:56:27.866Z,94.37
2019-04-19T03:57:15.509Z,94.93
2019-04-19T03:58:07.903Z,94.56
2019-04-19T03:59:02.836Z,94.27
2019-04-19T04:00:02.735Z,94.37
2019-04-19T04:01:02.581Z,94.46
2019-04-19T04:02:02.960Z,93.13
2019-04-19T04:03:10.390Z,93.99
2019-04-19T04:04:08.758Z,94.46
2019-04-19T04:05:07.521Z,95.21
2019-04-19T04:06:02.103Z,95.97
2019-04-19T04:07:07.711Z,95.21
2019-04-19T04:08:09.142Z,93.99
2019-04-19T04:09:05.836Z,92.47
2019-04-19T04:10:04.189Z,90.01
2019-04-19T04:11:09.596Z,89.54
2019-04-19T04:12:18.585Z,89.35
2019-04-19T04:13:16.930Z,90.39
2019-04-19T04:14:18.199Z,91.15
2019-04-19T04:15:14.544Z,93.32
2019-04-19T04:16:11.599Z,93.42
2019-04-19T04:17:02.078Z,93.04
2019-04-19T04:18:02.720Z,92.85
2019-04-19T04:19:01.719Z,94.46
2019-04-19T04:20:01.510Z,94.27
2019-04-19T04:21:02.681Z,93.42
2019-04-19T04:22:02.762Z,94.56
2019-04-19T04:23:07.315Z,93.85
2019-04-19T04:24:13.185Z,94.32
2019-04-19T04:25:11.254Z,95.93
2019-04-19T04:26:08.280Z,95.64
2019-04-19T04:27:09.766Z,94.32
2019-04-19T04:28:10.441Z,94.98
2019-04-19T04:29:07.732Z,94.42
2019-04-19T04:30:13.033Z,94.89
2019-04-19T04:31:13.397Z,95.36
2019-04-19T04:32:11.465Z,93.75
2019-04-19T04:33:10.393Z,92.19
2019-04-19T04:34:10.111Z,90.77
2019-04-19T04:35:19.609Z,90.96
2019-04-19T04:36:23.499Z,90.86
2019-04-19T04:37:16.540Z,91.34
2019-04-19T04:38:09.238Z,91.15
2019-04-19T04:39:00.864Z,92.19
2019-04-19T04:40:02.167Z,91.34
2019-04-19T04:41:07.864Z,90.20
2019-04-19T04:42:11.299Z,88.31
2019-04-19T04:43:15.044Z,87.84
2019-04-19T04:44:20.226Z,87.55
2019-04-19T04:45:25.689Z,87.08
2019-04-19T04:46:21.021Z,88.07
2019-04-19T04:47:19.313Z,87.88
2019-04-19T04:48:20.302Z,88.92
2019-04-19T04:49:30.613Z,90.63
2019-04-19T04:50:25.776Z,91.38
2019-04-19T04:51:19.598Z,93.56
2019-04-19T04:52:09.702Z,94.89
2019-04-19T04:53:01.515Z,96.97
2019-04-19T04:54:00.120Z,96.97
2019-04-19T04:55:00.987Z,98.96
2019-04-19T04:56:02.833Z,99.99
2019-04-19T04:57:08.643Z,99.99
2019-04-19T04:58:03.682Z,99.99
2019-04-19T04:59:09.858Z,99.99
2019-04-19T05:00:02.714Z,99.99
2019-04-19T05:01:05.822Z,99.99
2019-04-19T05:02:08.405Z,99.99
2019-04-19T05:03:13.740Z,99.99
2019-04-19T05:04:15.198Z,99.99
2019-04-19T05:05:21.948Z,99.99
2019-04-19T05:06:17.700Z,99.99
2019-04-19T05:07:24.398Z,99.99
2019-04-19T05:08:21.535Z,99.99
2019-04-19T05:09:23.863Z,99.99
2019-04-19T05:10:14.763Z,99.99
2019-04-19T05:11:16.796Z,99.99
2019-04-19T05:12:18.244Z,99.99
2019-04-19T05:13:20.017Z,99.99
2019-04-19T05:14:17.612Z,99.99
2019-04-19T05:15:20.045Z,99.99
2019-04-19T05:16:27.108Z,99.99
2019-04-19T05:17:33.464Z,99.99
2019-04-19T05:18:21.202Z,99.99
2019-04-19T05:19:20.969Z,99.99
2019-04-19T05:20:18.262Z,99.99
2019-04-19T05:21:20.193Z,99.99
2019-04-19T05:22:15.786Z,99.99
2019-04-19T05:23:14.223Z,99.99
2019-04-19T05:24:21.118Z,99.99
2019-04-19T05:25:27.304Z,99.99
2019-04-19T05:26:29.249Z,99.99
2019-04-19T05:27:20.520Z,99.99
2019-04-19T05:28:20.229Z,99.99
2019-04-19T05:29:10.738Z,99.99
2019-04-19T05:29:59.878Z,99.99
2019-04-19T05:31:03.546Z,99.99
2019-04-19T05:32:09.275Z,99.99
2019-04-19T05:33:09.899Z,99.99
2019-04-19T05:34:21.676Z,99.99
2019-04-19T05:35:12.405Z,99.99
2019-04-19T05:36:18.323Z,99.99
2019-04-19T05:37:14.064Z,99.99
2019-04-19T05:38:13.667Z,99.99
2019-04-19T05:39:17.428Z,99.99
2019-04-19T05:40:16.595Z,99.99
2019-04-19T05:41:08.198Z,99.99
2019-04-19T05:42:10.725Z,99.99
2019-04-19T05:43:33.188Z,99.99
2019-04-19T05:44:23.388Z,99.99
2019-04-19T05:46:21.497Z,99.99
2019-04-19T05:47:15.600Z,99.99
2019-04-19T05:48:08.192Z,99.99
2019-04-19T05:49:17.620Z,99.99
2019-04-19T05:50:23.920Z,99.99
2019-04-19T05:51:19.556Z,99.99
2019-04-19T05:52:19.085Z,99.99
2019-04-19T05:53:10.224Z,99.99
2019-04-19T05:54:04.802Z,99.99
2019-04-19T05:54:58.251Z,99.99
2019-04-19T05:55:58.641Z,99.99
2019-04-19T05:57:09.779Z,99.99
2019-04-19T05:59:08.259Z,99.99
2019-04-19T06:00:03.523Z,99.99
2019-04-19T06:01:09.141Z,99.99
2019-04-19T06:02:10.355Z,99.99
2019-04-19T06:03:09.265Z,99.99
2019-04-19T06:04:19.791Z,99.99
2019-04-19T06:05:36.456Z,99.99
2019-04-19T06:06:19.975Z,99.99
2019-04-19T06:07:18.871Z,99.99
2019-04-19T06:08:07.798Z,99.99
2019-04-19T06:08:58.268Z,99.99
2019-04-19T06:09:58.095Z,99.99
2019-04-19T06:11:00.955Z,99.99
2019-04-19T06:11:58.101Z,99.99
2019-04-19T06:13:02.830Z,99.99
2019-04-19T06:14:20.213Z,99.99
2019-04-19T06:15:19.055Z,99.99
2019-04-19T06:16:16.564Z,99.99
2019-04-19T06:17:08.831Z,99.99
2019-04-19T06:18:13.294Z,99.99
2019-04-19T06:19:17.030Z,99.99
2019-04-19T06:20:16.304Z,99.99
2019-04-19T06:21:19.655Z,99.99
2019-04-19T06:22:08.993Z,99.99
2019-04-19T06:23:13.517Z,99.99
2019-04-19T06:24:17.979Z,99.99
2019-04-19T06:25:12.221Z,99.99
2019-04-19T06:26:49.360Z,99.99
2019-04-19T06:27:18.213Z,99.99
2019-04-19T06:28:26.038Z,99.99
2019-04-19T06:29:17.397Z,99.99
2019-04-19T06:30:20.344Z,99.99
2019-04-19T06:31:21.706Z,99.99
2019-04-19T06:32:23.757Z,99.99
2019-04-19T06:33:19.757Z,99.99
2019-04-19T06:34:17.650Z,99.99
2019-04-19T06:35:11.639Z,99.99
2019-04-19T06:36:00.872Z,99.99
2019-04-19T06:37:04.624Z,99.99
2019-04-19T06:37:56.871Z,99.99
2019-04-19T06:38:57.115Z,99.99
2019-04-19T06:40:06.078Z,99.99
2019-04-19T06:41:01.999Z,99.99
2019-04-19T06:42:02.666Z,99.99
2019-04-19T06:43:04.913Z,99.99
2019-04-19T06:44:08.993Z,99.99
2019-04-19T06:45:16.505Z,99.99
2019-04-19T06:46:10.596Z,99.99
2019-04-19T06:47:08.626Z,99.99
2019-04-19T06:48:04.830Z,99.99
2019-04-19T06:49:03.038Z,99.99
2019-04-19T06:49:57.209Z,99.99
2019-04-19T06:50:59.330Z,99.99
2019-04-19T06:52:05.708Z,99.99
2019-04-19T06:52:55.529Z,99.99
2019-04-19T06:54:02.498Z,99.99
2019-04-19T06:54:55.801Z,99.99
2019-04-19T06:56:07.982Z,99.99
2019-04-19T06:57:08.596Z,99.99
2019-04-19T06:58:04.854Z,99.99
2019-04-19T06:59:08.148Z,99.99
2019-04-19T07:00:10.483Z,95.41
2019-04-19T07:01:10.725Z,89.07
2019-04-19T07:01:58.764Z,86.91
2019-04-19T07:02:56.208Z,84.25
2019-04-19T07:03:55.820Z,81.60
2019-04-19T07:05:12.464Z,75.86
2019-04-19T07:06:14.551Z,71.18
2019-04-19T07:07:16.496Z,69.29
2019-04-19T07:08:41.002Z,67.65
2019-04-19T07:09:21.292Z,65.85
2019-04-19T07:10:24.897Z,63.76
2019-04-19T07:11:16.402Z,61.80
2019-04-19T07:12:21.028Z,60.22
2019-04-19T07:13:10.838Z,61.70
2019-04-19T07:14:04.994Z,58.73
2019-04-19T07:15:23.777Z,57.31
2019-04-19T07:16:19.317Z,56.83
2019-04-19T07:17:10.818Z,55.47
2019-04-19T07:18:11.889Z,54.97
2019-04-19T07:19:15.508Z,54.32
2019-04-19T07:20:12.273Z,53.19
2019-04-19T07:21:16.442Z,53.96
2019-04-19T07:22:09.711Z,55.34
2019-04-19T07:23:06.863Z,52.36
2019-04-19T07:24:27.363Z,50.72
2019-04-19T07:25:20.136Z,51.52
2019-04-19T07:26:15.209Z,50.74
2019-04-19T07:27:12.401Z,50.26
2019-04-19T07:28:03.888Z,49.39
2019-04-19T07:28:55.669Z,50.84
2019-04-19T07:29:58.490Z,49.39
2019-04-19T07:30:59.094Z,49.90
2019-04-19T07:31:55.635Z,48.66
2019-04-19T07:33:02.462Z,50.38
2019-04-19T07:34:07.275Z,49.51
2019-04-19T07:35:10.491Z,47.77
2019-04-19T07:36:11.989Z,51.16
2019-04-19T07:37:14.666Z,46.99
2019-04-19T07:38:24.012Z,49.22
2019-04-19T07:39:17.041Z,49.49
2019-04-19T07:40:17.816Z,50.16
2019-04-19T07:42:20.298Z,47.50
2019-04-19T07:43:10.576Z,50.12
2019-04-19T07:44:09.013Z,51.68
2019-04-19T07:45:00.250Z,51.08
2019-04-19T07:46:15.287Z,50.65
2019-04-19T07:47:11.375Z,49.49
2019-04-19T07:48:00.789Z,47.96
2019-04-19T07:48:55.346Z,48.25
2019-04-19T07:50:03.970Z,48.27
2019-04-19T07:51:02.415Z,50.79
2019-04-19T07:52:04.597Z,50.36
2019-04-19T07:52:58.604Z,49.29
2019-04-19T07:53:55.281Z,46.67
2019-04-19T07:55:00.280Z,46.09
2019-04-19T07:56:07.880Z,47.03
2019-04-19T07:57:09.910Z,48.00
2019-04-19T07:58:38.248Z,47.30
2019-04-19T07:59:18.000Z,46.04
2019-04-19T08:00:18.535Z,47.02
2019-04-19T08:01:25.913Z,48.18
2019-04-19T08:02:26.641Z,48.00
2019-04-19T08:03:27.931Z,46.96
2019-04-19T08:06:21.367Z,47.30
2019-04-19T08:08:37.285Z,45.99
2019-04-19T08:10:18.928Z,44.21
2019-04-19T08:12:19.006Z,42.33
2019-04-19T08:13:31.641Z,41.94
2019-04-19T08:14:35.833Z,44.71
2019-04-19T08:18:26.132Z,49.73
2019-04-19T08:28:08.551Z,49.39
2019-04-19T08:29:07.241Z,47.47
2019-04-19T08:30:00.101Z,48.25
2019-04-19T08:30:58.331Z,46.60
2019-04-19T08:31:53.393Z,45.54
2019-04-19T08:32:53.543Z,45.27
2019-04-19T08:33:53.205Z,44.78
2019-04-19T08:34:58.579Z,44.30
2019-04-19T08:35:57.089Z,46.09
2019-04-19T08:36:59.432Z,46.09
2019-04-19T08:38:02.472Z,44.32
2019-04-19T08:39:13.942Z,47.30
2019-04-19T08:40:15.528Z,48.44
2019-04-19T08:41:08.343Z,48.03
2019-04-19T08:42:28.593Z,49.49
2019-04-19T08:43:13.789Z,49.39
2019-04-19T08:44:11.414Z,49.29
2019-04-19T08:45:00.879Z,49.63
2019-04-19T08:45:53.122Z,48.47
2019-04-19T08:46:53.590Z,50.02
2019-04-19T08:48:02.630Z,51.28
2019-04-19T08:48:56.286Z,51.08
2019-04-19T08:49:53.355Z,49.34
2019-04-19T08:50:55.046Z,48.54
2019-04-19T08:51:53.749Z,48.81
2019-04-19T08:52:59.252Z,50.96
2019-04-19T08:54:10.368Z,50.40
2019-04-19T08:55:14.378Z,47.96
2019-04-19T08:56:08.051Z,50.31
2019-04-19T08:57:01.127Z,50.02
2019-04-19T08:58:00.005Z,49.85
2019-04-19T08:59:15.601Z,47.57
2019-04-19T09:00:17.238Z,45.75
2019-04-19T09:01:15.215Z,46.24
2019-04-19T09:02:12.542Z,44.92
2019-04-19T09:03:05.025Z,44.07
2019-04-19T09:04:13.623Z,43.98
2019-04-19T09:05:09.070Z,43.10
2019-04-19T09:06:49.888Z,41.53
2019-04-19T09:08:10.213Z,42.43
2019-04-19T09:09:08.285Z,43.95
2019-04-19T09:11:11.274Z,44.31
2019-04-19T09:12:10.524Z,41.71
2019-04-19T09:13:22.186Z,42.66
2019-04-19T09:14:10.866Z,40.77
2019-04-19T09:17:12.902Z,44.83
2019-04-19T09:18:35.055Z,46.28
2019-04-19T09:21:05.126Z,43.43
2019-04-19T09:23:26.075Z,45.68
2019-04-19T09:24:17.062Z,43.04
2019-04-19T09:26:25.436Z,44.24
2019-04-19T09:27:31.760Z,43.12
2019-04-19T09:28:30.956Z,42.30
2019-04-19T09:29:29.787Z,45.31
2019-04-19T09:30:31.954Z,43.37
2019-04-19T09:33:08.622Z,42.30
2019-04-19T09:34:03.860Z,45.07
2019-04-19T09:35:19.239Z,42.61
2019-04-19T09:37:23.926Z,45.48
2019-04-19T09:40:03.118Z,45.45
2019-04-19T09:41:17.512Z,40.91
2019-04-19T09:43:21.505Z,42.64
2019-04-19T09:44:05.729Z,43.15
2019-04-19T09:44:58.386Z,40.99
2019-04-19T09:48:25.206Z,40.29
2019-04-19T09:49:11.823Z,40.58
2019-04-19T09:55:03.585Z,43.98
2019-04-19T09:57:38.463Z,41.96
2019-04-19T10:00:24.910Z,37.60
2019-04-19T10:03:19.838Z,36.69
2019-04-19T10:08:47.872Z,41.59
2019-04-19T10:09:22.249Z,39.16
2019-04-19T10:11:19.039Z,36.52
2019-04-19T10:12:17.936Z,36.21
2019-04-19T10:13:19.508Z,36.69
2019-04-19T10:14:19.241Z,36.40
2019-04-19T10:15:18.052Z,40.19
2019-04-19T10:16:18.734Z,39.14
2019-04-19T10:17:18.299Z,39.43
2019-04-19T10:18:18.639Z,37.98
2019-04-19T10:20:56.617Z,40.62
2019-04-19T10:23:49.849Z,38.52
2019-04-19T10:24:51.333Z,37.64
2019-04-19T10:27:09.128Z,36.75
2019-04-19T10:28:01.320Z,38.57
2019-04-19T10:29:55.513Z,37.28
2019-04-19T10:31:09.274Z,40.39
2019-04-19T10:32:48.751Z,40.19
2019-04-19T10:33:53.481Z,37.55
2019-04-19T10:35:41.255Z,35.61
2019-04-19T10:36:40.577Z,37.96
2019-04-19T10:38:33.886Z,37.30
2019-04-19T10:39:34.049Z,36.71
2019-04-19T10:41:27.411Z,35.72
2019-04-19T10:42:27.302Z,35.41
2019-04-19T10:43:27.396Z,35.32
2019-04-19T10:44:27.080Z,35.30
2019-04-19T10:46:20.867Z,35.71
2019-04-19T10:47:21.294Z,34.33
2019-04-19T10:49:33.483Z,35.59
2019-04-19T10:52:10.266Z,33.65
2019-04-19T10:53:10.371Z,35.30
2019-04-19T10:54:10.619Z,35.38
2019-04-19T10:55:10.628Z,34.97
2019-04-19T10:56:09.924Z,35.57
2019-04-19T10:57:10.409Z,34.72
2019-04-19T10:58:09.782Z,36.58
2019-04-19T11:01:13.703Z,37.07
2019-04-19T11:02:13.829Z,38.04
2019-04-19T11:04:07.224Z,36.52
2019-04-19T11:05:07.163Z,34.48
2019-04-19T11:07:00.256Z,32.12
2019-04-19T11:07:59.345Z,31.82
2019-04-19T11:09:00.494Z,33.28
2019-04-19T11:10:00.291Z,34.27
2019-04-19T11:10:59.824Z,34.16
2019-04-19T11:12:54.535Z,33.49
2019-04-19T11:13:54.094Z,33.11
2019-04-19T11:15:56.224Z,33.23
2019-04-19T11:16:55.600Z,32.65
2019-04-19T11:18:49.745Z,33.23
2019-04-19T11:20:00.941Z,32.04
2019-04-19T11:21:41.797Z,35.82
2019-04-19T11:22:43.766Z,32.91
2019-04-19T11:24:36.171Z,35.37
2019-04-19T11:25:35.794Z,33.70
2019-04-19T11:27:31.018Z,32.41
2019-04-19T11:28:29.160Z,33.09
2019-04-19T11:29:29.573Z,32.52
2019-04-19T11:31:23.653Z,32.81
2019-04-19T11:32:22.422Z,31.53
2019-04-19T11:34:17.195Z,32.97
2019-04-19T11:35:17.387Z,31.79
2019-04-19T11:37:11.886Z,32.94
2019-04-19T11:38:09.000Z,33.33
2019-04-19T11:40:03.519Z,31.96
2019-04-19T11:41:03.134Z,33.22
2019-04-19T11:42:57.303Z,35.67
2019-04-19T11:43:56.230Z,35.46
2019-04-19T11:45:49.833Z,34.11
2019-04-19T11:46:49.971Z,34.30
2019-04-19T11:48:43.711Z,32.94
2019-04-19T11:49:44.362Z,34.39
2019-04-19T11:51:37.465Z,34.11
2019-04-19T11:52:37.728Z,34.22
2019-04-19T11:54:38.747Z,32.96
2019-04-19T11:55:38.359Z,36.54
2019-04-19T11:57:32.607Z,32.06
2019-04-19T11:58:34.014Z,36.62
2019-04-19T12:00:25.091Z,35.66
2019-04-19T12:02:49.705Z,33.14
2019-04-19T12:03:50.027Z,31.84
2019-04-19T12:04:48.861Z,32.33
2019-04-19T12:05:48.863Z,33.89
2019-04-19T12:06:48.269Z,33.51
2019-04-19T12:07:50.865Z,32.92
2019-04-19T12:08:49.670Z,33.60
2019-04-19T12:11:36.047Z,35.73
2019-04-19T12:12:35.033Z,35.15
2019-04-19T12:13:36.637Z,35.66
2019-04-19T12:14:34.629Z,35.88
2019-04-19T12:15:37.845Z,38.09
2019-04-19T12:18:28.384Z,37.15
2019-04-19T12:19:36.184Z,36.06
2019-04-19T12:21:20.914Z,33.06
2019-04-19T12:22:21.272Z,37.90
2019-04-19T12:24:14.984Z,35.28
2019-04-19T12:25:15.417Z,37.88
2019-04-19T12:26:13.711Z,38.45
2019-04-19T12:27:14.234Z,39.49
2019-04-19T12:28:15.347Z,40.46
