createdAt,value
2022-08-04T00:01:46.583Z,155918.56
2022-08-04T00:04:14.954Z,155870.44
2022-08-04T00:06:56.010Z,155840.53
2022-08-04T00:09:31.362Z,155822.34
2022-08-04T00:12:01.943Z,155811.94
2022-08-04T00:14:34.810Z,155844.47
2022-08-04T00:17:06.063Z,155850.94
2022-08-04T00:19:41.254Z,155853.53
2022-08-04T00:22:11.438Z,155775.59
2022-08-04T00:24:40.968Z,155767.75
2022-08-04T00:27:09.552Z,155763.91
2022-08-04T00:29:39.633Z,155732.69
2022-08-04T00:32:09.363Z,155737.91
2022-08-04T00:34:38.098Z,155753.50
2022-08-04T00:37:07.530Z,155752.22
2022-08-04T00:39:35.293Z,155723.63
2022-08-04T00:42:58.685Z,155758.69
2022-08-04T00:46:11.087Z,155739.22
2022-08-04T00:48:57.529Z,155741.78
2022-08-04T00:51:29.489Z,155698.91
2022-08-04T00:54:07.441Z,155705.38
2022-08-04T00:56:58.471Z,155667.69
2022-08-04T00:59:45.516Z,155646.91
2022-08-04T01:02:25.877Z,155653.41
2022-08-04T01:05:03.932Z,155610.53
2022-08-04T01:07:49.058Z,155630.03
2022-08-04T01:10:25.196Z,155627.44
2022-08-04T01:13:14.979Z,155618.31
2022-08-04T01:16:00.209Z,155627.44
2022-08-04T01:18:41.133Z,155619.63
2022-08-04T01:21:32.312Z,155615.75
2022-08-04T01:24:20.223Z,155604.06
2022-08-04T01:26:58.324Z,155578.06
2022-08-04T01:29:42.979Z,155611.84
2022-08-04T01:32:25.667Z,155556.00
2022-08-04T01:35:00.887Z,155528.72
2022-08-04T01:37:45.172Z,155523.50
2022-08-04T01:40:15.511Z,155539.09
2022-08-04T01:42:45.548Z,155536.53
2022-08-04T01:45:16.609Z,155544.31
2022-08-04T01:47:50.532Z,155530.03
2022-08-04T01:50:18.234Z,155494.94
2022-08-04T01:52:50.673Z,155520.94
2022-08-04T01:55:19.621Z,155531.31
2022-08-04T01:57:48.767Z,155484.50
2022-08-04T02:00:20.029Z,155468.91
2022-08-04T02:02:48.043Z,155515.72
2022-08-04T02:05:17.864Z,155468.91
2022-08-04T02:07:56.726Z,155476.75
2022-08-04T02:10:30.127Z,155448.16
2022-08-04T02:13:18.373Z,155454.69
2022-08-04T02:15:58.829Z,155392.34
2022-08-04T02:18:31.577Z,155424.81
2022-08-04T02:21:01.564Z,155414.44
2022-08-04T02:23:32.507Z,155409.22
2022-08-04T02:26:02.994Z,155404.03
2022-08-04T02:28:36.496Z,155406.63
2022-08-04T02:31:15.544Z,155378.06
2022-08-04T02:33:45.501Z,155365.09
2022-08-04T02:36:22.173Z,155385.88
2022-08-04T02:38:57.886Z,155391.03
2022-08-04T02:41:27.182Z,155418.31
2022-08-04T02:43:58.470Z,155424.81
2022-08-04T02:46:28.543Z,155418.31
2022-08-04T02:48:57.451Z,155437.78
2022-08-04T02:51:28.248Z,155448.16
2022-08-04T02:53:57.490Z,155453.38
2022-08-04T02:56:26.398Z,155431.28
2022-08-04T02:58:59.293Z,155424.81
2022-08-04T03:01:28.130Z,155450.78
2022-08-04T03:04:27.777Z,155442.97
2022-08-04T03:07:30.050Z,155448.16
2022-08-04T03:10:28.697Z,155457.25
2022-08-04T03:13:18.330Z,155453.38
2022-08-04T03:15:59.243Z,155440.41
2022-08-04T03:19:11.101Z,155481.94
2022-08-04T03:22:14.635Z,155552.09
2022-08-04T03:25:11.906Z,155533.94
2022-08-04T03:28:14.455Z,155571.59
2022-08-04T03:30:59.402Z,155600.16
2022-08-04T03:33:46.293Z,155624.81
2022-08-04T03:36:55.890Z,155635.22
2022-08-04T03:39:56.164Z,155635.22
2022-08-04T03:42:48.704Z,155623.53
2022-08-04T03:45:56.002Z,155650.81
2022-08-04T03:49:05.701Z,155646.91
2022-08-04T03:51:56.469Z,155645.59
2022-08-04T03:55:00.481Z,155639.13
2022-08-04T03:57:49.946Z,155656.00
2022-08-04T04:00:19.282Z,155659.88
2022-08-04T04:03:28.885Z,155670.31
2022-08-04T04:06:24.656Z,155692.38
2022-08-04T04:09:21.101Z,155752.22
2022-08-04T04:12:07.303Z,155736.59
2022-08-04T04:14:47.363Z,155757.38
2022-08-04T04:17:38.518Z,155735.31
2022-08-04T04:20:24.364Z,155759.97
2022-08-04T04:23:01.566Z,155783.34
2022-08-04T04:25:40.808Z,155787.28
2022-08-04T04:28:43.666Z,155810.66
2022-08-04T04:31:38.971Z,155817.16
2022-08-04T04:34:16.332Z,155840.53
2022-08-04T04:36:57.367Z,155858.75
2022-08-04T04:39:33.133Z,155887.34
2022-08-04T04:42:12.868Z,155912.09
2022-08-04T04:44:56.687Z,155923.78
2022-08-04T04:47:43.354Z,155942.00
2022-08-04T04:50:33.641Z,155978.38
2022-08-04T04:53:13.623Z,156038.22
2022-08-04T04:55:48.060Z,156035.59
2022-08-04T04:58:18.932Z,156094.13
2022-08-04T05:01:08.211Z,156150.06
2022-08-04T05:03:50.043Z,156173.50
2022-08-04T05:06:39.546Z,156202.13
2022-08-04T05:09:32.966Z,156225.53
2022-08-04T05:14:31.988Z,156241.16
2022-08-04T05:15:09.425Z,156259.31
2022-08-04T05:17:41.058Z,156312.72
2022-08-04T05:20:14.341Z,156315.31
2022-08-04T05:22:47.435Z,156366.06
2022-08-04T05:25:21.911Z,156376.50
2022-08-04T05:27:57.248Z,156375.22
2022-08-04T05:30:26.754Z,156405.16
2022-08-04T05:33:00.041Z,156449.41
2022-08-04T05:35:50.501Z,156465.03
2022-08-04T05:38:24.324Z,156491.06
2022-08-04T05:40:53.359Z,156523.63
2022-08-04T05:43:23.578Z,156549.66
2022-08-04T05:45:52.503Z,156549.66
2022-08-04T05:48:20.154Z,156558.75
2022-08-04T05:50:50.085Z,156582.22
2022-08-04T05:53:18.572Z,156625.22
2022-08-04T05:55:48.964Z,156655.16
2022-08-04T05:58:27.543Z,156694.22
2022-08-04T06:00:56.656Z,156642.16
2022-08-04T06:03:25.561Z,156694.22
2022-08-04T06:05:55.649Z,156738.53
2022-08-04T06:08:24.130Z,156756.78
2022-08-04T06:10:52.375Z,156759.41
2022-08-04T06:13:49.244Z,156743.75
2022-08-04T06:16:17.818Z,156772.41
2022-08-04T06:19:59.898Z,156810.25
2022-08-04T06:21:49.797Z,156795.91
2022-08-04T06:24:20.664Z,156827.19
2022-08-04T06:26:50.364Z,156880.59
2022-08-04T06:29:22.733Z,156926.16
2022-08-04T06:32:27.364Z,156939.25
2022-08-04T06:34:46.652Z,156945.78
2022-08-04T06:37:23.971Z,156937.94
2022-08-04T06:40:29.737Z,156970.53
2022-08-04T06:42:56.798Z,157008.31
2022-08-04T06:45:25.946Z,157035.69
2022-08-04T06:47:55.509Z,157100.91
2022-08-04T06:51:28.204Z,157107.44
2022-08-04T06:53:13.001Z,157065.69
2022-08-04T06:55:42.176Z,157116.56
2022-08-04T06:58:11.145Z,157160.91
2022-08-04T07:00:40.028Z,157220.91
2022-08-04T07:03:08.408Z,157273.09
2022-08-04T07:05:36.905Z,157260.06
2022-08-04T07:08:05.510Z,157327.88
2022-08-04T07:10:34.996Z,157502.75
2022-08-04T07:13:03.382Z,157633.25
2022-08-04T07:15:31.219Z,157803.06
2022-08-04T07:18:01.255Z,158038.25
2022-08-04T07:20:33.878Z,158121.88
2022-08-04T07:23:04.505Z,158135.00
2022-08-04T07:25:58.699Z,158294.47
2022-08-04T07:28:22.615Z,158416.09
2022-08-04T07:30:50.906Z,158354.63
2022-08-04T07:33:19.116Z,158315.34
2022-08-04T07:36:05.175Z,158201.63
2022-08-04T07:38:37.959Z,158234.28
2022-08-04T07:41:37.399Z,158163.75
2022-08-04T07:44:07.736Z,158102.25
2022-08-04T07:46:35.506Z,158127.06
2022-08-04T07:49:03.535Z,157985.97
2022-08-04T07:51:32.748Z,157857.94
2022-08-04T07:54:03.315Z,157838.28
2022-08-04T07:56:31.540Z,157895.81
2022-08-04T07:58:59.322Z,157951.97
2022-08-04T08:01:28.748Z,157948.03
2022-08-04T08:03:58.021Z,157949.34
2022-08-04T08:06:32.186Z,157931.09
2022-08-04T08:09:02.065Z,157931.09
2022-08-04T08:12:36.858Z,158018.63
2022-08-04T08:14:30.191Z,158072.19
2022-08-04T08:16:59.966Z,158111.38
2022-08-04T08:19:27.447Z,158114.00
2022-08-04T08:21:59.281Z,158161.13
2022-08-04T08:24:27.791Z,158205.56
2022-08-04T08:26:56.770Z,158239.53
2022-08-04T08:29:24.528Z,158320.59
2022-08-04T08:31:56.303Z,158282.69
2022-08-04T08:34:29.165Z,158376.81
2022-08-04T08:37:03.855Z,158306.22
2022-08-04T08:39:38.379Z,158269.63
2022-08-04T08:42:43.270Z,158328.47
2022-08-04T08:45:33.467Z,158389.91
2022-08-04T08:48:23.299Z,158448.78
2022-08-04T08:51:07.868Z,158514.16
2022-08-04T08:54:08.624Z,158516.78
2022-08-04T08:56:45.934Z,158494.53
2022-08-04T08:59:28.995Z,158605.75
2022-08-04T09:02:12.591Z,158592.66
2022-08-04T09:05:04.043Z,158694.78
2022-08-04T09:07:46.798Z,158812.56
2022-08-04T09:10:20.044Z,158830.91
2022-08-04T09:12:52.432Z,158832.22
2022-08-04T09:15:28.573Z,158736.63
2022-08-04T09:18:00.458Z,158722.25
2022-08-04T09:20:32.399Z,158846.59
2022-08-04T09:23:14.395Z,158875.41
2022-08-04T09:25:47.999Z,158770.63
2022-08-04T09:28:43.664Z,158744.47
2022-08-04T09:31:12.070Z,158864.91
2022-08-04T09:33:48.811Z,158998.50
2022-08-04T09:36:27.140Z,159074.44
2022-08-04T09:39:09.511Z,159048.25
2022-08-04T09:41:49.443Z,158809.94
2022-08-04T09:44:48.824Z,158862.28
2022-08-04T09:47:25.544Z,158892.38
2022-08-04T09:50:17.909Z,158919.88
2022-08-04T09:52:50.585Z,158940.88
2022-08-04T09:55:35.516Z,158914.66
2022-08-04T09:58:09.350Z,159121.59
2022-08-04T10:00:44.830Z,159066.59
2022-08-04T10:03:19.675Z,158938.25
2022-08-04T10:06:00.973Z,159077.06
2022-08-04T10:08:44.366Z,159134.69
2022-08-04T10:11:22.314Z,159181.84
2022-08-04T10:13:57.811Z,159176.66
2022-08-04T10:16:41.207Z,159145.16
2022-08-04T10:19:21.543Z,159208.03
2022-08-04T10:22:28.241Z,159171.41
2022-08-04T10:25:01.578Z,159227.72
2022-08-04T10:27:35.000Z,159235.53
2022-08-04T10:30:11.769Z,159277.47
2022-08-04T10:32:46.471Z,159354.78
2022-08-04T10:35:15.807Z,159378.38
2022-08-04T10:37:59.095Z,159378.38
2022-08-04T10:40:45.158Z,159243.44
2022-08-04T10:43:27.901Z,159409.78
2022-08-04T10:46:00.710Z,159488.50
2022-08-04T10:48:37.541Z,159514.69
2022-08-04T10:51:16.967Z,159441.31
2022-08-04T10:53:46.382Z,159394.13
2022-08-04T10:56:18.809Z,159436.09
2022-08-04T10:58:52.863Z,159384.91
2022-08-04T11:01:59.950Z,159510.75
2022-08-04T11:04:27.857Z,159438.66
2022-08-04T11:06:56.960Z,159291.88
2022-08-04T11:09:24.553Z,159267.00
2022-08-04T11:12:01.255Z,159177.91
2022-08-04T11:14:38.868Z,159139.91
2022-08-04T11:17:09.568Z,159156.94
2022-08-04T11:19:49.961Z,159226.41
2022-08-04T11:22:25.858Z,159281.41
2022-08-04T11:24:56.919Z,159315.47
2022-08-04T11:27:30.205Z,159394.13
2022-08-04T11:30:04.286Z,159299.81
2022-08-04T11:32:38.772Z,159378.38
2022-08-04T11:35:12.262Z,159382.28
2022-08-04T11:37:46.445Z,159466.19
2022-08-04T11:40:21.506Z,159441.31
2022-08-04T11:42:56.201Z,159395.44
2022-08-04T11:45:31.943Z,159373.13
2022-08-04T11:48:02.301Z,159263.03
2022-08-04T11:50:35.196Z,159361.34
2022-08-04T11:53:03.899Z,159333.84
2022-08-04T11:56:07.684Z,159252.56
2022-08-04T11:58:22.831Z,159206.72
2022-08-04T12:01:01.740Z,159181.84
2022-08-04T12:03:40.358Z,159302.38
2022-08-04T12:06:16.302Z,159289.25
2022-08-04T12:09:03.410Z,159337.78
2022-08-04T12:11:51.333Z,159285.34
2022-08-04T12:14:34.695Z,159270.94
2022-08-04T12:17:05.784Z,159318.13
2022-08-04T12:20:03.107Z,159336.47
2022-08-04T12:22:31.585Z,159336.47
2022-08-04T12:25:04.284Z,159392.81
2022-08-04T12:27:35.893Z,159273.50
2022-08-04T12:30:59.819Z,159340.41
2022-08-04T12:33:03.562Z,159392.81
2022-08-04T12:35:38.058Z,159401.94
2022-08-04T12:38:29.926Z,159419.06
2022-08-04T12:40:59.641Z,159471.44
2022-08-04T12:43:31.392Z,159437.34
2022-08-04T12:46:04.014Z,159357.41
2022-08-04T12:48:34.413Z,159377.06
2022-08-04T12:51:03.223Z,159449.19
2022-08-04T12:53:35.467Z,159510.75
2022-08-04T12:56:26.685Z,159561.91
2022-08-04T12:59:01.840Z,159493.69
2022-08-04T13:02:08.821Z,159523.84
2022-08-04T13:04:21.631Z,159580.25
2022-08-04T13:07:04.538Z,159513.38
2022-08-04T13:09:34.999Z,159585.50
2022-08-04T13:12:07.059Z,159576.31
2022-08-04T13:14:38.568Z,159569.78
2022-08-04T13:17:06.581Z,159558.00
2022-08-04T13:19:41.149Z,159598.63
2022-08-04T13:22:28.045Z,159446.56
2022-08-04T13:25:18.439Z,159391.47
2022-08-04T13:27:48.371Z,159341.69
2022-08-04T13:30:23.251Z,159335.16
2022-08-04T13:32:56.066Z,159343.00
2022-08-04T13:35:56.059Z,159357.41
2022-08-04T13:38:15.818Z,159318.13
2022-08-04T13:40:44.970Z,159332.53
2022-08-04T13:44:16.294Z,159278.78
2022-08-04T13:46:28.199Z,159284.03
2022-08-04T13:51:57.808Z,159293.22
2022-08-04T13:54:30.553Z,159333.84
2022-08-04T13:57:01.935Z,159298.50
2022-08-04T13:59:37.547Z,159267.00
2022-08-04T14:02:07.181Z,159255.22
2022-08-04T14:04:41.413Z,159318.13
2022-08-04T14:07:17.979Z,159320.75
2022-08-04T14:10:03.188Z,159297.19
2022-08-04T14:12:45.844Z,159307.66
2022-08-04T14:15:54.711Z,159291.88
2022-08-04T14:18:25.813Z,159310.28
2022-08-04T14:21:08.336Z,159213.28
2022-08-04T14:23:47.384Z,159163.47
2022-08-04T14:26:17.477Z,159209.34
2022-08-04T14:29:08.589Z,159205.41
2022-08-04T14:31:32.992Z,159242.13
2022-08-04T14:34:05.121Z,159215.94
2022-08-04T14:36:49.650Z,159221.13
2022-08-04T14:39:41.597Z,159204.16
2022-08-04T14:42:41.708Z,159221.13
2022-08-04T14:45:10.336Z,159239.50
2022-08-04T14:47:52.557Z,159278.78
2022-08-04T14:50:20.828Z,159253.91
2022-08-04T14:52:48.305Z,159227.72
2022-08-04T14:55:22.455Z,159197.56
2022-08-04T14:58:35.898Z,159147.78
2022-08-04T15:00:38.713Z,159181.84
2022-08-04T15:03:08.952Z,159244.75
2022-08-04T15:06:01.757Z,159255.22
2022-08-04T15:08:31.546Z,159227.72
2022-08-04T15:11:02.887Z,159179.22
2022-08-04T15:13:32.071Z,159197.56
2022-08-04T15:16:07.072Z,159215.94
2022-08-04T15:18:37.109Z,159202.84
2022-08-04T15:21:05.581Z,159171.41
2022-08-04T15:23:39.422Z,159137.28
2022-08-04T15:26:12.603Z,159116.34
2022-08-04T15:28:42.670Z,159153.00
2022-08-04T15:32:05.474Z,159158.25
2022-08-04T15:33:59.251Z,159154.31
2022-08-04T15:36:35.692Z,159180.53
2022-08-04T15:39:09.830Z,159192.31
2022-08-04T15:41:55.419Z,159176.66
2022-08-04T15:44:49.749Z,159167.41
2022-08-04T15:47:17.125Z,159109.78
2022-08-04T15:49:45.383Z,159058.72
2022-08-04T15:52:18.333Z,159014.16
2022-08-04T15:54:52.700Z,158964.44
2022-08-04T15:58:00.472Z,158951.34
2022-08-04T16:00:28.243Z,158930.44
2022-08-04T16:02:55.876Z,158904.16
2022-08-04T16:05:40.290Z,158867.53
2022-08-04T16:08:15.500Z,158838.72
2022-08-04T16:10:45.294Z,158862.28
2022-08-04T16:13:15.833Z,158812.56
2022-08-04T16:15:46.789Z,158752.34
2022-08-04T16:18:26.566Z,158717.00
2022-08-04T16:20:56.717Z,158696.09
2022-08-04T16:24:05.786Z,158761.50
2022-08-04T16:26:54.312Z,158734.03
2022-08-04T16:29:40.068Z,158748.41
2022-08-04T16:32:10.330Z,158753.63
2022-08-04T16:34:49.008Z,158825.63
2022-08-04T16:37:19.357Z,158836.09
2022-08-04T16:39:51.239Z,158840.03
2022-08-04T16:42:31.443Z,158847.91
2022-08-04T16:45:12.468Z,158840.03
2022-08-04T16:48:03.630Z,158813.88
2022-08-04T16:50:31.840Z,158817.81
2022-08-04T16:52:59.490Z,158788.97
2022-08-04T16:55:29.271Z,158762.81
2022-08-04T16:57:59.118Z,158744.47
2022-08-04T17:00:32.598Z,158754.94
2022-08-04T17:03:03.365Z,158718.31
2022-08-04T17:05:38.873Z,158724.88
2022-08-04T17:08:29.260Z,158693.47
2022-08-04T17:10:56.074Z,158671.19
2022-08-04T17:14:03.927Z,158673.81
2022-08-04T17:16:20.952Z,158656.81
2022-08-04T17:18:50.730Z,158626.72
2022-08-04T17:21:20.755Z,158634.53
2022-08-04T17:24:16.447Z,158652.84
2022-08-04T17:26:41.782Z,158593.97
2022-08-04T17:29:13.407Z,158569.13
2022-08-04T17:31:48.639Z,158613.63
2022-08-04T17:34:21.245Z,158621.47
2022-08-04T17:36:49.488Z,158626.72
2022-08-04T17:39:20.152Z,158565.22
2022-08-04T17:41:49.712Z,158516.78
2022-08-04T17:44:17.683Z,158540.38
2022-08-04T17:46:49.063Z,158511.53
2022-08-04T17:49:23.209Z,158543.00
2022-08-04T17:52:05.048Z,158506.34
2022-08-04T17:54:39.185Z,158511.53
2022-08-04T17:57:20.160Z,158478.88
2022-08-04T17:59:58.054Z,158438.28
2022-08-04T18:02:32.803Z,158446.16
2022-08-04T18:05:07.435Z,158408.25
2022-08-04T18:08:37.721Z,158391.19
2022-08-04T18:10:43.271Z,158370.25
2022-08-04T18:13:22.989Z,158349.38
2022-08-04T18:15:51.748Z,158346.75
2022-08-04T18:18:23.819Z,158316.66
2022-08-04T18:20:51.502Z,158265.72
2022-08-04T18:23:18.928Z,158289.22
2022-08-04T18:25:58.703Z,158217.31
2022-08-04T18:28:27.125Z,158197.69
2022-08-04T18:30:58.091Z,158159.81
2022-08-04T18:33:39.917Z,158125.75
2022-08-04T18:36:32.795Z,158093.13
2022-08-04T18:38:58.532Z,158048.69
2022-08-04T18:41:26.795Z,158056.50
2022-08-04T18:43:56.070Z,158025.19
2022-08-04T18:46:26.904Z,158022.56
2022-08-04T18:48:56.058Z,158012.13
2022-08-04T18:51:30.589Z,157980.72
2022-08-04T18:53:59.430Z,157928.47
2022-08-04T18:56:29.729Z,157912.78
2022-08-04T18:59:00.208Z,157953.28
2022-08-04T19:01:30.291Z,157897.13
2022-08-04T19:04:32.945Z,157881.44
2022-08-04T19:07:25.103Z,157847.50
2022-08-04T19:09:52.215Z,157838.28
2022-08-04T19:12:27.339Z,157784.75
2022-08-04T19:14:58.839Z,157835.72
2022-08-04T19:17:53.340Z,157831.78
2022-08-04T19:20:25.712Z,157771.69
2022-08-04T19:24:10.994Z,157787.38
2022-08-04T19:26:03.909Z,157742.97
2022-08-04T19:28:34.235Z,157745.59
2022-08-04T19:31:03.852Z,157753.44
2022-08-04T19:33:58.929Z,157748.22
2022-08-04T19:36:20.748Z,157699.88
2022-08-04T19:38:56.825Z,157659.41
2022-08-04T19:41:24.425Z,157641.13
2022-08-04T19:43:54.522Z,157605.84
2022-08-04T19:46:24.751Z,157604.59
2022-08-04T19:48:59.334Z,157570.63
2022-08-04T19:51:29.588Z,157564.13
2022-08-04T19:54:03.795Z,157547.13
2022-08-04T19:56:40.462Z,157519.72
2022-08-04T19:59:09.244Z,157517.09
2022-08-04T20:01:44.108Z,157561.53
2022-08-04T20:04:12.716Z,157557.59
2022-08-04T20:06:42.462Z,157547.13
2022-08-04T20:09:24.785Z,157562.84
2022-08-04T20:11:54.621Z,157551.00
2022-08-04T20:14:31.195Z,157526.22
2022-08-04T20:17:00.465Z,157496.19
2022-08-04T20:19:27.886Z,157463.59
2022-08-04T20:22:00.092Z,157475.34
2022-08-04T20:24:36.842Z,157421.84
2022-08-04T20:27:14.894Z,157460.97
2022-08-04T20:29:48.587Z,157437.50
2022-08-04T20:32:19.231Z,157425.78
2022-08-04T20:34:47.657Z,157441.44
2022-08-04T20:37:16.681Z,157419.22
2022-08-04T20:39:44.345Z,157416.59
2022-08-04T20:42:12.374Z,157348.72
2022-08-04T20:44:42.250Z,157340.91
2022-08-04T20:47:14.024Z,157308.28
2022-08-04T20:49:42.684Z,157278.28
2022-08-04T20:52:20.215Z,157246.97
2022-08-04T20:54:49.367Z,157264.00
2022-08-04T20:57:47.707Z,157270.47
2022-08-04T21:00:13.209Z,157288.75
2022-08-04T21:02:41.466Z,157284.84
2022-08-04T21:05:11.715Z,157254.84
2022-08-04T21:07:43.915Z,157207.84
2022-08-04T21:10:17.620Z,157173.94
2022-08-04T21:12:49.871Z,157226.09
2022-08-04T21:15:24.771Z,157153.09
2022-08-04T21:17:57.601Z,157186.97
2022-08-04T21:20:33.202Z,157129.59
2022-08-04T21:23:03.681Z,157183.03
2022-08-04T21:25:42.696Z,157173.94
2022-08-04T21:28:11.285Z,157156.97
2022-08-04T21:30:54.126Z,157137.44
2022-08-04T21:33:24.620Z,157046.16
2022-08-04T21:36:12.495Z,156973.16
2022-08-04T21:38:40.047Z,156958.81
2022-08-04T21:41:10.730Z,156930.09
2022-08-04T21:43:43.105Z,156881.91
2022-08-04T21:46:11.672Z,156855.81
2022-08-04T21:48:39.345Z,156840.22
2022-08-04T21:51:58.972Z,156782.88
2022-08-04T21:54:07.640Z,156767.19
2022-08-04T21:56:38.060Z,156788.06
2022-08-04T21:59:11.516Z,156788.06
2022-08-04T22:01:50.380Z,156801.09
2022-08-04T22:04:22.292Z,156733.31
2022-08-04T22:06:51.959Z,156669.50
2022-08-04T22:09:21.560Z,156610.88
2022-08-04T22:11:52.220Z,156590.03
2022-08-04T22:14:27.566Z,156626.50
2022-08-04T22:16:57.702Z,156475.44
2022-08-04T22:19:50.314Z,156526.25
2022-08-04T22:25:12.324Z,156442.94
2022-08-04T22:28:01.682Z,156401.22
2022-08-04T22:30:33.083Z,156433.75
2022-08-04T22:33:05.458Z,156492.38
2022-08-04T22:35:43.787Z,156467.66
2022-08-04T22:38:28.860Z,156449.41
2022-08-04T22:41:06.983Z,156488.47
2022-08-04T22:43:37.517Z,156476.75
2022-08-04T22:46:07.622Z,156453.34
2022-08-04T22:48:36.776Z,156393.38
2022-08-04T22:51:05.862Z,156412.94
2022-08-04T22:53:35.387Z,156441.63
2022-08-04T22:56:09.960Z,156491.06
2022-08-04T22:58:45.357Z,156521.03
2022-08-04T23:01:18.574Z,156524.94
2022-08-04T23:03:51.102Z,156537.94
2022-08-04T23:06:25.199Z,156531.41
2022-08-04T23:08:52.995Z,156541.88
2022-08-04T23:11:21.208Z,156549.66
2022-08-04T23:13:50.307Z,156553.59
2022-08-04T23:16:19.016Z,156582.22
2022-08-04T23:18:49.100Z,156541.88
2022-08-04T23:21:17.593Z,156553.59
2022-08-04T23:24:02.170Z,156537.94
2022-08-04T23:26:30.560Z,156560.06
2022-08-04T23:28:59.558Z,156495.00
2022-08-04T23:31:41.276Z,156537.94
2022-08-04T23:34:18.952Z,156521.03
2022-08-04T23:36:47.510Z,156502.78
2022-08-04T23:39:15.290Z,156513.22
2022-08-04T23:41:55.359Z,156504.09
2022-08-04T23:44:26.831Z,156501.53
2022-08-04T23:46:59.175Z,156485.91
2022-08-04T23:49:43.927Z,156504.09
2022-08-04T23:52:23.320Z,156509.31
2022-08-04T23:54:57.049Z,156502.78
2022-08-04T23:57:31.448Z,156465.03
