createdAt,value
2022-07-30T00:03:08.272Z,47.23
2022-07-30T00:08:08.976Z,47.55
2022-07-30T00:13:09.709Z,47.65
2022-07-30T00:18:10.568Z,47.96
2022-07-30T00:23:11.481Z,48.16
2022-07-30T00:28:11.739Z,48.35
2022-07-30T00:33:12.590Z,48.58
2022-07-30T00:38:13.444Z,48.88
2022-07-30T00:43:14.196Z,49.08
2022-07-30T00:48:14.872Z,49.40
2022-07-30T00:53:15.628Z,49.51
2022-07-30T00:58:16.386Z,49.71
2022-07-30T01:03:17.156Z,50.01
2022-07-30T01:08:17.964Z,50.11
2022-07-30T01:13:18.798Z,50.23
2022-07-30T01:18:19.510Z,50.53
2022-07-30T01:23:20.233Z,50.73
2022-07-30T01:28:20.964Z,50.84
2022-07-30T01:33:21.688Z,51.14
2022-07-30T01:38:22.422Z,51.26
2022-07-30T01:43:23.165Z,51.56
2022-07-30T01:48:23.884Z,51.76
2022-07-30T01:53:24.822Z,51.86
2022-07-30T01:58:25.696Z,51.99
2022-07-30T02:03:26.689Z,52.39
2022-07-30T02:08:27.052Z,52.69
2022-07-30T02:13:27.885Z,52.80
2022-07-30T02:18:28.659Z,52.89
2022-07-30T02:23:29.119Z,53.12
2022-07-30T02:28:29.872Z,53.22
2022-07-30T02:33:30.707Z,53.42
2022-07-30T02:38:31.587Z,53.52
2022-07-30T02:43:35.534Z,53.83
2022-07-30T02:48:35.014Z,54.03
2022-07-30T02:53:33.162Z,54.15
2022-07-30T02:58:33.840Z,54.25
2022-07-30T03:03:34.465Z,54.46
2022-07-30T03:08:35.214Z,54.66
2022-07-30T03:13:35.929Z,54.75
2022-07-30T03:18:36.651Z,54.86
2022-07-30T03:23:37.354Z,54.75
2022-07-30T03:28:38.024Z,54.96
2022-07-30T03:33:39.265Z,55.06
2022-07-30T03:38:39.466Z,54.86
2022-07-30T03:43:40.249Z,54.75
2022-07-30T03:48:40.964Z,55.06
2022-07-30T03:53:41.709Z,54.63
2022-07-30T03:58:42.535Z,54.83
2022-07-30T04:03:43.383Z,54.83
2022-07-30T04:08:44.161Z,54.53
2022-07-30T04:13:44.817Z,54.43
2022-07-30T04:18:52.988Z,54.30
2022-07-30T04:24:03.647Z,54.10
2022-07-30T04:28:47.820Z,54.73
2022-07-30T04:33:47.538Z,54.83
2022-07-30T04:38:48.423Z,54.83
2022-07-30T04:43:49.169Z,54.50
2022-07-30T04:48:49.895Z,54.40
2022-07-30T04:53:50.601Z,54.60
2022-07-30T04:58:51.340Z,54.71
2022-07-30T05:03:52.093Z,54.91
2022-07-30T05:08:53.053Z,54.78
2022-07-30T05:13:53.437Z,54.58
2022-07-30T05:18:54.539Z,54.48
2022-07-30T05:23:55.058Z,54.68
2022-07-30T05:28:56.985Z,54.45
2022-07-30T05:33:58.270Z,53.62
2022-07-30T05:38:57.256Z,54.22
2022-07-30T05:43:57.612Z,53.62
2022-07-30T05:48:59.502Z,53.32
2022-07-30T05:53:59.229Z,53.09
2022-07-30T05:58:59.904Z,53.92
2022-07-30T06:04:00.730Z,54.13
2022-07-30T06:09:01.452Z,53.92
2022-07-30T06:14:02.124Z,54.02
2022-07-30T06:19:02.923Z,53.70
2022-07-30T06:24:03.716Z,54.22
2022-07-30T06:29:04.552Z,54.20
2022-07-30T06:34:06.307Z,54.20
2022-07-30T06:39:06.160Z,53.45
2022-07-30T06:44:06.859Z,52.97
2022-07-30T06:59:56.581Z,53.34
2022-07-30T07:10:32.156Z,52.39
2022-07-30T07:15:37.210Z,53.22
2022-07-30T07:20:33.943Z,52.69
2022-07-30T07:25:33.586Z,53.02
2022-07-30T07:30:34.289Z,53.00
2022-07-30T07:35:48.390Z,52.69
2022-07-30T07:40:36.633Z,52.87
2022-07-30T07:45:36.392Z,51.74
2022-07-30T07:50:37.053Z,51.54
2022-07-30T07:55:47.726Z,51.44
2022-07-30T08:00:48.515Z,50.92
2022-07-30T08:06:05.907Z,50.70
2022-07-30T08:10:50.653Z,51.09
2022-07-30T08:15:50.369Z,50.57
2022-07-30T08:20:51.054Z,50.37
2022-07-30T08:25:51.697Z,50.17
2022-07-30T08:30:52.566Z,49.74
2022-07-30T08:36:03.082Z,49.85
2022-07-30T08:40:54.742Z,49.44
2022-07-30T08:45:54.393Z,49.32
2022-07-30T08:50:55.109Z,49.62
2022-07-30T08:55:58.726Z,49.42
2022-07-30T09:05:57.128Z,48.20
2022-07-30T09:10:57.876Z,48.68
2022-07-30T09:15:58.646Z,47.98
2022-07-30T09:20:59.291Z,47.66
2022-07-30T09:26:00.066Z,47.33
2022-07-30T09:31:00.886Z,46.94
2022-07-30T09:36:01.722Z,47.03
2022-07-30T09:41:12.190Z,46.94
2022-07-30T09:46:04.089Z,46.61
2022-07-30T09:51:03.872Z,47.24
2022-07-30T09:56:04.913Z,47.24
2022-07-30T10:01:05.387Z,47.02
2022-07-30T10:06:06.704Z,47.53
2022-07-30T10:11:09.647Z,46.91
2022-07-30T10:16:07.483Z,46.39
2022-07-30T10:21:08.441Z,45.85
2022-07-30T10:26:09.249Z,44.59
2022-07-30T10:31:47.020Z,45.43
2022-07-30T10:36:11.534Z,45.14
2022-07-30T10:41:11.226Z,45.85
2022-07-30T10:46:22.075Z,44.34
2022-07-30T10:51:18.575Z,43.74
2022-07-30T10:56:13.985Z,43.02
2022-07-30T11:01:17.881Z,43.02
2022-07-30T11:06:14.362Z,41.83
2022-07-30T11:11:19.848Z,42.13
2022-07-30T11:16:16.474Z,40.58
2022-07-30T11:21:16.948Z,40.26
2022-07-30T11:26:16.625Z,40.38
2022-07-30T11:31:19.241Z,39.87
2022-07-30T11:36:18.038Z,38.66
2022-07-30T11:41:18.776Z,37.35
2022-07-30T11:46:19.511Z,37.57
2022-07-30T11:51:21.041Z,37.27
2022-07-30T11:56:20.682Z,37.63
2022-07-30T12:01:21.313Z,36.76
2022-07-30T12:06:22.023Z,36.56
2022-07-30T12:11:22.716Z,36.88
2022-07-30T12:16:23.398Z,36.76
2022-07-30T12:21:24.264Z,35.57
2022-07-30T12:26:26.683Z,36.48
2022-07-30T12:31:25.879Z,37.35
2022-07-30T12:36:26.659Z,35.77
2022-07-30T12:41:28.263Z,36.66
2022-07-30T12:46:27.915Z,37.35
2022-07-30T12:51:28.584Z,37.47
2022-07-30T12:56:29.044Z,37.34
2022-07-30T13:01:29.765Z,35.53
2022-07-30T13:06:30.526Z,34.15
2022-07-30T13:11:31.198Z,34.01
2022-07-30T13:16:31.942Z,34.50
2022-07-30T13:21:32.788Z,34.22
2022-07-30T13:26:33.571Z,34.46
2022-07-30T13:31:42.831Z,35.57
2022-07-30T13:36:35.826Z,35.16
2022-07-30T13:41:35.462Z,34.94
2022-07-30T13:46:36.116Z,34.46
2022-07-30T13:51:36.890Z,35.29
2022-07-30T13:56:40.893Z,35.75
2022-07-30T14:01:38.340Z,34.66
2022-07-30T14:06:39.013Z,33.65
2022-07-30T14:11:39.714Z,33.75
2022-07-30T14:16:45.551Z,34.36
2022-07-30T14:21:41.908Z,34.46
2022-07-30T14:26:41.583Z,35.07
2022-07-30T14:31:42.274Z,34.48
2022-07-30T14:36:43.080Z,33.77
2022-07-30T14:41:43.800Z,34.17
2022-07-30T14:46:52.463Z,34.89
2022-07-30T14:51:46.025Z,34.46
2022-07-30T14:56:45.677Z,34.48
2022-07-30T15:01:46.466Z,34.69
2022-07-30T15:06:47.174Z,34.80
2022-07-30T15:12:23.687Z,34.08
2022-07-30T15:16:49.401Z,34.06
2022-07-30T15:21:49.125Z,34.08
2022-07-30T15:26:49.778Z,33.39
2022-07-30T15:31:50.566Z,33.31
2022-07-30T15:36:51.191Z,33.92
2022-07-30T15:41:52.177Z,34.52
2022-07-30T15:46:52.579Z,33.92
2022-07-30T15:51:53.238Z,34.73
2022-07-30T15:56:54.023Z,34.41
2022-07-30T16:01:54.721Z,34.73
2022-07-30T16:07:02.385Z,34.64
2022-07-30T16:11:56.040Z,34.92
2022-07-30T16:16:56.754Z,34.03
2022-07-30T16:21:57.594Z,33.94
2022-07-30T16:26:58.241Z,34.55
2022-07-30T16:31:59.226Z,34.74
2022-07-30T16:37:00.080Z,34.74
2022-07-30T16:42:00.796Z,34.84
2022-07-30T16:47:01.224Z,35.36
2022-07-30T16:52:02.228Z,34.84
2022-07-30T16:57:03.993Z,35.55
2022-07-30T17:02:04.427Z,35.36
2022-07-30T17:07:03.819Z,35.67
2022-07-30T17:12:04.760Z,35.46
2022-07-30T17:17:05.314Z,35.36
2022-07-30T17:22:06.272Z,34.76
2022-07-30T17:27:06.571Z,34.27
2022-07-30T17:32:07.474Z,34.05
2022-07-30T17:37:08.464Z,32.73
2022-07-30T17:42:09.013Z,32.43
2022-07-30T17:47:14.366Z,32.21
2022-07-30T17:52:10.992Z,32.31
2022-07-30T17:57:10.678Z,32.30
2022-07-30T18:02:11.375Z,32.10
2022-07-30T18:07:12.102Z,33.44
2022-07-30T18:12:12.757Z,34.68
2022-07-30T18:17:14.519Z,35.41
2022-07-30T18:22:14.900Z,35.92
2022-07-30T18:27:14.782Z,36.22
2022-07-30T18:32:15.470Z,36.64
2022-07-30T18:37:16.186Z,37.04
2022-07-30T18:42:16.844Z,37.35
2022-07-30T18:47:17.513Z,37.77
2022-07-30T18:52:18.219Z,38.27
2022-07-30T18:57:18.985Z,38.59
2022-07-30T19:02:19.635Z,38.98
2022-07-30T19:07:20.342Z,39.30
2022-07-30T19:12:21.068Z,39.70
2022-07-30T19:17:21.719Z,40.10
2022-07-30T19:22:29.730Z,40.42
2022-07-30T19:27:23.935Z,40.72
2022-07-30T19:32:23.621Z,41.14
2022-07-30T19:37:24.282Z,41.44
2022-07-30T19:42:24.998Z,41.44
2022-07-30T19:47:25.731Z,41.24
2022-07-30T19:52:26.922Z,41.22
2022-07-30T19:57:53.416Z,42.02
2022-07-30T20:02:28.940Z,45.10
2022-07-30T20:07:28.668Z,46.80
2022-07-30T20:12:29.586Z,46.80
2022-07-30T20:17:30.357Z,47.92
2022-07-30T20:22:31.288Z,48.82
2022-07-30T20:27:37.235Z,49.25
2022-07-30T20:32:33.661Z,49.55
2022-07-30T20:37:33.507Z,49.95
2022-07-30T20:42:35.122Z,50.17
2022-07-30T20:47:38.499Z,50.57
2022-07-30T20:52:35.553Z,50.67
2022-07-30T20:57:56.324Z,51.09
2022-07-30T21:02:37.956Z,51.39
2022-07-30T21:07:37.809Z,51.59
2022-07-30T21:12:38.630Z,51.82
2022-07-30T21:17:39.499Z,52.12
2022-07-30T21:22:40.332Z,52.32
2022-07-30T21:27:41.146Z,52.74
2022-07-30T21:32:42.404Z,52.94
2022-07-30T21:37:42.969Z,53.14
2022-07-30T21:42:48.211Z,53.44
2022-07-30T21:47:47.754Z,53.64
2022-07-30T21:52:44.883Z,53.85
2022-07-30T21:57:45.821Z,54.57
2022-07-30T22:02:52.736Z,54.77
2022-07-30T22:07:47.819Z,55.07
2022-07-30T22:12:47.416Z,55.47
2022-07-30T22:18:00.797Z,55.90
2022-07-30T22:22:49.881Z,56.30
2022-07-30T22:27:56.853Z,56.50
2022-07-30T22:32:50.874Z,56.83
2022-07-30T22:37:50.407Z,57.33
2022-07-30T22:42:51.086Z,57.96
2022-07-30T22:47:55.601Z,57.66
2022-07-30T22:53:00.123Z,57.66
2022-07-30T22:57:54.039Z,57.89
2022-07-30T23:03:00.735Z,57.79
2022-07-30T23:07:54.349Z,58.31
2022-07-30T23:12:55.212Z,58.72
2022-07-30T23:17:55.666Z,58.62
2022-07-30T23:22:56.424Z,58.72
2022-07-30T23:27:57.341Z,59.45
2022-07-30T23:32:58.105Z,59.95
2022-07-30T23:37:58.842Z,60.18
2022-07-30T23:42:59.573Z,60.48
2022-07-30T23:48:02.433Z,60.78
2022-07-30T23:53:01.056Z,60.88
2022-07-30T23:58:01.822Z,61.08
