createdAt,value
2018-04-12T00:00:09.364Z,72.41
2018-04-12T00:01:17.428Z,72.12
2018-04-12T00:02:25.495Z,71.73
2018-04-12T00:03:33.561Z,71.45
2018-04-12T00:04:41.591Z,71.36
2018-04-12T00:05:49.688Z,71.73
2018-04-12T00:06:57.729Z,71.73
2018-04-12T00:08:05.790Z,71.73
2018-04-12T00:09:13.865Z,71.73
2018-04-12T00:10:21.924Z,71.64
2018-04-12T00:11:29.987Z,71.36
2018-04-12T00:12:38.056Z,71.26
2018-04-12T00:13:46.122Z,71.26
2018-04-12T00:14:54.184Z,71.45
2018-04-12T00:16:02.240Z,71.26
2018-04-12T00:17:10.298Z,71.55
2018-04-12T00:18:18.359Z,71.36
2018-04-12T00:19:26.413Z,71.64
2018-04-12T00:20:34.507Z,71.07
2018-04-12T00:21:42.559Z,71.55
2018-04-12T00:22:50.614Z,71.26
2018-04-12T00:23:58.682Z,71.83
2018-04-12T00:25:06.754Z,71.36
2018-04-12T00:26:14.819Z,71.45
2018-04-12T00:27:22.868Z,71.45
2018-04-12T00:28:30.945Z,71.36
2018-04-12T00:29:39.020Z,71.45
2018-04-12T00:30:47.067Z,72.12
2018-04-12T00:31:55.133Z,71.73
2018-04-12T00:33:03.191Z,71.73
2018-04-12T00:34:11.217Z,72.02
2018-04-12T00:35:19.347Z,72.12
2018-04-12T00:36:27.383Z,72.50
2018-04-12T00:37:35.430Z,72.50
2018-04-12T00:38:43.517Z,72.69
2018-04-12T00:39:51.544Z,72.60
2018-04-12T00:40:59.627Z,72.60
2018-04-12T00:42:07.695Z,73.36
2018-04-12T00:43:15.818Z,73.26
2018-04-12T00:44:23.813Z,72.94
2018-04-12T00:45:31.874Z,73.26
2018-04-12T00:46:39.941Z,72.56
2018-04-12T00:47:48.008Z,73.51
2018-04-12T00:48:56.069Z,73.32
2018-04-12T00:50:04.143Z,73.13
2018-04-12T00:51:12.207Z,73.51
2018-04-12T00:52:20.261Z,73.51
2018-04-12T00:53:28.319Z,73.51
2018-04-12T00:54:36.392Z,73.80
2018-04-12T00:55:44.443Z,73.89
2018-04-12T00:56:52.533Z,73.80
2018-04-12T00:58:00.610Z,74.27
2018-04-12T00:59:08.626Z,74.37
2018-04-12T01:00:16.700Z,74.65
2018-04-12T01:01:24.775Z,74.37
2018-04-12T01:02:32.840Z,75.04
2018-04-12T01:03:40.866Z,75.04
2018-04-12T01:04:48.954Z,74.75
2018-04-12T01:05:57.013Z,75.42
2018-04-12T01:07:05.066Z,75.42
2018-04-12T01:08:13.147Z,75.42
2018-04-12T01:09:21.176Z,75.67
2018-04-12T01:10:29.267Z,75.19
2018-04-12T01:11:37.314Z,75.67
2018-04-12T01:12:45.394Z,75.67
2018-04-12T01:13:53.446Z,76.04
2018-04-12T01:15:01.495Z,76.33
2018-04-12T01:16:09.570Z,76.33
2018-04-12T01:17:17.643Z,76.23
2018-04-12T01:18:25.701Z,76.42
2018-04-12T01:19:33.771Z,76.04
2018-04-12T01:20:41.830Z,75.85
2018-04-12T01:21:49.903Z,76.23
2018-04-12T01:22:57.958Z,76.42
2018-04-12T01:24:06.024Z,76.27
2018-04-12T01:25:14.082Z,75.57
2018-04-12T01:26:22.150Z,75.47
2018-04-12T01:27:30.202Z,76.42
2018-04-12T01:28:38.269Z,75.38
2018-04-12T01:29:46.360Z,75.32
2018-04-12T01:30:54.395Z,75.60
2018-04-12T01:32:02.442Z,75.76
2018-04-12T01:33:10.513Z,75.47
2018-04-12T01:34:18.615Z,76.14
2018-04-12T01:35:26.639Z,76.23
2018-04-12T01:36:34.700Z,76.23
2018-04-12T01:37:42.763Z,76.81
2018-04-12T01:38:50.822Z,76.33
2018-04-12T01:39:58.886Z,76.52
2018-04-12T01:41:06.955Z,76.33
2018-04-12T01:42:15.005Z,76.33
2018-04-12T01:43:23.076Z,77.09
2018-04-12T01:44:31.109Z,76.33
2018-04-12T01:45:39.203Z,76.81
2018-04-12T01:46:47.261Z,76.90
2018-04-12T01:47:55.332Z,76.33
2018-04-12T01:49:03.420Z,76.61
2018-04-12T01:50:11.436Z,77.00
2018-04-12T01:51:19.502Z,76.33
2018-04-12T01:52:27.583Z,77.00
2018-04-12T01:53:35.624Z,77.00
2018-04-12T01:54:43.715Z,76.61
2018-04-12T01:55:51.749Z,76.14
2018-04-12T01:56:59.835Z,76.23
2018-04-12T01:58:08.193Z,76.52
2018-04-12T01:59:15.951Z,75.95
2018-04-12T02:00:24.311Z,76.23
2018-04-12T02:01:32.070Z,76.23
2018-04-12T02:02:40.137Z,76.14
2018-04-12T02:03:48.198Z,75.95
2018-04-12T02:04:56.271Z,76.23
2018-04-12T02:06:04.318Z,75.67
2018-04-12T02:07:12.389Z,75.57
2018-04-12T02:08:20.464Z,75.47
2018-04-12T02:09:28.615Z,75.19
2018-04-12T02:10:36.874Z,75.38
2018-04-12T02:11:44.642Z,74.43
2018-04-12T02:12:52.705Z,74.43
2018-04-12T02:14:00.756Z,74.14
2018-04-12T02:15:08.824Z,74.33
2018-04-12T02:16:16.907Z,74.14
2018-04-12T02:17:24.951Z,74.04
2018-04-12T02:18:33.011Z,73.95
2018-04-12T02:19:41.083Z,73.19
2018-04-12T02:20:49.177Z,73.47
2018-04-12T02:21:57.204Z,73.76
2018-04-12T02:23:05.272Z,73.85
2018-04-12T02:24:13.325Z,73.76
2018-04-12T02:25:21.362Z,73.95
2018-04-12T02:26:29.439Z,74.24
2018-04-12T02:27:37.511Z,74.33
2018-04-12T02:28:45.574Z,74.62
2018-04-12T02:29:53.645Z,73.76
2018-04-12T02:31:01.688Z,73.85
2018-04-12T02:32:09.764Z,73.57
2018-04-12T02:33:17.825Z,73.47
2018-04-12T02:34:25.888Z,73.76
2018-04-12T02:35:33.951Z,73.95
2018-04-12T02:36:42.026Z,73.85
2018-04-12T02:37:50.068Z,73.76
2018-04-12T02:38:58.140Z,73.57
2018-04-12T02:40:06.198Z,73.66
2018-04-12T02:41:14.258Z,73.38
2018-04-12T02:42:22.324Z,73.38
2018-04-12T02:43:30.383Z,73.76
2018-04-12T02:44:38.441Z,73.28
2018-04-12T02:45:46.520Z,73.28
2018-04-12T02:46:54.577Z,73.00
2018-04-12T02:48:02.648Z,73.10
2018-04-12T02:49:10.703Z,73.47
2018-04-12T02:50:18.751Z,72.90
2018-04-12T02:51:26.819Z,73.19
2018-04-12T02:52:34.896Z,73.47
2018-04-12T02:53:42.949Z,73.28
2018-04-12T02:54:50.994Z,73.47
2018-04-12T02:55:59.083Z,72.71
2018-04-12T02:57:07.128Z,73.10
2018-04-12T02:58:15.197Z,73.57
2018-04-12T02:59:23.265Z,73.57
2018-04-12T03:00:31.310Z,73.28
2018-04-12T03:01:39.381Z,73.19
2018-04-12T03:02:47.460Z,73.38
2018-04-12T03:03:55.510Z,73.19
2018-04-12T03:05:03.578Z,73.00
2018-04-12T03:06:11.616Z,73.19
2018-04-12T03:07:19.694Z,73.47
2018-04-12T03:08:27.765Z,73.66
2018-04-12T03:09:35.822Z,73.28
2018-04-12T03:10:43.880Z,73.00
2018-04-12T03:11:51.939Z,73.85
2018-04-12T03:13:00.011Z,74.43
2018-04-12T03:14:08.085Z,74.04
2018-04-12T03:15:16.142Z,74.33
2018-04-12T03:16:24.206Z,74.43
2018-04-12T03:17:32.258Z,75.38
2018-04-12T03:18:40.357Z,74.99
2018-04-12T03:19:48.394Z,75.72
2018-04-12T03:20:56.458Z,76.39
2018-04-12T03:22:04.509Z,76.96
2018-04-12T03:23:12.575Z,76.48
2018-04-12T03:24:20.636Z,76.39
2018-04-12T03:25:28.707Z,77.15
2018-04-12T03:26:36.773Z,76.86
2018-04-12T03:27:44.833Z,77.72
2018-04-12T03:28:52.885Z,77.97
2018-04-12T03:30:00.925Z,77.20
2018-04-12T03:31:09.001Z,78.16
2018-04-12T03:32:17.072Z,78.53
2018-04-12T03:33:25.127Z,77.68
2018-04-12T03:34:33.194Z,78.44
2018-04-12T03:35:41.231Z,78.72
2018-04-12T03:36:49.318Z,78.25
2018-04-12T03:37:57.429Z,79.11
2018-04-12T03:39:05.470Z,79.30
2018-04-12T03:40:13.511Z,79.77
2018-04-12T03:41:21.546Z,79.63
2018-04-12T03:42:29.636Z,80.02
2018-04-12T03:43:37.702Z,80.49
2018-04-12T03:44:45.760Z,81.06
2018-04-12T03:45:53.809Z,80.49
2018-04-12T03:47:01.877Z,80.68
2018-04-12T03:48:09.947Z,80.58
2018-04-12T03:49:18.076Z,80.21
2018-04-12T03:50:26.069Z,80.11
2018-04-12T03:51:34.118Z,80.96
2018-04-12T03:52:42.198Z,80.68
2018-04-12T03:53:50.264Z,81.25
2018-04-12T03:54:58.330Z,81.44
2018-04-12T03:56:06.378Z,81.54
2018-04-12T03:57:14.439Z,81.54
2018-04-12T03:58:22.500Z,81.21
2018-04-12T03:59:30.564Z,81.49
2018-04-12T04:00:38.620Z,82.26
2018-04-12T04:01:46.730Z,82.54
2018-04-12T04:02:54.744Z,83.01
2018-04-12T04:04:02.816Z,82.64
2018-04-12T04:05:10.871Z,83.49
2018-04-12T04:06:18.942Z,83.97
2018-04-12T04:07:27.044Z,84.16
2018-04-12T04:08:35.050Z,83.68
2018-04-12T04:09:43.114Z,82.73
2018-04-12T04:10:51.157Z,83.49
2018-04-12T04:11:59.243Z,84.06
2018-04-12T04:13:07.304Z,84.40
2018-04-12T04:14:15.369Z,84.21
2018-04-12T04:15:23.418Z,84.21
2018-04-12T04:16:31.462Z,84.44
2018-04-12T04:17:39.550Z,85.06
2018-04-12T04:18:47.604Z,84.49
2018-04-12T04:19:55.663Z,85.16
2018-04-12T04:21:03.745Z,84.87
2018-04-12T04:22:11.781Z,84.63
2018-04-12T04:23:19.899Z,84.44
2018-04-12T04:24:27.918Z,84.44
2018-04-12T04:25:35.992Z,84.40
2018-04-12T04:26:44.055Z,84.53
2018-04-12T04:27:52.108Z,84.30
2018-04-12T04:29:00.172Z,85.06
2018-04-12T04:30:08.213Z,84.68
2018-04-12T04:31:16.608Z,85.06
2018-04-12T04:32:24.341Z,85.25
2018-04-12T04:33:32.416Z,85.25
2018-04-12T04:34:40.479Z,84.97
2018-04-12T04:35:48.546Z,85.35
2018-04-12T04:36:56.604Z,86.20
2018-04-12T04:38:04.669Z,86.58
2018-04-12T04:39:12.726Z,86.87
2018-04-12T04:40:20.776Z,86.87
2018-04-12T04:41:28.855Z,86.20
2018-04-12T04:42:36.891Z,86.01
2018-04-12T04:43:44.976Z,86.11
2018-04-12T04:44:53.028Z,86.39
2018-04-12T04:46:01.087Z,86.49
2018-04-12T04:47:09.156Z,86.58
2018-04-12T04:48:17.693Z,86.77
2018-04-12T04:49:25.281Z,87.43
2018-04-12T04:50:33.333Z,86.87
2018-04-12T04:51:41.389Z,86.87
2018-04-12T04:52:49.462Z,87.15
2018-04-12T04:53:57.515Z,87.34
2018-04-12T04:55:06.279Z,87.34
2018-04-12T04:56:13.638Z,87.62
2018-04-12T04:57:21.729Z,87.53
2018-04-12T04:58:29.798Z,87.34
2018-04-12T04:59:37.828Z,86.96
2018-04-12T05:00:46.071Z,86.53
2018-04-12T05:01:53.950Z,86.91
2018-04-12T05:03:02.016Z,86.05
2018-04-12T05:04:10.078Z,86.34
2018-04-12T05:05:18.138Z,85.77
2018-04-12T05:06:26.200Z,85.77
2018-04-12T05:07:34.287Z,85.68
2018-04-12T05:08:42.318Z,85.96
2018-04-12T05:09:50.383Z,85.96
2018-04-12T05:10:58.453Z,85.58
2018-04-12T05:12:06.499Z,85.86
2018-04-12T05:13:14.570Z,86.34
2018-04-12T05:14:22.623Z,86.24
2018-04-12T05:15:30.759Z,86.15
2018-04-12T05:16:38.763Z,86.34
2018-04-12T05:17:46.814Z,85.68
2018-04-12T05:18:54.881Z,85.86
2018-04-12T05:20:02.963Z,85.34
2018-04-12T05:21:10.975Z,85.62
2018-04-12T05:22:19.052Z,84.95
2018-04-12T05:23:27.124Z,85.24
2018-04-12T05:24:35.209Z,84.58
2018-04-12T05:25:43.263Z,84.48
2018-04-12T05:26:51.283Z,84.58
2018-04-12T05:27:59.373Z,84.10
2018-04-12T05:29:07.429Z,84.10
2018-04-12T05:30:15.502Z,84.10
2018-04-12T05:31:23.565Z,84.48
2018-04-12T05:32:31.595Z,83.25
2018-04-12T05:33:39.680Z,81.96
2018-04-12T05:34:47.773Z,80.95
2018-04-12T05:35:55.805Z,81.43
2018-04-12T05:37:03.982Z,82.00
2018-04-12T05:38:11.942Z,81.62
2018-04-12T05:39:20.030Z,81.62
2018-04-12T05:40:28.056Z,81.33
2018-04-12T05:41:36.118Z,81.14
2018-04-12T05:42:44.192Z,81.33
2018-04-12T05:43:52.390Z,80.86
2018-04-12T05:45:00.301Z,81.14
2018-04-12T05:46:08.387Z,80.86
2018-04-12T05:47:16.441Z,81.05
2018-04-12T05:48:24.493Z,80.00
2018-04-12T05:49:32.558Z,79.05
2018-04-12T05:50:40.624Z,79.14
2018-04-12T05:51:48.688Z,78.90
2018-04-12T05:52:56.760Z,78.04
2018-04-12T05:54:04.828Z,76.33
2018-04-12T05:55:12.888Z,74.71
2018-04-12T05:56:20.930Z,74.56
2018-04-12T05:57:29.016Z,73.51
2018-04-12T05:58:37.080Z,73.13
2018-04-12T05:59:45.130Z,72.75
2018-04-12T06:00:53.205Z,73.13
2018-04-12T06:02:01.238Z,73.13
2018-04-12T06:03:09.337Z,73.26
2018-04-12T06:04:17.402Z,73.45
2018-04-12T06:05:25.455Z,73.26
2018-04-12T06:06:33.531Z,73.74
2018-04-12T06:07:41.559Z,74.21
2018-04-12T06:08:49.650Z,74.50
2018-04-12T06:09:57.722Z,74.79
2018-04-12T06:11:05.797Z,74.98
2018-04-12T06:12:13.851Z,74.60
2018-04-12T06:13:21.918Z,74.50
2018-04-12T06:14:29.966Z,74.69
2018-04-12T06:15:38.039Z,74.31
2018-04-12T06:16:46.102Z,74.12
2018-04-12T06:17:54.167Z,74.12
2018-04-12T06:19:02.236Z,73.45
2018-04-12T06:20:10.299Z,73.55
2018-04-12T06:21:18.425Z,72.97
2018-04-12T06:22:26.432Z,72.50
2018-04-12T06:23:34.506Z,72.12
2018-04-12T06:24:42.546Z,71.36
2018-04-12T06:25:50.608Z,71.36
2018-04-12T06:26:58.680Z,72.02
2018-04-12T06:28:06.740Z,72.31
2018-04-12T06:29:14.812Z,72.02
2018-04-12T06:30:22.893Z,71.55
2018-04-12T06:31:30.938Z,71.64
2018-04-12T06:32:39.024Z,71.93
2018-04-12T06:33:47.127Z,71.26
2018-04-12T06:34:55.139Z,71.07
2018-04-12T06:36:03.208Z,70.50
2018-04-12T06:37:11.246Z,70.50
2018-04-12T06:38:19.333Z,70.69
2018-04-12T06:39:27.408Z,70.88
2018-04-12T06:40:35.458Z,70.53
2018-04-12T06:41:43.527Z,71.48
2018-04-12T06:42:51.567Z,70.34
2018-04-12T06:43:59.657Z,70.34
2018-04-12T06:45:07.733Z,70.63
2018-04-12T06:46:15.795Z,71.01
2018-04-12T06:47:23.853Z,69.48
2018-04-12T06:48:31.919Z,69.62
2018-04-12T06:49:39.973Z,68.18
2018-04-12T06:50:48.045Z,66.85
2018-04-12T06:51:56.106Z,67.65
2018-04-12T06:53:04.195Z,66.12
2018-04-12T06:54:12.252Z,65.67
2018-04-12T06:55:20.301Z,63.29
2018-04-12T06:56:28.371Z,63.23
2018-04-12T06:57:36.447Z,62.65
2018-04-12T06:58:44.515Z,62.46
2018-04-12T06:59:52.588Z,60.07
2018-04-12T07:01:00.642Z,60.96
2018-04-12T07:02:08.709Z,59.72
2018-04-12T07:03:16.778Z,58.10
2018-04-12T07:04:24.853Z,56.79
2018-04-12T07:05:32.921Z,55.29
2018-04-12T07:06:40.980Z,55.02
2018-04-12T07:07:49.053Z,54.10
2018-04-12T07:08:57.108Z,50.67
2018-04-12T07:10:05.185Z,48.30
2018-04-12T07:11:13.254Z,48.11
2018-04-12T07:12:21.319Z,48.85
2018-04-12T07:13:29.396Z,50.46
2018-04-12T07:14:37.449Z,50.91
2018-04-12T07:15:45.532Z,51.58
2018-04-12T07:16:53.595Z,52.32
2018-04-12T07:18:01.639Z,55.00
2018-04-12T07:19:09.754Z,54.97
2018-04-12T07:20:17.809Z,56.31
2018-04-12T07:21:25.883Z,56.40
2018-04-12T07:22:33.943Z,57.84
2018-04-12T07:23:42.005Z,55.64
2018-04-12T07:24:50.079Z,57.36
2018-04-12T07:25:58.153Z,57.48
2018-04-12T07:27:06.328Z,55.19
2018-04-12T07:28:14.285Z,55.57
2018-04-12T07:29:22.356Z,54.90
2018-04-12T07:30:30.414Z,54.04
2018-04-12T07:31:38.487Z,56.82
2018-04-12T07:32:46.572Z,56.60
2018-04-12T07:33:54.644Z,54.59
2018-04-12T07:35:02.697Z,56.40
2018-04-12T07:36:10.745Z,55.64
2018-04-12T07:37:18.837Z,55.99
2018-04-12T07:38:26.910Z,57.04
2018-04-12T07:39:34.976Z,57.43
2018-04-12T07:40:43.020Z,55.71
2018-04-12T07:41:51.062Z,54.85
2018-04-12T07:42:59.162Z,54.75
2018-04-12T07:44:07.223Z,55.68
2018-04-12T07:45:15.292Z,55.42
2018-04-12T07:46:23.371Z,56.16
2018-04-12T07:47:31.417Z,57.81
2018-04-12T07:48:39.509Z,57.71
2018-04-12T07:49:47.573Z,57.53
2018-04-12T07:50:55.646Z,57.71
2018-04-12T07:52:03.703Z,57.53
2018-04-12T07:53:11.769Z,57.93
2018-04-12T07:54:19.854Z,58.32
2018-04-12T07:55:27.900Z,57.75
2018-04-12T07:56:35.987Z,56.88
2018-04-12T07:57:44.043Z,59.18
2018-04-12T07:58:52.123Z,57.55
2018-04-12T08:00:00.190Z,57.65
2018-04-12T08:01:08.237Z,56.79
2018-04-12T08:02:16.308Z,57.17
2018-04-12T08:03:24.371Z,56.88
2018-04-12T08:04:32.457Z,57.46
2018-04-12T08:05:40.505Z,57.07
2018-04-12T08:06:48.584Z,58.51
2018-04-12T08:07:56.730Z,60.13
2018-04-12T08:09:04.734Z,58.70
2018-04-12T08:10:12.799Z,57.75
2018-04-12T08:11:20.840Z,56.98
2018-04-12T08:12:28.967Z,56.21
2018-04-12T08:13:36.990Z,56.98
2018-04-12T08:14:45.076Z,58.80
2018-04-12T08:15:53.147Z,58.32
2018-04-12T08:17:01.173Z,58.12
2018-04-12T08:18:09.268Z,56.72
2018-04-12T08:19:17.309Z,57.48
2018-04-12T08:20:25.391Z,56.62
2018-04-12T08:21:33.463Z,57.01
2018-04-12T08:22:41.506Z,56.43
2018-04-12T08:23:49.600Z,55.31
2018-04-12T08:24:57.665Z,53.02
2018-04-12T08:26:05.735Z,51.58
2018-04-12T08:27:13.810Z,54.93
2018-04-12T08:28:21.862Z,53.20
2018-04-12T08:29:29.941Z,51.61
2018-04-12T08:30:38.002Z,52.73
2018-04-12T08:31:46.066Z,53.69
2018-04-12T08:32:54.155Z,53.88
2018-04-12T08:34:02.208Z,54.64
2018-04-12T08:35:10.282Z,53.30
2018-04-12T08:36:18.349Z,53.02
2018-04-12T08:37:26.436Z,51.20
2018-04-12T08:38:34.497Z,52.15
2018-04-12T08:39:42.562Z,51.70
2018-04-12T08:40:50.622Z,52.63
2018-04-12T08:41:58.697Z,51.01
2018-04-12T08:43:06.763Z,51.61
2018-04-12T08:44:14.842Z,52.85
2018-04-12T08:45:22.902Z,51.22
2018-04-12T08:46:30.975Z,50.74
2018-04-12T08:47:39.035Z,50.65
2018-04-12T08:48:47.104Z,50.93
2018-04-12T08:49:55.177Z,51.03
2018-04-12T08:51:03.243Z,52.09
2018-04-12T08:52:11.289Z,52.09
2018-04-12T08:53:19.390Z,50.77
2018-04-12T08:54:27.458Z,50.96
2018-04-12T08:55:35.523Z,52.40
2018-04-12T08:56:43.600Z,50.96
2018-04-12T08:57:51.668Z,51.34
2018-04-12T08:58:59.729Z,51.34
2018-04-12T09:00:07.802Z,51.65
2018-04-12T09:01:15.926Z,50.51
2018-04-12T09:02:23.941Z,50.12
2018-04-12T09:03:32.012Z,48.40
2018-04-12T09:04:40.089Z,47.37
2018-04-12T09:05:48.157Z,47.06
2018-04-12T09:06:56.221Z,48.30
2018-04-12T09:08:04.334Z,49.48
2018-04-12T09:09:12.368Z,48.13
2018-04-12T09:10:20.441Z,49.00
2018-04-12T09:11:28.511Z,48.80
2018-04-12T09:12:36.579Z,48.23
2018-04-12T09:13:44.653Z,47.08
2018-04-12T09:14:52.729Z,46.89
2018-04-12T09:16:00.790Z,47.46
2018-04-12T09:17:08.866Z,47.39
2018-04-12T09:18:16.927Z,47.58
2018-04-12T09:19:25.034Z,46.91
2018-04-12T09:20:33.085Z,48.93
2018-04-12T09:21:41.114Z,47.77
2018-04-12T09:22:49.223Z,45.57
2018-04-12T09:23:57.267Z,45.28
2018-04-12T09:25:05.358Z,45.86
2018-04-12T09:26:13.425Z,46.41
2018-04-12T09:27:21.462Z,44.97
2018-04-12T09:28:29.558Z,44.97
2018-04-12T09:29:37.643Z,45.54
2018-04-12T09:30:45.717Z,47.68
2018-04-12T09:31:53.770Z,45.76
2018-04-12T09:33:01.833Z,46.62
2018-04-12T09:34:09.920Z,48.64
2018-04-12T09:35:18.036Z,45.95
2018-04-12T09:36:26.060Z,45.67
2018-04-12T09:37:34.126Z,44.15
2018-04-12T09:38:42.192Z,44.82
2018-04-12T09:39:50.271Z,42.23
2018-04-12T09:40:58.338Z,43.67
2018-04-12T09:42:06.403Z,46.07
2018-04-12T09:43:14.499Z,44.82
2018-04-12T09:44:22.568Z,43.48
2018-04-12T09:45:30.619Z,42.13
2018-04-12T09:46:38.705Z,43.57
2018-04-12T09:47:46.766Z,43.94
2018-04-12T09:48:54.841Z,44.63
2018-04-12T09:50:02.900Z,45.68
2018-04-12T09:51:10.962Z,44.34
2018-04-12T09:52:19.058Z,43.87
2018-04-12T09:53:27.118Z,40.14
2018-04-12T09:54:35.194Z,42.13
2018-04-12T09:55:43.263Z,41.56
2018-04-12T09:56:51.312Z,43.57
2018-04-12T09:57:59.412Z,43.77
2018-04-12T09:59:07.511Z,40.99
2018-04-12T10:00:15.549Z,43.21
2018-04-12T10:01:23.619Z,43.60
2018-04-12T10:02:31.699Z,45.52
2018-04-12T10:03:39.758Z,44.56
2018-04-12T10:04:47.823Z,42.06
2018-04-12T10:05:55.906Z,43.02
2018-04-12T10:07:03.990Z,42.25
2018-04-12T10:08:12.048Z,39.76
2018-04-12T10:09:20.115Z,40.14
2018-04-12T10:10:28.206Z,39.76
2018-04-12T10:11:36.263Z,41.87
2018-04-12T10:12:44.336Z,42.06
2018-04-12T10:13:52.425Z,40.41
2018-04-12T10:15:00.486Z,40.79
2018-04-12T10:16:08.544Z,41.56
2018-04-12T10:17:16.613Z,43.48
2018-04-12T10:18:24.696Z,40.89
2018-04-12T10:19:32.763Z,41.46
2018-04-12T10:20:40.818Z,42.16
2018-04-12T10:21:48.903Z,44.08
2018-04-12T10:22:56.978Z,44.17
2018-04-12T10:24:05.063Z,40.52
2018-04-12T10:25:13.134Z,40.93
2018-04-12T10:26:21.181Z,43.52
2018-04-12T10:27:29.262Z,40.83
2018-04-12T10:28:37.326Z,43.71
2018-04-12T10:29:45.401Z,43.04
2018-04-12T10:30:53.480Z,41.12
2018-04-12T10:32:01.521Z,42.27
2018-04-12T10:33:10.286Z,41.39
2018-04-12T10:34:18.314Z,43.12
2018-04-12T10:35:25.797Z,43.12
2018-04-12T10:36:33.852Z,43.02
2018-04-12T10:37:41.945Z,43.60
2018-04-12T10:38:50.008Z,43.57
2018-04-12T10:39:58.041Z,42.61
2018-04-12T10:41:06.123Z,45.59
2018-04-12T10:42:14.205Z,44.65
2018-04-12T10:43:22.268Z,42.73
2018-04-12T10:44:30.329Z,42.06
2018-04-12T10:45:38.403Z,44.37
2018-04-12T10:46:46.478Z,43.70
2018-04-12T10:47:54.551Z,41.58
2018-04-12T10:49:02.628Z,40.14
2018-04-12T10:50:10.694Z,45.14
2018-04-12T10:51:18.766Z,45.71
2018-04-12T10:52:26.835Z,43.71
2018-04-12T10:53:34.881Z,42.76
2018-04-12T10:54:42.944Z,41.96
2018-04-12T10:55:51.005Z,42.71
2018-04-12T10:56:59.096Z,41.17
2018-04-12T10:58:07.176Z,43.19
2018-04-12T10:59:15.248Z,42.90
2018-04-12T11:00:23.322Z,41.27
2018-04-12T11:01:31.372Z,41.27
2018-04-12T11:02:39.477Z,41.85
2018-04-12T11:03:47.526Z,43.57
2018-04-12T11:04:55.596Z,40.79
2018-04-12T11:06:03.661Z,40.23
2018-04-12T11:07:11.723Z,41.87
2018-04-12T11:08:19.807Z,39.18
2018-04-12T11:09:27.905Z,37.16
2018-04-12T11:10:35.941Z,42.04
2018-04-12T11:11:43.998Z,40.81
2018-04-12T11:12:52.084Z,37.64
2018-04-12T11:14:00.184Z,39.66
2018-04-12T11:15:08.214Z,39.47
2018-04-12T11:16:16.284Z,36.68
2018-04-12T11:17:24.348Z,37.93
2018-04-12T11:18:32.541Z,36.11
2018-04-12T11:19:40.494Z,36.97
2018-04-12T11:20:48.555Z,38.12
2018-04-12T11:21:56.631Z,39.76
2018-04-12T11:23:04.695Z,38.51
2018-04-12T11:24:12.842Z,39.56
2018-04-12T11:25:20.866Z,36.80
2018-04-12T11:26:28.922Z,37.37
2018-04-12T11:27:36.997Z,35.64
2018-04-12T11:28:45.052Z,38.14
2018-04-12T11:29:53.125Z,38.81
2018-04-12T11:31:01.171Z,38.93
2018-04-12T11:32:09.241Z,36.15
2018-04-12T11:33:17.345Z,35.08
2018-04-12T11:34:25.397Z,34.70
2018-04-12T11:35:33.455Z,34.12
2018-04-12T11:36:41.503Z,32.78
2018-04-12T11:37:49.610Z,34.80
2018-04-12T11:38:57.678Z,33.54
2018-04-12T11:40:05.746Z,33.84
2018-04-12T11:41:13.809Z,35.76
2018-04-12T11:42:21.864Z,36.05
2018-04-12T11:43:29.958Z,36.93
2018-04-12T11:44:38.011Z,34.33
2018-04-12T11:45:46.096Z,37.12
2018-04-12T11:46:54.174Z,32.81
2018-04-12T11:48:02.248Z,30.87
2018-04-12T11:49:10.323Z,33.26
2018-04-12T11:50:18.375Z,34.81
2018-04-12T11:51:26.460Z,31.64
2018-04-12T11:52:34.514Z,32.68
2018-04-12T11:53:42.610Z,31.82
2018-04-12T11:54:50.664Z,32.78
2018-04-12T11:55:58.729Z,32.97
2018-04-12T11:57:06.807Z,34.81
2018-04-12T11:58:14.875Z,29.52
2018-04-12T11:59:22.948Z,32.21
2018-04-12T12:00:30.997Z,31.54
2018-04-12T12:01:39.095Z,29.04
2018-04-12T12:02:47.145Z,26.64
2018-04-12T12:03:55.218Z,29.13
2018-04-12T12:05:03.290Z,29.80
2018-04-12T12:06:11.326Z,30.38
2018-04-12T12:07:19.449Z,28.74
2018-04-12T12:08:27.507Z,28.74
2018-04-12T12:09:35.570Z,30.28
2018-04-12T12:10:43.638Z,32.78
2018-04-12T12:11:51.685Z,32.49
2018-04-12T12:12:59.788Z,28.56
2018-04-12T12:14:07.862Z,30.10
2018-04-12T12:15:15.909Z,28.27
2018-04-12T12:16:23.999Z,27.13
2018-04-12T12:17:32.124Z,27.60
2018-04-12T12:18:40.126Z,26.83
2018-04-12T12:19:48.204Z,29.25
2018-04-12T12:20:56.271Z,28.67
2018-04-12T12:22:04.349Z,28.96
2018-04-12T12:23:12.405Z,30.11
2018-04-12T12:24:20.498Z,28.00
2018-04-12T12:25:28.560Z,27.31
2018-04-12T12:26:36.630Z,24.70
2018-04-12T12:27:44.698Z,24.88
2018-04-12T12:28:52.809Z,24.99
2018-04-12T12:30:00.825Z,28.25
2018-04-12T12:31:08.922Z,26.51
2018-04-12T12:32:16.997Z,27.09
2018-04-12T12:33:25.052Z,27.69
2018-04-12T12:34:33.134Z,29.90
2018-04-12T12:35:41.179Z,27.97
2018-04-12T12:36:49.262Z,28.64
2018-04-12T12:37:57.331Z,29.14
2018-04-12T12:39:05.418Z,26.83
2018-04-12T12:40:13.474Z,27.02
2018-04-12T12:41:21.527Z,26.56
2018-04-12T12:42:29.630Z,25.78
2018-04-12T12:43:37.693Z,26.35
2018-04-12T12:44:45.784Z,26.93
2018-04-12T12:45:53.844Z,26.45
2018-04-12T12:47:01.895Z,26.45
2018-04-12T12:48:09.976Z,26.27
2018-04-12T12:49:18.036Z,27.70
2018-04-12T12:50:26.109Z,24.14
2018-04-12T12:51:34.193Z,25.38
2018-04-12T12:52:42.275Z,24.52
2018-04-12T12:53:50.339Z,26.83
2018-04-12T12:54:58.403Z,25.39
2018-04-12T12:56:06.511Z,25.49
2018-04-12T12:57:14.563Z,26.83
2018-04-12T12:58:22.627Z,29.72
2018-04-12T12:59:30.705Z,32.62
2018-04-12T13:00:38.755Z,29.44
2018-04-12T13:01:46.837Z,32.04
2018-04-12T13:02:54.905Z,30.40
2018-04-12T13:04:02.979Z,30.21
2018-04-12T13:05:11.033Z,29.83
2018-04-12T13:06:19.128Z,28.96
2018-04-12T13:07:27.196Z,28.86
2018-04-12T13:08:35.273Z,29.55
2018-04-12T13:09:43.333Z,28.86
2018-04-12T13:10:51.392Z,28.40
2018-04-12T13:11:59.491Z,29.73
2018-04-12T13:13:07.557Z,29.27
2018-04-12T13:14:15.632Z,29.07
2018-04-12T13:15:23.706Z,27.15
2018-04-12T13:16:31.755Z,29.17
2018-04-12T13:17:39.840Z,26.68
2018-04-12T13:18:47.920Z,30.22
2018-04-12T13:19:55.997Z,27.15
2018-04-12T13:21:04.061Z,27.72
2018-04-12T13:22:12.132Z,27.05
2018-04-12T13:23:20.195Z,29.65
2018-04-12T13:24:28.266Z,25.99
2018-04-12T13:25:36.341Z,29.35
2018-04-12T13:26:44.398Z,28.19
2018-04-12T13:27:52.480Z,30.69
2018-04-12T13:29:00.552Z,31.27
2018-04-12T13:30:08.639Z,28.77
2018-04-12T13:31:16.699Z,26.75
2018-04-12T13:32:24.774Z,30.31
2018-04-12T13:33:32.844Z,31.08
2018-04-12T13:34:40.900Z,29.25
2018-04-12T13:35:48.986Z,29.06
2018-04-12T13:36:57.040Z,30.22
2018-04-12T13:38:05.128Z,29.55
2018-04-12T13:39:13.203Z,29.07
2018-04-12T13:40:21.247Z,31.00
2018-04-12T13:41:29.353Z,30.42
2018-04-12T13:42:37.412Z,28.31
2018-04-12T13:43:45.495Z,27.83
2018-04-12T13:44:53.577Z,26.97
2018-04-12T13:46:01.609Z,27.06
2018-04-12T13:47:09.688Z,29.07
2018-04-12T13:48:17.774Z,28.78
2018-04-12T13:49:25.860Z,23.68
2018-04-12T13:50:33.915Z,26.47
2018-04-12T13:51:41.984Z,29.55
2018-04-12T13:52:50.071Z,29.36
2018-04-12T13:53:58.125Z,26.95
2018-04-12T13:55:06.217Z,30.04
2018-04-12T13:56:14.282Z,28.20
2018-04-12T13:57:22.346Z,25.88
2018-04-12T13:58:30.434Z,24.63
2018-04-12T13:59:38.489Z,28.19
2018-04-12T14:00:46.580Z,30.11
2018-04-12T14:01:54.633Z,26.65
2018-04-12T14:03:02.714Z,26.65
2018-04-12T14:04:10.769Z,25.79
2018-04-12T14:05:18.848Z,26.56
2018-04-12T14:06:26.912Z,23.57
2018-04-12T14:07:34.987Z,22.90
2018-04-12T14:08:43.058Z,24.05
2018-04-12T14:09:51.102Z,25.98
2018-04-12T14:10:59.211Z,26.83
2018-04-12T14:12:07.276Z,28.47
2018-04-12T14:13:15.351Z,26.36
2018-04-12T14:14:23.423Z,28.09
2018-04-12T14:15:31.473Z,27.81
2018-04-12T14:16:39.559Z,27.34
2018-04-12T14:17:47.627Z,25.31
2018-04-12T14:18:55.702Z,24.73
2018-04-12T14:20:03.759Z,25.48
2018-04-12T14:21:11.837Z,24.14
2018-04-12T14:22:19.909Z,27.69
2018-04-12T14:23:27.989Z,25.85
2018-04-12T14:24:36.061Z,27.49
2018-04-12T14:25:44.122Z,26.32
2018-04-12T14:26:52.197Z,29.11
2018-04-12T14:28:00.255Z,29.40
2018-04-12T14:29:08.339Z,28.07
2018-04-12T14:30:16.411Z,25.67
2018-04-12T14:31:24.506Z,27.95
2018-04-12T14:32:32.543Z,27.09
2018-04-12T14:33:40.631Z,26.61
2018-04-12T14:34:48.690Z,27.86
2018-04-12T14:35:56.771Z,27.58