createdAt,value
2022-11-26T00:00:01.559Z,53.30
2022-11-26T00:00:34.726Z,56.20
2022-11-26T00:01:28.334Z,54.90
2022-11-26T00:02:13.956Z,53.10
2022-11-26T00:02:48.356Z,54.00
2022-11-26T00:03:22.184Z,49.70
2022-11-26T00:03:57.423Z,52.00
2022-11-26T00:04:30.526Z,50.80
2022-11-26T00:05:03.698Z,53.00
2022-11-26T00:05:37.109Z,54.10
2022-11-26T00:06:36.378Z,51.50
2022-11-26T00:07:11.308Z,51.00
2022-11-26T00:07:46.185Z,49.70
2022-11-26T00:08:31.198Z,49.30
2022-11-26T00:09:05.537Z,48.70
2022-11-26T00:09:38.781Z,52.30
2022-11-26T00:10:20.694Z,53.50
2022-11-26T00:10:54.538Z,51.00
2022-11-26T00:11:27.616Z,51.70
2022-11-26T00:12:00.745Z,51.40
2022-11-26T00:12:34.781Z,53.10
2022-11-26T00:13:14.656Z,52.00
2022-11-26T00:13:48.099Z,54.40
2022-11-26T00:14:21.206Z,51.90
2022-11-26T00:14:54.438Z,51.70
2022-11-26T00:15:29.286Z,50.70
2022-11-26T00:16:02.469Z,48.40
2022-11-26T00:16:35.770Z,49.40
2022-11-26T00:17:11.778Z,50.30
2022-11-26T00:17:45.091Z,48.00
2022-11-26T00:18:19.264Z,49.30
2022-11-26T00:18:52.361Z,48.20
2022-11-26T00:19:25.812Z,49.40
2022-11-26T00:19:58.828Z,50.70
2022-11-26T00:20:32.556Z,49.30
2022-11-26T00:21:10.817Z,50.70
2022-11-26T00:21:43.943Z,49.50
2022-11-26T00:22:30.458Z,51.70
2022-11-26T00:23:04.839Z,49.30
2022-11-26T00:23:38.138Z,50.70
2022-11-26T00:24:24.090Z,48.80
2022-11-26T00:24:57.185Z,46.80
2022-11-26T00:25:47.415Z,49.60
2022-11-26T00:26:22.083Z,49.60
2022-11-26T00:26:57.127Z,47.00
2022-11-26T00:27:30.411Z,49.50
2022-11-26T00:28:03.724Z,50.50
2022-11-26T00:28:37.758Z,48.70
2022-11-26T00:29:10.876Z,48.20
2022-11-26T00:29:44.006Z,48.10
2022-11-26T00:30:18.952Z,47.90
2022-11-26T00:30:52.615Z,49.50
2022-11-26T00:31:25.872Z,49.30
2022-11-26T00:31:59.025Z,50.30
2022-11-26T00:32:32.258Z,50.30
2022-11-26T00:33:05.407Z,50.60
2022-11-26T00:33:38.512Z,51.70
2022-11-26T00:34:11.623Z,52.20
2022-11-26T00:34:44.832Z,49.70
2022-11-26T00:35:18.161Z,50.30
2022-11-26T00:35:54.118Z,50.80
2022-11-26T00:36:32.277Z,50.70
2022-11-26T00:37:05.947Z,49.30
2022-11-26T00:37:41.654Z,48.70
2022-11-26T00:38:17.363Z,49.40
2022-11-26T00:38:53.729Z,51.90
2022-11-26T00:39:27.517Z,55.10
2022-11-26T00:40:02.596Z,52.20
2022-11-26T00:40:37.082Z,52.20
2022-11-26T00:41:23.440Z,50.20
2022-11-26T00:42:00.130Z,56.10
2022-11-26T00:42:33.785Z,54.30
2022-11-26T00:43:09.921Z,52.00
2022-11-26T00:43:42.933Z,52.20
2022-11-26T00:44:17.636Z,53.60
2022-11-26T00:44:50.634Z,53.40
2022-11-26T00:45:27.993Z,53.00
2022-11-26T00:46:01.208Z,54.10
2022-11-26T00:46:34.282Z,54.60
2022-11-26T00:47:09.365Z,55.30
2022-11-26T00:47:42.368Z,54.60
2022-11-26T00:48:15.885Z,52.70
2022-11-26T00:48:49.313Z,54.70
2022-11-26T00:49:22.719Z,53.60
2022-11-26T00:49:55.977Z,53.80
2022-11-26T00:50:32.557Z,54.80
2022-11-26T00:51:05.974Z,53.80
2022-11-26T00:51:39.524Z,55.30
2022-11-26T00:52:22.960Z,54.70
2022-11-26T00:52:56.957Z,56.10
2022-11-26T00:53:30.122Z,58.80
2022-11-26T00:54:04.241Z,64.50
2022-11-26T00:54:38.078Z,64.40
2022-11-26T00:55:18.174Z,63.70
2022-11-26T00:55:51.496Z,63.90
2022-11-26T00:56:25.116Z,65.60
2022-11-26T00:56:58.356Z,64.30
2022-11-26T00:57:31.526Z,65.70
2022-11-26T00:58:05.521Z,64.60
2022-11-26T00:58:38.867Z,64.50
2022-11-26T00:59:16.000Z,65.90
2022-11-26T00:59:49.368Z,61.70
2022-11-26T01:00:24.543Z,63.60
2022-11-26T01:00:59.445Z,62.30
2022-11-26T01:01:33.223Z,63.00
2022-11-26T01:02:06.343Z,63.10
2022-11-26T01:02:39.575Z,60.10
2022-11-26T01:03:12.746Z,62.20
2022-11-26T01:03:45.969Z,61.70
2022-11-26T01:04:19.257Z,62.70
2022-11-26T01:04:52.333Z,64.70
2022-11-26T01:05:26.847Z,63.20
2022-11-26T01:06:00.441Z,61.00
2022-11-26T01:06:35.108Z,64.10
2022-11-26T01:07:10.260Z,61.50
2022-11-26T01:07:44.258Z,62.30
2022-11-26T01:08:17.455Z,61.50
2022-11-26T01:08:50.850Z,62.00
2022-11-26T01:09:23.997Z,58.90
2022-11-26T01:09:57.244Z,60.00
2022-11-26T01:10:30.526Z,63.00
2022-11-26T01:11:05.024Z,59.70
2022-11-26T01:11:38.240Z,57.10
2022-11-26T01:12:15.125Z,58.90
2022-11-26T01:12:48.544Z,55.90
2022-11-26T01:13:21.792Z,55.80
2022-11-26T01:13:55.614Z,53.50
2022-11-26T01:14:28.735Z,52.40
2022-11-26T01:15:02.008Z,54.80
2022-11-26T01:15:35.159Z,55.60
2022-11-26T01:16:20.226Z,51.90
2022-11-26T01:16:55.369Z,54.80
2022-11-26T01:17:28.666Z,53.80
2022-11-26T01:18:01.841Z,51.10
2022-11-26T01:18:35.742Z,53.30
2022-11-26T01:19:10.745Z,52.10
2022-11-26T01:19:43.997Z,53.00
2022-11-26T01:20:25.464Z,53.20
2022-11-26T01:20:59.004Z,53.90
2022-11-26T01:21:33.676Z,54.00
2022-11-26T01:22:06.793Z,55.10
2022-11-26T01:22:39.932Z,53.00
2022-11-26T01:23:14.740Z,54.20
2022-11-26T01:23:48.237Z,54.00
2022-11-26T01:24:21.416Z,53.10
2022-11-26T01:24:54.571Z,52.40
2022-11-26T01:25:27.750Z,52.50
2022-11-26T01:26:06.129Z,52.20
2022-11-26T01:26:40.972Z,51.80
2022-11-26T01:27:14.132Z,52.10
2022-11-26T01:27:47.275Z,52.40
2022-11-26T01:28:20.327Z,50.70
2022-11-26T01:28:53.751Z,54.00
2022-11-26T01:29:26.834Z,54.20
2022-11-26T01:29:59.912Z,50.70
2022-11-26T01:30:33.706Z,51.80
2022-11-26T01:31:09.363Z,50.00
2022-11-26T01:31:42.800Z,51.30
2022-11-26T01:32:16.051Z,50.60
2022-11-26T01:32:49.431Z,51.00
2022-11-26T01:33:22.661Z,49.10
2022-11-26T01:33:56.524Z,49.20
2022-11-26T01:34:29.772Z,48.90
2022-11-26T01:35:02.902Z,48.80
2022-11-26T01:35:36.176Z,48.70
2022-11-26T01:36:29.702Z,47.50
2022-11-26T01:37:02.924Z,46.90
2022-11-26T01:37:36.078Z,47.90
2022-11-26T01:38:11.663Z,45.10
2022-11-26T01:38:44.839Z,46.00
2022-11-26T01:39:20.229Z,45.90
2022-11-26T01:39:53.484Z,48.60
2022-11-26T01:40:26.501Z,46.00
2022-11-26T01:41:22.965Z,46.50
2022-11-26T01:41:59.802Z,45.60
2022-11-26T01:42:41.721Z,45.40
2022-11-26T01:43:22.968Z,47.70
2022-11-26T01:43:57.171Z,46.80
2022-11-26T01:44:32.273Z,47.40
2022-11-26T01:45:14.437Z,47.40
2022-11-26T01:45:47.869Z,46.90
2022-11-26T01:46:22.625Z,47.40
2022-11-26T01:46:56.242Z,45.20
2022-11-26T01:47:30.105Z,45.40
2022-11-26T01:48:11.113Z,46.40
2022-11-26T01:48:45.100Z,45.40
2022-11-26T01:49:29.905Z,47.60
2022-11-26T01:50:21.964Z,45.90
2022-11-26T01:51:05.396Z,46.10
2022-11-26T01:51:38.819Z,44.20
2022-11-26T01:52:20.769Z,43.30
2022-11-26T01:52:59.232Z,43.90
2022-11-26T01:53:34.438Z,44.50
2022-11-26T01:54:08.328Z,43.70
2022-11-26T01:54:44.027Z,45.60
2022-11-26T01:55:18.542Z,45.30
2022-11-26T01:56:02.417Z,45.40
2022-11-26T01:56:40.247Z,44.60
2022-11-26T01:57:17.097Z,46.40
2022-11-26T01:57:51.183Z,48.20
2022-11-26T01:58:28.668Z,46.90
2022-11-26T01:59:12.895Z,49.00
2022-11-26T01:59:50.539Z,45.80
2022-11-26T02:00:23.708Z,47.10
2022-11-26T02:00:56.944Z,48.00
2022-11-26T02:01:30.296Z,47.10
2022-11-26T02:02:03.899Z,46.70
2022-11-26T02:02:37.716Z,50.90
2022-11-26T02:03:10.980Z,47.10
2022-11-26T02:03:48.275Z,48.70
2022-11-26T02:04:26.706Z,45.80
2022-11-26T02:05:03.565Z,46.50
2022-11-26T02:06:05.981Z,45.90
2022-11-26T02:06:39.416Z,43.70
2022-11-26T02:07:12.954Z,46.10
2022-11-26T02:07:46.569Z,49.80
2022-11-26T02:08:19.905Z,48.00
2022-11-26T02:08:53.616Z,49.50
2022-11-26T02:09:27.912Z,49.00
2022-11-26T02:10:01.749Z,48.30
2022-11-26T02:10:35.374Z,50.40
2022-11-26T02:11:16.761Z,46.50
2022-11-26T02:11:49.937Z,45.60
2022-11-26T02:12:23.096Z,46.30
2022-11-26T02:12:56.304Z,47.00
2022-11-26T02:13:29.592Z,45.20
2022-11-26T02:14:05.167Z,47.80
2022-11-26T02:14:42.275Z,45.50
2022-11-26T02:15:15.493Z,45.70
2022-11-26T02:16:09.013Z,46.70
2022-11-26T02:16:44.887Z,44.60
2022-11-26T02:17:28.401Z,46.10
2022-11-26T02:18:04.295Z,47.00
2022-11-26T02:18:41.870Z,46.90
2022-11-26T02:19:34.025Z,45.40
2022-11-26T02:20:10.139Z,46.60
2022-11-26T02:20:46.450Z,45.60
2022-11-26T02:21:24.409Z,45.70
2022-11-26T02:22:04.789Z,45.80
2022-11-26T02:22:50.256Z,47.30
2022-11-26T02:23:23.720Z,45.40
2022-11-26T02:23:56.895Z,45.10
2022-11-26T02:24:48.568Z,45.10
2022-11-26T02:25:40.531Z,42.80
2022-11-26T02:26:29.181Z,45.10
2022-11-26T02:27:21.752Z,45.50
2022-11-26T02:28:13.559Z,44.20
2022-11-26T02:29:05.487Z,48.00
2022-11-26T02:29:57.276Z,45.50
2022-11-26T02:30:32.361Z,44.80
2022-11-26T02:31:27.555Z,46.90
2022-11-26T02:32:03.812Z,46.50
2022-11-26T02:32:54.773Z,46.20
2022-11-26T02:33:31.475Z,46.40
2022-11-26T02:34:11.271Z,46.30
2022-11-26T02:34:44.650Z,45.30
2022-11-26T02:35:31.760Z,49.50
2022-11-26T02:36:10.522Z,45.50
2022-11-26T02:36:49.726Z,46.40
2022-11-26T02:37:28.136Z,48.70
2022-11-26T02:38:12.063Z,47.30
2022-11-26T02:38:45.188Z,46.90
2022-11-26T02:39:23.061Z,46.40
2022-11-26T02:39:56.997Z,46.00
2022-11-26T02:40:30.359Z,46.80
2022-11-26T02:41:03.858Z,47.20
2022-11-26T02:41:43.876Z,48.00
2022-11-26T02:42:25.814Z,46.10
2022-11-26T02:42:59.068Z,46.70
2022-11-26T02:43:32.661Z,46.80
2022-11-26T02:44:05.798Z,48.20
2022-11-26T02:44:44.040Z,49.60
2022-11-26T02:45:22.213Z,49.20
2022-11-26T02:46:03.581Z,46.00
2022-11-26T02:46:38.064Z,48.50
2022-11-26T02:47:12.446Z,49.40
2022-11-26T02:47:47.493Z,46.80
2022-11-26T02:48:22.374Z,46.90
2022-11-26T02:48:55.594Z,46.90
2022-11-26T02:49:30.500Z,46.70
2022-11-26T02:50:06.502Z,44.70
2022-11-26T02:50:46.020Z,46.10
2022-11-26T02:51:22.522Z,48.60
2022-11-26T02:51:57.866Z,46.30
2022-11-26T02:52:31.645Z,47.30
2022-11-26T02:53:05.766Z,44.40
2022-11-26T02:53:40.243Z,44.80
2022-11-26T02:54:13.847Z,45.50
2022-11-26T02:54:48.718Z,46.20
2022-11-26T02:55:25.540Z,45.70
2022-11-26T02:56:03.925Z,46.50
2022-11-26T02:56:37.995Z,48.00
2022-11-26T02:57:13.711Z,47.80
2022-11-26T02:57:50.873Z,47.50
2022-11-26T02:58:24.147Z,44.40
2022-11-26T02:58:58.047Z,45.80
2022-11-26T02:59:31.542Z,46.60
2022-11-26T03:00:06.094Z,46.80
2022-11-26T03:00:41.449Z,46.10
2022-11-26T03:01:29.567Z,44.60
2022-11-26T03:02:10.486Z,44.80
2022-11-26T03:03:26.468Z,43.80
2022-11-26T03:04:02.590Z,41.10
2022-11-26T03:04:40.832Z,43.10
2022-11-26T03:05:16.929Z,42.60
2022-11-26T03:05:53.856Z,43.40
2022-11-26T03:06:28.401Z,44.00
2022-11-26T03:07:03.442Z,43.60
2022-11-26T03:07:36.975Z,43.50
2022-11-26T03:08:10.188Z,45.00
2022-11-26T03:08:44.322Z,44.40
2022-11-26T03:09:18.284Z,44.50
2022-11-26T03:09:56.511Z,46.70
2022-11-26T03:10:30.486Z,46.30
2022-11-26T03:11:03.881Z,46.30
2022-11-26T03:11:37.211Z,45.30
2022-11-26T03:12:10.557Z,45.40
2022-11-26T03:12:43.703Z,48.00
2022-11-26T03:13:17.008Z,50.70
2022-11-26T03:13:50.185Z,58.30
2022-11-26T03:14:23.377Z,60.20
2022-11-26T03:14:56.810Z,60.70
2022-11-26T03:15:29.930Z,60.60
2022-11-26T03:16:02.991Z,58.30
2022-11-26T03:16:36.183Z,57.50
2022-11-26T03:17:09.374Z,56.40
2022-11-26T03:17:42.639Z,56.50
2022-11-26T03:18:15.949Z,47.50
2022-11-26T03:18:49.106Z,48.30
2022-11-26T03:19:22.314Z,49.50
2022-11-26T03:19:55.431Z,48.30
2022-11-26T03:20:28.556Z,45.70
2022-11-26T03:21:01.742Z,45.90
2022-11-26T03:21:35.175Z,48.20
2022-11-26T03:22:08.575Z,47.70
2022-11-26T03:22:41.775Z,48.80
2022-11-26T03:23:14.751Z,49.00
2022-11-26T03:23:47.839Z,47.80
2022-11-26T03:24:20.887Z,46.40
2022-11-26T03:24:53.971Z,45.60
2022-11-26T03:25:27.208Z,46.00
2022-11-26T03:26:00.410Z,46.50
2022-11-26T03:26:33.574Z,45.70
2022-11-26T03:27:06.853Z,43.40
2022-11-26T03:27:40.022Z,43.60
2022-11-26T03:28:13.142Z,44.90
2022-11-26T03:28:46.248Z,43.30
2022-11-26T03:29:19.242Z,44.00
2022-11-26T03:29:52.383Z,43.40
2022-11-26T03:30:25.550Z,44.50
2022-11-26T03:30:59.095Z,45.10
2022-11-26T03:31:32.170Z,43.80
2022-11-26T03:32:05.809Z,42.10
2022-11-26T03:32:39.122Z,45.10
2022-11-26T03:33:12.178Z,45.30
2022-11-26T03:33:45.300Z,46.10
2022-11-26T03:34:18.491Z,44.00
2022-11-26T03:34:51.576Z,44.20
2022-11-26T03:35:24.918Z,46.10
2022-11-26T03:35:58.086Z,44.40
2022-11-26T03:36:31.259Z,44.50
2022-11-26T03:37:04.358Z,43.90
2022-11-26T03:37:37.504Z,44.50
2022-11-26T03:38:10.813Z,42.00
2022-11-26T03:38:43.791Z,44.70
2022-11-26T03:39:17.265Z,43.60
2022-11-26T03:39:50.661Z,43.60
2022-11-26T03:40:23.886Z,42.60
2022-11-26T03:41:00.959Z,44.00
2022-11-26T03:41:33.987Z,41.40
2022-11-26T03:42:06.995Z,41.90
2022-11-26T03:42:40.016Z,45.70
2022-11-26T03:43:13.265Z,43.30
2022-11-26T03:43:46.531Z,44.30
2022-11-26T03:44:19.658Z,46.60
2022-11-26T03:44:52.825Z,45.40
2022-11-26T03:45:26.150Z,44.90
2022-11-26T03:45:59.546Z,46.30
2022-11-26T03:46:32.602Z,46.70
2022-11-26T03:47:05.817Z,46.10
2022-11-26T03:47:39.229Z,46.70
2022-11-26T03:48:12.267Z,44.70
2022-11-26T03:48:45.298Z,45.70
2022-11-26T03:49:18.541Z,46.10
2022-11-26T03:49:51.739Z,44.70
2022-11-26T03:50:25.034Z,45.60
2022-11-26T03:50:58.126Z,44.80
2022-11-26T03:51:31.155Z,44.40
2022-11-26T03:52:04.350Z,41.20
2022-11-26T03:52:37.459Z,42.50
2022-11-26T03:53:10.480Z,43.40
2022-11-26T03:53:43.767Z,43.70
2022-11-26T03:54:16.746Z,41.60
2022-11-26T03:54:49.834Z,43.00
2022-11-26T03:55:23.059Z,43.30
2022-11-26T03:55:56.255Z,42.20
2022-11-26T03:56:29.683Z,43.10
2022-11-26T03:57:02.995Z,44.90
2022-11-26T03:57:36.158Z,45.10
2022-11-26T03:58:09.217Z,45.10
2022-11-26T03:58:42.479Z,45.50
2022-11-26T03:59:15.754Z,45.20
2022-11-26T03:59:48.893Z,43.10
2022-11-26T04:00:22.033Z,44.70
2022-11-26T04:00:55.412Z,41.80
2022-11-26T04:01:28.868Z,41.90
2022-11-26T04:02:02.019Z,41.30
2022-11-26T04:02:35.915Z,41.90
2022-11-26T04:03:09.225Z,42.20
2022-11-26T04:03:42.455Z,39.40
2022-11-26T04:04:15.577Z,41.30
2022-11-26T04:04:48.575Z,40.20
2022-11-26T04:05:21.864Z,42.10
2022-11-26T04:05:54.971Z,42.10
2022-11-26T04:06:28.142Z,42.70
2022-11-26T04:07:01.297Z,43.80
2022-11-26T04:07:34.420Z,42.80
2022-11-26T04:08:07.636Z,45.90
2022-11-26T04:08:40.979Z,45.70
2022-11-26T04:09:14.143Z,44.40
2022-11-26T04:09:47.190Z,44.80
2022-11-26T04:10:20.472Z,41.40
2022-11-26T04:10:53.642Z,42.10
2022-11-26T04:11:26.884Z,42.40
2022-11-26T04:12:00.476Z,43.90
2022-11-26T04:12:33.616Z,41.80
2022-11-26T04:13:06.722Z,43.20
2022-11-26T04:13:40.060Z,41.90
2022-11-26T04:14:13.220Z,41.90
2022-11-26T04:14:46.379Z,41.70
2022-11-26T04:15:19.501Z,38.90
2022-11-26T04:15:52.919Z,41.40
2022-11-26T04:16:26.126Z,39.60
2022-11-26T04:16:59.423Z,39.50
2022-11-26T04:17:32.929Z,42.40
2022-11-26T04:18:06.101Z,41.40
2022-11-26T04:18:39.243Z,39.30
2022-11-26T04:19:12.326Z,40.00
2022-11-26T04:19:45.506Z,40.40
2022-11-26T04:20:18.760Z,38.90
2022-11-26T04:20:53.514Z,40.70
2022-11-26T04:21:26.847Z,43.90
2022-11-26T04:22:00.010Z,41.70
2022-11-26T04:22:33.151Z,42.60
2022-11-26T04:23:06.452Z,42.40
2022-11-26T04:23:39.873Z,43.30
2022-11-26T04:24:13.057Z,43.10
2022-11-26T04:24:46.146Z,42.90
2022-11-26T04:25:20.022Z,40.20
2022-11-26T04:25:52.979Z,40.30
2022-11-26T04:26:26.157Z,39.90
2022-11-26T04:26:59.246Z,40.20
2022-11-26T04:27:32.437Z,38.40
2022-11-26T04:28:05.604Z,38.70
2022-11-26T04:28:38.560Z,40.60
2022-11-26T04:29:11.505Z,37.80
2022-11-26T04:29:44.541Z,38.50
2022-11-26T04:30:17.725Z,40.40
2022-11-26T04:30:50.825Z,37.90
2022-11-26T04:31:23.849Z,37.50
2022-11-26T04:31:57.083Z,43.40
2022-11-26T04:32:30.219Z,42.90
2022-11-26T04:33:03.288Z,44.50
2022-11-26T04:33:36.629Z,42.80
2022-11-26T04:34:09.929Z,44.10
2022-11-26T04:34:43.015Z,39.80
2022-11-26T04:35:16.257Z,42.70
2022-11-26T04:35:50.358Z,41.40
2022-11-26T04:36:23.502Z,42.30
2022-11-26T04:36:56.671Z,43.60
2022-11-26T04:37:29.748Z,39.40
2022-11-26T04:38:02.817Z,42.60
2022-11-26T04:38:36.978Z,41.30
2022-11-26T04:39:10.041Z,39.10
2022-11-26T04:39:43.263Z,40.40
2022-11-26T04:40:16.351Z,40.70
2022-11-26T04:40:49.677Z,38.70
2022-11-26T04:41:22.797Z,37.90
2022-11-26T04:41:55.900Z,39.00
2022-11-26T04:42:29.063Z,42.20
2022-11-26T04:43:02.110Z,38.10
2022-11-26T04:43:35.219Z,41.30
2022-11-26T04:44:08.495Z,41.50
2022-11-26T04:44:41.419Z,39.40
2022-11-26T04:45:14.644Z,38.90
2022-11-26T04:45:48.021Z,41.20
2022-11-26T04:46:21.345Z,41.30
2022-11-26T04:46:54.557Z,39.70
2022-11-26T04:47:27.733Z,40.00
2022-11-26T04:48:00.752Z,39.20
2022-11-26T04:48:33.875Z,38.50
2022-11-26T04:49:06.878Z,40.20
2022-11-26T04:49:39.944Z,40.50
2022-11-26T04:50:13.707Z,40.50
2022-11-26T04:50:46.910Z,40.00
2022-11-26T04:51:20.115Z,39.60
2022-11-26T04:51:53.186Z,40.60
2022-11-26T04:52:26.386Z,39.70
2022-11-26T04:52:59.434Z,38.70
2022-11-26T04:53:32.463Z,40.10
2022-11-26T04:54:09.903Z,38.30
2022-11-26T04:54:45.813Z,40.40
2022-11-26T04:55:19.186Z,38.30
2022-11-26T04:55:52.853Z,39.00
2022-11-26T04:56:25.942Z,40.10
2022-11-26T04:56:59.053Z,38.50
2022-11-26T04:57:32.168Z,40.50
2022-11-26T04:58:05.308Z,39.80
2022-11-26T04:58:38.574Z,41.00
2022-11-26T04:59:11.621Z,40.30
2022-11-26T04:59:44.792Z,39.70
2022-11-26T05:00:18.614Z,37.60
2022-11-26T05:00:52.257Z,36.80
2022-11-26T05:01:25.378Z,40.10
2022-11-26T05:01:59.917Z,40.20
2022-11-26T05:02:33.094Z,38.50
2022-11-26T05:03:06.394Z,40.30
2022-11-26T05:03:39.669Z,39.40
2022-11-26T05:04:12.837Z,39.10
2022-11-26T05:04:46.180Z,40.80
2022-11-26T05:05:19.453Z,40.50
2022-11-26T05:05:52.596Z,39.80
2022-11-26T05:06:25.678Z,39.70
2022-11-26T05:06:58.820Z,41.40
2022-11-26T05:07:32.111Z,40.80
2022-11-26T05:08:05.752Z,41.80
2022-11-26T05:08:38.907Z,42.20
2022-11-26T05:09:12.090Z,39.10
2022-11-26T05:09:45.338Z,40.50
2022-11-26T05:10:18.547Z,40.90
2022-11-26T05:10:55.049Z,37.50
2022-11-26T05:11:28.127Z,37.50
2022-11-26T05:12:01.534Z,38.40
2022-11-26T05:12:35.097Z,40.00
2022-11-26T05:13:08.361Z,38.00
2022-11-26T05:13:41.608Z,36.90
2022-11-26T05:14:14.777Z,39.70
2022-11-26T05:14:47.885Z,38.50
2022-11-26T05:15:21.102Z,35.50
2022-11-26T05:15:54.366Z,36.70
2022-11-26T05:16:27.478Z,35.70
2022-11-26T05:17:00.705Z,37.70
2022-11-26T05:17:34.131Z,35.20
2022-11-26T05:18:07.206Z,37.80
2022-11-26T05:18:40.452Z,36.30
2022-11-26T05:19:13.543Z,36.80
2022-11-26T05:19:46.844Z,39.30
2022-11-26T05:20:20.188Z,37.50
2022-11-26T05:20:53.403Z,37.50
2022-11-26T05:21:26.411Z,39.20
2022-11-26T05:21:59.624Z,37.30
2022-11-26T05:22:33.433Z,38.00
2022-11-26T05:23:06.907Z,37.40
2022-11-26T05:23:40.130Z,35.70
2022-11-26T05:24:13.128Z,34.20
2022-11-26T05:24:46.167Z,35.30
2022-11-26T05:25:19.163Z,34.30
2022-11-26T05:25:52.271Z,34.60
2022-11-26T05:26:25.418Z,33.70
2022-11-26T05:26:58.533Z,33.80
2022-11-26T05:27:31.654Z,35.30
2022-11-26T05:28:04.971Z,34.40
2022-11-26T05:28:38.168Z,33.60
2022-11-26T05:29:11.433Z,33.40
2022-11-26T05:29:44.611Z,33.60
2022-11-26T05:30:17.988Z,34.60
2022-11-26T05:30:57.472Z,33.80
2022-11-26T05:31:31.363Z,34.00
2022-11-26T05:32:04.951Z,35.00
2022-11-26T05:32:38.131Z,34.20
2022-11-26T05:33:11.212Z,35.20
2022-11-26T05:33:44.479Z,34.10
2022-11-26T05:34:17.813Z,33.60
2022-11-26T05:34:53.370Z,33.70
2022-11-26T05:35:28.994Z,34.70
2022-11-26T05:36:02.194Z,34.20
2022-11-26T05:36:35.456Z,33.90
2022-11-26T05:37:08.690Z,35.30
2022-11-26T05:37:41.867Z,35.10
2022-11-26T05:38:15.006Z,35.10
2022-11-26T05:38:48.161Z,32.00
2022-11-26T05:39:21.319Z,34.20
2022-11-26T05:39:54.700Z,35.80
2022-11-26T05:40:28.272Z,32.60
2022-11-26T05:41:01.405Z,33.90
2022-11-26T05:41:34.432Z,31.90
2022-11-26T05:42:09.510Z,36.50
2022-11-26T05:42:43.704Z,33.40
2022-11-26T05:43:16.783Z,33.20
2022-11-26T05:43:49.898Z,34.70
2022-11-26T05:44:22.922Z,34.20
2022-11-26T05:44:56.072Z,34.10
2022-11-26T05:45:29.358Z,32.90
2022-11-26T05:46:06.456Z,32.10
2022-11-26T05:46:40.870Z,33.50
2022-11-26T05:47:14.000Z,29.20
2022-11-26T05:47:47.244Z,28.90
2022-11-26T05:48:20.394Z,28.40
2022-11-26T05:48:53.532Z,27.20
2022-11-26T05:49:26.678Z,27.00
2022-11-26T05:49:59.763Z,26.40
2022-11-26T05:50:33.231Z,27.90
2022-11-26T05:51:06.738Z,27.30
2022-11-26T05:51:40.075Z,26.40
2022-11-26T05:52:13.187Z,28.00
2022-11-26T05:52:46.492Z,29.40
2022-11-26T05:53:19.738Z,30.80
2022-11-26T05:53:53.015Z,31.10
2022-11-26T05:54:26.398Z,30.00
2022-11-26T05:54:59.607Z,31.00
2022-11-26T05:55:32.699Z,32.10
2022-11-26T05:56:05.927Z,29.60
2022-11-26T05:56:39.087Z,26.90
2022-11-26T05:57:12.143Z,26.50
2022-11-26T05:57:45.220Z,25.70
2022-11-26T05:58:18.243Z,24.60
2022-11-26T05:58:51.548Z,24.90
2022-11-26T05:59:25.079Z,24.50
2022-11-26T05:59:58.272Z,24.20
2022-11-26T06:00:31.517Z,23.60
2022-11-26T06:01:11.033Z,22.60
2022-11-26T06:01:44.233Z,23.90
2022-11-26T06:02:17.733Z,22.60
2022-11-26T06:02:51.497Z,23.00
2022-11-26T06:03:24.925Z,21.50
2022-11-26T06:03:58.314Z,20.90
2022-11-26T06:04:31.456Z,22.60
2022-11-26T06:05:04.896Z,21.70
2022-11-26T06:05:38.123Z,22.60
2022-11-26T06:06:11.218Z,22.40
2022-11-26T06:06:44.581Z,23.70
2022-11-26T06:07:18.079Z,24.40
2022-11-26T06:07:51.729Z,24.80
2022-11-26T06:08:25.093Z,24.20
2022-11-26T06:08:58.528Z,24.40
2022-11-26T06:09:31.727Z,25.60
2022-11-26T06:10:05.490Z,23.70
2022-11-26T06:10:38.821Z,23.60
2022-11-26T06:11:13.516Z,22.90
2022-11-26T06:11:46.756Z,23.00
2022-11-26T06:12:21.207Z,21.80
2022-11-26T06:12:56.077Z,21.00
2022-11-26T06:13:29.276Z,21.90
2022-11-26T06:14:02.440Z,21.20
2022-11-26T06:14:38.125Z,21.60
2022-11-26T06:15:14.941Z,19.60
2022-11-26T06:15:48.132Z,20.00
2022-11-26T06:16:21.212Z,18.20
2022-11-26T06:16:54.437Z,18.50
2022-11-26T06:17:27.804Z,19.40
2022-11-26T06:18:01.625Z,18.50
2022-11-26T06:18:36.603Z,18.00
2022-11-26T06:19:10.848Z,19.90
2022-11-26T06:19:44.346Z,18.90
2022-11-26T06:20:17.629Z,19.00
2022-11-26T06:20:50.778Z,16.70
2022-11-26T06:21:23.817Z,17.70
2022-11-26T06:21:57.078Z,18.20
2022-11-26T06:22:30.362Z,16.00
2022-11-26T06:23:03.844Z,17.70
2022-11-26T06:23:37.173Z,17.20
2022-11-26T06:24:10.352Z,15.50
2022-11-26T06:24:43.679Z,16.60
2022-11-26T06:25:16.735Z,18.20
2022-11-26T06:25:49.967Z,15.50
2022-11-26T06:26:23.315Z,14.80
2022-11-26T06:26:56.626Z,15.50
2022-11-26T06:27:29.641Z,15.40
2022-11-26T06:28:02.833Z,15.10
2022-11-26T06:28:35.959Z,15.40
2022-11-26T06:29:09.217Z,15.90
2022-11-26T06:29:42.393Z,15.80
2022-11-26T06:30:15.774Z,15.70
2022-11-26T06:30:49.065Z,14.60
2022-11-26T06:31:22.533Z,15.80
2022-11-26T06:31:55.952Z,15.90
2022-11-26T06:32:29.520Z,14.50
2022-11-26T06:33:02.624Z,13.90
2022-11-26T06:33:36.503Z,15.00
2022-11-26T06:34:09.889Z,13.80
2022-11-26T06:34:44.226Z,14.40
2022-11-26T06:35:17.890Z,13.30
2022-11-26T06:35:51.763Z,14.90
2022-11-26T06:36:25.100Z,14.30
2022-11-26T06:36:58.153Z,13.40
2022-11-26T06:37:31.969Z,13.40
2022-11-26T06:38:05.032Z,14.20
2022-11-26T06:38:38.256Z,14.80
2022-11-26T06:39:11.506Z,13.90
2022-11-26T06:39:44.650Z,15.20
2022-11-26T06:40:19.300Z,13.90
2022-11-26T06:41:19.670Z,14.20
2022-11-26T06:41:52.797Z,14.90
2022-11-26T06:42:26.181Z,14.60
2022-11-26T06:42:59.341Z,15.30
2022-11-26T06:43:33.111Z,14.80
2022-11-26T06:44:06.341Z,14.90
2022-11-26T06:44:39.953Z,14.20
2022-11-26T06:45:13.511Z,12.70
2022-11-26T06:45:46.756Z,12.40
2022-11-26T06:46:19.982Z,12.70
2022-11-26T06:46:53.355Z,12.90
2022-11-26T06:47:26.722Z,12.60
2022-11-26T06:47:59.899Z,12.80
2022-11-26T06:48:33.708Z,12.60
2022-11-26T06:49:06.982Z,13.70
2022-11-26T06:49:40.485Z,13.60
2022-11-26T06:50:14.404Z,12.70
2022-11-26T06:50:47.651Z,14.00
2022-11-26T06:51:22.316Z,13.70
2022-11-26T06:51:55.472Z,13.80
2022-11-26T06:52:28.787Z,14.20
2022-11-26T06:53:01.929Z,14.40
2022-11-26T06:53:35.343Z,14.40
2022-11-26T06:54:08.574Z,14.50
2022-11-26T06:54:41.744Z,14.40
2022-11-26T06:55:15.014Z,14.80
2022-11-26T06:55:48.183Z,14.30
2022-11-26T06:56:21.489Z,14.90
2022-11-26T06:56:54.730Z,14.30
2022-11-26T06:57:27.794Z,14.00
2022-11-26T06:58:01.043Z,14.50
2022-11-26T06:58:34.629Z,15.20
2022-11-26T06:59:07.912Z,15.00
2022-11-26T06:59:40.965Z,14.80
2022-11-26T07:00:14.359Z,16.00
2022-11-26T07:00:47.596Z,15.20
2022-11-26T07:01:24.150Z,15.80
2022-11-26T07:01:57.773Z,16.20
2022-11-26T07:02:31.501Z,15.50
2022-11-26T07:03:04.714Z,16.40
2022-11-26T07:03:38.550Z,15.50
2022-11-26T07:04:12.139Z,16.40
2022-11-26T07:04:45.345Z,16.90
2022-11-26T07:05:18.686Z,16.60
2022-11-26T07:05:51.768Z,16.50
2022-11-26T07:06:29.158Z,17.00
2022-11-26T07:07:02.442Z,16.70
2022-11-26T07:07:39.380Z,17.20
2022-11-26T07:08:12.832Z,17.30
2022-11-26T07:08:46.621Z,16.90
2022-11-26T07:09:20.088Z,18.70
2022-11-26T07:09:53.408Z,16.60
2022-11-26T07:10:26.733Z,16.80
2022-11-26T07:11:03.554Z,16.20
2022-11-26T07:11:37.380Z,15.50
2022-11-26T07:12:11.481Z,15.60
2022-11-26T07:12:44.786Z,16.70
2022-11-26T07:13:18.154Z,15.60
2022-11-26T07:13:51.434Z,14.70
2022-11-26T07:14:24.577Z,15.30
2022-11-26T07:14:57.728Z,15.90
2022-11-26T07:15:31.071Z,14.90
2022-11-26T07:16:05.072Z,17.00
2022-11-26T07:16:38.271Z,17.30
2022-11-26T07:17:11.507Z,18.20
2022-11-26T07:17:44.658Z,17.70
2022-11-26T07:18:17.951Z,20.00
2022-11-26T07:18:54.305Z,19.80
2022-11-26T07:19:31.110Z,18.50
2022-11-26T07:20:04.671Z,18.30
2022-11-26T07:20:38.221Z,18.70
2022-11-26T07:21:12.236Z,19.30
2022-11-26T07:21:45.355Z,21.00
2022-11-26T07:22:18.426Z,20.90
2022-11-26T07:22:51.730Z,21.30
2022-11-26T07:23:25.171Z,20.50
2022-11-26T07:23:59.120Z,19.30
2022-11-26T07:24:32.426Z,20.60
2022-11-26T07:25:10.859Z,21.50
2022-11-26T07:25:45.650Z,20.10
2022-11-26T07:26:20.013Z,21.70
2022-11-26T07:26:53.321Z,20.00