createdAt,value
2019-05-29T00:01:21.458Z,4.20
2019-05-29T00:03:49.046Z,3.65
2019-05-29T00:06:18.606Z,3.62
2019-05-29T00:08:47.723Z,3.87
2019-05-29T00:11:18.379Z,3.60
2019-05-29T00:13:47.259Z,3.02
2019-05-29T00:16:16.139Z,2.58
2019-05-29T00:18:45.671Z,2.83
2019-05-29T00:21:14.700Z,2.50
2019-05-29T00:23:43.966Z,3.30
2019-05-29T00:26:12.794Z,3.85
2019-05-29T00:28:41.662Z,4.70
2019-05-29T00:31:10.488Z,5.50
2019-05-29T00:33:39.333Z,6.20
2019-05-29T00:36:08.296Z,7.33
2019-05-29T00:38:37.166Z,8.08
2019-05-29T00:41:06.755Z,7.85
2019-05-29T00:43:35.829Z,7.60
2019-05-29T00:46:04.656Z,8.53
2019-05-29T00:48:33.530Z,8.35
2019-05-29T00:51:02.382Z,8.58
2019-05-29T00:53:31.256Z,8.25
2019-05-29T00:56:00.087Z,8.08
2019-05-29T00:58:28.901Z,8.13
2019-05-29T01:00:57.858Z,7.65
2019-05-29T01:03:26.695Z,8.20
2019-05-29T01:05:55.596Z,7.53
2019-05-29T01:08:24.428Z,7.85
2019-05-29T01:10:53.258Z,7.33
2019-05-29T01:13:22.148Z,7.50
2019-05-29T01:15:50.964Z,7.35
2019-05-29T01:18:20.067Z,7.67
2019-05-29T01:20:48.868Z,7.67
2019-05-29T01:23:18.347Z,7.40
2019-05-29T01:25:47.449Z,8.38
2019-05-29T01:28:16.883Z,7.80
2019-05-29T01:30:45.741Z,7.97
2019-05-29T01:33:17.503Z,8.03
2019-05-29T01:35:45.093Z,8.45
2019-05-29T01:38:15.123Z,7.58
2019-05-29T01:40:44.527Z,7.50
2019-05-29T01:43:13.411Z,6.97
2019-05-29T01:45:42.271Z,7.17
2019-05-29T01:48:11.077Z,6.95
2019-05-29T01:50:39.951Z,7.15
2019-05-29T01:53:08.790Z,6.70
2019-05-29T01:55:37.682Z,5.70
2019-05-29T01:58:06.507Z,4.25
2019-05-29T02:00:35.345Z,4.30
2019-05-29T02:03:04.234Z,4.17
2019-05-29T02:05:33.055Z,2.52
2019-05-29T02:08:01.925Z,2.20
2019-05-29T02:10:30.760Z,1.62
2019-05-29T02:12:59.600Z,1.55
2019-05-29T02:15:33.545Z,1.07
2019-05-29T02:17:58.946Z,1.00
2019-05-29T02:20:27.850Z,1.00
2019-05-29T02:22:56.685Z,0.90
2019-05-29T02:25:26.346Z,0.80
2019-05-29T02:27:55.353Z,0.70
2019-05-29T02:30:27.766Z,0.60
2019-05-29T02:32:54.817Z,0.72
2019-05-29T02:35:24.698Z,0.50
2019-05-29T02:37:54.132Z,0.60
2019-05-29T02:40:24.094Z,0.35
2019-05-29T02:42:53.459Z,0.42
2019-05-29T02:45:23.823Z,0.33
2019-05-29T02:47:52.824Z,0.50
2019-05-29T02:50:22.204Z,0.57
2019-05-29T02:52:51.764Z,0.42
2019-05-29T02:55:20.829Z,0.42
2019-05-29T02:57:51.257Z,0.60
2019-05-29T03:00:23.277Z,0.50
2019-05-29T03:02:52.156Z,0.55
2019-05-29T03:05:21.939Z,0.30
2019-05-29T03:07:50.911Z,0.40
2019-05-29T03:10:20.117Z,0.45
2019-05-29T03:12:48.952Z,0.45
2019-05-29T03:15:18.303Z,0.40
2019-05-29T03:17:47.177Z,0.35
2019-05-29T03:20:15.994Z,0.37
2019-05-29T03:22:44.873Z,0.30
2019-05-29T03:25:13.711Z,0.40
2019-05-29T03:27:42.540Z,0.40
2019-05-29T03:30:11.437Z,0.50
2019-05-29T03:32:47.306Z,0.40
2019-05-29T03:35:10.833Z,0.50
2019-05-29T03:37:39.616Z,0.30
2019-05-29T03:40:08.867Z,0.30
2019-05-29T03:42:38.972Z,0.40
2019-05-29T03:45:08.653Z,0.53
2019-05-29T03:47:37.587Z,0.45
2019-05-29T03:50:08.807Z,0.50
2019-05-29T03:52:38.820Z,0.50
2019-05-29T03:55:08.118Z,0.53
2019-05-29T03:57:38.203Z,0.30
2019-05-29T04:00:09.050Z,0.33
2019-05-29T04:02:38.393Z,0.50
2019-05-29T04:05:08.853Z,0.50
2019-05-29T04:07:38.336Z,0.40
2019-05-29T04:10:08.237Z,0.57
2019-05-29T04:12:38.040Z,0.50
2019-05-29T04:15:08.744Z,0.60
2019-05-29T04:17:39.155Z,0.50
2019-05-29T04:20:08.432Z,0.60
2019-05-29T04:22:43.098Z,0.65
2019-05-29T04:25:12.579Z,0.57
2019-05-29T04:27:43.595Z,0.50
2019-05-29T04:30:12.770Z,1.15
2019-05-29T04:32:41.627Z,0.53
2019-05-29T04:35:10.743Z,0.50
2019-05-29T04:37:40.116Z,0.47
2019-05-29T04:40:09.891Z,0.70
2019-05-29T04:42:40.071Z,0.60
2019-05-29T04:45:09.437Z,0.82
2019-05-29T04:47:39.584Z,0.68
2019-05-29T04:50:10.227Z,0.85
2019-05-29T04:52:40.303Z,0.75
2019-05-29T04:55:09.628Z,0.95
2019-05-29T04:57:39.245Z,0.80
2019-05-29T05:00:09.484Z,0.70
2019-05-29T05:02:39.445Z,0.80
2019-05-29T05:05:08.456Z,0.90
2019-05-29T05:07:37.484Z,0.80
2019-05-29T05:10:09.415Z,0.93
2019-05-29T05:12:40.097Z,0.93
2019-05-29T05:15:11.186Z,0.70
2019-05-29T05:17:40.264Z,1.00
2019-05-29T05:20:10.149Z,0.80
2019-05-29T05:22:40.975Z,0.70
2019-05-29T05:25:12.233Z,0.70
2019-05-29T05:27:41.136Z,0.80
2019-05-29T05:30:13.602Z,1.10
2019-05-29T05:32:42.675Z,1.42
2019-05-29T05:35:14.986Z,1.55
2019-05-29T05:37:43.783Z,1.20
2019-05-29T05:40:13.069Z,1.02
2019-05-29T05:42:43.875Z,1.30
2019-05-29T05:45:15.645Z,1.50
2019-05-29T05:47:57.064Z,1.40
2019-05-29T05:50:17.828Z,1.32
2019-05-29T05:52:46.749Z,1.27
2019-05-29T05:55:16.221Z,1.25
2019-05-29T05:57:47.671Z,1.10
2019-05-29T06:00:19.453Z,1.00
2019-05-29T06:02:51.586Z,1.17
2019-05-29T06:05:20.240Z,0.90
2019-05-29T06:07:49.061Z,1.12
2019-05-29T06:10:17.926Z,0.88
2019-05-29T06:12:46.774Z,0.80
2019-05-29T06:15:15.718Z,1.10
2019-05-29T06:18:04.710Z,0.80
2019-05-29T06:20:15.265Z,0.80
2019-05-29T06:22:44.142Z,1.10
2019-05-29T06:25:13.107Z,0.90
2019-05-29T06:27:43.215Z,0.62
2019-05-29T06:30:14.038Z,0.68
2019-05-29T06:32:43.614Z,0.78
2019-05-29T06:35:12.651Z,0.70
2019-05-29T06:37:41.810Z,0.60
2019-05-29T06:40:10.958Z,0.80
2019-05-29T06:42:39.932Z,0.70
2019-05-29T06:45:09.341Z,0.70
2019-05-29T06:47:40.739Z,0.55
2019-05-29T06:50:09.855Z,0.53
2019-05-29T06:52:39.491Z,0.80
2019-05-29T06:55:08.460Z,0.90
2019-05-29T06:57:38.142Z,0.90
2019-05-29T07:00:07.870Z,0.68
2019-05-29T07:02:36.692Z,0.65
2019-05-29T07:05:06.815Z,0.60
2019-05-29T07:07:36.042Z,0.70
2019-05-29T07:10:06.729Z,0.90
2019-05-29T07:12:36.333Z,0.80
2019-05-29T07:15:09.167Z,0.80
2019-05-29T07:17:38.592Z,0.98
2019-05-29T07:20:08.685Z,0.90
2019-05-29T07:22:38.754Z,0.90
2019-05-29T07:25:08.962Z,1.20
2019-05-29T07:27:38.827Z,1.00
2019-05-29T07:30:08.267Z,1.05
2019-05-29T07:32:38.675Z,1.00
2019-05-29T07:35:07.750Z,1.12
2019-05-29T07:37:37.679Z,1.27
2019-05-29T07:40:08.540Z,0.82
2019-05-29T07:42:39.438Z,0.90
2019-05-29T07:45:09.682Z,1.00
2019-05-29T07:47:38.536Z,1.20
2019-05-29T07:50:08.554Z,1.00
2019-05-29T07:52:38.502Z,0.65
2019-05-29T07:55:08.688Z,0.57
2019-05-29T07:57:38.818Z,0.53
2019-05-29T08:00:08.694Z,0.50
2019-05-29T08:02:38.956Z,0.50
2019-05-29T08:05:08.715Z,0.60
2019-05-29T08:07:37.528Z,0.70
2019-05-29T08:10:09.462Z,0.93
2019-05-29T08:12:42.237Z,0.80
2019-05-29T08:15:09.070Z,0.60
2019-05-29T08:17:37.887Z,1.00
2019-05-29T08:20:08.237Z,0.60
2019-05-29T08:22:37.105Z,0.60
2019-05-29T08:25:06.536Z,0.50
2019-05-29T08:27:35.409Z,0.40
2019-05-29T08:30:07.149Z,0.60
2019-05-29T08:32:36.033Z,0.50
2019-05-29T08:35:06.389Z,0.47
2019-05-29T08:37:35.228Z,0.82
2019-05-29T08:40:07.195Z,0.60
2019-05-29T08:42:36.036Z,0.80
2019-05-29T08:45:07.021Z,0.80
2019-05-29T08:47:35.859Z,0.57
2019-05-29T08:50:18.053Z,0.62
2019-05-29T08:52:37.399Z,0.50
2019-05-29T08:55:06.531Z,0.50
2019-05-29T08:57:35.433Z,0.50
2019-05-29T09:00:08.791Z,0.50
2019-05-29T09:02:37.633Z,0.42
2019-05-29T09:05:07.477Z,0.23
2019-05-29T09:07:36.309Z,0.75
2019-05-29T09:10:08.117Z,0.90
2019-05-29T09:13:04.398Z,0.70
2019-05-29T09:15:26.764Z,1.00
2019-05-29T09:17:55.599Z,0.40
2019-05-29T09:20:37.101Z,0.88
2019-05-29T09:22:54.980Z,0.40
2019-05-29T09:25:23.826Z,0.65
2019-05-29T09:27:52.691Z,0.50
2019-05-29T09:30:21.800Z,0.35
2019-05-29T09:32:52.976Z,0.40
2019-05-29T09:35:22.036Z,0.60
2019-05-29T09:37:51.867Z,0.65
2019-05-29T09:40:21.280Z,0.60
2019-05-29T09:42:50.135Z,0.75
2019-05-29T09:45:19.627Z,0.50
2019-05-29T09:47:48.838Z,0.50
2019-05-29T09:50:21.007Z,0.70
2019-05-29T09:55:18.099Z,0.50
2019-05-29T09:57:46.897Z,0.40
2019-05-29T10:00:17.555Z,0.50
2019-05-29T10:02:46.381Z,0.62
2019-05-29T10:05:16.293Z,0.50
2019-05-29T10:07:45.124Z,0.60
2019-05-29T10:10:15.177Z,0.50
2019-05-29T10:12:44.031Z,0.40
2019-05-29T10:15:13.353Z,0.47
2019-05-29T10:17:42.321Z,0.45
2019-05-29T10:20:13.665Z,0.45
2019-05-29T10:22:42.494Z,0.88
2019-05-29T10:25:11.889Z,1.27
2019-05-29T10:27:40.727Z,0.93
2019-05-29T10:30:10.519Z,0.95
2019-05-29T10:32:39.362Z,1.10
2019-05-29T10:35:09.012Z,0.80
2019-05-29T10:37:39.654Z,1.00
2019-05-29T10:40:09.752Z,1.00
2019-05-29T10:42:38.639Z,0.90
2019-05-29T10:45:08.668Z,1.00
2019-05-29T10:47:37.501Z,1.10
2019-05-29T10:50:08.646Z,1.10
2019-05-29T10:52:37.539Z,0.83
2019-05-29T10:55:07.413Z,1.17
2019-05-29T10:57:36.249Z,0.90
2019-05-29T11:00:09.479Z,1.02
2019-05-29T11:02:38.348Z,0.90
2019-05-29T11:05:07.161Z,0.98
2019-05-29T11:07:36.055Z,1.00
2019-05-29T11:10:07.489Z,1.17
2019-05-29T11:12:39.326Z,1.00
2019-05-29T11:15:20.870Z,1.00
2019-05-29T11:17:38.410Z,1.35
2019-05-29T11:20:09.684Z,1.12
2019-05-29T11:22:38.507Z,0.87
2019-05-29T11:25:22.555Z,1.10
2019-05-29T11:27:41.621Z,1.20
2019-05-29T11:30:12.271Z,1.10
2019-05-29T11:32:41.547Z,1.10
2019-05-29T11:35:12.088Z,1.20
2019-05-29T11:37:40.895Z,1.20
2019-05-29T11:40:10.616Z,1.15
2019-05-29T11:42:39.429Z,1.07
2019-05-29T11:45:12.815Z,0.95
2019-05-29T11:47:41.651Z,0.95
2019-05-29T11:50:19.331Z,1.00
2019-05-29T11:52:43.702Z,1.07
2019-05-29T11:55:13.203Z,1.07
2019-05-29T11:57:42.103Z,1.62
2019-05-29T12:00:19.492Z,0.93
2019-05-29T12:02:44.402Z,0.95
2019-05-29T12:05:14.813Z,0.65
2019-05-29T12:07:43.673Z,0.60
2019-05-29T12:10:13.195Z,0.60
2019-05-29T12:12:41.997Z,0.90
2019-05-29T12:15:16.054Z,1.20
2019-05-29T12:17:41.661Z,0.88
2019-05-29T12:20:26.774Z,0.60
2019-05-29T12:23:06.922Z,0.50
2019-05-29T12:25:13.658Z,0.50
2019-05-29T12:27:42.472Z,0.65
2019-05-29T12:30:13.169Z,0.78
2019-05-29T12:32:41.999Z,0.65
2019-05-29T12:35:11.985Z,0.82
2019-05-29T12:37:40.854Z,0.70
2019-05-29T12:40:11.273Z,0.60
2019-05-29T12:42:44.495Z,0.70
2019-05-29T12:45:11.018Z,0.60
2019-05-29T12:47:39.869Z,0.53
2019-05-29T12:50:13.008Z,0.60
2019-05-29T12:52:42.166Z,0.53
2019-05-29T12:55:11.474Z,0.50
2019-05-29T12:57:40.387Z,0.50
2019-05-29T13:00:17.639Z,0.55
2019-05-29T13:02:46.624Z,0.50
2019-05-29T13:05:20.435Z,0.42
2019-05-29T13:07:47.887Z,0.55
2019-05-29T13:10:29.923Z,0.80
2019-05-29T13:12:48.430Z,0.62
2019-05-29T13:15:18.685Z,0.50
2019-05-29T13:17:47.504Z,0.68
2019-05-29T13:20:21.814Z,0.55
2019-05-29T13:22:46.916Z,0.62
2019-05-29T13:25:15.754Z,0.45
2019-05-29T13:27:44.614Z,0.50
2019-05-29T13:30:16.494Z,0.70
2019-05-29T13:32:45.326Z,0.60
2019-05-29T13:35:14.706Z,0.50
2019-05-29T13:37:43.531Z,0.50
2019-05-29T13:40:14.409Z,0.60
2019-05-29T13:42:43.248Z,0.60
2019-05-29T13:45:18.337Z,0.50
2019-05-29T13:47:43.789Z,0.50
2019-05-29T13:50:13.098Z,0.45
2019-05-29T13:52:42.052Z,0.50
2019-05-29T13:55:12.320Z,0.50
2019-05-29T13:57:41.143Z,0.37
2019-05-29T14:00:33.808Z,0.35
2019-05-29T14:02:44.244Z,0.40
2019-05-29T14:05:15.138Z,0.60
2019-05-29T14:07:44.008Z,0.80
2019-05-29T14:10:13.609Z,0.75
2019-05-29T14:12:42.463Z,0.70
2019-05-29T14:15:14.179Z,0.40
2019-05-29T14:17:43.112Z,0.60
2019-05-29T14:20:13.123Z,0.40
2019-05-29T14:22:42.045Z,0.33
2019-05-29T14:25:11.790Z,0.42
2019-05-29T14:27:40.650Z,0.50
2019-05-29T14:30:13.777Z,0.37
2019-05-29T14:32:42.231Z,0.40
2019-05-29T14:35:13.371Z,0.37
2019-05-29T14:37:44.261Z,1.47
2019-05-29T14:40:14.837Z,0.75
2019-05-29T14:42:43.794Z,0.20
2019-05-29T14:45:12.771Z,0.20
2019-05-29T14:47:41.669Z,0.20
2019-05-29T14:50:11.247Z,0.30
2019-05-29T14:52:41.292Z,0.30
2019-05-29T14:55:16.179Z,0.20
2019-05-29T15:00:23.118Z,0.28
2019-05-29T15:02:43.757Z,0.30
2019-05-29T15:05:14.697Z,0.30
2019-05-29T15:07:43.346Z,0.20
2019-05-29T15:10:25.204Z,0.20
2019-05-29T15:12:42.999Z,0.20
2019-05-29T15:15:14.220Z,0.20
2019-05-29T15:17:42.946Z,0.30
2019-05-29T15:20:14.428Z,0.20
2019-05-29T15:22:43.304Z,0.10
2019-05-29T15:25:22.965Z,0.20
2019-05-29T15:27:43.090Z,0.20
2019-05-29T15:30:16.198Z,0.15
2019-05-29T15:32:42.741Z,0.20
2019-05-29T15:35:16.022Z,0.20
2019-05-29T15:37:42.769Z,0.28
2019-05-29T15:40:12.843Z,0.50
2019-05-29T15:42:42.174Z,0.30
2019-05-29T15:45:14.245Z,0.23
2019-05-29T15:47:43.052Z,0.42
2019-05-29T15:50:13.664Z,0.40
2019-05-29T15:52:43.265Z,0.33
2019-05-29T15:55:29.775Z,0.30
2019-05-29T15:57:43.953Z,0.30
2019-05-29T16:00:15.648Z,0.17
2019-05-29T16:02:48.279Z,0.30
2019-05-29T16:05:17.222Z,0.30
2019-05-29T16:07:46.518Z,0.40
2019-05-29T16:10:18.518Z,0.20
2019-05-29T16:12:46.362Z,0.30
2019-05-29T16:15:17.465Z,0.20
2019-05-29T16:17:46.758Z,0.28
2019-05-29T16:20:16.446Z,0.20
2019-05-29T16:22:45.355Z,0.20
2019-05-29T16:25:17.003Z,0.30
2019-05-29T16:27:46.083Z,0.20
2019-05-29T16:30:17.789Z,0.40
2019-05-29T16:32:46.995Z,0.53
2019-05-29T16:35:17.173Z,0.40
2019-05-29T16:37:46.152Z,0.40
2019-05-29T16:40:18.185Z,0.40
2019-05-29T16:42:47.474Z,0.55
2019-05-29T16:45:18.298Z,0.40
2019-05-29T16:47:47.583Z,0.40
2019-05-29T16:50:19.379Z,0.50
2019-05-29T16:52:48.865Z,0.50
2019-05-29T16:55:19.332Z,0.40
2019-05-29T16:57:48.385Z,0.50
2019-05-29T17:00:17.697Z,0.50
2019-05-29T17:02:46.733Z,0.23
2019-05-29T17:05:15.861Z,0.50
2019-05-29T17:07:45.020Z,0.40
2019-05-29T17:10:14.473Z,0.33
2019-05-29T17:12:43.316Z,0.45
2019-05-29T17:15:15.066Z,0.40
2019-05-29T17:17:44.117Z,0.60
2019-05-29T17:20:15.064Z,0.40
2019-05-29T17:22:43.887Z,0.40
2019-05-29T17:25:12.953Z,0.42
2019-05-29T17:27:41.769Z,0.40
2019-05-29T17:30:10.908Z,0.40
2019-05-29T17:32:39.761Z,0.30
2019-05-29T17:35:09.086Z,0.50
2019-05-29T17:37:38.553Z,0.50
2019-05-29T17:40:08.583Z,0.70
2019-05-29T17:42:37.413Z,0.60
2019-05-29T17:45:09.623Z,0.60
2019-05-29T17:47:39.375Z,0.50
2019-05-29T17:50:08.723Z,0.50
2019-05-29T17:52:37.810Z,0.60
2019-05-29T17:55:08.045Z,0.40
2019-05-29T17:57:36.915Z,0.50
2019-05-29T18:00:12.713Z,0.47
2019-05-29T18:02:51.514Z,0.37
2019-05-29T18:05:12.055Z,0.40
2019-05-29T18:07:40.905Z,0.40
2019-05-29T18:10:11.552Z,0.70
2019-05-29T18:12:40.373Z,0.70
2019-05-29T18:15:10.470Z,0.70
2019-05-29T18:17:39.298Z,0.62
2019-05-29T18:20:14.039Z,0.80
2019-05-29T18:22:40.578Z,0.90
2019-05-29T18:25:10.085Z,0.70
2019-05-29T18:27:38.952Z,0.80
2019-05-29T18:30:09.925Z,0.82
2019-05-29T18:32:38.817Z,0.88
2019-05-29T18:35:08.836Z,0.80
2019-05-29T18:37:38.761Z,0.60
2019-05-29T18:40:12.275Z,0.78
2019-05-29T18:42:39.105Z,0.80
2019-05-29T18:45:20.494Z,0.70
2019-05-29T18:47:39.306Z,1.00
2019-05-29T18:50:09.914Z,1.00
2019-05-29T18:52:38.802Z,0.80
2019-05-29T18:55:08.510Z,0.55
2019-05-29T18:57:37.348Z,0.80
2019-05-29T19:00:11.101Z,0.72
2019-05-29T19:02:39.972Z,0.75
2019-05-29T19:05:09.208Z,0.70
2019-05-29T19:07:38.104Z,0.72
2019-05-29T19:10:08.351Z,0.80
2019-05-29T19:12:37.185Z,0.60
2019-05-29T19:15:07.206Z,0.70
2019-05-29T19:17:36.033Z,0.70
2019-05-29T19:20:06.739Z,0.90
2019-05-29T19:22:35.573Z,1.00
2019-05-29T19:25:06.534Z,0.90
2019-05-29T19:27:41.542Z,0.90
2019-05-29T19:30:13.083Z,0.82
2019-05-29T19:32:41.961Z,1.10
2019-05-29T19:35:10.967Z,0.85
2019-05-29T19:37:39.860Z,1.00
2019-05-29T19:40:09.695Z,0.90
2019-05-29T19:42:38.528Z,1.10
2019-05-29T19:45:09.556Z,0.90
2019-05-29T19:47:38.389Z,0.98
2019-05-29T19:50:11.187Z,1.02
2019-05-29T19:52:39.359Z,1.07
2019-05-29T19:55:09.801Z,0.95
2019-05-29T19:57:55.148Z,1.05
2019-05-29T20:00:10.809Z,0.80
2019-05-29T20:02:40.388Z,0.70
2019-05-29T20:05:09.615Z,0.62
2019-05-29T20:07:38.513Z,0.75
2019-05-29T20:10:09.525Z,0.70
2019-05-29T20:12:38.377Z,0.70
2019-05-29T20:15:08.139Z,0.90
2019-05-29T20:17:36.963Z,0.93
2019-05-29T20:20:07.074Z,0.72
2019-05-29T20:22:36.908Z,1.00
2019-05-29T20:25:08.428Z,1.20
2019-05-29T20:27:38.335Z,1.32
2019-05-29T20:30:10.416Z,1.30
2019-05-29T20:32:39.367Z,1.70
2019-05-29T20:35:08.228Z,1.25
2019-05-29T20:37:38.224Z,1.87
2019-05-29T20:40:08.206Z,2.10
2019-05-29T20:42:37.016Z,1.92
2019-05-29T20:45:07.805Z,1.90
2019-05-29T20:47:37.837Z,1.40
2019-05-29T20:50:08.455Z,1.00
2019-05-29T20:52:37.455Z,0.82
2019-05-29T20:55:07.682Z,1.00
2019-05-29T20:57:37.874Z,0.90
2019-05-29T21:00:12.089Z,0.90
2019-05-29T21:02:42.336Z,0.88
2019-05-29T21:05:11.841Z,1.50
2019-05-29T21:07:40.951Z,1.25
2019-05-29T21:10:12.433Z,1.02
2019-05-29T21:12:44.342Z,1.40
2019-05-29T21:15:11.969Z,1.30
2019-05-29T21:17:41.995Z,1.15
2019-05-29T21:20:11.783Z,1.17
2019-05-29T21:22:40.709Z,1.00
2019-05-29T21:25:14.968Z,1.20
2019-05-29T21:27:43.837Z,1.20
2019-05-29T21:30:11.640Z,1.30
2019-05-29T21:32:41.816Z,0.98
2019-05-29T21:35:11.572Z,1.30
2019-05-29T21:37:40.457Z,1.40
2019-05-29T21:40:09.787Z,1.20
2019-05-29T21:42:38.661Z,1.27
2019-05-29T21:45:07.704Z,1.45
2019-05-29T21:47:37.068Z,1.40
2019-05-29T21:50:07.641Z,1.30
2019-05-29T21:52:37.549Z,1.35
2019-05-29T21:55:08.144Z,1.70
2019-05-29T21:57:37.753Z,1.47
2019-05-29T22:00:11.624Z,1.57
2019-05-29T22:02:40.442Z,2.08
2019-05-29T22:05:10.314Z,1.50
2019-05-29T22:07:39.149Z,1.40
2019-05-29T22:10:08.077Z,1.60
2019-05-29T22:12:36.921Z,1.40
2019-05-29T22:15:07.989Z,1.70
2019-05-29T22:17:36.833Z,1.72
2019-05-29T22:20:07.340Z,1.50
2019-05-29T22:22:36.186Z,1.80
2019-05-29T22:25:07.387Z,1.98
2019-05-29T22:27:37.278Z,1.83
2019-05-29T22:30:06.897Z,1.80
2019-05-29T22:32:35.749Z,1.90
2019-05-29T22:35:06.066Z,1.98
2019-05-29T22:37:34.918Z,2.00
2019-05-29T22:40:06.070Z,2.05
2019-05-29T22:42:34.891Z,1.75
2019-05-29T22:45:04.890Z,2.00
2019-05-29T22:47:33.733Z,1.95
2019-05-29T22:50:02.563Z,2.02
2019-05-29T22:52:31.450Z,1.90
2019-05-29T22:55:00.296Z,2.20
2019-05-29T22:57:29.116Z,2.40
2019-05-29T22:59:58.013Z,2.22
2019-05-29T23:02:26.833Z,2.20
2019-05-29T23:04:56.202Z,2.30
2019-05-29T23:07:25.248Z,2.42
2019-05-29T23:09:54.270Z,2.40
2019-05-29T23:12:23.258Z,2.37
2019-05-29T23:14:56.325Z,2.85
2019-05-29T23:17:27.938Z,2.33
2019-05-29T23:19:58.564Z,2.65
2019-05-29T23:22:28.180Z,2.50
2019-05-29T23:24:58.715Z,2.75
2019-05-29T23:27:28.197Z,2.67
2019-05-29T23:29:59.001Z,2.80
2019-05-29T23:32:28.094Z,2.85
2019-05-29T23:34:57.177Z,3.00
2019-05-29T23:37:26.085Z,3.05
2019-05-29T23:39:55.075Z,2.92
2019-05-29T23:42:23.977Z,3.15
2019-05-29T23:44:53.963Z,2.90
2019-05-29T23:47:23.336Z,3.10
2019-05-29T23:49:53.363Z,3.30
2019-05-29T23:52:22.515Z,2.90
2019-05-29T23:55:10.854Z,3.17
2019-05-29T23:57:39.706Z,2.92
