createdAt,value
2023-02-11T02:47:04.314Z,2.52
2023-02-11T02:48:04.214Z,2.54
2023-02-11T02:49:04.235Z,2.53
2023-02-11T02:50:04.237Z,2.53
2023-02-11T02:51:04.303Z,2.46
2023-02-11T02:52:04.306Z,2.43
2023-02-11T02:53:04.293Z,2.42
2023-02-11T02:54:04.293Z,2.45
2023-02-11T02:55:04.305Z,2.50
2023-02-11T02:56:04.299Z,2.47
2023-02-11T02:57:04.306Z,2.38
2023-02-11T02:58:04.378Z,2.52
2023-02-11T03:20:04.710Z,2.37
2023-02-11T03:21:04.717Z,2.33
2023-02-11T03:22:04.730Z,2.40
2023-02-11T03:23:04.761Z,2.34
2023-02-11T03:24:04.786Z,2.33
2023-02-11T03:25:04.795Z,2.33
2023-02-11T03:26:04.773Z,2.30
2023-02-11T03:27:04.795Z,2.31
2023-02-11T03:28:04.885Z,2.30
2023-02-11T03:29:04.838Z,2.32
2023-02-11T03:30:04.844Z,2.31
2023-02-11T03:31:04.912Z,2.29
2023-02-11T03:32:04.895Z,2.33
2023-02-11T03:33:04.853Z,2.31
2023-02-11T03:34:04.899Z,2.28
2023-02-11T03:35:04.900Z,2.36
2023-02-11T03:36:04.963Z,2.30
2023-02-11T03:37:04.913Z,2.25
2023-02-11T03:38:04.924Z,2.29
2023-02-11T03:39:04.974Z,2.30
2023-02-11T03:40:04.985Z,2.30
2023-02-11T03:41:04.999Z,2.33
2023-02-11T03:42:05.007Z,2.29
2023-02-11T03:43:04.995Z,2.29
2023-02-11T03:44:05.024Z,2.31
2023-02-11T03:49:05.088Z,2.33
2023-02-11T03:50:05.165Z,2.27
2023-02-11T03:51:05.204Z,2.32
2023-02-11T03:52:05.197Z,2.26
2023-02-11T03:53:05.178Z,2.33
2023-02-11T03:54:05.219Z,2.26
2023-02-11T03:55:05.248Z,2.27
2023-02-11T03:56:05.273Z,2.33
2023-02-11T03:57:05.309Z,2.30
2023-02-11T03:58:05.295Z,2.27
2023-02-11T03:59:05.332Z,2.29
2023-02-11T04:00:05.344Z,2.26
2023-02-11T04:01:05.400Z,2.27
2023-02-11T04:02:05.363Z,2.30
2023-02-11T04:03:05.428Z,2.27
2023-02-11T04:04:05.404Z,2.24
2023-02-11T04:05:05.385Z,2.21
2023-02-11T04:06:05.458Z,2.19
2023-02-11T04:07:05.420Z,2.18
2023-02-11T04:08:05.482Z,2.18
2023-02-11T04:09:05.482Z,2.24
2023-02-11T04:10:05.535Z,2.26
2023-02-11T04:11:05.561Z,2.25
2023-02-11T04:12:05.573Z,2.26
2023-02-11T04:13:05.558Z,2.21
2023-02-11T04:14:05.604Z,2.21
2023-02-11T04:15:05.611Z,2.22
2023-02-11T04:16:05.634Z,2.22
2023-02-11T04:17:05.654Z,2.22
2023-02-11T04:18:05.679Z,2.19
2023-02-11T04:19:05.668Z,2.23
2023-02-11T04:20:05.718Z,2.23
2023-02-11T04:21:05.752Z,2.22
2023-02-11T04:22:05.750Z,2.16
2023-02-11T04:23:05.791Z,2.21
2023-02-11T04:24:05.807Z,2.15
2023-02-11T04:25:05.824Z,2.14
2023-02-11T04:26:05.837Z,2.18
2023-02-11T04:27:05.867Z,2.16
2023-02-11T04:28:05.903Z,2.13
2023-02-11T04:29:05.895Z,2.12
2023-02-11T04:30:05.901Z,2.13
2023-02-11T04:31:05.998Z,2.11
2023-02-11T04:32:06.011Z,2.19
2023-02-11T04:33:05.968Z,2.14
2023-02-11T04:34:06.122Z,2.19
2023-02-11T04:35:06.318Z,2.12
2023-02-11T04:36:06.221Z,2.14
2023-02-11T04:37:06.024Z,2.16
2023-02-11T04:40:06.061Z,2.16
2023-02-11T04:41:06.086Z,2.11
2023-02-11T04:42:06.149Z,2.16
2023-02-11T04:43:06.071Z,2.09
2023-02-11T04:44:06.120Z,2.16
2023-02-11T04:45:06.188Z,2.15
2023-02-11T04:46:06.262Z,2.11
2023-02-11T04:47:06.180Z,2.15
2023-02-11T04:48:06.162Z,2.16
2023-02-11T04:49:06.184Z,2.13
2023-02-11T04:50:06.183Z,2.12
2023-02-11T04:51:06.183Z,2.15
2023-02-11T04:52:06.216Z,2.16
2023-02-11T04:53:06.245Z,2.13
2023-02-11T04:54:06.226Z,2.17
2023-02-11T04:55:06.273Z,2.14
2023-02-11T04:56:06.282Z,2.11
2023-02-11T04:57:06.302Z,2.04
2023-02-11T04:58:06.303Z,2.07
2023-02-11T04:59:06.348Z,2.09
2023-02-11T05:00:06.394Z,2.07
2023-02-11T05:01:06.461Z,2.14
2023-02-11T05:02:06.468Z,2.11
2023-02-11T05:03:06.477Z,2.08
2023-02-11T05:04:06.527Z,2.13
2023-02-11T05:05:06.449Z,2.11
2023-02-11T05:06:06.575Z,2.04
2023-02-11T05:07:06.515Z,2.13
2023-02-11T05:08:06.563Z,2.08
2023-02-11T05:09:06.551Z,2.11
2023-02-11T05:10:06.600Z,2.04
2023-02-11T05:11:06.593Z,2.09
2023-02-11T05:12:06.600Z,2.12
2023-02-11T05:13:06.653Z,2.12
2023-02-11T05:14:06.644Z,2.03
2023-02-11T05:15:06.690Z,2.06
2023-02-11T05:16:06.700Z,2.07
2023-02-11T05:17:06.712Z,2.06
2023-02-11T05:18:06.749Z,2.07
2023-02-11T05:19:06.790Z,2.03
2023-02-11T05:20:06.779Z,2.05
2023-02-11T05:21:06.811Z,2.07
2023-02-11T05:22:06.830Z,2.05
2023-02-11T05:23:06.863Z,2.03
2023-02-11T05:24:06.871Z,2.04
2023-02-11T05:25:06.880Z,2.05
2023-02-11T05:26:06.911Z,2.07
2023-02-11T05:27:06.945Z,2.04
2023-02-11T05:28:06.982Z,2.02
2023-02-11T05:29:06.954Z,2.06
2023-02-11T05:30:07.008Z,2.09
2023-02-11T05:31:07.035Z,2.08
2023-02-11T05:32:07.028Z,2.06
2023-02-11T05:33:07.065Z,2.05
2023-02-11T05:34:07.029Z,2.02
2023-02-11T05:35:07.104Z,2.06
2023-02-11T05:36:07.075Z,2.04
2023-02-11T05:37:07.162Z,2.03
2023-02-11T05:38:07.161Z,2.01
2023-02-11T05:39:07.189Z,2.04
2023-02-11T05:40:07.193Z,2.05
2023-02-11T05:41:07.251Z,2.05
2023-02-11T05:42:07.272Z,2.08
2023-02-11T05:43:07.295Z,1.99
2023-02-11T05:44:07.313Z,2.02
2023-02-11T05:45:07.324Z,1.99
2023-02-11T05:46:07.403Z,2.04
2023-02-11T05:47:07.578Z,2.05
2023-02-11T05:48:07.402Z,1.98
2023-02-11T05:49:07.401Z,2.03
2023-02-11T05:50:07.452Z,2.00
2023-02-11T05:51:07.479Z,1.96
2023-02-11T05:52:07.485Z,2.02
2023-02-11T05:53:07.503Z,2.02
2023-02-11T05:54:07.533Z,2.00
2023-02-11T05:55:07.542Z,1.97
2023-02-11T05:56:07.595Z,1.93
2023-02-11T05:57:07.820Z,1.98
2023-02-11T05:58:07.638Z,2.01
2023-02-11T05:59:07.663Z,1.95
2023-02-11T06:00:07.705Z,1.95
2023-02-11T06:01:07.722Z,1.99
2023-02-11T06:02:07.716Z,1.98
2023-02-11T06:03:07.765Z,1.96
2023-02-11T06:04:07.796Z,1.97
2023-02-11T06:05:07.809Z,2.01
2023-02-11T06:06:07.824Z,1.97
2023-02-11T06:07:07.824Z,1.98
2023-02-11T06:08:07.833Z,1.98
2023-02-11T06:09:07.896Z,1.95
2023-02-11T06:10:07.894Z,1.94
2023-02-11T06:11:07.935Z,1.93
2023-02-11T06:12:07.938Z,1.94
2023-02-11T06:13:07.943Z,2.01
2023-02-11T06:14:07.977Z,1.98
2023-02-11T06:15:08.007Z,1.96
2023-02-11T06:16:08.097Z,1.96
2023-02-11T06:17:08.024Z,2.00
2023-02-11T06:18:08.035Z,1.94
2023-02-11T06:19:08.093Z,1.93
2023-02-11T06:20:08.097Z,1.95
2023-02-11T06:21:08.091Z,1.92
2023-02-11T06:22:08.104Z,1.97
2023-02-11T06:23:08.138Z,1.96
2023-02-11T06:24:08.203Z,1.99
2023-02-11T06:25:08.219Z,1.96
2023-02-11T06:26:08.272Z,1.96
2023-02-11T06:27:08.272Z,1.95
2023-02-11T06:28:08.281Z,1.93
2023-02-11T06:29:08.340Z,1.93
2023-02-11T06:30:08.331Z,1.96
2023-02-11T06:31:08.450Z,1.94
2023-02-11T06:32:13.847Z,1.93
2023-02-11T06:33:09.373Z,1.94
2023-02-11T06:34:08.358Z,1.94
2023-02-11T06:35:10.746Z,1.96
2023-02-11T06:36:08.324Z,2.02
2023-02-11T06:37:08.334Z,2.00
2023-02-11T06:38:08.312Z,1.97
2023-02-11T06:39:08.315Z,2.00
2023-02-11T06:40:08.302Z,2.01
2023-02-11T06:41:08.309Z,2.01
2023-02-11T06:42:08.312Z,2.05
2023-02-11T06:43:08.320Z,2.02
2023-02-11T06:44:08.322Z,2.04
2023-02-11T06:45:08.289Z,1.98
2023-02-11T06:46:08.313Z,1.98
2023-02-11T06:47:08.300Z,2.01
2023-02-11T06:48:08.282Z,1.99
2023-02-11T06:49:08.295Z,1.96
2023-02-11T06:50:08.301Z,1.98
2023-02-11T06:51:08.290Z,1.99
2023-02-11T06:52:08.268Z,1.94
2023-02-11T06:53:08.270Z,1.97
2023-02-11T06:54:08.293Z,1.95
2023-02-11T06:55:08.270Z,1.95
2023-02-11T06:56:08.254Z,1.95
2023-02-11T06:57:08.240Z,1.93
2023-02-11T06:58:08.279Z,1.90
2023-02-11T06:59:08.247Z,1.92
2023-02-11T07:00:08.330Z,1.90
2023-02-11T07:01:08.255Z,1.95
2023-02-11T07:02:08.277Z,1.94
2023-02-11T07:03:08.326Z,1.93
2023-02-11T07:04:08.267Z,1.90
2023-02-11T07:05:08.250Z,1.87
2023-02-11T07:06:08.224Z,1.86
2023-02-11T07:07:08.228Z,1.89
2023-02-11T07:08:08.219Z,1.90
2023-02-11T07:09:08.220Z,1.90
2023-02-11T07:10:08.212Z,1.85
2023-02-11T07:11:08.219Z,1.92
2023-02-11T07:12:08.219Z,1.93
2023-02-11T07:13:08.181Z,1.85
2023-02-11T07:14:08.169Z,1.91
2023-02-11T07:15:08.181Z,1.86
2023-02-11T07:16:08.234Z,1.84
2023-02-11T07:17:08.170Z,1.88
2023-02-11T07:18:08.192Z,1.88
2023-02-11T07:19:08.187Z,1.86
2023-02-11T07:20:08.158Z,1.85
2023-02-11T07:21:08.131Z,1.83
2023-02-11T07:22:08.115Z,1.83
2023-02-11T07:23:08.133Z,1.86
2023-02-11T07:24:10.737Z,1.86
2023-02-11T07:25:08.087Z,1.83
2023-02-11T07:26:08.102Z,1.81
2023-02-11T07:27:08.077Z,1.86
2023-02-11T07:28:08.124Z,1.79
2023-02-11T07:29:08.029Z,1.79
2023-02-11T07:30:08.030Z,1.79
2023-02-11T07:31:08.090Z,1.82
2023-02-11T07:32:08.009Z,1.78
2023-02-11T07:33:08.003Z,1.78
2023-02-11T07:34:07.968Z,1.81
2023-02-11T07:35:07.967Z,1.79
2023-02-11T07:36:07.967Z,1.79
2023-02-11T07:37:07.926Z,1.79
2023-02-11T07:38:07.922Z,1.76
2023-02-11T07:39:07.943Z,1.76
2023-02-11T07:40:07.932Z,1.80
2023-02-11T07:41:07.906Z,1.79
2023-02-11T07:42:07.910Z,1.79
2023-02-11T07:43:07.897Z,1.80
2023-02-11T07:44:07.908Z,1.80
2023-02-11T07:45:07.879Z,1.75
2023-02-11T07:46:07.885Z,1.75
2023-02-11T07:47:07.971Z,1.76
2023-02-11T07:48:07.968Z,1.76
2023-02-11T07:49:07.845Z,1.78
2023-02-11T07:50:07.844Z,1.76
2023-02-11T07:51:07.815Z,1.78
2023-02-11T07:52:07.814Z,1.78
2023-02-11T07:53:07.792Z,1.76
2023-02-11T07:54:07.811Z,1.76
2023-02-11T07:55:07.826Z,1.75
2023-02-11T07:56:07.792Z,1.76
2023-02-11T07:57:07.780Z,1.72
2023-02-11T07:58:07.767Z,1.76
2023-02-11T07:59:07.802Z,1.70
2023-02-11T08:00:07.778Z,1.74
2023-02-11T08:01:07.835Z,1.74
2023-02-11T08:02:07.807Z,1.75
2023-02-11T08:03:07.761Z,1.74
2023-02-11T08:04:07.734Z,1.73
2023-02-11T08:05:07.745Z,1.72
2023-02-11T08:06:07.752Z,1.72
2023-02-11T08:07:07.739Z,1.73
2023-02-11T08:08:07.727Z,1.73
2023-02-11T08:09:07.734Z,1.70
2023-02-11T08:10:07.724Z,1.71
2023-02-11T08:11:07.696Z,1.67
2023-02-11T08:12:07.717Z,1.71
2023-02-11T08:13:07.674Z,1.70
2023-02-11T08:14:07.703Z,1.70
2023-02-11T08:15:07.669Z,1.75
2023-02-11T08:16:07.681Z,1.70
2023-02-11T08:17:07.642Z,1.69
2023-02-11T08:18:07.620Z,1.67
2023-02-11T08:19:07.625Z,1.72
2023-02-11T08:20:07.588Z,1.71
2023-02-11T08:21:07.609Z,1.70
2023-02-11T08:22:07.617Z,1.73
2023-02-11T08:23:07.610Z,1.70
2023-02-11T08:24:07.601Z,1.70
2023-02-11T08:25:07.570Z,1.69
2023-02-11T08:26:07.568Z,1.70
2023-02-11T08:27:07.595Z,1.73
2023-02-11T08:28:07.558Z,1.67
2023-02-11T08:29:07.558Z,1.64
2023-02-11T08:30:07.571Z,1.69
2023-02-11T08:31:07.700Z,1.73
2023-02-11T08:32:07.629Z,1.72
2023-02-11T08:33:07.543Z,1.68
2023-02-11T08:34:07.502Z,1.67
2023-02-11T08:35:07.484Z,1.68
2023-02-11T08:36:07.501Z,1.67
2023-02-11T08:37:07.505Z,1.66
2023-02-11T08:38:07.480Z,1.66
2023-02-11T08:39:20.604Z,1.70
2023-02-11T08:40:08.418Z,1.71
2023-02-11T08:41:07.430Z,1.69
2023-02-11T08:42:07.414Z,1.66
2023-02-11T08:43:08.214Z,1.71
2023-02-11T08:44:07.390Z,1.71
2023-02-11T08:45:07.397Z,1.66
2023-02-11T08:46:07.480Z,1.64
2023-02-11T08:47:07.368Z,1.62
2023-02-11T08:48:07.356Z,1.68
2023-02-11T08:49:07.338Z,1.64
2023-02-11T08:50:07.334Z,1.63
2023-02-11T08:51:07.301Z,1.67
2023-02-11T08:52:07.321Z,1.59
2023-02-11T08:53:07.288Z,1.65
2023-02-11T08:54:07.254Z,1.60
2023-02-11T08:55:07.277Z,1.63
2023-02-11T08:56:07.258Z,1.60
2023-02-11T08:57:07.256Z,1.64
2023-02-11T08:58:07.273Z,1.58
2023-02-11T08:59:07.328Z,1.58
2023-02-11T09:00:07.369Z,1.59
2023-02-11T09:01:07.381Z,1.57
2023-02-11T09:02:07.469Z,1.59
2023-02-11T09:03:07.435Z,1.60
2023-02-11T09:04:07.487Z,1.59
2023-02-11T09:05:07.510Z,1.57
2023-02-11T09:06:07.529Z,1.57
2023-02-11T09:07:07.540Z,1.58
2023-02-11T09:08:07.573Z,1.55
2023-02-11T09:09:07.578Z,1.52
2023-02-11T09:10:07.636Z,1.54
2023-02-11T09:11:07.691Z,1.55
2023-02-11T09:12:07.669Z,1.55
2023-02-11T09:13:07.721Z,1.56
2023-02-11T09:14:07.714Z,1.57
2023-02-11T09:15:07.724Z,1.51
2023-02-11T09:16:07.779Z,1.57
2023-02-11T09:17:07.892Z,1.55
2023-02-11T09:18:07.814Z,1.51
2023-02-11T09:19:07.827Z,1.51
2023-02-11T09:20:10.660Z,1.56
2023-02-11T09:21:07.841Z,1.54
2023-02-11T09:22:07.876Z,1.51
2023-02-11T09:23:07.832Z,1.47
2023-02-11T09:24:07.771Z,1.47
2023-02-11T09:25:07.812Z,1.50
2023-02-11T09:26:09.355Z,1.54
2023-02-11T09:27:07.759Z,1.53
2023-02-11T09:28:07.765Z,1.53
2023-02-11T09:29:07.771Z,1.47
2023-02-11T09:30:07.717Z,1.46
2023-02-11T09:31:07.790Z,1.49
2023-02-11T09:32:09.851Z,1.48
2023-02-11T09:33:07.658Z,1.49
2023-02-11T09:34:07.652Z,1.48
2023-02-11T09:35:07.620Z,1.48
2023-02-11T09:36:07.636Z,1.45
2023-02-11T09:37:07.660Z,1.41
2023-02-11T09:38:07.719Z,1.47
2023-02-11T09:39:07.694Z,1.47
2023-02-11T09:40:07.748Z,1.43
2023-02-11T09:41:07.737Z,1.43
2023-02-11T09:42:07.793Z,1.42
2023-02-11T09:43:07.779Z,1.45
2023-02-11T09:44:07.827Z,1.45
2023-02-11T09:45:07.839Z,1.41
2023-02-11T09:46:07.984Z,1.43
2023-02-11T09:47:07.892Z,1.45
2023-02-11T09:48:07.912Z,1.42
2023-02-11T09:49:07.948Z,1.43
2023-02-11T09:50:07.970Z,1.44
2023-02-11T09:51:08.032Z,1.47
2023-02-11T09:52:08.055Z,1.43
2023-02-11T09:53:08.043Z,1.44
2023-02-11T09:54:08.109Z,1.43
2023-02-11T09:55:08.121Z,1.44
2023-02-11T09:56:08.153Z,1.41
2023-02-11T09:57:19.513Z,1.43
2023-02-11T09:58:09.166Z,1.43
2023-02-11T09:59:08.174Z,1.44
2023-02-11T10:00:08.154Z,1.41
2023-02-11T10:01:08.155Z,1.39
2023-02-11T10:02:08.078Z,1.42
2023-02-11T10:03:08.086Z,1.40
2023-02-11T10:04:08.088Z,1.37
2023-02-11T10:05:08.064Z,1.40
2023-02-11T10:06:08.057Z,1.39
2023-02-11T10:07:08.050Z,1.35
2023-02-11T10:08:08.058Z,1.38
2023-02-11T10:09:08.030Z,1.39
2023-02-11T10:10:08.002Z,1.36
2023-02-11T10:11:08.042Z,1.35
2023-02-11T10:12:07.990Z,1.33
2023-02-11T10:13:07.993Z,1.34
2023-02-11T10:14:08.021Z,1.31
2023-02-11T10:15:08.027Z,1.31
2023-02-11T10:16:08.112Z,1.31
2023-02-11T10:17:08.137Z,1.30
2023-02-11T10:18:08.121Z,1.31
2023-02-11T10:19:08.223Z,1.28
2023-02-11T10:20:08.216Z,1.30
2023-02-11T10:21:08.260Z,1.27
2023-02-11T10:22:08.276Z,1.28
2023-02-11T10:23:08.299Z,1.30
2023-02-11T10:24:08.304Z,1.26
2023-02-11T10:25:08.342Z,1.28
2023-02-11T10:26:08.390Z,1.31
2023-02-11T10:27:08.430Z,1.26
2023-02-11T10:28:08.436Z,1.26
2023-02-11T10:29:08.480Z,1.27
2023-02-11T10:30:08.491Z,1.27
2023-02-11T10:31:08.670Z,1.27
2023-02-11T10:32:08.606Z,1.26
2023-02-11T10:33:08.564Z,1.26
2023-02-11T10:34:08.612Z,1.31
2023-02-11T10:35:08.618Z,1.27
2023-02-11T10:36:08.622Z,1.27
2023-02-11T10:37:08.677Z,1.26
2023-02-11T10:38:08.684Z,1.26
2023-02-11T10:39:08.703Z,1.25
2023-02-11T10:40:08.757Z,1.30
2023-02-11T10:41:08.756Z,1.26
2023-02-11T10:42:08.813Z,1.27
2023-02-11T10:43:08.810Z,1.25
2023-02-11T10:44:08.830Z,1.25
2023-02-11T10:45:08.841Z,1.27
2023-02-11T10:46:08.865Z,1.27
2023-02-11T10:47:08.899Z,1.28
2023-02-11T10:48:08.908Z,1.27
2023-02-11T10:49:08.917Z,1.27
2023-02-11T10:50:08.952Z,1.25
2023-02-11T10:51:08.975Z,1.25
2023-02-11T10:52:09.023Z,1.27
2023-02-11T10:53:09.047Z,1.28
2023-02-11T10:54:10.056Z,1.24
2023-02-11T10:55:09.057Z,1.28
2023-02-11T10:56:09.071Z,1.25
2023-02-11T10:57:09.095Z,1.28
2023-02-11T10:58:09.131Z,1.28
2023-02-11T10:59:09.108Z,1.25
2023-02-11T11:00:09.148Z,1.21
2023-02-11T11:01:23.541Z,1.26
2023-02-11T11:02:10.270Z,1.26
2023-02-11T11:03:09.110Z,1.25
2023-02-11T11:04:09.110Z,1.26
2023-02-11T11:05:09.162Z,1.26
2023-02-11T11:06:09.103Z,1.28
2023-02-11T11:07:09.076Z,1.27
2023-02-11T11:08:09.048Z,1.26
2023-02-11T11:09:09.068Z,1.24
2023-02-11T11:10:09.050Z,1.27
2023-02-11T11:11:09.025Z,1.26
2023-02-11T11:12:09.017Z,1.28
2023-02-11T11:13:08.954Z,1.24
2023-02-11T11:14:08.970Z,1.26
2023-02-11T11:15:08.919Z,1.26
2023-02-11T11:16:08.956Z,1.24
2023-02-11T11:17:08.939Z,1.24
2023-02-11T11:18:20.851Z,1.28
2023-02-11T11:19:09.886Z,1.28
2023-02-11T11:20:08.890Z,1.27
2023-02-11T11:21:08.863Z,1.25
2023-02-11T11:22:08.865Z,1.22
2023-02-11T11:23:08.832Z,1.24
2023-02-11T11:24:08.806Z,1.21
2023-02-11T11:25:08.785Z,1.22
2023-02-11T11:26:08.812Z,1.21
2023-02-11T11:27:08.803Z,1.20
2023-02-11T11:28:08.864Z,1.23
2023-02-11T11:29:08.743Z,1.21
2023-02-11T11:30:08.738Z,1.21
2023-02-11T11:31:08.833Z,1.21
2023-02-11T11:32:08.836Z,1.22
2023-02-11T11:33:08.726Z,1.17
2023-02-11T11:34:08.736Z,1.18
2023-02-11T11:35:08.714Z,1.21
2023-02-11T11:36:08.689Z,1.22
2023-02-11T11:37:08.699Z,1.21
2023-02-11T11:38:08.668Z,1.21
2023-02-11T11:39:08.694Z,1.21
2023-02-11T11:40:08.707Z,1.17
2023-02-11T11:41:08.707Z,1.21
2023-02-11T11:42:08.754Z,1.19
2023-02-11T11:43:08.773Z,1.14
2023-02-11T11:44:08.756Z,1.14
2023-02-11T11:45:08.770Z,1.14
2023-02-11T11:46:08.799Z,1.13
2023-02-11T11:47:08.839Z,1.12
2023-02-11T11:48:08.850Z,1.12
2023-02-11T11:49:08.834Z,1.13
2023-02-11T11:50:08.870Z,1.13
2023-02-11T11:51:08.865Z,1.11
2023-02-11T11:52:08.913Z,1.13
2023-02-11T11:53:08.903Z,1.11
2023-02-11T11:54:08.932Z,1.11
2023-02-11T11:55:08.962Z,1.09
2023-02-11T11:56:08.959Z,1.06
2023-02-11T11:57:08.977Z,1.06
2023-02-11T11:58:08.998Z,1.06
2023-02-11T11:59:09.015Z,1.05
2023-02-11T12:00:09.040Z,1.05
2023-02-11T12:01:09.039Z,1.03
2023-02-11T12:02:09.182Z,1.03
2023-02-11T12:03:09.126Z,1.03
2023-02-11T12:04:09.127Z,1.01
2023-02-11T12:05:09.140Z,1.04
2023-02-11T12:06:09.182Z,1.02
2023-02-11T12:07:09.184Z,1.00
2023-02-11T12:08:09.175Z,1.01
2023-02-11T12:09:09.197Z,0.97
2023-02-11T12:10:09.233Z,0.99
2023-02-11T12:11:09.262Z,1.00
2023-02-11T12:12:09.267Z,0.98
2023-02-11T12:13:09.259Z,0.97
2023-02-11T12:19:09.344Z,0.93
2023-02-11T12:20:09.347Z,0.92
2023-02-11T12:21:09.384Z,0.89
2023-02-11T12:22:09.419Z,0.91
2023-02-11T12:23:09.405Z,0.96
2023-02-11T12:24:09.396Z,0.92
2023-02-11T12:25:09.464Z,0.91
2023-02-11T12:26:09.449Z,0.90
2023-02-11T12:27:09.472Z,0.94
2023-02-11T12:28:09.534Z,0.97
2023-02-11T12:30:09.545Z,0.98
2023-02-11T12:31:11.415Z,0.97
2023-02-11T12:32:09.804Z,0.98
2023-02-11T12:33:09.748Z,0.97
2023-02-11T12:34:09.767Z,0.97
2023-02-11T12:35:09.795Z,0.95
2023-02-11T12:36:09.818Z,0.93
2023-02-11T12:37:09.879Z,0.96
2023-02-11T12:38:09.898Z,0.95
2023-02-11T12:39:09.895Z,0.99
2023-02-11T12:40:09.924Z,0.94
2023-02-11T12:41:09.939Z,0.94
2023-02-11T12:42:09.988Z,0.93
2023-02-11T12:43:09.990Z,0.96
2023-02-11T12:44:10.012Z,0.95
2023-02-11T12:45:10.027Z,0.97
2023-02-11T12:46:10.111Z,0.98
2023-02-11T12:47:10.047Z,0.92
2023-02-11T12:48:10.069Z,0.96
2023-02-11T12:49:10.053Z,0.96
2023-02-11T12:50:10.089Z,0.95
2023-02-11T12:51:10.125Z,0.97
2023-02-11T12:52:10.162Z,0.98
2023-02-11T12:53:10.178Z,0.97
2023-02-11T12:54:10.202Z,0.94
2023-02-11T12:55:10.223Z,0.94
2023-02-11T12:56:10.237Z,0.94
2023-02-11T12:57:10.267Z,0.92
2023-02-11T12:58:10.309Z,0.92
2023-02-11T12:59:12.391Z,0.94
2023-02-11T13:00:10.268Z,0.95
2023-02-11T13:01:10.309Z,0.97
2023-02-11T13:02:10.259Z,0.96
2023-02-11T13:03:10.221Z,0.96
2023-02-11T13:04:10.242Z,0.95
2023-02-11T13:05:12.594Z,0.95
2023-02-11T13:06:10.187Z,0.95
2023-02-11T13:07:10.205Z,0.95
2023-02-11T13:08:10.208Z,0.95
2023-02-11T13:09:10.170Z,0.97
2023-02-11T13:10:10.186Z,0.98
2023-02-11T13:11:12.522Z,1.02
2023-02-11T13:12:10.140Z,1.02
2023-02-11T13:13:10.110Z,1.02
2023-02-11T13:14:10.089Z,0.99
2023-02-11T13:15:10.119Z,1.00
2023-02-11T13:16:10.141Z,1.03
2023-02-11T13:17:10.063Z,1.03
2023-02-11T13:18:10.063Z,1.02
2023-02-11T13:19:10.053Z,1.03
2023-02-11T13:20:10.132Z,1.03
2023-02-11T13:21:10.008Z,0.99
2023-02-11T13:22:10.008Z,1.02
2023-02-11T13:23:09.984Z,1.02
2023-02-11T13:24:09.996Z,1.01
2023-02-11T13:25:10.022Z,1.01
2023-02-11T13:26:10.147Z,1.02
2023-02-11T13:27:10.313Z,1.06
2023-02-11T13:28:10.221Z,1.02
2023-02-11T13:29:09.953Z,1.04
2023-02-11T13:30:09.952Z,1.07
2023-02-11T13:31:10.045Z,1.03
2023-02-11T13:32:10.047Z,1.00
2023-02-11T13:33:09.929Z,1.03
2023-02-11T13:34:09.891Z,1.04
2023-02-11T13:35:09.945Z,1.04
2023-02-11T13:36:09.894Z,1.03
2023-02-11T13:37:09.897Z,1.03
2023-02-11T13:38:09.856Z,1.05
2023-02-11T13:39:09.844Z,1.04
2023-02-11T13:40:09.898Z,1.02
2023-02-11T13:41:09.793Z,1.05
2023-02-11T13:42:09.807Z,1.07
2023-02-11T13:43:09.812Z,1.03
2023-02-11T13:44:09.767Z,1.05
2023-02-11T13:45:09.760Z,1.07
2023-02-11T13:46:09.827Z,1.06
2023-02-11T13:47:09.757Z,1.04
2023-02-11T13:48:09.738Z,1.06
2023-02-11T13:49:09.718Z,1.07
2023-02-11T13:50:09.762Z,1.06
2023-02-11T13:51:09.692Z,1.07
2023-02-11T13:52:09.694Z,1.07
2023-02-11T13:53:09.671Z,1.06
2023-02-11T13:54:09.671Z,1.05
2023-02-11T13:55:09.637Z,1.06
2023-02-11T13:56:09.655Z,1.07
2023-02-11T13:57:09.648Z,1.07
2023-02-11T13:58:09.621Z,1.08
2023-02-11T13:59:09.622Z,1.10
2023-02-11T14:00:09.700Z,1.09
2023-02-11T14:01:09.785Z,1.09
2023-02-11T14:02:09.787Z,1.06
2023-02-11T14:03:09.757Z,1.06
2023-02-11T14:04:09.805Z,1.07
2023-02-11T14:05:09.832Z,1.06
2023-02-11T14:06:09.852Z,1.09
2023-02-11T14:07:09.885Z,1.10
2023-02-11T14:08:09.873Z,1.12
2023-02-11T14:09:09.930Z,1.08
2023-02-11T14:10:09.951Z,1.11
2023-02-11T14:11:09.973Z,1.10
2023-02-11T14:12:10.024Z,1.07
2023-02-11T14:13:10.075Z,1.08
2023-02-11T14:14:10.072Z,1.11
2023-02-11T14:15:10.060Z,1.12
2023-02-11T14:16:10.105Z,1.07
2023-02-11T14:17:10.215Z,1.11
2023-02-11T14:18:10.131Z,1.10
2023-02-11T14:19:10.163Z,1.07
2023-02-11T14:20:10.197Z,1.09
2023-02-11T14:21:10.228Z,1.09
2023-02-11T14:22:10.270Z,1.08
2023-02-11T14:23:10.279Z,1.08
2023-02-11T14:24:10.278Z,1.06
2023-02-11T14:25:10.310Z,1.08
2023-02-11T14:26:10.329Z,1.08
2023-02-11T14:27:10.398Z,1.08
2023-02-11T14:28:10.470Z,1.08
2023-02-11T14:29:10.410Z,1.09
2023-02-11T14:30:10.432Z,1.10
2023-02-11T14:31:10.624Z,1.09
2023-02-11T14:32:10.567Z,1.08
2023-02-11T14:33:10.499Z,1.11
2023-02-11T14:34:10.524Z,1.11
2023-02-11T14:35:10.571Z,1.11
2023-02-11T14:36:10.575Z,1.11
2023-02-11T14:37:10.619Z,1.11
2023-02-11T14:38:10.634Z,1.09
2023-02-11T14:39:10.687Z,1.11
2023-02-11T14:40:10.728Z,1.11
2023-02-11T14:41:10.724Z,1.12
2023-02-11T14:42:10.771Z,1.08
2023-02-11T14:43:10.809Z,1.08
2023-02-11T14:44:10.838Z,1.07
2023-02-11T14:45:10.877Z,1.04
2023-02-11T14:46:10.991Z,1.04
2023-02-11T14:47:10.955Z,1.01
2023-02-11T14:48:10.946Z,1.00
2023-02-11T14:49:10.981Z,0.96
2023-02-11T14:50:11.031Z,0.97
2023-02-11T14:51:11.556Z,0.96
2023-02-11T14:52:11.070Z,0.96
2023-02-11T14:53:11.123Z,0.95
2023-02-11T14:54:11.130Z,0.97
2023-02-11T14:55:11.184Z,0.96
2023-02-11T14:57:11.224Z,0.97
2023-02-11T14:58:11.569Z,0.97
2023-02-11T14:59:11.265Z,0.94
2023-02-11T15:00:11.299Z,0.93
2023-02-11T15:01:11.309Z,0.95
2023-02-11T15:02:11.381Z,0.94
2023-02-11T15:03:11.353Z,1.00
2023-02-11T15:04:11.365Z,0.95
2023-02-11T15:05:11.397Z,0.94
2023-02-11T15:06:11.449Z,0.93
2023-02-11T15:07:11.461Z,0.94
2023-02-11T15:08:11.500Z,0.93
2023-02-11T15:09:11.546Z,0.93
2023-02-11T15:10:11.537Z,0.96
2023-02-11T15:11:11.561Z,0.97
2023-02-11T15:12:11.574Z,0.95
2023-02-11T15:13:11.577Z,0.98
2023-02-11T15:14:11.598Z,0.97
2023-02-11T15:15:11.647Z,0.98
2023-02-11T15:16:11.739Z,0.98
2023-02-11T15:17:11.702Z,0.98
2023-02-11T15:18:11.757Z,0.99
2023-02-11T15:19:11.790Z,1.03
2023-02-11T15:20:11.825Z,1.02
2023-02-11T15:21:11.820Z,1.03
2023-02-11T15:22:11.880Z,1.04
2023-02-11T15:23:11.902Z,1.05
2023-02-11T15:24:11.925Z,1.07
2023-02-11T15:25:11.909Z,1.06
2023-02-11T15:26:11.958Z,1.06
2023-02-11T15:27:12.037Z,1.12
2023-02-11T15:28:12.062Z,1.09
2023-02-11T15:30:12.108Z,1.13
2023-02-11T15:31:12.186Z,1.15
2023-02-11T15:32:12.233Z,1.14
2023-02-11T15:33:12.173Z,1.13
2023-02-11T15:34:12.215Z,1.15
2023-02-11T15:35:12.265Z,1.16
2023-02-11T15:36:12.290Z,1.17
2023-02-11T15:37:12.355Z,1.17
2023-02-11T15:38:12.387Z,1.19
2023-02-11T15:39:12.432Z,1.18
2023-02-11T15:40:12.438Z,1.22
2023-02-11T15:41:12.504Z,1.22
2023-02-11T15:42:12.522Z,1.23
2023-02-11T15:43:12.544Z,1.21
2023-02-11T15:44:12.604Z,1.22
2023-02-11T15:45:12.642Z,1.23
2023-02-11T15:46:12.716Z,1.24
2023-02-11T15:47:12.722Z,1.23
2023-02-11T15:48:12.734Z,1.29
2023-02-11T15:49:14.911Z,1.27
2023-02-11T15:50:12.745Z,1.31
2023-02-11T15:51:12.744Z,1.32
2023-02-11T15:52:12.775Z,1.31
2023-02-11T15:53:12.740Z,1.31
2023-02-11T15:54:12.723Z,1.32
2023-02-11T15:55:12.709Z,1.31
2023-02-11T15:56:12.706Z,1.31
2023-02-11T15:57:12.661Z,1.32
2023-02-11T15:58:12.662Z,1.30
2023-02-11T15:59:12.626Z,1.35
2023-02-11T16:00:12.889Z,1.34
2023-02-11T16:01:12.640Z,1.37
2023-02-11T16:02:12.658Z,1.36
2023-02-11T16:03:12.605Z,1.38
2023-02-11T16:04:12.646Z,1.39
2023-02-11T16:08:12.565Z,1.36
2023-02-11T16:09:12.547Z,1.40
2023-02-11T16:10:12.528Z,1.39
2023-02-11T16:11:12.539Z,1.38
2023-02-11T16:12:12.519Z,1.43
2023-02-11T16:13:12.527Z,1.41
2023-02-11T16:14:12.557Z,1.39
2023-02-11T16:15:12.477Z,1.41
2023-02-11T16:16:12.541Z,1.42
2023-02-11T16:17:12.447Z,1.41
2023-02-11T16:18:12.456Z,1.38
2023-02-11T16:19:12.458Z,1.41
2023-02-11T16:20:12.446Z,1.41
2023-02-11T16:21:12.433Z,1.44
2023-02-11T16:22:12.450Z,1.44
2023-02-11T16:23:12.406Z,1.40
2023-02-11T16:24:12.428Z,1.42
2023-02-11T16:25:12.389Z,1.41
2023-02-11T16:26:12.380Z,1.40
2023-02-11T16:27:12.351Z,1.41
2023-02-11T16:28:12.420Z,1.44
2023-02-11T16:29:12.335Z,1.43
2023-02-11T16:30:12.310Z,1.41
2023-02-11T16:31:12.406Z,1.41
2023-02-11T16:32:12.323Z,1.43
2023-02-11T16:33:12.267Z,1.42
2023-02-11T16:34:12.282Z,1.42
2023-02-11T16:35:12.254Z,1.41
2023-02-11T16:36:12.267Z,1.43
2023-02-11T16:37:12.310Z,1.40
2023-02-11T16:38:12.333Z,1.39
2023-02-11T16:39:12.360Z,1.42
2023-02-11T16:40:12.440Z,1.43
2023-02-11T16:41:12.477Z,1.42
2023-02-11T16:42:12.508Z,1.42
2023-02-11T16:43:12.546Z,1.39