createdAt,value
2018-07-17T00:00:27.724Z,0.10
2018-07-17T00:01:27.632Z,0.10
2018-07-17T00:02:27.536Z,0.10
2018-07-17T00:03:27.437Z,0.10
2018-07-17T00:04:27.349Z,0.10
2018-07-17T00:05:27.257Z,0.10
2018-07-17T00:06:27.164Z,0.10
2018-07-17T00:07:27.060Z,0.10
2018-07-17T00:08:26.966Z,0.10
2018-07-17T00:09:26.876Z,0.10
2018-07-17T00:10:26.776Z,0.10
2018-07-17T00:11:26.685Z,0.10
2018-07-17T00:12:26.594Z,0.10
2018-07-17T00:13:26.499Z,0.10
2018-07-17T00:14:26.401Z,0.10
2018-07-17T00:15:26.310Z,0.10
2018-07-17T00:16:26.236Z,0.10
2018-07-17T00:17:26.119Z,0.10
2018-07-17T00:18:26.023Z,0.10
2018-07-17T00:19:25.932Z,0.10
2018-07-17T00:20:25.843Z,0.10
2018-07-17T00:21:25.740Z,0.10
2018-07-17T00:22:25.644Z,0.10
2018-07-17T00:23:25.555Z,0.10
2018-07-17T00:24:25.471Z,0.10
2018-07-17T00:25:25.361Z,0.10
2018-07-17T00:26:25.276Z,0.10
2018-07-17T00:27:25.172Z,0.10
2018-07-17T00:28:25.078Z,0.10
2018-07-17T00:29:24.988Z,0.10
2018-07-17T00:30:24.899Z,0.10
2018-07-17T00:31:24.796Z,0.10
2018-07-17T00:32:24.705Z,0.10
2018-07-17T00:33:24.613Z,0.10
2018-07-17T00:34:24.505Z,0.10
2018-07-17T00:35:24.416Z,0.10
2018-07-17T00:36:24.331Z,0.10
2018-07-17T00:37:24.228Z,0.10
2018-07-17T00:38:24.133Z,0.10
2018-07-17T00:39:24.040Z,0.10
2018-07-17T00:40:23.948Z,0.10
2018-07-17T00:41:23.845Z,0.10
2018-07-17T00:42:23.758Z,0.10
2018-07-17T00:43:23.671Z,0.10
2018-07-17T00:44:23.812Z,0.10
2018-07-17T00:45:23.470Z,0.10
2018-07-17T00:46:23.387Z,0.10
2018-07-17T00:47:23.285Z,0.10
2018-07-17T00:48:23.188Z,0.10
2018-07-17T00:49:23.098Z,0.10
2018-07-17T00:50:22.991Z,0.10
2018-07-17T00:51:22.899Z,0.10
2018-07-17T00:52:22.815Z,0.10
2018-07-17T00:53:22.712Z,0.10
2018-07-17T00:54:22.616Z,0.10
2018-07-17T00:55:22.525Z,0.10
2018-07-17T00:56:22.432Z,0.10
2018-07-17T00:57:22.329Z,0.00
2018-07-17T00:58:22.243Z,0.10
2018-07-17T00:59:22.151Z,0.10
2018-07-17T01:00:22.044Z,0.10
2018-07-17T01:01:21.954Z,0.10
2018-07-17T01:02:21.866Z,0.10
2018-07-17T01:03:21.763Z,0.10
2018-07-17T01:04:21.925Z,0.10
2018-07-17T01:05:21.584Z,0.10
2018-07-17T01:06:21.476Z,0.10
2018-07-17T01:07:21.387Z,0.10
2018-07-17T01:08:21.296Z,0.10
2018-07-17T01:09:21.193Z,0.10
2018-07-17T01:10:21.100Z,0.10
2018-07-17T01:11:21.008Z,0.10
2018-07-17T01:12:20.907Z,0.10
2018-07-17T01:13:20.817Z,0.10
2018-07-17T01:14:20.728Z,0.10
2018-07-17T01:15:20.625Z,0.10
2018-07-17T01:16:20.532Z,0.10
2018-07-17T01:17:20.440Z,0.10
2018-07-17T01:18:20.341Z,0.10
2018-07-17T01:19:20.251Z,0.10
2018-07-17T01:20:20.157Z,0.10
2018-07-17T01:21:20.054Z,0.10
2018-07-17T01:22:19.961Z,0.00
2018-07-17T01:23:19.874Z,0.10
2018-07-17T01:24:19.771Z,0.10
2018-07-17T01:25:19.680Z,0.10
2018-07-17T01:26:19.587Z,0.10
2018-07-17T01:27:19.482Z,0.10
2018-07-17T01:28:19.389Z,0.10
2018-07-17T01:29:19.298Z,0.10
2018-07-17T01:30:19.202Z,0.10
2018-07-17T01:31:19.109Z,0.10
2018-07-17T01:32:19.016Z,0.10
2018-07-17T01:33:18.911Z,0.10
2018-07-17T01:34:19.074Z,0.10
2018-07-17T01:35:18.732Z,0.10
2018-07-17T01:36:18.632Z,0.10
2018-07-17T01:37:18.542Z,0.10
2018-07-17T01:38:18.475Z,0.10
2018-07-17T01:39:18.342Z,0.10
2018-07-17T01:40:18.259Z,0.10
2018-07-17T01:41:18.163Z,0.10
2018-07-17T01:42:18.056Z,0.10
2018-07-17T01:43:17.964Z,0.10
2018-07-17T01:44:17.875Z,0.10
2018-07-17T01:45:17.776Z,0.10
2018-07-17T01:46:17.685Z,0.10
2018-07-17T01:47:17.594Z,0.10
2018-07-17T01:48:17.492Z,0.10
2018-07-17T01:49:17.402Z,0.10
2018-07-17T01:50:17.305Z,0.10
2018-07-17T01:51:17.203Z,0.10
2018-07-17T01:52:17.111Z,0.10
2018-07-17T01:53:17.019Z,0.10
2018-07-17T01:54:16.920Z,0.10
2018-07-17T01:55:16.830Z,0.10
2018-07-17T01:56:16.735Z,0.10
2018-07-17T01:57:16.634Z,0.10
2018-07-17T01:58:16.554Z,0.10
2018-07-17T01:59:16.555Z,0.10
2018-07-17T02:00:16.363Z,0.10
2018-07-17T02:01:16.260Z,0.10
2018-07-17T02:02:16.163Z,0.10
2018-07-17T02:03:16.062Z,0.10
2018-07-17T02:04:15.975Z,0.10
2018-07-17T02:05:15.883Z,0.10
2018-07-17T02:06:15.777Z,0.10
2018-07-17T02:07:15.687Z,0.10
2018-07-17T02:08:15.595Z,0.10
2018-07-17T02:09:15.506Z,0.10
2018-07-17T02:10:15.406Z,0.10
2018-07-17T02:11:15.315Z,0.10
2018-07-17T02:12:15.226Z,0.10
2018-07-17T02:13:15.114Z,0.10
2018-07-17T02:14:15.028Z,0.10
2018-07-17T02:15:14.939Z,0.10
2018-07-17T02:16:14.837Z,0.10
2018-07-17T02:17:14.746Z,0.10
2018-07-17T02:18:14.651Z,0.10
2018-07-17T02:19:14.547Z,0.00
2018-07-17T02:20:14.460Z,0.10
2018-07-17T02:21:14.370Z,0.10
2018-07-17T02:22:14.263Z,0.10
2018-07-17T02:23:14.175Z,0.10
2018-07-17T02:24:14.079Z,0.10
2018-07-17T02:25:13.987Z,0.10
2018-07-17T02:26:13.887Z,0.10
2018-07-17T02:27:13.798Z,0.10
2018-07-17T02:28:13.704Z,0.10
2018-07-17T02:29:13.601Z,0.10
2018-07-17T02:30:13.532Z,0.10
2018-07-17T02:31:13.424Z,0.10
2018-07-17T02:32:13.318Z,0.10
2018-07-17T02:33:13.227Z,0.10
2018-07-17T02:34:13.134Z,0.10
2018-07-17T02:35:13.029Z,0.10
2018-07-17T02:36:12.943Z,0.10
2018-07-17T02:37:12.852Z,0.10
2018-07-17T02:38:12.745Z,0.10
2018-07-17T02:39:12.904Z,0.10
2018-07-17T02:40:12.565Z,0.00
2018-07-17T02:41:12.462Z,0.10
2018-07-17T02:42:12.386Z,0.10
2018-07-17T02:43:12.290Z,0.10
2018-07-17T02:44:12.196Z,0.10
2018-07-17T02:45:12.085Z,0.10
2018-07-17T02:46:11.997Z,0.10
2018-07-17T02:47:11.896Z,0.10
2018-07-17T02:48:11.805Z,0.10
2018-07-17T02:49:11.713Z,0.10
2018-07-17T02:50:11.619Z,0.10
2018-07-17T02:51:11.516Z,0.10
2018-07-17T02:52:11.440Z,0.10
2018-07-17T02:53:11.337Z,0.10
2018-07-17T02:54:11.230Z,0.10
2018-07-17T02:55:11.138Z,0.10
2018-07-17T02:56:11.053Z,0.10
2018-07-17T02:57:10.948Z,0.10
2018-07-17T02:58:10.860Z,0.10
2018-07-17T02:59:10.771Z,0.10
2018-07-17T03:00:10.660Z,0.10
2018-07-17T03:01:10.568Z,0.10
2018-07-17T03:02:10.483Z,0.10
2018-07-17T03:03:10.391Z,0.10
2018-07-17T03:04:10.301Z,0.10
2018-07-17T03:05:10.199Z,0.10
2018-07-17T03:06:10.106Z,0.10
2018-07-17T03:07:10.015Z,0.10
2018-07-17T03:08:09.914Z,0.10
2018-07-17T03:09:09.825Z,0.10
2018-07-17T03:10:09.715Z,0.10
2018-07-17T03:11:09.628Z,0.10
2018-07-17T03:12:09.532Z,0.10
2018-07-17T03:13:09.430Z,0.10
2018-07-17T03:14:09.343Z,0.10
2018-07-17T03:15:09.251Z,0.10
2018-07-17T03:16:09.158Z,0.10
2018-07-17T03:17:09.055Z,0.10
2018-07-17T03:18:08.968Z,0.10
2018-07-17T03:19:09.178Z,0.10
2018-07-17T03:20:08.774Z,0.10
2018-07-17T03:21:08.681Z,0.10
2018-07-17T03:22:08.587Z,0.10
2018-07-17T03:23:08.493Z,0.10
2018-07-17T03:24:08.402Z,0.10
2018-07-17T03:25:08.307Z,0.10
2018-07-17T03:26:08.199Z,0.10
2018-07-17T03:27:08.107Z,0.10
2018-07-17T03:28:08.019Z,0.10
2018-07-17T03:29:08.177Z,0.10
2018-07-17T03:30:07.828Z,0.10
2018-07-17T03:31:07.739Z,0.10
2018-07-17T03:32:07.642Z,0.10
2018-07-17T03:33:07.540Z,0.10
2018-07-17T03:34:07.452Z,0.10
2018-07-17T03:35:07.359Z,0.10
2018-07-17T03:36:07.259Z,0.10
2018-07-17T03:37:07.171Z,0.10
2018-07-17T03:38:07.074Z,0.10
2018-07-17T03:39:06.973Z,0.10
2018-07-17T03:40:06.883Z,0.10
2018-07-17T03:41:06.791Z,0.10
2018-07-17T03:42:06.698Z,0.10
2018-07-17T03:43:06.595Z,0.10
2018-07-17T03:44:06.801Z,0.10
2018-07-17T03:45:06.411Z,0.10
2018-07-17T03:46:06.315Z,0.10
2018-07-17T03:47:06.233Z,0.10
2018-07-17T03:48:06.129Z,0.10
2018-07-17T03:49:06.036Z,0.10
2018-07-17T03:50:05.938Z,0.10
2018-07-17T03:51:05.848Z,0.10
2018-07-17T03:52:05.753Z,0.10
2018-07-17T03:53:05.663Z,0.10
2018-07-17T03:54:05.557Z,0.10
2018-07-17T03:55:05.464Z,0.10
2018-07-17T03:56:05.374Z,0.10
2018-07-17T03:57:05.274Z,0.10
2018-07-17T03:58:05.240Z,0.10
2018-07-17T03:59:05.094Z,0.10
2018-07-17T04:00:05.007Z,0.10
2018-07-17T04:01:04.901Z,0.10
2018-07-17T04:02:04.806Z,0.10
2018-07-17T04:03:04.729Z,0.10
2018-07-17T04:04:04.627Z,0.10
2018-07-17T04:05:04.528Z,0.10
2018-07-17T04:06:04.428Z,0.10
2018-07-17T04:07:04.339Z,0.10
2018-07-17T04:08:04.248Z,0.10
2018-07-17T04:09:04.145Z,0.10
2018-07-17T04:10:04.060Z,0.10
2018-07-17T04:11:03.968Z,0.10
2018-07-17T04:12:03.876Z,0.10
2018-07-17T04:13:03.770Z,0.10
2018-07-17T04:14:03.683Z,0.10
2018-07-17T04:15:03.593Z,0.10
2018-07-17T04:16:03.499Z,0.10
2018-07-17T04:17:03.396Z,0.10
2018-07-17T04:18:03.301Z,0.10
2018-07-17T04:19:03.211Z,0.10
2018-07-17T04:20:03.126Z,0.10
2018-07-17T04:21:03.034Z,0.10
2018-07-17T04:22:02.930Z,0.10
2018-07-17T04:23:02.837Z,0.10
2018-07-17T04:24:02.743Z,0.10
2018-07-17T04:25:02.654Z,0.10
2018-07-17T04:26:02.555Z,0.10
2018-07-17T04:27:02.463Z,0.10
2018-07-17T04:28:02.368Z,0.10
2018-07-17T04:29:02.276Z,0.10
2018-07-17T04:30:02.179Z,0.10
2018-07-17T04:31:02.090Z,0.10
2018-07-17T04:32:01.998Z,0.10
2018-07-17T04:33:01.911Z,0.10
2018-07-17T04:34:02.113Z,0.10
2018-07-17T04:35:01.712Z,0.10
2018-07-17T04:36:01.622Z,0.10
2018-07-17T04:37:01.530Z,0.10
2018-07-17T04:38:01.438Z,0.10
2018-07-17T04:39:01.344Z,0.10
2018-07-17T04:40:01.245Z,0.10
2018-07-17T04:41:01.153Z,0.10
2018-07-17T04:42:01.079Z,0.10
2018-07-17T04:43:00.975Z,0.10
2018-07-17T04:44:01.129Z,0.20
2018-07-17T04:45:00.790Z,0.10
2018-07-17T04:46:00.691Z,0.10
2018-07-17T04:47:00.599Z,0.10
2018-07-17T04:48:00.507Z,0.10
2018-07-17T04:49:00.416Z,0.10
2018-07-17T04:50:00.322Z,0.10
2018-07-17T04:51:00.232Z,0.10
2018-07-17T04:52:00.133Z,0.10
2018-07-17T04:53:00.042Z,0.10
2018-07-17T04:53:59.948Z,0.10
2018-07-17T04:54:59.856Z,0.10
2018-07-17T04:55:59.763Z,0.10
2018-07-17T04:56:59.673Z,0.10
2018-07-17T04:57:59.574Z,0.10
2018-07-17T04:58:59.483Z,0.10
2018-07-17T04:59:59.392Z,0.10
2018-07-17T05:00:59.313Z,0.10
2018-07-17T05:01:59.263Z,0.10
2018-07-17T05:02:59.121Z,0.10
2018-07-17T05:03:59.028Z,0.10
2018-07-17T05:04:58.937Z,0.10
2018-07-17T05:05:58.829Z,0.10
2018-07-17T05:06:58.739Z,0.10
2018-07-17T05:07:58.657Z,0.10
2018-07-17T05:08:58.564Z,0.10
2018-07-17T05:09:58.468Z,0.10
2018-07-17T05:10:58.378Z,0.10
2018-07-17T05:11:58.284Z,0.10
2018-07-17T05:12:58.240Z,0.10
2018-07-17T05:13:58.095Z,0.10
2018-07-17T05:14:58.005Z,0.10
2018-07-17T05:15:57.909Z,0.10
2018-07-17T05:16:57.817Z,0.20
2018-07-17T05:17:57.731Z,0.10
2018-07-17T05:18:57.892Z,0.10
2018-07-17T05:19:57.551Z,0.10
2018-07-17T05:20:57.459Z,0.10
2018-07-17T05:21:57.358Z,0.10
2018-07-17T05:22:57.436Z,0.10
2018-07-17T05:23:57.186Z,0.10
2018-07-17T05:24:57.083Z,0.20
2018-07-17T05:25:56.989Z,0.10
2018-07-17T05:26:56.897Z,0.10
2018-07-17T05:27:56.807Z,0.20
2018-07-17T05:28:56.759Z,0.10
2018-07-17T05:29:56.630Z,0.10
2018-07-17T05:30:56.540Z,0.10
2018-07-17T05:31:56.444Z,0.10
2018-07-17T05:32:56.355Z,0.20
2018-07-17T05:33:56.266Z,0.10
2018-07-17T05:34:56.177Z,0.10
2018-07-17T05:35:56.082Z,0.10
2018-07-17T05:36:55.997Z,0.10
2018-07-17T05:37:55.886Z,0.10
2018-07-17T05:38:56.099Z,0.20
2018-07-17T05:39:55.709Z,0.20
2018-07-17T05:40:55.618Z,0.20
2018-07-17T05:41:55.523Z,0.20
2018-07-17T05:42:55.432Z,0.20
2018-07-17T05:43:55.340Z,0.20
2018-07-17T05:44:55.248Z,0.20
2018-07-17T05:45:55.163Z,0.20
2018-07-17T05:46:55.072Z,0.10
2018-07-17T05:47:54.977Z,0.10
2018-07-17T05:48:54.885Z,0.10
2018-07-17T05:49:54.799Z,0.20
2018-07-17T05:50:54.708Z,0.20
2018-07-17T05:51:54.636Z,0.10
2018-07-17T05:52:54.594Z,0.10
2018-07-17T05:53:54.422Z,0.10
2018-07-17T05:54:54.330Z,0.20
2018-07-17T05:55:54.241Z,0.10
2018-07-17T05:56:54.151Z,0.20
2018-07-17T05:57:54.056Z,0.20
2018-07-17T05:58:54.215Z,0.10
2018-07-17T05:59:53.876Z,0.10
2018-07-17T06:00:53.786Z,0.10
2018-07-17T06:01:53.701Z,0.20
2018-07-17T06:02:53.608Z,0.10
2018-07-17T06:03:53.514Z,0.10
2018-07-17T06:04:53.424Z,0.10
2018-07-17T06:05:53.341Z,0.20
2018-07-17T06:06:53.241Z,0.10
2018-07-17T06:07:53.149Z,0.10
2018-07-17T06:08:53.062Z,0.20
2018-07-17T06:09:52.972Z,0.10
2018-07-17T06:10:52.883Z,0.10
2018-07-17T06:11:52.785Z,0.10
2018-07-17T06:12:52.694Z,0.10
2018-07-17T06:13:52.607Z,0.10
2018-07-17T06:14:52.517Z,0.20
2018-07-17T06:15:52.485Z,0.10
2018-07-17T06:16:52.338Z,0.10
2018-07-17T06:17:52.231Z,0.20
2018-07-17T06:18:52.210Z,0.20
2018-07-17T06:19:52.054Z,0.20
2018-07-17T06:20:51.963Z,0.20
2018-07-17T06:21:51.868Z,0.20
2018-07-17T06:22:51.779Z,0.20
2018-07-17T06:23:51.933Z,0.20
2018-07-17T06:24:51.593Z,0.10
2018-07-17T06:25:51.507Z,0.20
2018-07-17T06:26:51.415Z,0.20
2018-07-17T06:27:51.322Z,0.10
2018-07-17T06:28:51.233Z,0.20
2018-07-17T06:29:51.145Z,0.20
2018-07-17T06:30:51.054Z,0.20
2018-07-17T06:31:50.972Z,0.20
2018-07-17T06:32:50.887Z,0.20
2018-07-17T06:33:50.791Z,0.20
2018-07-17T06:34:50.697Z,0.10
2018-07-17T06:35:50.609Z,0.20
2018-07-17T06:36:50.519Z,0.20
2018-07-17T06:37:50.424Z,0.30
2018-07-17T06:38:50.373Z,0.30
2018-07-17T06:39:50.244Z,0.20
2018-07-17T06:40:50.155Z,0.30
2018-07-17T06:41:50.067Z,0.20
2018-07-17T06:42:49.976Z,0.20
2018-07-17T06:43:49.878Z,0.20
2018-07-17T06:44:49.789Z,0.20
2018-07-17T06:45:49.704Z,0.20
2018-07-17T06:46:49.623Z,0.20
2018-07-17T06:47:49.536Z,0.20
2018-07-17T06:48:49.444Z,0.20
2018-07-17T06:49:49.349Z,0.20
2018-07-17T06:50:49.332Z,0.20
2018-07-17T06:51:49.173Z,0.30
2018-07-17T06:52:49.080Z,0.40
2018-07-17T06:53:48.990Z,0.30
2018-07-17T06:54:48.896Z,0.30
2018-07-17T06:55:48.815Z,0.40
2018-07-17T06:56:48.725Z,0.50
2018-07-17T06:57:48.638Z,0.50
2018-07-17T06:58:48.798Z,0.40
2018-07-17T06:59:48.453Z,0.40
2018-07-17T07:00:48.369Z,0.40
2018-07-17T07:01:48.290Z,0.40
2018-07-17T07:02:48.198Z,0.60
2018-07-17T07:03:48.106Z,0.40
2018-07-17T07:04:48.014Z,0.50
2018-07-17T07:05:47.932Z,0.40
2018-07-17T07:06:47.842Z,0.40
2018-07-17T07:07:47.757Z,0.40
2018-07-17T07:08:47.666Z,0.40
2018-07-17T07:09:47.584Z,0.50
2018-07-17T07:10:47.492Z,0.50
2018-07-17T07:11:47.400Z,0.50
2018-07-17T07:12:47.321Z,0.50
2018-07-17T07:13:47.238Z,0.50
2018-07-17T07:14:47.144Z,0.50
2018-07-17T07:15:47.063Z,0.40
2018-07-17T07:16:46.986Z,0.50
2018-07-17T07:17:46.882Z,0.50
2018-07-17T07:18:46.792Z,0.50
2018-07-17T07:19:46.710Z,0.60
2018-07-17T07:20:46.621Z,0.50
2018-07-17T07:21:46.530Z,0.40
2018-07-17T07:22:46.450Z,0.40
2018-07-17T07:23:46.360Z,0.40
2018-07-17T07:24:46.282Z,0.40
2018-07-17T07:25:46.191Z,0.30
2018-07-17T07:26:46.101Z,0.30
2018-07-17T07:27:46.044Z,0.40
2018-07-17T07:28:45.932Z,0.40
2018-07-17T07:29:45.843Z,0.30
2018-07-17T07:30:45.765Z,0.30
2018-07-17T07:31:45.671Z,0.30
2018-07-17T07:32:45.587Z,0.20
2018-07-17T07:33:45.502Z,0.30
2018-07-17T07:34:45.416Z,0.30
2018-07-17T07:35:45.323Z,0.30
2018-07-17T07:36:45.244Z,0.40
2018-07-17T07:37:45.153Z,0.40
2018-07-17T07:38:45.064Z,0.40
2018-07-17T07:39:44.984Z,0.40
2018-07-17T07:40:44.893Z,0.40
2018-07-17T07:41:44.803Z,0.50
2018-07-17T07:42:44.745Z,0.50
2018-07-17T07:43:44.880Z,0.60
2018-07-17T07:44:44.541Z,0.60
2018-07-17T07:45:44.464Z,0.60
2018-07-17T07:46:44.370Z,0.50
2018-07-17T07:47:44.283Z,0.50
2018-07-17T07:48:44.204Z,0.60
2018-07-17T07:49:44.159Z,0.60
2018-07-17T07:50:44.025Z,0.50
2018-07-17T07:51:43.942Z,0.60
2018-07-17T07:52:43.851Z,0.50
2018-07-17T07:53:43.773Z,0.40
2018-07-17T07:54:43.681Z,0.50
2018-07-17T07:55:43.636Z,0.50
2018-07-17T07:56:43.512Z,0.50
2018-07-17T07:57:43.423Z,0.50
2018-07-17T07:58:43.348Z,0.40
2018-07-17T07:59:43.255Z,0.50
2018-07-17T08:00:43.176Z,0.50
2018-07-17T08:01:43.090Z,0.50
2018-07-17T08:02:42.995Z,0.40
2018-07-17T08:03:42.962Z,0.50
2018-07-17T08:04:42.841Z,0.50
2018-07-17T08:05:42.746Z,0.50
2018-07-17T08:06:42.655Z,0.50
2018-07-17T08:07:42.581Z,0.40
2018-07-17T08:08:42.489Z,0.50
2018-07-17T08:09:42.398Z,0.40
2018-07-17T08:10:42.319Z,0.40
2018-07-17T08:11:42.239Z,0.50
2018-07-17T08:12:42.139Z,0.50
2018-07-17T08:13:42.060Z,0.40
2018-07-17T08:14:41.969Z,0.40
2018-07-17T08:15:41.904Z,0.40
2018-07-17T08:16:41.797Z,0.40
2018-07-17T08:17:41.707Z,0.60
2018-07-17T08:18:41.630Z,0.40
2018-07-17T08:19:41.539Z,0.50
2018-07-17T08:20:41.475Z,0.40
2018-07-17T08:21:41.371Z,0.50
2018-07-17T08:22:41.282Z,0.50
2018-07-17T08:23:41.199Z,0.40
2018-07-17T08:24:41.110Z,0.50
2018-07-17T08:25:41.017Z,0.40
2018-07-17T08:26:40.938Z,0.50
2018-07-17T08:27:40.856Z,0.50
2018-07-17T08:28:40.757Z,0.40
2018-07-17T08:29:40.685Z,0.40
2018-07-17T08:30:40.589Z,0.40
2018-07-17T08:31:40.499Z,0.50
2018-07-17T08:32:40.421Z,0.40
2018-07-17T08:33:40.334Z,0.40
2018-07-17T08:34:40.239Z,0.40
2018-07-17T08:35:40.196Z,0.40
2018-07-17T08:36:40.072Z,0.30
2018-07-17T08:37:39.978Z,0.40
2018-07-17T08:38:40.188Z,0.30
2018-07-17T08:39:39.811Z,0.30
2018-07-17T08:40:39.733Z,0.30
2018-07-17T08:41:39.629Z,0.40
2018-07-17T08:42:39.551Z,0.30
2018-07-17T08:43:39.531Z,0.30
2018-07-17T08:44:39.370Z,0.30
2018-07-17T08:45:39.280Z,0.30
2018-07-17T08:46:39.200Z,0.40
2018-07-17T08:47:39.107Z,0.30
2018-07-17T08:48:39.017Z,0.30
2018-07-17T08:49:38.937Z,0.30
2018-07-17T08:50:38.847Z,0.30
2018-07-17T08:51:38.758Z,0.20
2018-07-17T08:52:38.679Z,0.40
2018-07-17T08:53:38.590Z,0.30
2018-07-17T08:54:38.570Z,0.40
2018-07-17T08:55:38.422Z,0.50
2018-07-17T08:56:38.328Z,0.50
2018-07-17T08:57:38.240Z,0.60
2018-07-17T08:58:38.157Z,0.60
2018-07-17T08:59:38.069Z,0.50
2018-07-17T09:00:37.994Z,0.60
2018-07-17T09:01:37.898Z,0.70
2018-07-17T09:02:37.820Z,0.60
2018-07-17T09:03:37.734Z,0.50
2018-07-17T09:04:37.652Z,0.60
2018-07-17T09:05:37.562Z,0.70
2018-07-17T09:06:37.484Z,0.70
2018-07-17T09:07:37.391Z,0.80
2018-07-17T09:08:37.312Z,0.70
2018-07-17T09:09:37.223Z,0.80
2018-07-17T09:10:37.145Z,0.80
2018-07-17T09:11:37.067Z,0.70
2018-07-17T09:12:36.976Z,0.80
2018-07-17T09:13:36.899Z,1.00
2018-07-17T09:14:36.820Z,0.80
2018-07-17T09:15:36.726Z,0.80
2018-07-17T09:16:36.648Z,0.80
2018-07-17T09:17:36.569Z,1.10
2018-07-17T09:18:36.481Z,1.20
2018-07-17T09:19:36.404Z,1.00
2018-07-17T09:20:36.325Z,0.90
2018-07-17T09:21:36.278Z,1.10
2018-07-17T09:22:36.156Z,0.90
2018-07-17T09:23:36.075Z,0.80
2018-07-17T09:24:35.996Z,0.80
2018-07-17T09:25:35.921Z,0.80
2018-07-17T09:26:35.828Z,0.80
2018-07-17T09:27:35.752Z,0.70
2018-07-17T09:28:35.674Z,0.90
2018-07-17T09:29:35.583Z,1.00
2018-07-17T09:30:35.504Z,0.70
2018-07-17T09:31:35.425Z,0.70
2018-07-17T09:32:35.348Z,0.80
2018-07-17T09:33:35.280Z,0.80
2018-07-17T09:34:35.179Z,0.80
2018-07-17T09:35:35.102Z,0.80
2018-07-17T09:36:35.020Z,0.80
2018-07-17T09:37:34.944Z,0.80
2018-07-17T09:38:35.100Z,0.70
2018-07-17T09:39:34.774Z,0.70
2018-07-17T09:40:34.696Z,0.80
2018-07-17T09:41:34.632Z,0.70
2018-07-17T09:42:34.540Z,0.70
2018-07-17T09:43:34.447Z,0.80
2018-07-17T09:44:34.370Z,0.60
2018-07-17T09:45:34.291Z,0.60
2018-07-17T09:46:34.212Z,0.70
2018-07-17T09:47:34.125Z,0.70
2018-07-17T09:48:34.042Z,0.70
2018-07-17T09:49:33.964Z,0.80
2018-07-17T09:50:33.886Z,0.80
2018-07-17T09:51:33.809Z,0.80
2018-07-17T09:52:33.731Z,0.80
2018-07-17T09:53:33.640Z,0.90
2018-07-17T09:54:33.563Z,0.80
2018-07-17T09:55:33.482Z,0.70
2018-07-17T09:56:33.403Z,0.90
2018-07-17T09:57:33.311Z,0.90
2018-07-17T09:58:33.232Z,0.80
2018-07-17T09:59:33.157Z,0.90
2018-07-17T10:00:33.078Z,0.70
2018-07-17T10:01:33.002Z,0.80
2018-07-17T10:02:32.922Z,0.80
2018-07-17T10:03:32.832Z,0.80
2018-07-17T10:04:32.753Z,0.90
2018-07-17T10:05:32.675Z,0.90
2018-07-17T10:06:32.596Z,0.70
2018-07-17T10:07:32.517Z,0.80
2018-07-17T10:08:32.438Z,1.00
2018-07-17T10:09:32.407Z,0.90
2018-07-17T10:10:32.281Z,0.80
2018-07-17T10:11:32.193Z,0.90
2018-07-17T10:12:32.115Z,1.00
2018-07-17T10:13:32.036Z,1.00
2018-07-17T10:14:32.021Z,1.00
2018-07-17T10:15:31.877Z,1.20
2018-07-17T10:16:31.799Z,1.10
2018-07-17T10:17:31.720Z,1.10
2018-07-17T10:18:31.644Z,1.20
2018-07-17T10:19:31.566Z,1.00
2018-07-17T10:20:31.486Z,1.10
2018-07-17T10:21:31.408Z,1.10
2018-07-17T10:22:31.330Z,1.10
2018-07-17T10:23:31.256Z,1.20
2018-07-17T10:24:31.175Z,1.10
2018-07-17T10:25:31.097Z,1.00
2018-07-17T10:26:31.021Z,1.00
2018-07-17T10:27:30.941Z,1.00
2018-07-17T10:28:30.861Z,1.00
2018-07-17T10:29:30.783Z,1.10
2018-07-17T10:30:30.716Z,1.00
2018-07-17T10:31:30.641Z,0.90
2018-07-17T10:32:30.562Z,0.90
2018-07-17T10:33:30.484Z,1.20
2018-07-17T10:34:30.406Z,1.00
2018-07-17T10:35:30.327Z,1.20
2018-07-17T10:36:30.249Z,1.10
2018-07-17T10:37:30.173Z,1.10
2018-07-17T10:38:30.107Z,1.20
2018-07-17T10:39:30.024Z,1.00
2018-07-17T10:40:29.944Z,1.10
2018-07-17T10:41:29.867Z,1.20
2018-07-17T10:42:29.795Z,1.00
2018-07-17T10:43:29.726Z,1.20
2018-07-17T10:44:29.650Z,1.10
2018-07-17T10:45:29.568Z,1.10
2018-07-17T10:46:29.491Z,1.20
2018-07-17T10:47:29.434Z,1.20
2018-07-17T10:48:29.347Z,1.10
2018-07-17T10:49:29.265Z,1.10
2018-07-17T10:50:29.187Z,1.00
2018-07-17T10:51:29.117Z,1.00
2018-07-17T10:52:29.046Z,1.00
2018-07-17T10:53:28.969Z,1.40
2018-07-17T10:54:28.887Z,1.20
2018-07-17T10:55:28.811Z,1.20
2018-07-17T10:56:28.746Z,1.10
2018-07-17T10:57:28.667Z,1.20
2018-07-17T10:58:28.589Z,1.30
2018-07-17T10:59:28.509Z,1.10
2018-07-17T11:00:28.437Z,1.20
2018-07-17T11:01:28.365Z,1.20
2018-07-17T11:02:28.288Z,1.30
2018-07-17T11:03:28.211Z,1.30
2018-07-17T11:04:28.132Z,1.40
2018-07-17T11:05:28.064Z,1.10
2018-07-17T11:06:27.988Z,1.10
2018-07-17T11:07:27.908Z,1.20
2018-07-17T11:08:27.865Z,1.50
2018-07-17T11:09:27.753Z,1.30
2018-07-17T11:10:27.687Z,1.20
2018-07-17T11:11:27.607Z,1.30
2018-07-17T11:12:27.527Z,1.30
2018-07-17T11:13:27.449Z,1.10
2018-07-17T11:14:27.382Z,1.20
2018-07-17T11:15:27.306Z,1.30
2018-07-17T11:16:27.227Z,1.20
2018-07-17T11:17:27.149Z,1.00
2018-07-17T11:18:27.086Z,1.30
2018-07-17T11:19:27.004Z,1.10
2018-07-17T11:20:26.926Z,1.20
2018-07-17T11:21:26.847Z,1.20
2018-07-17T11:22:26.769Z,1.00
2018-07-17T11:23:26.704Z,1.00
2018-07-17T11:24:26.626Z,1.10
2018-07-17T11:25:26.548Z,0.90
2018-07-17T11:26:26.471Z,1.10
2018-07-17T11:27:26.393Z,1.10
2018-07-17T11:28:26.330Z,0.80
2018-07-17T11:29:26.250Z,0.90
2018-07-17T11:30:26.168Z,0.90
2018-07-17T11:31:26.092Z,0.80
2018-07-17T11:32:26.014Z,0.90
2018-07-17T11:33:25.935Z,0.90
2018-07-17T11:34:25.877Z,1.00
2018-07-17T11:35:25.789Z,0.90
2018-07-17T11:36:25.710Z,0.80
2018-07-17T11:37:25.635Z,0.90
2018-07-17T11:38:25.803Z,1.00
2018-07-17T11:39:25.487Z,1.00
2018-07-17T11:40:25.398Z,0.90
2018-07-17T11:41:25.318Z,0.90
2018-07-17T11:42:25.241Z,0.80
2018-07-17T11:43:25.165Z,0.90
2018-07-17T11:44:25.100Z,0.80
2018-07-17T11:45:25.009Z,0.80
2018-07-17T11:46:24.930Z,0.80
2018-07-17T11:47:24.849Z,0.70
2018-07-17T11:48:24.772Z,0.70
2018-07-17T11:49:24.692Z,0.60
2018-07-17T11:50:24.613Z,0.50
2018-07-17T11:51:24.537Z,0.60
2018-07-17T11:52:24.460Z,0.50
2018-07-17T11:53:24.403Z,0.50
2018-07-17T11:54:24.290Z,0.50
2018-07-17T11:55:24.212Z,0.50
2018-07-17T11:56:24.121Z,0.40
2018-07-17T11:57:24.042Z,0.40
2018-07-17T11:58:23.963Z,0.40
2018-07-17T11:59:24.026Z,0.40
2018-07-17T12:00:23.793Z,0.30
2018-07-17T12:01:23.703Z,0.40
2018-07-17T12:02:23.623Z,0.30
2018-07-17T12:03:23.548Z,0.40
2018-07-17T12:04:23.457Z,0.30
2018-07-17T12:05:23.401Z,0.30
2018-07-17T12:06:23.287Z,0.30
2018-07-17T12:07:23.209Z,0.40
2018-07-17T12:08:23.117Z,0.40
2018-07-17T12:09:23.038Z,0.40
2018-07-17T12:10:22.946Z,0.50
2018-07-17T12:11:22.880Z,0.50
2018-07-17T12:12:22.781Z,0.50
2018-07-17T12:13:22.700Z,0.50
2018-07-17T12:14:22.609Z,0.50
2018-07-17T12:15:22.531Z,0.60
2018-07-17T12:16:22.453Z,0.70
2018-07-17T12:17:22.375Z,0.50
2018-07-17T12:18:22.285Z,0.60
2018-07-17T12:19:22.203Z,0.50
2018-07-17T12:20:22.177Z,0.70
2018-07-17T12:21:22.047Z,0.70
2018-07-17T12:22:21.957Z,0.50
2018-07-17T12:23:21.880Z,0.70
2018-07-17T12:24:21.803Z,0.70
2018-07-17T12:25:21.723Z,0.60
2018-07-17T12:26:21.647Z,0.60
2018-07-17T12:27:21.566Z,0.50
2018-07-17T12:28:21.476Z,0.60
2018-07-17T12:29:21.402Z,0.40
2018-07-17T12:30:21.321Z,0.40
2018-07-17T12:31:21.240Z,0.40
2018-07-17T12:32:21.149Z,0.40
2018-07-17T12:33:21.070Z,0.40
2018-07-17T12:34:20.993Z,0.30
2018-07-17T12:35:20.905Z,0.30
2018-07-17T12:36:20.825Z,0.30
2018-07-17T12:37:20.748Z,0.40
2018-07-17T12:38:20.655Z,0.30
2018-07-17T12:39:20.575Z,0.40
2018-07-17T12:40:20.487Z,0.40
2018-07-17T12:41:20.408Z,0.30
2018-07-17T12:42:20.316Z,0.30
2018-07-17T12:43:20.237Z,0.30
2018-07-17T12:44:20.186Z,0.30
2018-07-17T12:45:20.069Z,0.30
2018-07-17T12:46:19.991Z,0.30
2018-07-17T12:47:19.902Z,0.30
2018-07-17T12:48:19.822Z,0.40
2018-07-17T12:49:19.735Z,0.40
2018-07-17T12:50:19.655Z,0.40
2018-07-17T12:51:19.560Z,0.30
2018-07-17T12:52:19.482Z,0.40
2018-07-17T12:53:19.397Z,0.40
2018-07-17T12:54:19.301Z,0.40
2018-07-17T12:55:19.224Z,0.40
2018-07-17T12:56:19.174Z,0.40
2018-07-17T12:57:19.056Z,0.30
2018-07-17T12:58:18.964Z,0.40
2018-07-17T12:59:18.888Z,0.30
2018-07-17T13:00:18.797Z,0.30
2018-07-17T13:01:18.717Z,0.30
2018-07-17T13:02:18.626Z,0.30
2018-07-17T13:03:18.545Z,0.30
2018-07-17T13:04:18.456Z,0.30
2018-07-17T13:05:18.366Z,0.30
2018-07-17T13:06:18.287Z,0.30
2018-07-17T13:07:18.198Z,0.30
2018-07-17T13:08:18.120Z,0.30
2018-07-17T13:09:18.075Z,0.30
2018-07-17T13:10:17.963Z,0.30
2018-07-17T13:11:17.857Z,0.30
2018-07-17T13:12:17.766Z,0.30
2018-07-17T13:13:17.687Z,0.20
2018-07-17T13:14:17.598Z,0.20
2018-07-17T13:15:17.508Z,0.30
2018-07-17T13:16:17.427Z,0.30
2018-07-17T13:17:17.341Z,0.40