createdAt,value
2019-04-07T00:00:53.048Z,874.43
2019-04-07T00:01:52.841Z,874.46
2019-04-07T00:02:52.823Z,874.48
2019-04-07T00:03:53.273Z,874.47
2019-04-07T00:04:52.793Z,874.47
2019-04-07T00:05:52.783Z,874.48
2019-04-07T00:06:53.291Z,874.49
2019-04-07T00:07:53.039Z,874.46
2019-04-07T00:08:52.744Z,874.45
2019-04-07T00:09:52.719Z,874.43
2019-04-07T00:10:52.857Z,874.45
2019-04-07T00:11:53.501Z,874.45
2019-04-07T00:12:52.684Z,874.46
2019-04-07T00:13:52.677Z,874.48
2019-04-07T00:14:52.656Z,874.48
2019-04-07T00:15:52.653Z,874.45
2019-04-07T00:16:53.652Z,874.45
2019-04-07T00:17:53.129Z,874.44
2019-04-07T00:18:52.599Z,874.44
2019-04-07T00:19:52.585Z,874.40
2019-04-07T00:20:52.881Z,874.44
2019-04-07T00:21:52.559Z,874.40
2019-04-07T00:22:52.547Z,874.39
2019-04-07T00:23:52.529Z,874.39
2019-04-07T00:24:52.512Z,874.40
2019-04-07T00:25:52.510Z,874.32
2019-04-07T00:26:52.514Z,874.35
2019-04-07T00:27:52.582Z,874.32
2019-04-07T00:28:53.132Z,874.34
2019-04-07T00:29:52.516Z,874.29
2019-04-07T00:30:52.428Z,874.25
2019-04-07T00:31:52.411Z,874.24
2019-04-07T00:32:52.403Z,874.27
2019-04-07T00:33:52.990Z,874.23
2019-04-07T00:34:52.898Z,874.22
2019-04-07T00:35:52.366Z,874.22
2019-04-07T00:36:52.351Z,874.20
2019-04-07T00:37:52.874Z,874.18
2019-04-07T00:38:52.319Z,874.18
2019-04-07T00:39:52.307Z,874.16
2019-04-07T00:40:52.513Z,874.18
2019-04-07T00:41:52.940Z,874.19
2019-04-07T00:42:52.262Z,874.19
2019-04-07T00:43:52.262Z,874.19
2019-04-07T00:44:52.232Z,874.20
2019-04-07T00:45:52.498Z,874.16
2019-04-07T00:46:52.594Z,874.20
2019-04-07T00:47:52.629Z,874.17
2019-04-07T00:48:52.177Z,874.15
2019-04-07T00:49:52.209Z,874.16
2019-04-07T00:50:52.149Z,874.14
2019-04-07T00:51:52.892Z,874.13
2019-04-07T00:52:52.537Z,874.16
2019-04-07T00:53:52.109Z,874.21
2019-04-07T00:54:52.269Z,874.21
2019-04-07T00:55:52.081Z,874.19
2019-04-07T00:56:52.065Z,874.16
2019-04-07T00:57:52.051Z,874.19
2019-04-07T00:58:52.418Z,874.17
2019-04-07T00:59:52.025Z,874.15
2019-04-07T01:00:52.139Z,874.16
2019-04-07T01:01:52.588Z,874.14
2019-04-07T01:02:51.981Z,874.13
2019-04-07T01:03:51.965Z,874.20
2019-04-07T01:04:51.954Z,874.15
2019-04-07T01:05:52.173Z,874.12
2019-04-07T01:06:51.923Z,874.16
2019-04-07T01:07:51.916Z,874.18
2019-04-07T01:08:52.454Z,874.16
2019-04-07T01:09:51.887Z,874.16
2019-04-07T01:10:52.490Z,874.16
2019-04-07T01:11:52.344Z,874.18
2019-04-07T01:12:52.201Z,874.18
2019-04-07T01:13:51.839Z,874.16
2019-04-07T01:14:52.160Z,874.14
2019-04-07T01:15:51.801Z,874.15
2019-04-07T01:16:51.794Z,874.14
2019-04-07T01:17:52.372Z,874.14
2019-04-07T01:18:52.000Z,874.13
2019-04-07T01:19:51.953Z,874.10
2019-04-07T01:20:51.896Z,874.10
2019-04-07T01:21:51.717Z,874.10
2019-04-07T01:22:51.701Z,874.07
2019-04-07T01:23:51.723Z,874.10
2019-04-07T01:24:51.803Z,874.09
2019-04-07T01:25:52.238Z,874.09
2019-04-07T01:26:51.645Z,874.13
2019-04-07T01:27:51.697Z,874.11
2019-04-07T01:28:54.118Z,874.11
2019-04-07T01:29:51.698Z,874.09
2019-04-07T01:30:51.703Z,874.08
2019-04-07T01:31:51.765Z,874.12
2019-04-07T01:32:52.162Z,874.09
2019-04-07T01:33:52.123Z,874.12
2019-04-07T01:34:51.593Z,874.08
2019-04-07T01:35:51.514Z,874.13
2019-04-07T01:36:51.499Z,874.12
2019-04-07T01:37:51.782Z,874.06
2019-04-07T01:38:52.076Z,874.08
2019-04-07T01:39:51.465Z,874.12
2019-04-07T01:40:51.950Z,874.08
2019-04-07T01:41:51.429Z,874.07
2019-04-07T01:42:52.127Z,874.09
2019-04-07T01:43:51.402Z,874.04
2019-04-07T01:44:51.886Z,874.07
2019-04-07T01:45:51.380Z,874.05
2019-04-07T01:46:51.354Z,874.09
2019-04-07T01:47:52.315Z,874.05
2019-04-07T01:48:51.332Z,874.08
2019-04-07T01:49:51.324Z,874.00
2019-04-07T01:50:51.801Z,874.06
2019-04-07T01:51:51.813Z,874.03
2019-04-07T01:52:51.912Z,874.05
2019-04-07T01:53:51.257Z,874.03
2019-04-07T01:54:51.247Z,874.01
2019-04-07T01:55:51.229Z,874.02
2019-04-07T01:56:51.607Z,874.01
2019-04-07T01:57:51.848Z,874.01
2019-04-07T01:58:51.190Z,873.96
2019-04-07T01:59:51.923Z,873.93
2019-04-07T02:00:51.158Z,873.97
2019-04-07T02:01:51.737Z,873.93
2019-04-07T02:02:51.126Z,873.92
2019-04-07T02:03:51.249Z,873.91
2019-04-07T02:04:51.309Z,873.95
2019-04-07T02:05:58.367Z,873.93
2019-04-07T02:06:51.674Z,873.95
2019-04-07T02:07:51.288Z,873.93
2019-04-07T02:08:51.689Z,873.93
2019-04-07T02:09:51.033Z,873.90
2019-04-07T02:10:51.585Z,873.95
2019-04-07T02:11:50.999Z,873.91
2019-04-07T02:12:50.991Z,873.95
2019-04-07T02:13:51.634Z,873.95
2019-04-07T02:14:51.003Z,873.94
2019-04-07T02:15:50.985Z,873.96
2019-04-07T02:16:51.198Z,873.92
2019-04-07T02:17:51.434Z,873.90
2019-04-07T02:18:50.897Z,873.92
2019-04-07T02:19:51.275Z,873.96
2019-04-07T02:20:51.599Z,873.93
2019-04-07T02:21:51.526Z,873.91
2019-04-07T02:22:50.898Z,873.88
2019-04-07T02:23:50.972Z,873.87
2019-04-07T02:24:51.038Z,873.87
2019-04-07T02:25:50.794Z,873.90
2019-04-07T02:26:50.778Z,873.87
2019-04-07T02:27:51.119Z,873.88
2019-04-07T02:28:51.109Z,873.86
2019-04-07T02:29:51.199Z,873.88
2019-04-07T02:30:50.733Z,873.89
2019-04-07T02:31:50.713Z,873.89
2019-04-07T02:32:51.074Z,873.87
2019-04-07T02:33:51.101Z,873.88
2019-04-07T02:34:50.928Z,873.84
2019-04-07T02:35:50.658Z,873.84
2019-04-07T02:36:50.639Z,873.81
2019-04-07T02:37:50.626Z,873.82
2019-04-07T02:38:50.610Z,873.83
2019-04-07T02:39:50.766Z,873.80
2019-04-07T02:40:51.424Z,873.80
2019-04-07T02:41:51.657Z,873.79
2019-04-07T02:42:50.555Z,873.79
2019-04-07T02:43:50.558Z,873.80
2019-04-07T02:44:50.842Z,873.84
2019-04-07T02:45:50.785Z,873.80
2019-04-07T02:46:51.570Z,873.84
2019-04-07T02:47:51.291Z,873.81
2019-04-07T02:48:51.173Z,873.85
2019-04-07T02:49:50.456Z,873.86
2019-04-07T02:50:50.929Z,873.82
2019-04-07T02:51:50.419Z,873.87
2019-04-07T02:52:51.353Z,873.86
2019-04-07T02:53:51.053Z,873.89
2019-04-07T02:54:50.384Z,873.86
2019-04-07T02:55:50.704Z,873.84
2019-04-07T02:56:50.353Z,873.88
2019-04-07T02:57:50.733Z,873.88
2019-04-07T02:58:50.329Z,873.87
2019-04-07T02:59:50.307Z,873.84
2019-04-07T03:00:50.862Z,873.89
2019-04-07T03:01:50.275Z,873.87
2019-04-07T03:02:50.263Z,873.86
2019-04-07T03:03:50.304Z,873.87
2019-04-07T03:04:51.074Z,873.85
2019-04-07T03:05:50.732Z,873.83
2019-04-07T03:06:52.956Z,873.86
2019-04-07T03:07:50.438Z,873.82
2019-04-07T03:08:50.631Z,873.82
2019-04-07T03:09:50.449Z,873.84
2019-04-07T03:10:50.146Z,873.82
2019-04-07T03:11:50.859Z,873.80
2019-04-07T03:12:51.036Z,873.81
2019-04-07T03:13:50.405Z,873.83
2019-04-07T03:14:50.684Z,873.83
2019-04-07T03:15:50.087Z,873.77
2019-04-07T03:16:50.062Z,873.79
2019-04-07T03:17:50.048Z,873.83
2019-04-07T03:18:50.711Z,873.81
2019-04-07T03:19:50.030Z,873.79
2019-04-07T03:20:50.005Z,873.81
2019-04-07T03:21:49.990Z,873.81
2019-04-07T03:22:50.748Z,873.79
2019-04-07T03:23:51.186Z,873.83
2019-04-07T03:24:49.957Z,873.82
2019-04-07T03:25:49.937Z,873.83
2019-04-07T03:26:49.921Z,873.81
2019-04-07T03:27:51.364Z,873.81
2019-04-07T03:28:49.890Z,873.80
2019-04-07T03:29:49.877Z,873.82
2019-04-07T03:30:51.936Z,873.79
2019-04-07T03:31:51.494Z,873.77
2019-04-07T03:32:53.235Z,873.79
2019-04-07T03:33:50.071Z,873.80
2019-04-07T03:34:52.087Z,873.77
2019-04-07T03:35:52.577Z,873.76
2019-04-07T03:37:17.277Z,873.76
2019-04-07T03:37:49.826Z,873.76
2019-04-07T03:38:50.325Z,873.75
2019-04-07T03:39:49.729Z,873.75
2019-04-07T03:40:49.911Z,873.74
2019-04-07T03:41:49.704Z,873.77
2019-04-07T03:42:50.007Z,873.74
2019-04-07T03:43:50.761Z,873.72
2019-04-07T03:44:49.660Z,873.71
2019-04-07T03:45:49.921Z,873.71
2019-04-07T03:46:49.812Z,873.73
2019-04-07T03:47:50.474Z,873.71
2019-04-07T03:48:49.783Z,873.74
2019-04-07T03:49:49.708Z,873.72
2019-04-07T03:50:49.568Z,873.75
2019-04-07T03:51:49.784Z,873.71
2019-04-07T03:52:49.541Z,873.74
2019-04-07T03:53:49.520Z,873.74
2019-04-07T03:54:49.526Z,873.76
2019-04-07T03:55:49.508Z,873.70
2019-04-07T03:56:49.785Z,873.72
2019-04-07T03:57:49.490Z,873.68
2019-04-07T03:58:49.697Z,873.72
2019-04-07T03:59:49.990Z,873.69
2019-04-07T04:00:50.244Z,873.74
2019-04-07T04:01:49.699Z,873.72
2019-04-07T04:02:49.401Z,873.74
2019-04-07T04:03:49.423Z,873.72
2019-04-07T04:04:50.090Z,873.72
2019-04-07T04:05:52.211Z,873.68
2019-04-07T04:06:49.641Z,873.67
2019-04-07T04:07:49.457Z,873.67
2019-04-07T04:08:49.304Z,873.66
2019-04-07T04:09:49.283Z,873.62
2019-04-07T04:10:50.133Z,873.65
2019-04-07T04:11:49.257Z,873.60
2019-04-07T04:12:49.909Z,873.58
2019-04-07T04:13:49.525Z,873.62
2019-04-07T04:14:49.217Z,873.58
2019-04-07T04:15:50.065Z,873.60
2019-04-07T04:16:49.193Z,873.59
2019-04-07T04:17:49.691Z,873.55
2019-04-07T04:18:49.150Z,873.56
2019-04-07T04:19:49.585Z,873.58
2019-04-07T04:20:49.131Z,873.57
2019-04-07T04:21:49.116Z,873.59
2019-04-07T04:22:49.100Z,873.62
2019-04-07T04:23:49.693Z,873.56
2019-04-07T04:24:49.890Z,873.60
2019-04-07T04:25:49.135Z,873.57
2019-04-07T04:26:49.991Z,873.61
2019-04-07T04:27:49.020Z,873.57
2019-04-07T04:28:49.012Z,873.57
2019-04-07T04:29:51.867Z,873.56
2019-04-07T04:30:48.976Z,873.58
2019-04-07T04:31:49.154Z,873.58
2019-04-07T04:32:49.623Z,873.59
2019-04-07T04:33:48.935Z,873.61
2019-04-07T04:34:49.505Z,873.58
2019-04-07T04:35:48.904Z,873.61
2019-04-07T04:36:50.095Z,873.59
2019-04-07T04:37:52.297Z,873.61
2019-04-07T04:38:48.860Z,873.61
2019-04-07T04:39:49.076Z,873.61
2019-04-07T04:40:49.352Z,873.63
2019-04-07T04:41:49.126Z,873.62
2019-04-07T04:42:48.803Z,873.60
2019-04-07T04:43:49.159Z,873.62
2019-04-07T04:44:48.771Z,873.63
2019-04-07T04:45:48.755Z,873.67
2019-04-07T04:46:48.765Z,873.66
2019-04-07T04:47:48.725Z,873.63
2019-04-07T04:48:49.451Z,873.62
2019-04-07T04:49:48.695Z,873.61
2019-04-07T04:50:49.169Z,873.66
2019-04-07T04:51:48.707Z,873.64
2019-04-07T04:52:48.829Z,873.65
2019-04-07T04:53:49.417Z,873.61
2019-04-07T04:54:49.605Z,873.66
2019-04-07T04:55:48.611Z,873.65
2019-04-07T04:56:48.595Z,873.65
2019-04-07T04:57:48.576Z,873.64
2019-04-07T04:58:48.560Z,873.69
2019-04-07T04:59:48.565Z,873.69
2019-04-07T05:00:48.585Z,873.69
2019-04-07T05:01:48.807Z,873.69
2019-04-07T05:02:49.356Z,873.70
2019-04-07T05:03:48.498Z,873.73
2019-04-07T05:04:48.469Z,873.79
2019-04-07T05:05:48.454Z,873.80
2019-04-07T05:06:48.895Z,873.85
2019-04-07T05:07:57.665Z,873.85
2019-04-07T05:08:48.617Z,873.83
2019-04-07T05:09:52.838Z,873.86
2019-04-07T05:10:48.386Z,873.90
2019-04-07T05:11:48.525Z,873.90
2019-04-07T05:12:48.353Z,873.93
2019-04-07T05:13:48.826Z,873.91
2019-04-07T05:14:48.365Z,873.94
2019-04-07T05:15:48.508Z,873.93
2019-04-07T05:16:48.294Z,873.95
2019-04-07T05:17:48.288Z,873.92
2019-04-07T05:18:48.262Z,873.97
2019-04-07T05:19:48.246Z,873.95
2019-04-07T05:20:48.742Z,873.96
2019-04-07T05:21:48.219Z,873.95
2019-04-07T05:22:48.775Z,873.97
2019-04-07T05:23:48.781Z,873.97
2019-04-07T05:24:48.818Z,873.95
2019-04-07T05:25:48.204Z,873.95
2019-04-07T05:26:48.142Z,873.98
2019-04-07T05:27:48.272Z,873.96
2019-04-07T05:28:48.325Z,873.94
2019-04-07T05:29:48.098Z,873.94
2019-04-07T05:30:48.116Z,873.97
2019-04-07T05:31:48.070Z,873.95
2019-04-07T05:32:48.078Z,873.99
2019-04-07T05:33:48.040Z,874.00
2019-04-07T05:34:48.020Z,873.99
2019-04-07T05:35:48.360Z,874.02
2019-04-07T05:36:48.041Z,874.07
2019-04-07T05:37:59.100Z,874.04
2019-04-07T05:38:47.971Z,874.07
2019-04-07T05:39:48.398Z,874.10
2019-04-07T05:40:47.935Z,874.09
2019-04-07T05:41:48.153Z,874.10
2019-04-07T05:42:48.337Z,874.11
2019-04-07T05:43:48.120Z,874.13
2019-04-07T05:44:47.872Z,874.13
2019-04-07T05:45:47.860Z,874.16
2019-04-07T05:46:49.567Z,874.16
2019-04-07T05:47:50.120Z,874.19
2019-04-07T05:48:50.489Z,874.19
2019-04-07T05:49:47.799Z,874.23
2019-04-07T05:50:48.755Z,874.19
2019-04-07T05:51:47.997Z,874.21
2019-04-07T05:52:47.750Z,874.18
2019-04-07T05:53:49.030Z,874.21
2019-04-07T05:54:49.944Z,874.20
2019-04-07T05:55:47.708Z,874.22
2019-04-07T05:56:47.700Z,874.20
2019-04-07T05:57:47.678Z,874.20
2019-04-07T05:58:48.384Z,874.19
2019-04-07T05:59:48.743Z,874.27
2019-04-07T06:00:48.928Z,874.25
2019-04-07T06:01:50.429Z,874.20
2019-04-07T06:02:48.199Z,874.22
2019-04-07T06:03:47.924Z,874.27
2019-04-07T06:04:48.403Z,874.24
2019-04-07T06:05:50.687Z,874.27
2019-04-07T06:06:51.235Z,874.29
2019-04-07T06:07:47.889Z,874.30
2019-04-07T06:08:48.599Z,874.30
2019-04-07T06:09:50.101Z,874.32
2019-04-07T06:10:47.486Z,874.30
2019-04-07T06:11:47.634Z,874.33
2019-04-07T06:12:48.296Z,874.36
2019-04-07T06:13:47.569Z,874.31
2019-04-07T06:14:47.689Z,874.30
2019-04-07T06:15:49.357Z,874.33
2019-04-07T06:16:47.403Z,874.36
2019-04-07T06:17:47.387Z,874.34
2019-04-07T06:18:47.741Z,874.37
2019-04-07T06:19:47.354Z,874.35
2019-04-07T06:20:47.561Z,874.37
2019-04-07T06:21:48.898Z,874.35
2019-04-07T06:22:49.796Z,874.38
2019-04-07T06:23:47.296Z,874.43
2019-04-07T06:24:47.299Z,874.42
2019-04-07T06:25:47.272Z,874.40
2019-04-07T06:26:49.163Z,874.44
2019-04-07T06:27:47.767Z,874.39
2019-04-07T06:28:51.510Z,874.42
2019-04-07T06:29:47.708Z,874.42
2019-04-07T06:30:47.454Z,874.46
2019-04-07T06:31:47.188Z,874.46
2019-04-07T06:32:47.307Z,874.46
2019-04-07T06:33:47.155Z,874.44
2019-04-07T06:34:49.123Z,874.42
2019-04-07T06:35:47.708Z,874.46
2019-04-07T06:36:51.784Z,874.46
2019-04-07T06:37:47.676Z,874.47
2019-04-07T06:38:51.447Z,874.51
2019-04-07T06:39:50.257Z,874.52
2019-04-07T06:40:47.053Z,874.50
2019-04-07T06:41:47.634Z,874.49
2019-04-07T06:42:47.644Z,874.49
2019-04-07T06:43:47.009Z,874.50
2019-04-07T06:44:50.325Z,874.53
2019-04-07T06:45:47.551Z,874.53
2019-04-07T06:46:46.995Z,874.52
2019-04-07T06:47:46.955Z,874.50
2019-04-07T06:48:47.130Z,874.50
2019-04-07T06:49:47.483Z,874.47
2019-04-07T06:50:50.230Z,874.48
2019-04-07T06:51:46.894Z,874.46
2019-04-07T06:52:46.880Z,874.54
2019-04-07T06:53:48.932Z,874.51
2019-04-07T06:54:47.054Z,874.54
2019-04-07T06:55:46.838Z,874.53
2019-04-07T06:56:46.822Z,874.52
2019-04-07T06:57:46.811Z,874.48
2019-04-07T06:58:46.790Z,874.56
2019-04-07T06:59:49.067Z,874.53
2019-04-07T07:00:46.769Z,874.53
2019-04-07T07:01:47.568Z,874.52
2019-04-07T07:02:46.743Z,874.51
2019-04-07T07:03:47.567Z,874.52
2019-04-07T07:04:46.708Z,874.49
2019-04-07T07:05:47.130Z,874.48
2019-04-07T07:06:48.277Z,874.50
2019-04-07T07:07:48.219Z,874.48
2019-04-07T07:08:47.567Z,874.49
2019-04-07T07:09:47.069Z,874.50
2019-04-07T07:10:46.788Z,874.49
2019-04-07T07:11:46.614Z,874.49
2019-04-07T07:12:47.116Z,874.48
2019-04-07T07:13:46.589Z,874.49
2019-04-07T07:14:47.323Z,874.50
2019-04-07T07:15:47.150Z,874.45
2019-04-07T07:16:46.915Z,874.42
2019-04-07T07:17:48.609Z,874.42
2019-04-07T07:18:47.107Z,874.41
2019-04-07T07:19:46.499Z,874.42
2019-04-07T07:20:47.290Z,874.40
2019-04-07T07:21:46.798Z,874.45
2019-04-07T07:22:47.879Z,874.41
2019-04-07T07:23:48.915Z,874.46
2019-04-07T07:24:47.304Z,874.45
2019-04-07T07:25:46.581Z,874.46
2019-04-07T07:26:46.405Z,874.46
2019-04-07T07:27:46.401Z,874.42
2019-04-07T07:28:46.957Z,874.44
2019-04-07T07:29:47.582Z,874.45
2019-04-07T07:30:49.783Z,874.48
2019-04-07T07:31:46.359Z,874.48
2019-04-07T07:32:46.470Z,874.47
2019-04-07T07:33:46.317Z,874.49
2019-04-07T07:34:46.664Z,874.51
2019-04-07T07:35:49.093Z,874.48
2019-04-07T07:36:47.050Z,874.50
2019-04-07T07:37:46.674Z,874.51
2019-04-07T07:38:56.295Z,874.53
2019-04-07T07:39:47.051Z,874.49
2019-04-07T07:40:48.417Z,874.56
2019-04-07T07:41:50.292Z,874.60
2019-04-07T07:43:41.457Z,874.61
2019-04-07T07:44:41.741Z,874.59
2019-04-07T07:46:36.425Z,874.65
2019-04-07T07:47:36.277Z,874.61
2019-04-07T07:49:34.083Z,874.62
2019-04-07T07:50:30.709Z,874.60
2019-04-07T07:52:25.492Z,874.56
2019-04-07T07:53:27.278Z,874.53
2019-04-07T07:55:19.785Z,874.52
2019-04-07T07:56:20.204Z,874.54
2019-04-07T07:58:15.744Z,874.56
2019-04-07T07:59:15.436Z,874.53
2019-04-07T08:01:12.344Z,874.51
2019-04-07T08:02:11.026Z,874.55
2019-04-07T08:04:05.302Z,874.59
2019-04-07T08:05:05.121Z,874.63
2019-04-07T08:07:02.634Z,874.62
2019-04-07T08:08:01.768Z,874.66
2019-04-07T08:09:58.082Z,874.62
2019-04-07T08:11:01.280Z,874.66
2019-04-07T08:12:53.140Z,874.62
2019-04-07T08:13:52.522Z,874.62
2019-04-07T08:15:51.420Z,874.61
2019-04-07T08:16:48.169Z,874.60
2019-04-07T08:18:45.266Z,874.59
2019-04-07T08:19:44.556Z,874.56
2019-04-07T08:21:39.179Z,874.57
2019-04-07T08:22:42.331Z,874.62
2019-04-07T08:24:33.660Z,874.65
2019-04-07T08:25:33.626Z,874.64
2019-04-07T08:27:31.033Z,874.61
2019-04-07T08:28:28.453Z,874.59
2019-04-07T08:30:23.802Z,874.64
2019-04-07T08:31:24.048Z,874.65
2019-04-07T08:33:19.122Z,874.58
2019-04-07T08:34:19.282Z,874.62
2019-04-07T08:36:14.993Z,874.60
2019-04-07T08:37:15.480Z,874.57
2019-04-07T08:39:21.600Z,874.60
2019-04-07T08:40:09.997Z,874.64
2019-04-07T08:42:09.754Z,874.60
2019-04-07T08:43:04.825Z,874.60
2019-04-07T08:45:00.651Z,874.61
2019-04-07T08:46:02.241Z,874.57
2019-04-07T08:47:58.490Z,874.59
2019-04-07T08:48:58.456Z,874.63
2019-04-07T08:50:53.317Z,874.59
2019-04-07T08:51:53.954Z,874.58
2019-04-07T08:53:49.615Z,874.56
2019-04-07T08:54:52.190Z,874.57
2019-04-07T08:56:43.962Z,874.56
2019-04-07T08:57:44.561Z,874.56
2019-04-07T08:59:41.867Z,874.63
2019-04-07T09:00:39.442Z,874.59
2019-04-07T09:02:34.705Z,874.61
2019-04-07T09:03:34.701Z,874.56
2019-04-07T09:05:31.147Z,874.58
2019-04-07T09:06:30.252Z,874.61
2019-04-07T09:08:24.122Z,874.54
2019-04-07T09:09:32.639Z,874.49
2019-04-07T09:11:22.376Z,874.47
2019-04-07T09:12:19.788Z,874.41
2019-04-07T09:14:16.120Z,874.47
2019-04-07T09:15:14.624Z,874.44
2019-04-07T09:17:11.600Z,874.46
2019-04-07T09:18:14.288Z,874.47
2019-04-07T09:20:09.091Z,874.48
2019-04-07T09:21:05.828Z,874.45
2019-04-07T09:22:06.292Z,874.43
2019-04-07T09:23:06.975Z,874.44
2019-04-07T09:24:05.794Z,874.45
2019-04-07T09:25:08.509Z,874.47
2019-04-07T09:26:09.281Z,874.46
2019-04-07T09:27:05.825Z,874.40
2019-04-07T09:28:06.407Z,874.38
2019-04-07T09:29:06.470Z,874.36
2019-04-07T09:30:07.942Z,874.43
2019-04-07T09:31:06.288Z,874.40
2019-04-07T09:32:06.522Z,874.38
2019-04-07T09:33:06.039Z,874.38
2019-04-07T09:35:00.702Z,874.33
2019-04-07T09:36:00.724Z,874.32
2019-04-07T09:37:55.973Z,874.36
2019-04-07T09:38:59.954Z,874.29
2019-04-07T09:40:50.623Z,874.34
2019-04-07T09:41:52.719Z,874.30
2019-04-07T09:43:45.202Z,874.32
2019-04-07T09:44:45.304Z,874.36
2019-04-07T09:46:44.633Z,874.39
2019-04-07T09:47:41.375Z,874.34
2019-04-07T09:49:35.391Z,874.35
2019-04-07T09:50:35.368Z,874.36
2019-04-07T09:52:30.556Z,874.37
2019-04-07T09:53:30.482Z,874.34
2019-04-07T09:55:26.790Z,874.34
2019-04-07T09:56:29.234Z,874.37
2019-04-07T09:58:20.544Z,874.31
2019-04-07T09:59:20.512Z,874.35
2019-04-07T10:01:19.824Z,874.36
2019-04-07T10:02:15.650Z,874.38
2019-04-07T10:04:12.061Z,874.39
2019-04-07T10:05:11.299Z,874.36
2019-04-07T10:07:09.235Z,874.37
2019-04-07T10:08:07.097Z,874.33
2019-04-07T10:10:10.022Z,874.36
2019-04-07T10:11:00.751Z,874.34
2019-04-07T10:12:56.521Z,874.32
2019-04-07T10:13:55.687Z,874.32
2019-04-07T10:15:51.021Z,874.28
2019-04-07T10:16:50.740Z,874.26
2019-04-07T10:18:45.949Z,874.27
2019-04-07T10:19:45.748Z,874.26
2019-04-07T10:21:40.206Z,874.22
2019-04-07T10:22:40.164Z,874.27
2019-04-07T10:24:35.688Z,874.20
2019-04-07T10:25:35.664Z,874.19
2019-04-07T10:27:31.308Z,874.22
2019-04-07T10:28:31.061Z,874.22
2019-04-07T10:30:27.022Z,874.19
2019-04-07T10:31:26.690Z,874.10
2019-04-07T10:33:21.602Z,874.04
2019-04-07T10:34:21.537Z,874.00
2019-04-07T10:36:16.404Z,874.08
2019-04-07T10:37:16.848Z,874.12
2019-04-07T10:39:11.987Z,874.12
2019-04-07T10:40:18.161Z,874.11
2019-04-07T10:42:06.759Z,874.11
2019-04-07T10:43:06.191Z,874.08
2019-04-07T10:45:00.973Z,874.09
2019-04-07T10:46:00.905Z,874.06
2019-04-07T10:47:55.780Z,874.06
2019-04-07T10:48:55.821Z,874.05
2019-04-07T10:51:10.432Z,874.01
2019-04-07T10:52:09.255Z,874.02
2019-04-07T10:54:04.848Z,874.01
2019-04-07T10:55:04.878Z,873.95
2019-04-07T10:57:17.789Z,874.08
2019-04-07T10:58:17.387Z,874.08
2019-04-07T11:00:12.264Z,874.07
2019-04-07T11:01:12.241Z,874.08
2019-04-07T11:03:07.266Z,874.02
2019-04-07T11:04:07.093Z,874.04
2019-04-07T11:06:01.974Z,874.00
2019-04-07T11:07:02.026Z,873.98
2019-04-07T11:08:57.892Z,873.96
2019-04-07T11:09:57.769Z,873.92
2019-04-07T11:11:53.357Z,873.88
2019-04-07T11:12:52.615Z,873.87
2019-04-07T11:14:47.550Z,873.75
2019-04-07T11:15:47.701Z,873.76
2019-04-07T11:17:43.671Z,873.79
2019-04-07T11:18:43.924Z,873.77
2019-04-07T11:20:38.495Z,873.76
2019-04-07T11:21:38.154Z,873.77
2019-04-07T11:23:33.060Z,873.79
2019-04-07T11:24:33.821Z,873.78
2019-04-07T11:26:28.385Z,873.77
2019-04-07T11:27:29.399Z,873.79
2019-04-07T11:29:24.199Z,873.78
2019-04-07T11:30:24.499Z,873.78
2019-04-07T11:32:19.583Z,873.76
2019-04-07T11:33:20.090Z,873.81
2019-04-07T11:35:14.875Z,873.73
2019-04-07T11:36:17.978Z,873.74
2019-04-07T11:38:09.255Z,873.76
2019-04-07T11:39:09.118Z,873.74
2019-04-07T11:41:04.313Z,873.75
2019-04-07T11:42:05.743Z,873.76
2019-04-07T11:43:59.334Z,873.76
2019-04-07T11:44:59.680Z,873.77
2019-04-07T11:46:53.934Z,873.72
2019-04-07T11:47:54.509Z,873.76
2019-04-07T11:49:49.577Z,873.79
2019-04-07T11:50:48.940Z,873.80
2019-04-07T11:53:02.630Z,873.81
2019-04-07T11:54:03.220Z,873.80
2019-04-07T11:55:58.487Z,873.83
2019-04-07T11:56:58.960Z,873.84
2019-04-07T11:58:54.115Z,873.83
2019-04-07T11:59:54.021Z,873.84
2019-04-07T12:01:49.876Z,873.82
2019-04-07T12:02:49.352Z,873.85
2019-04-07T12:04:43.971Z,873.82
2019-04-07T12:05:44.183Z,873.83
2019-04-07T12:07:40.265Z,873.84
2019-04-07T12:08:40.510Z,873.76
2019-04-07T12:10:34.795Z,873.83
2019-04-07T12:11:34.747Z,873.84
2019-04-07T12:13:29.736Z,873.77
2019-04-07T12:14:29.591Z,873.79
2019-04-07T12:16:27.837Z,873.74
2019-04-07T12:17:24.548Z,873.79
2019-04-07T12:20:25.646Z,873.81
2019-04-07T12:21:25.395Z,873.84
2019-04-07T12:23:23.295Z,873.85
2019-04-07T12:24:18.937Z,873.83
2019-04-07T12:26:12.999Z,873.87
2019-04-07T12:27:13.655Z,873.82
2019-04-07T12:29:08.029Z,873.84
2019-04-07T12:30:07.966Z,873.85
2019-04-07T12:32:03.988Z,873.86
2019-04-07T12:33:06.543Z,873.94
2019-04-07T12:34:59.912Z,873.90
2019-04-07T12:35:59.618Z,873.97
2019-04-07T12:37:57.892Z,873.92
2019-04-07T12:38:54.290Z,873.87
2019-04-07T12:40:51.046Z,873.94
2019-04-07T12:41:51.096Z,873.98
2019-04-07T12:43:47.366Z,873.99
2019-04-07T12:44:45.216Z,873.94
2019-04-07T12:46:39.198Z,873.98
2019-04-07T12:47:39.797Z,873.97
2019-04-07T12:49:35.195Z,873.96
2019-04-07T12:50:33.878Z,874.01
2019-04-07T12:52:31.158Z,873.99
2019-04-07T12:53:32.114Z,873.97
2019-04-07T12:55:24.110Z,873.97
2019-04-07T12:56:24.324Z,874.00
2019-04-07T12:58:19.203Z,873.92
2019-04-07T12:59:19.256Z,873.92
2019-04-07T13:01:18.715Z,873.96
2019-04-07T13:02:17.912Z,873.99
2019-04-07T13:04:08.918Z,873.97
2019-04-07T13:05:08.742Z,873.96
2019-04-07T13:07:03.970Z,874.00
2019-04-07T13:08:04.088Z,873.99
2019-04-07T13:10:02.658Z,873.99
2019-04-07T13:10:59.118Z,874.01
2019-04-07T13:12:55.977Z,874.03
2019-04-07T13:13:53.286Z,874.00
2019-04-07T13:15:49.873Z,873.99
2019-04-07T13:16:49.217Z,873.96
2019-04-07T13:18:44.033Z,873.93
2019-04-07T13:19:46.719Z,873.96
2019-04-07T13:21:39.239Z,873.90
2019-04-07T13:22:39.365Z,873.96
2019-04-07T13:24:36.652Z,873.97
2019-04-07T13:25:33.892Z,873.92
2019-04-07T13:27:29.644Z,873.95
2019-04-07T13:28:28.759Z,873.93
2019-04-07T13:30:23.645Z,873.97
2019-04-07T13:31:24.448Z,873.98
2019-04-07T13:33:26.449Z,873.97
2019-04-07T13:34:23.394Z,874.00
2019-04-07T13:35:22.506Z,874.01
2019-04-07T13:36:22.554Z,874.01
2019-04-07T13:37:23.355Z,874.02
2019-04-07T13:38:22.528Z,874.03
2019-04-07T13:39:22.459Z,874.04
2019-04-07T13:40:22.471Z,874.03
2019-04-07T13:41:23.336Z,874.01
2019-04-07T13:42:23.045Z,874.02
2019-04-07T13:43:23.287Z,874.04
2019-04-07T13:44:22.861Z,874.04
2019-04-07T13:45:22.858Z,874.02
2019-04-07T13:46:30.899Z,874.02
2019-04-07T13:47:23.153Z,873.97
2019-04-07T13:48:22.660Z,874.00
2019-04-07T13:49:27.295Z,873.94
2019-04-07T13:50:22.501Z,873.96
2019-04-07T13:51:22.562Z,873.92
2019-04-07T13:52:23.049Z,873.94
2019-04-07T13:53:25.060Z,873.92
2019-04-07T13:54:23.038Z,873.92
2019-04-07T13:55:22.895Z,873.92
2019-04-07T13:56:22.278Z,873.98
2019-04-07T13:57:25.749Z,874.02
2019-04-07T13:58:22.258Z,874.03
2019-04-07T13:59:22.636Z,874.00
2019-04-07T14:00:22.788Z,873.97
2019-04-07T14:01:22.246Z,873.99
2019-04-07T14:02:26.276Z,874.03
2019-04-07T14:03:24.107Z,874.01
2019-04-07T14:04:22.597Z,874.05
2019-04-07T14:05:22.337Z,873.99
2019-04-07T14:06:22.237Z,874.02
2019-04-07T14:07:22.296Z,874.06
2019-04-07T14:08:25.735Z,874.07
2019-04-07T14:09:22.318Z,874.05
2019-04-07T14:10:22.135Z,874.06
2019-04-07T14:11:22.137Z,874.04
2019-04-07T14:12:22.712Z,874.05
2019-04-07T14:13:22.177Z,874.12
2019-04-07T14:14:22.284Z,874.11
2019-04-07T14:15:22.094Z,874.12
2019-04-07T14:16:22.269Z,874.14
2019-04-07T14:17:22.882Z,874.17