createdAt,value
2018-09-15T00:00:24.991Z,98157.20
2018-09-15T00:02:53.539Z,98160.36
2018-09-15T00:05:21.146Z,98161.78
2018-09-15T00:07:49.460Z,98162.94
2018-09-15T00:10:17.189Z,98163.31
2018-09-15T00:12:44.807Z,98162.03
2018-09-15T00:15:12.447Z,98161.31
2018-09-15T00:17:41.881Z,98162.57
2018-09-15T00:20:09.623Z,98172.19
2018-09-15T00:22:37.299Z,98173.09
2018-09-15T00:25:05.370Z,98162.16
2018-09-15T00:27:32.951Z,98168.02
2018-09-15T00:30:00.571Z,98162.81
2018-09-15T00:32:28.207Z,98162.14
2018-09-15T00:34:55.834Z,98159.75
2018-09-15T00:37:23.450Z,98160.91
2018-09-15T00:39:51.257Z,98162.41
2018-09-15T00:42:18.854Z,98175.09
2018-09-15T00:44:46.447Z,98160.60
2018-09-15T00:47:14.068Z,98161.06
2018-09-15T00:49:41.724Z,98159.20
2018-09-15T00:52:09.323Z,98162.83
2018-09-15T00:54:36.983Z,98167.44
2018-09-15T00:57:04.580Z,98159.17
2018-09-15T00:59:32.293Z,98158.19
2018-09-15T01:01:59.933Z,98171.03
2018-09-15T01:04:27.570Z,98160.66
2018-09-15T01:06:55.274Z,98164.30
2018-09-15T01:09:22.922Z,98154.10
2018-09-15T01:11:50.608Z,98158.58
2018-09-15T01:14:18.431Z,98160.59
2018-09-15T01:16:46.107Z,98169.05
2018-09-15T01:19:13.727Z,98161.50
2018-09-15T01:21:41.357Z,98155.39
2018-09-15T01:24:09.403Z,98165.27
2018-09-15T01:26:37.170Z,98169.19
2018-09-15T01:29:04.843Z,98171.48
2018-09-15T01:31:32.638Z,98178.09
2018-09-15T01:34:00.259Z,98174.80
2018-09-15T01:36:28.001Z,98182.31
2018-09-15T01:38:55.648Z,98188.70
2018-09-15T01:41:23.319Z,98183.11
2018-09-15T01:43:50.955Z,98183.52
2018-09-15T01:46:18.634Z,98181.36
2018-09-15T01:48:46.232Z,98192.29
2018-09-15T01:51:13.874Z,98186.84
2018-09-15T01:53:41.521Z,98196.83
2018-09-15T01:56:11.306Z,98199.06
2018-09-15T01:58:39.208Z,98201.97
2018-09-15T02:01:07.020Z,98199.77
2018-09-15T02:03:34.787Z,98198.96
2018-09-15T02:06:10.700Z,98196.72
2018-09-15T02:08:38.334Z,98201.83
2018-09-15T02:11:06.064Z,98195.16
2018-09-15T02:13:33.730Z,98202.00
2018-09-15T02:16:01.344Z,98202.66
2018-09-15T02:18:29.008Z,98199.91
2018-09-15T02:20:56.697Z,98202.27
2018-09-15T02:23:24.331Z,98194.05
2018-09-15T02:25:52.018Z,98193.56
2018-09-15T02:28:19.643Z,98198.22
2018-09-15T02:30:47.230Z,98202.76
2018-09-15T02:33:14.900Z,98209.74
2018-09-15T02:35:42.787Z,98205.55
2018-09-15T02:38:10.447Z,98216.02
2018-09-15T02:40:39.147Z,98208.77
2018-09-15T02:43:25.784Z,98213.72
2018-09-15T02:45:53.411Z,98210.16
2018-09-15T02:48:21.050Z,98211.80
2018-09-15T02:50:48.644Z,98207.72
2018-09-15T02:53:16.310Z,98209.49
2018-09-15T02:55:43.901Z,98208.86
2018-09-15T02:58:11.498Z,98219.41
2018-09-15T03:00:39.155Z,98220.81
2018-09-15T03:03:06.859Z,98220.17
2018-09-15T03:05:34.464Z,98219.80
2018-09-15T03:08:02.087Z,98220.28
2018-09-15T03:10:29.795Z,98223.71
2018-09-15T03:12:57.451Z,98219.94
2018-09-15T03:15:25.052Z,98227.58
2018-09-15T03:17:52.693Z,98226.88
2018-09-15T03:20:20.319Z,98224.22
2018-09-15T03:22:47.961Z,98222.41
2018-09-15T03:25:15.581Z,98235.06
2018-09-15T03:27:43.200Z,98234.56
2018-09-15T03:30:10.838Z,98243.13
2018-09-15T03:32:38.431Z,98247.94
2018-09-15T03:35:06.157Z,98255.06
2018-09-15T03:37:33.823Z,98257.52
2018-09-15T03:40:01.420Z,98257.80
2018-09-15T03:42:29.070Z,98252.31
2018-09-15T03:44:56.691Z,98255.21
2018-09-15T03:47:24.323Z,98257.16
2018-09-15T03:49:51.916Z,98259.19
2018-09-15T03:52:29.190Z,98259.39
2018-09-15T03:54:56.879Z,98261.21
2018-09-15T03:57:24.489Z,98258.80
2018-09-15T03:59:52.127Z,98260.94
2018-09-15T04:02:19.746Z,98266.73
2018-09-15T04:04:47.327Z,98263.66
2018-09-15T04:07:14.973Z,98261.14
2018-09-15T04:09:42.624Z,98265.16
2018-09-15T04:12:10.233Z,98264.43
2018-09-15T04:14:37.916Z,98272.64
2018-09-15T04:17:05.559Z,98271.83
2018-09-15T04:19:33.235Z,98268.27
2018-09-15T04:22:00.887Z,98275.70
2018-09-15T04:24:28.646Z,98271.66
2018-09-15T04:26:56.303Z,98267.25
2018-09-15T04:29:23.945Z,98267.62
2018-09-15T04:31:51.618Z,98271.33
2018-09-15T04:34:19.258Z,98269.69
2018-09-15T04:36:46.878Z,98281.14
2018-09-15T04:39:14.512Z,98290.27
2018-09-15T04:41:42.399Z,98288.59
2018-09-15T04:44:10.063Z,98282.76
2018-09-15T04:46:37.706Z,98286.40
2018-09-15T04:49:05.689Z,98289.96
2018-09-15T04:51:33.575Z,98289.86
2018-09-15T04:54:01.492Z,98289.99
2018-09-15T04:56:29.270Z,98290.66
2018-09-15T04:58:57.162Z,98302.39
2018-09-15T05:01:24.881Z,98301.13
2018-09-15T05:03:52.573Z,98297.81
2018-09-15T05:06:20.349Z,98314.55
2018-09-15T05:08:48.050Z,98317.88
2018-09-15T05:11:15.746Z,98325.63
2018-09-15T05:13:43.396Z,98327.92
2018-09-15T05:16:11.099Z,98340.45
2018-09-15T05:18:38.779Z,98344.02
2018-09-15T05:21:06.505Z,98344.02
2018-09-15T05:23:34.203Z,98341.36
2018-09-15T05:26:01.894Z,98332.88
2018-09-15T05:28:29.598Z,98341.72
2018-09-15T05:30:57.305Z,98346.09
2018-09-15T05:33:25.049Z,98347.97
2018-09-15T05:35:52.704Z,98355.67
2018-09-15T05:38:20.354Z,98356.68
2018-09-15T05:40:48.065Z,98362.98
2018-09-15T05:43:15.781Z,98358.59
2018-09-15T05:45:43.433Z,98359.83
2018-09-15T05:48:11.155Z,98365.08
2018-09-15T05:50:38.852Z,98355.13
2018-09-15T05:53:06.545Z,98361.38
2018-09-15T05:55:34.198Z,98361.97
2018-09-15T05:58:01.872Z,98366.05
2018-09-15T06:00:29.761Z,98369.95
2018-09-15T06:02:57.398Z,98370.56
2018-09-15T06:05:25.064Z,98365.08
2018-09-15T06:07:52.780Z,98370.22
2018-09-15T06:10:20.460Z,98370.61
2018-09-15T06:12:48.121Z,98363.94
2018-09-15T06:15:16.121Z,98369.45
2018-09-15T06:17:43.787Z,98380.88
2018-09-15T06:20:11.453Z,98395.52
2018-09-15T06:22:39.132Z,98396.53
2018-09-15T06:25:06.782Z,98402.80
2018-09-15T06:27:34.678Z,98407.59
2018-09-15T06:30:02.493Z,98413.47
2018-09-15T06:32:30.162Z,98411.23
2018-09-15T06:34:57.971Z,98406.23
2018-09-15T06:37:25.653Z,98416.02
2018-09-15T06:39:53.318Z,98417.88
2018-09-15T06:42:21.012Z,98422.58
2018-09-15T06:44:48.738Z,98423.19
2018-09-15T06:47:16.413Z,98426.02
2018-09-15T06:49:44.084Z,98423.67
2018-09-15T06:52:12.030Z,98419.31
2018-09-15T06:54:39.732Z,98416.02
2018-09-15T06:57:07.451Z,98416.75
2018-09-15T06:59:35.160Z,98417.52
2018-09-15T07:02:02.936Z,98418.53
2018-09-15T07:04:30.625Z,98427.06
2018-09-15T07:06:58.360Z,98420.30
2018-09-15T07:09:26.036Z,98424.12
2018-09-15T07:11:53.724Z,98433.56
2018-09-15T07:14:21.448Z,98432.05
2018-09-15T07:16:49.163Z,98445.30
2018-09-15T07:19:16.871Z,98443.77
2018-09-15T07:21:44.681Z,98451.80
2018-09-15T07:24:12.400Z,98452.94
2018-09-15T07:26:40.073Z,98455.10
2018-09-15T07:29:07.745Z,98460.72
2018-09-15T07:31:35.567Z,98461.11
2018-09-15T07:34:03.296Z,98466.47
2018-09-15T07:36:30.974Z,98462.39
2018-09-15T07:38:58.674Z,98461.75
2018-09-15T07:41:26.331Z,98468.91
2018-09-15T07:43:54.008Z,98469.53
2018-09-15T07:46:21.698Z,98475.91
2018-09-15T07:48:49.378Z,98476.28
2018-09-15T07:51:17.366Z,98478.45
2018-09-15T07:53:45.012Z,98484.18
2018-09-15T07:56:12.802Z,98493.87
2018-09-15T07:58:40.516Z,98493.74
2018-09-15T08:01:08.247Z,98490.44
2018-09-15T08:03:35.926Z,98495.48
2018-09-15T08:06:03.694Z,98494.80
2018-09-15T08:08:31.356Z,98493.31
2018-09-15T08:10:59.099Z,98495.95
2018-09-15T08:13:26.830Z,98498.08
2018-09-15T08:15:54.519Z,98495.22
2018-09-15T08:18:23.876Z,98493.81
2018-09-15T08:20:52.267Z,98492.11
2018-09-15T08:23:19.980Z,98492.20
2018-09-15T08:25:47.861Z,98497.48
2018-09-15T08:28:15.586Z,98500.48
2018-09-15T08:30:43.446Z,98507.65
2018-09-15T08:33:11.471Z,98502.27
2018-09-15T08:35:39.392Z,98506.67
2018-09-15T08:38:07.733Z,98508.38
2018-09-15T08:40:35.618Z,98505.95
2018-09-15T08:43:03.610Z,98505.35
2018-09-15T08:45:32.582Z,98515.48
2018-09-15T08:48:00.346Z,98508.58
2018-09-15T08:50:28.532Z,98509.27
2018-09-15T08:52:56.490Z,98523.13
2018-09-15T08:55:24.548Z,98514.39
2018-09-15T08:57:52.550Z,98510.07
2018-09-15T09:00:20.753Z,98514.58
2018-09-15T09:02:48.700Z,98521.70
2018-09-15T09:05:16.653Z,98514.25
2018-09-15T09:07:44.375Z,98520.44
2018-09-15T09:10:12.110Z,98523.93
2018-09-15T09:12:39.828Z,98523.73
2018-09-15T09:15:07.613Z,98520.49
2018-09-15T09:17:35.332Z,98520.03
2018-09-15T09:20:03.092Z,98516.98
2018-09-15T09:22:30.818Z,98520.15
2018-09-15T09:24:58.483Z,98522.09
2018-09-15T09:27:26.131Z,98517.28
2018-09-15T09:29:53.837Z,98528.64
2018-09-15T09:32:21.591Z,98524.45
2018-09-15T09:34:49.245Z,98519.49
2018-09-15T09:37:16.893Z,98503.78
2018-09-15T09:39:44.715Z,98493.94
2018-09-15T09:42:12.639Z,98509.04
2018-09-15T09:44:40.322Z,98503.46
2018-09-15T09:47:08.179Z,98505.45
2018-09-15T09:49:35.957Z,98505.95
2018-09-15T09:52:03.665Z,98509.33
2018-09-15T09:54:31.371Z,98521.33
2018-09-15T09:56:59.089Z,98512.38
2018-09-15T09:59:26.775Z,98503.98
2018-09-15T10:02:00.108Z,98510.00
2018-09-15T10:04:28.730Z,98499.47
2018-09-15T10:06:56.470Z,98499.14
2018-09-15T10:09:24.211Z,98508.63
2018-09-15T10:11:51.928Z,98506.61
2018-09-15T10:14:19.676Z,98515.69
2018-09-15T10:16:47.419Z,98518.39
2018-09-15T10:19:15.268Z,98509.80
2018-09-15T10:21:42.981Z,98508.47
2018-09-15T10:24:10.624Z,98516.19
2018-09-15T10:26:38.336Z,98504.10
2018-09-15T10:29:06.176Z,98519.02
2018-09-15T10:31:34.022Z,98513.36
2018-09-15T10:34:01.709Z,98507.08
2018-09-15T10:36:29.420Z,98503.33
2018-09-15T10:38:57.102Z,98486.10
2018-09-15T10:41:24.770Z,98500.22
2018-09-15T10:43:52.509Z,98491.41
2018-09-15T10:46:20.201Z,98503.84
2018-09-15T10:48:47.933Z,98501.74
2018-09-15T10:51:15.932Z,98501.66
2018-09-15T10:53:43.602Z,98499.20
2018-09-15T10:56:11.425Z,98506.48
2018-09-15T10:58:39.131Z,98507.60
2018-09-15T11:01:06.960Z,98501.83
2018-09-15T11:03:34.614Z,98509.47
2018-09-15T11:06:02.316Z,98504.54
2018-09-15T11:08:29.961Z,98500.31
2018-09-15T11:10:57.604Z,98501.00
2018-09-15T11:13:25.438Z,98499.42
2018-09-15T11:15:53.157Z,98499.11
2018-09-15T11:18:20.873Z,98494.80
2018-09-15T11:20:48.568Z,98503.88
2018-09-15T11:23:16.233Z,98511.44
2018-09-15T11:25:43.970Z,98511.34
2018-09-15T11:28:11.644Z,98511.04
2018-09-15T11:30:39.289Z,98509.14
2018-09-15T11:33:07.174Z,98501.41
2018-09-15T11:35:34.908Z,98509.33
2018-09-15T11:38:02.661Z,98505.08
2018-09-15T11:40:30.442Z,98503.00
2018-09-15T11:42:58.158Z,98506.77
2018-09-15T11:45:25.844Z,98511.12
2018-09-15T11:47:53.588Z,98516.77
2018-09-15T11:50:21.247Z,98518.31
2018-09-15T11:52:49.063Z,98512.13
2018-09-15T11:55:17.153Z,98504.11
2018-09-15T11:57:44.866Z,98507.30
2018-09-15T12:00:12.623Z,98508.20
2018-09-15T12:02:40.305Z,98514.85
2018-09-15T12:05:08.003Z,98508.80
2018-09-15T12:07:35.640Z,98508.06
2018-09-15T12:10:03.316Z,98508.16
2018-09-15T12:12:30.995Z,98507.00
2018-09-15T12:14:58.631Z,98504.95
2018-09-15T12:17:26.265Z,98498.13
2018-09-15T12:19:53.983Z,98503.05
2018-09-15T12:22:21.633Z,98502.17
2018-09-15T12:24:49.304Z,98500.16
2018-09-15T12:27:17.037Z,98506.45
2018-09-15T12:29:44.695Z,98506.22
2018-09-15T12:32:12.686Z,98512.90
2018-09-15T12:34:40.385Z,98511.92
2018-09-15T12:37:08.041Z,98502.04
2018-09-15T12:39:35.750Z,98504.53
2018-09-15T12:42:03.507Z,98500.41
2018-09-15T12:44:31.224Z,98497.96
2018-09-15T12:46:58.939Z,98508.45
2018-09-15T12:49:26.616Z,98511.25
2018-09-15T12:51:54.329Z,98515.44
2018-09-15T12:54:22.009Z,98508.22
2018-09-15T12:56:49.865Z,98503.03
2018-09-15T12:59:17.529Z,98495.02
2018-09-15T13:01:45.275Z,98496.52
2018-09-15T13:04:13.321Z,98491.04
2018-09-15T13:06:41.157Z,98498.11
2018-09-15T13:09:11.047Z,98489.91
2018-09-15T13:11:38.703Z,98495.19
2018-09-15T13:14:06.663Z,98498.34
2018-09-15T13:16:34.333Z,98501.48
2018-09-15T13:19:02.364Z,98506.90
2018-09-15T13:21:30.533Z,98502.81
2018-09-15T13:23:58.479Z,98503.48
2018-09-15T13:26:26.201Z,98507.76
2018-09-15T13:28:54.104Z,98507.51
2018-09-15T13:31:21.771Z,98493.52
2018-09-15T13:33:49.456Z,98502.21
2018-09-15T13:36:17.172Z,98493.09
2018-09-15T13:38:44.826Z,98495.27
2018-09-15T13:41:12.482Z,98499.09
2018-09-15T13:43:40.176Z,98504.26
2018-09-15T13:46:07.893Z,98499.73
2018-09-15T13:48:35.780Z,98503.34
2018-09-15T13:51:03.516Z,98508.72
2018-09-15T13:53:31.324Z,98503.60
2018-09-15T13:55:59.039Z,98500.32
2018-09-15T13:58:26.731Z,98504.03
2018-09-15T14:00:54.390Z,98505.47
2018-09-15T14:03:22.061Z,98504.15
2018-09-15T14:05:49.713Z,98504.14
2018-09-15T14:08:17.367Z,98502.89
2018-09-15T14:10:45.129Z,98508.42
2018-09-15T14:13:12.768Z,98501.86
2018-09-15T14:15:40.404Z,98506.81
2018-09-15T14:18:08.081Z,98506.80
2018-09-15T14:20:35.828Z,98507.87
2018-09-15T14:23:03.638Z,98506.44
2018-09-15T14:25:31.332Z,98505.75
2018-09-15T14:27:59.006Z,98511.89
2018-09-15T14:30:26.720Z,98509.79
2018-09-15T14:32:54.363Z,98509.55
2018-09-15T14:35:22.056Z,98505.34
2018-09-15T14:37:49.796Z,98507.30
2018-09-15T14:40:17.465Z,98508.47
2018-09-15T14:42:45.104Z,98512.08
2018-09-15T14:45:12.853Z,98502.18
2018-09-15T14:47:40.524Z,98510.22
2018-09-15T14:50:08.255Z,98512.14
2018-09-15T14:52:36.013Z,98517.05
2018-09-15T14:55:03.832Z,98508.78
2018-09-15T14:57:31.432Z,98508.31
2018-09-15T14:59:59.133Z,98513.85
2018-09-15T15:02:26.885Z,98519.38
2018-09-15T15:04:54.597Z,98524.15
2018-09-15T15:07:22.266Z,98520.73
2018-09-15T15:09:49.929Z,98517.30
2018-09-15T15:12:17.609Z,98512.08
2018-09-15T15:14:45.305Z,98512.31
2018-09-15T15:17:12.979Z,98508.17
2018-09-15T15:19:40.725Z,98504.12
2018-09-15T15:22:08.389Z,98501.30
2018-09-15T15:24:36.269Z,98503.52
2018-09-15T15:27:03.968Z,98495.54
2018-09-15T15:29:31.720Z,98492.59
2018-09-15T15:31:59.377Z,98500.30
2018-09-15T15:34:27.061Z,98499.86
2018-09-15T15:36:54.857Z,98499.23
2018-09-15T15:39:22.567Z,98486.86
2018-09-15T15:41:50.309Z,98485.63
2018-09-15T15:44:18.021Z,98489.41
2018-09-15T15:46:45.923Z,98486.51
2018-09-15T15:49:13.667Z,98490.52
2018-09-15T15:51:41.350Z,98484.70
2018-09-15T15:54:09.021Z,98490.08
2018-09-15T15:56:36.712Z,98492.11
2018-09-15T15:59:04.451Z,98488.12
2018-09-15T16:01:32.169Z,98494.39
2018-09-15T16:03:59.861Z,98498.30
2018-09-15T16:06:27.526Z,98498.00
2018-09-15T16:08:55.254Z,98499.05
2018-09-15T16:11:23.008Z,98499.53
2018-09-15T16:13:50.897Z,98492.86
2018-09-15T16:16:18.570Z,98491.98
2018-09-15T16:18:46.283Z,98494.02
2018-09-15T16:21:13.950Z,98502.11
2018-09-15T16:23:41.634Z,98499.22
2018-09-15T16:26:09.300Z,98498.42
2018-09-15T16:28:36.969Z,98499.42
2018-09-15T16:31:04.748Z,98499.34
2018-09-15T16:33:32.478Z,98497.83
2018-09-15T16:36:00.234Z,98502.23
2018-09-15T16:38:28.216Z,98501.00
2018-09-15T16:40:56.584Z,98498.02
2018-09-15T16:43:24.673Z,98504.11
2018-09-15T16:45:53.025Z,98504.66
2018-09-15T16:48:21.076Z,98505.69
2018-09-15T16:50:49.241Z,98504.96
2018-09-15T16:53:16.984Z,98502.30
2018-09-15T16:55:44.861Z,98500.81
2018-09-15T16:58:12.910Z,98499.40
2018-09-15T17:00:40.858Z,98506.61
2018-09-15T17:03:08.525Z,98511.25
2018-09-15T17:05:36.208Z,98503.09
2018-09-15T17:08:04.269Z,98508.72
2018-09-15T17:10:32.127Z,98509.69
2018-09-15T17:12:59.884Z,98518.94
2018-09-15T17:15:27.657Z,98516.20
2018-09-15T17:17:55.355Z,98534.61
2018-09-15T17:20:23.046Z,98536.88
2018-09-15T17:22:50.869Z,98537.58
2018-09-15T17:25:18.722Z,98538.55
2018-09-15T17:27:46.390Z,98548.50
2018-09-15T17:30:14.161Z,98538.98
2018-09-15T17:32:41.868Z,98539.78
2018-09-15T17:35:09.550Z,98550.78
2018-09-15T17:37:37.273Z,98548.37
2018-09-15T17:40:05.418Z,98540.59
2018-09-15T17:42:33.090Z,98540.73
2018-09-15T17:45:00.826Z,98542.12
2018-09-15T17:47:28.528Z,98548.09
2018-09-15T17:49:56.217Z,98553.06
2018-09-15T17:52:23.902Z,98554.59
2018-09-15T17:54:51.687Z,98553.67
2018-09-15T17:57:19.407Z,98558.23
2018-09-15T17:59:47.155Z,98563.83
2018-09-15T18:02:14.868Z,98561.90
2018-09-15T18:04:42.688Z,98569.39
2018-09-15T18:07:10.380Z,98568.60
2018-09-15T18:09:38.093Z,98574.66
2018-09-15T18:12:05.758Z,98573.97
2018-09-15T18:14:33.469Z,98579.14
2018-09-15T18:17:01.180Z,98581.91
2018-09-15T18:19:28.862Z,98580.63
2018-09-15T18:21:56.563Z,98586.69
2018-09-15T18:24:24.275Z,98584.37
2018-09-15T18:26:51.944Z,98587.25
2018-09-15T18:29:19.869Z,98587.95
2018-09-15T18:31:47.655Z,98591.35
2018-09-15T18:34:15.545Z,98599.08
2018-09-15T18:36:43.444Z,98606.32
2018-09-15T18:39:11.357Z,98607.68
2018-09-15T18:41:39.657Z,98610.55
2018-09-15T18:44:07.311Z,98609.88
2018-09-15T18:46:35.337Z,98606.68
2018-09-15T18:49:04.612Z,98605.06
2018-09-15T18:51:32.383Z,98610.75
2018-09-15T18:54:00.581Z,98611.59
2018-09-15T18:56:28.481Z,98615.25
2018-09-15T18:58:56.184Z,98608.98
2018-09-15T19:01:23.995Z,98611.23
2018-09-15T19:03:51.883Z,98620.45
2018-09-15T19:06:19.651Z,98615.81
2018-09-15T19:08:47.342Z,98622.12
2018-09-15T19:11:15.207Z,98622.17
2018-09-15T19:13:42.949Z,98624.91
2018-09-15T19:16:10.874Z,98625.77
2018-09-15T19:18:38.734Z,98624.16
2018-09-15T19:21:06.516Z,98633.59
2018-09-15T19:23:35.290Z,98640.66
2018-09-15T19:26:03.085Z,98639.34
2018-09-15T19:28:31.009Z,98637.95
2018-09-15T19:30:58.883Z,98640.31
2018-09-15T19:33:26.620Z,98638.51
2018-09-15T19:35:54.339Z,98642.92
2018-09-15T19:38:22.137Z,98643.59
2018-09-15T19:40:49.893Z,98645.81
2018-09-15T19:43:17.901Z,98646.66
2018-09-15T19:45:45.724Z,98649.78
2018-09-15T19:48:13.433Z,98650.33
2018-09-15T19:50:41.254Z,98655.52
2018-09-15T19:53:08.979Z,98644.89
2018-09-15T19:55:36.617Z,98649.56
2018-09-15T19:58:04.792Z,98654.08
2018-09-15T20:00:32.559Z,98651.50
2018-09-15T20:03:00.266Z,98651.57
2018-09-15T20:05:28.126Z,98653.03
2018-09-15T20:07:55.979Z,98652.66
2018-09-15T20:10:33.922Z,98651.45
2018-09-15T20:13:08.646Z,98647.91
2018-09-15T20:15:35.193Z,98650.88
2018-09-15T20:18:01.626Z,98653.41
2018-09-15T20:20:28.076Z,98651.09
2018-09-15T20:22:56.068Z,98652.82
2018-09-15T20:25:23.864Z,98649.76
2018-09-15T20:27:51.680Z,98651.48
2018-09-15T20:30:19.330Z,98650.15
2018-09-15T20:32:47.081Z,98650.15
2018-09-15T20:35:14.896Z,98652.32
2018-09-15T20:37:42.605Z,98655.29
2018-09-15T20:40:10.478Z,98656.06
2018-09-15T20:42:39.034Z,98655.80
2018-09-15T20:45:07.174Z,98663.72
2018-09-15T20:47:34.889Z,98660.09
2018-09-15T20:50:02.898Z,98663.33
2018-09-15T20:52:30.603Z,98661.64
2018-09-15T20:54:58.414Z,98667.70
2018-09-15T20:57:26.308Z,98666.95
2018-09-15T20:59:53.976Z,98667.28
2018-09-15T21:02:21.726Z,98669.92
2018-09-15T21:04:49.398Z,98671.02
2018-09-15T21:07:17.176Z,98675.12
2018-09-15T21:09:45.027Z,98676.72
2018-09-15T21:12:12.703Z,98680.95
2018-09-15T21:14:40.548Z,98680.03
2018-09-15T21:17:08.338Z,98681.64
2018-09-15T21:19:36.085Z,98686.77
2018-09-15T21:22:03.857Z,98683.20
2018-09-15T21:24:31.588Z,98693.73
2018-09-15T21:26:59.309Z,98695.75
2018-09-15T21:29:27.066Z,98699.17
2018-09-15T21:31:54.991Z,98705.09
2018-09-15T21:34:22.695Z,98701.05
2018-09-15T21:36:50.487Z,98706.21
2018-09-15T21:39:18.347Z,98707.66
2018-09-15T21:41:46.001Z,98717.27
2018-09-15T21:44:14.378Z,98712.88
2018-09-15T21:46:42.109Z,98714.63
2018-09-15T21:49:09.824Z,98713.70
2018-09-15T21:51:37.481Z,98714.52
2018-09-15T21:54:05.246Z,98714.22
2018-09-15T21:56:32.929Z,98708.69
2018-09-15T21:59:00.622Z,98709.02
2018-09-15T22:01:28.353Z,98712.42
2018-09-15T22:04:01.601Z,98716.80
2018-09-15T22:06:29.296Z,98718.45
2018-09-15T22:08:56.983Z,98735.91
2018-09-15T22:11:24.778Z,98735.29
2018-09-15T22:13:52.442Z,98735.65
2018-09-15T22:16:20.177Z,98735.08
2018-09-15T22:18:47.911Z,98742.21
2018-09-15T22:21:15.713Z,98736.98
2018-09-15T22:23:43.366Z,98736.37
2018-09-15T22:26:11.058Z,98737.34
2018-09-15T22:28:38.735Z,98735.36
2018-09-15T22:31:06.427Z,98731.66
2018-09-15T22:33:34.117Z,98738.93
2018-09-15T22:36:01.773Z,98740.52
2018-09-15T22:38:29.478Z,98743.63
2018-09-15T22:40:57.161Z,98747.95
2018-09-15T22:43:24.887Z,98744.70
2018-09-15T22:45:52.665Z,98749.31
2018-09-15T22:48:20.359Z,98746.05
2018-09-15T22:50:48.068Z,98744.36
2018-09-15T22:53:15.729Z,98744.23
2018-09-15T22:55:43.867Z,98749.81
2018-09-15T22:58:11.561Z,98752.75
2018-09-15T23:00:39.273Z,98749.50
2018-09-15T23:03:06.975Z,98749.19
2018-09-15T23:05:34.704Z,98748.77
2018-09-15T23:08:02.473Z,98751.09
2018-09-15T23:10:30.151Z,98749.89
2018-09-15T23:12:57.851Z,98750.04
2018-09-15T23:15:25.572Z,98747.72
2018-09-15T23:17:53.233Z,98752.20
2018-09-15T23:20:21.263Z,98759.80
2018-09-15T23:22:49.098Z,98758.56
2018-09-15T23:25:16.841Z,98760.73
2018-09-15T23:27:44.527Z,98757.05
2018-09-15T23:30:12.215Z,98757.05
2018-09-15T23:32:39.882Z,98763.55
2018-09-15T23:35:07.545Z,98755.19
2018-09-15T23:37:35.261Z,98756.14
2018-09-15T23:40:02.961Z,98758.47
2018-09-15T23:42:30.711Z,98759.71
2018-09-15T23:44:58.737Z,98753.36
2018-09-15T23:47:26.414Z,98757.27
2018-09-15T23:49:54.081Z,98752.00
2018-09-15T23:52:21.774Z,98756.52
2018-09-15T23:54:49.466Z,98752.19
2018-09-15T23:57:17.154Z,98751.57
2018-09-15T23:59:44.869Z,98749.41
