createdAt,value
2018-01-16T00:02:09.316Z,17.30
2018-01-16T00:04:40.085Z,18.60
2018-01-16T00:07:10.888Z,17.80
2018-01-16T00:09:41.640Z,17.93
2018-01-16T00:12:12.401Z,17.17
2018-01-16T00:14:43.152Z,18.20
2018-01-16T00:17:13.940Z,19.63
2018-01-16T00:19:44.765Z,18.47
2018-01-16T00:22:28.043Z,20.10
2018-01-16T00:24:58.888Z,19.20
2018-01-16T00:27:29.696Z,18.33
2018-01-16T00:30:00.481Z,19.10
2018-01-16T00:32:31.216Z,17.53
2018-01-16T00:35:01.970Z,16.77
2018-01-16T00:37:32.703Z,17.60
2018-01-16T00:40:03.485Z,19.80
2018-01-16T00:42:34.268Z,16.80
2018-01-16T00:45:05.028Z,17.87
2018-01-16T00:47:35.768Z,16.03
2018-01-16T00:50:06.600Z,18.00
2018-01-16T00:52:37.348Z,17.50
2018-01-16T00:55:08.121Z,17.70
2018-01-16T00:57:38.920Z,16.60
2018-01-16T01:00:09.668Z,17.37
2018-01-16T01:02:40.409Z,18.83
2018-01-16T01:05:11.163Z,17.77
2018-01-16T01:07:44.017Z,17.57
2018-01-16T01:10:14.770Z,19.87
2018-01-16T01:12:45.609Z,19.30
2018-01-16T01:15:16.364Z,20.37
2018-01-16T01:17:47.118Z,20.10
2018-01-16T01:20:18.163Z,18.47
2018-01-16T01:22:48.908Z,21.30
2018-01-16T01:25:19.729Z,18.50
2018-01-16T01:27:50.505Z,18.00
2018-01-16T01:30:21.270Z,18.13
2018-01-16T01:32:52.017Z,18.20
2018-01-16T01:35:22.923Z,20.80
2018-01-16T01:37:53.687Z,17.20
2018-01-16T01:40:24.469Z,17.90
2018-01-16T01:42:55.235Z,20.43
2018-01-16T01:45:26.209Z,16.83
2018-01-16T01:47:57.104Z,18.00
2018-01-16T01:50:27.864Z,20.90
2018-01-16T01:52:58.591Z,19.53
2018-01-16T01:55:29.360Z,18.70
2018-01-16T01:58:00.118Z,19.40
2018-01-16T02:00:30.892Z,19.43
2018-01-16T02:03:01.644Z,19.37
2018-01-16T02:05:32.474Z,19.17
2018-01-16T02:08:04.280Z,17.63
2018-01-16T02:10:35.061Z,18.30
2018-01-16T02:13:05.854Z,17.77
2018-01-16T02:15:36.612Z,18.40
2018-01-16T02:18:07.339Z,17.57
2018-01-16T02:20:38.117Z,19.17
2018-01-16T02:23:08.856Z,18.53
2018-01-16T02:25:39.612Z,19.37
2018-01-16T02:28:10.364Z,18.73
2018-01-16T02:30:41.124Z,19.47
2018-01-16T02:33:11.853Z,18.80
2018-01-16T02:35:49.623Z,17.47
2018-01-16T02:38:20.364Z,19.98
2018-01-16T02:40:51.168Z,17.43
2018-01-16T02:43:21.917Z,19.60
2018-01-16T02:45:52.687Z,17.53
2018-01-16T02:48:23.516Z,18.60
2018-01-16T02:50:54.283Z,18.70
2018-01-16T02:53:25.015Z,17.70
2018-01-16T02:55:55.779Z,18.40
2018-01-16T02:58:26.541Z,17.97
2018-01-16T03:00:57.306Z,17.73
2018-01-16T03:03:28.062Z,17.13
2018-01-16T03:05:58.840Z,17.73
2018-01-16T03:08:29.592Z,17.77
2018-01-16T03:11:00.412Z,17.87
2018-01-16T03:13:31.162Z,19.50
2018-01-16T03:16:01.938Z,18.70
2018-01-16T03:18:32.703Z,17.07
2018-01-16T03:21:03.476Z,16.07
2018-01-16T03:23:34.232Z,16.33
2018-01-16T03:26:05.080Z,17.93
2018-01-16T03:28:35.832Z,17.33
2018-01-16T03:31:06.607Z,17.70
2018-01-16T03:33:37.344Z,16.37
2018-01-16T03:36:08.124Z,17.53
2018-01-16T03:38:38.908Z,18.87
2018-01-16T03:41:09.677Z,19.47
2018-01-16T03:43:40.412Z,16.47
2018-01-16T03:46:11.212Z,17.37
2018-01-16T03:48:42.116Z,19.10
2018-01-16T03:51:12.929Z,17.63
2018-01-16T03:53:43.676Z,18.50
2018-01-16T03:56:14.441Z,17.67
2018-01-16T03:58:45.194Z,17.13
2018-01-16T04:01:16.156Z,15.73
2018-01-16T04:03:46.904Z,17.10
2018-01-16T04:06:17.669Z,17.80
2018-01-16T04:08:48.436Z,17.83
2018-01-16T04:11:19.205Z,17.23
2018-01-16T04:13:49.944Z,15.93
2018-01-16T04:16:20.708Z,18.70
2018-01-16T04:18:51.498Z,18.30
2018-01-16T04:21:22.295Z,16.10
2018-01-16T04:23:53.024Z,19.67
2018-01-16T04:26:23.798Z,18.83
2018-01-16T04:28:54.530Z,17.93
2018-01-16T04:31:25.293Z,17.33
2018-01-16T04:33:56.060Z,16.90
2018-01-16T04:36:26.816Z,18.23
2018-01-16T04:38:57.568Z,16.27
2018-01-16T04:41:28.320Z,17.23
2018-01-16T04:43:59.068Z,17.00
2018-01-16T04:46:29.819Z,18.73
2018-01-16T04:49:00.552Z,17.80
2018-01-16T04:51:31.328Z,19.07
2018-01-16T04:54:02.075Z,17.43
2018-01-16T04:56:32.915Z,16.77
2018-01-16T04:59:03.680Z,17.97
2018-01-16T05:01:34.443Z,17.47
2018-01-16T05:04:05.383Z,16.67
2018-01-16T05:06:36.156Z,18.63
2018-01-16T05:09:06.904Z,17.83
2018-01-16T05:11:37.683Z,17.67
2018-01-16T05:14:08.409Z,16.77
2018-01-16T05:16:39.329Z,16.70
2018-01-16T05:19:10.089Z,17.00
2018-01-16T05:21:40.848Z,16.90
2018-01-16T05:24:11.592Z,18.03
2018-01-16T05:26:42.333Z,18.30
2018-01-16T05:29:13.064Z,17.50
2018-01-16T05:31:43.828Z,16.70
2018-01-16T05:34:14.588Z,15.80
2018-01-16T05:36:45.364Z,15.93
2018-01-16T05:39:16.179Z,16.90
2018-01-16T05:41:46.944Z,16.90
2018-01-16T05:44:17.693Z,15.80
2018-01-16T05:46:48.483Z,16.10
2018-01-16T05:49:19.253Z,16.57
2018-01-16T05:51:50.029Z,17.90
2018-01-16T05:54:20.788Z,15.57
2018-01-16T05:56:51.544Z,17.27
2018-01-16T05:59:22.281Z,18.53
2018-01-16T06:01:53.036Z,18.07
2018-01-16T06:04:23.827Z,18.40
2018-01-16T06:06:54.626Z,16.80
2018-01-16T06:09:25.356Z,18.37
2018-01-16T06:11:56.117Z,17.80
2018-01-16T06:14:26.876Z,18.43
2018-01-16T06:16:57.645Z,14.53
2018-01-16T06:19:28.389Z,16.67
2018-01-16T06:21:59.178Z,17.67
2018-01-16T06:24:29.925Z,16.80
2018-01-16T06:27:00.694Z,16.10
2018-01-16T06:29:31.452Z,17.00
2018-01-16T06:32:02.211Z,17.10
2018-01-16T06:34:32.961Z,16.10
2018-01-16T06:37:03.712Z,15.60
2018-01-16T06:39:34.484Z,18.23
2018-01-16T06:42:05.377Z,16.83
2018-01-16T06:44:36.125Z,17.40
2018-01-16T06:47:06.880Z,17.63
2018-01-16T06:49:37.636Z,16.60
2018-01-16T06:52:08.405Z,16.03
2018-01-16T06:54:39.159Z,18.37
2018-01-16T06:57:09.924Z,17.63
2018-01-16T06:59:40.676Z,18.63
2018-01-16T07:02:11.436Z,17.90
2018-01-16T07:04:42.180Z,17.43
2018-01-16T07:07:12.995Z,16.97
2018-01-16T07:09:43.753Z,39.23
2018-01-16T07:12:14.530Z,15.63
2018-01-16T07:14:45.303Z,15.90
2018-01-16T07:17:16.069Z,16.93
2018-01-16T07:19:46.833Z,13.70
2018-01-16T07:22:17.605Z,15.67
2018-01-16T07:24:48.451Z,15.93
2018-01-16T07:27:19.232Z,14.43
2018-01-16T07:29:49.972Z,15.57
2018-01-16T07:32:20.766Z,15.80
2018-01-16T07:34:51.511Z,16.90
2018-01-16T07:37:22.268Z,14.43
2018-01-16T07:39:53.024Z,15.90
2018-01-16T07:42:23.815Z,14.80
2018-01-16T07:44:54.570Z,15.83
2018-01-16T07:47:25.372Z,15.30
2018-01-16T07:49:56.133Z,15.70
2018-01-16T07:52:26.875Z,16.30
2018-01-16T07:54:57.626Z,14.80
2018-01-16T07:57:28.373Z,14.17
2018-01-16T07:59:59.109Z,15.70
2018-01-16T08:02:29.872Z,14.23
2018-01-16T08:05:00.650Z,12.33
2018-01-16T08:07:31.393Z,13.77
2018-01-16T08:10:02.185Z,13.13
2018-01-16T08:12:32.957Z,26.43
2018-01-16T08:15:03.698Z,28.00
2018-01-16T08:17:34.452Z,14.00
2018-01-16T08:20:05.348Z,11.80
2018-01-16T08:22:36.136Z,13.47
2018-01-16T08:25:06.900Z,11.00
2018-01-16T08:27:37.665Z,12.20
2018-01-16T08:30:08.425Z,11.63
2018-01-16T08:32:39.184Z,10.60
2018-01-16T08:35:09.949Z,11.00
2018-01-16T08:37:41.609Z,12.10
2018-01-16T08:40:12.416Z,11.10
2018-01-16T08:42:43.207Z,12.00
2018-01-16T08:45:13.966Z,12.73
2018-01-16T08:47:44.763Z,13.00
2018-01-16T08:50:15.505Z,11.43
2018-01-16T08:52:46.266Z,12.00
2018-01-16T08:55:17.099Z,11.93
2018-01-16T08:57:47.880Z,11.90
2018-01-16T09:00:18.631Z,7.90
2018-01-16T09:02:49.416Z,5.30
2018-01-16T09:05:20.147Z,1.30
2018-01-16T09:07:51.010Z,1.20
2018-01-16T09:10:21.748Z,1.03
2018-01-16T09:12:52.522Z,1.07
2018-01-16T09:15:23.321Z,1.00
2018-01-16T09:17:54.103Z,0.77
2018-01-16T09:20:24.985Z,0.80
2018-01-16T09:22:55.748Z,0.73
2018-01-16T09:25:29.720Z,0.80
2018-01-16T09:28:00.504Z,0.80
2018-01-16T09:30:31.252Z,0.60
2018-01-16T09:33:03.087Z,0.60
2018-01-16T09:35:33.828Z,0.77
2018-01-16T09:38:05.668Z,0.70
2018-01-16T09:40:36.407Z,0.70
2018-01-16T09:43:07.173Z,0.67
2018-01-16T09:45:37.912Z,0.67
2018-01-16T09:48:08.691Z,0.70
2018-01-16T09:50:39.432Z,3.80
2018-01-16T09:53:10.212Z,1.77
2018-01-16T09:55:40.953Z,1.43
2018-01-16T09:58:11.724Z,4.83
2018-01-16T10:00:42.477Z,1.13
2018-01-16T10:03:13.237Z,1.00
2018-01-16T10:05:43.971Z,2.60
2018-01-16T10:08:14.760Z,1.00
2018-01-16T10:10:45.581Z,1.00
2018-01-16T10:13:16.357Z,0.90
2018-01-16T10:15:47.131Z,0.90
2018-01-16T10:18:17.913Z,0.70
2018-01-16T10:20:48.672Z,5.43
2018-01-16T10:23:19.457Z,3.40
2018-01-16T10:25:50.207Z,1.73
2018-01-16T10:28:20.969Z,1.30
2018-01-16T10:30:51.770Z,3.00
2018-01-16T10:33:22.529Z,0.83
2018-01-16T10:35:53.268Z,0.70
2018-01-16T10:38:24.037Z,0.60
2018-01-16T10:40:54.799Z,0.70
2018-01-16T10:43:25.550Z,0.70
2018-01-16T10:45:56.317Z,0.70
2018-01-16T10:48:27.103Z,0.70
2018-01-16T10:50:57.869Z,0.60
2018-01-16T10:53:28.708Z,0.60
2018-01-16T10:56:06.462Z,0.60
2018-01-16T10:58:37.227Z,0.52
2018-01-16T11:01:07.978Z,0.60
2018-01-16T11:03:38.757Z,0.50
2018-01-16T11:06:09.512Z,0.50
2018-01-16T11:08:40.277Z,0.60
2018-01-16T11:11:11.036Z,0.60
2018-01-16T11:13:41.831Z,0.50
2018-01-16T11:16:12.608Z,0.60
2018-01-16T11:18:43.387Z,0.60
2018-01-16T11:21:14.140Z,0.60
2018-01-16T11:23:44.892Z,1.73
2018-01-16T11:26:15.713Z,2.23
2018-01-16T11:28:46.502Z,4.23
2018-01-16T11:31:17.353Z,4.13
2018-01-16T11:33:48.218Z,1.33
2018-01-16T11:36:19.013Z,1.17
2018-01-16T11:38:49.780Z,1.50
2018-01-16T11:41:20.544Z,0.70
2018-01-16T11:43:51.294Z,0.70
2018-01-16T11:46:22.063Z,0.60
2018-01-16T11:48:52.925Z,0.77
2018-01-16T11:51:23.688Z,0.87
2018-01-16T11:53:54.499Z,0.63
2018-01-16T11:56:25.312Z,0.70
2018-01-16T11:58:56.074Z,0.80
2018-01-16T12:01:26.844Z,0.70
2018-01-16T12:03:57.641Z,0.63
2018-01-16T12:06:28.492Z,0.60
2018-01-16T12:08:59.300Z,0.80
2018-01-16T12:11:30.068Z,0.80
2018-01-16T12:14:00.829Z,0.60
2018-01-16T12:16:31.578Z,0.60
2018-01-16T12:19:02.345Z,0.60
2018-01-16T12:21:33.104Z,0.60
2018-01-16T12:24:03.871Z,0.70
2018-01-16T12:26:34.650Z,8.00
2018-01-16T12:29:05.411Z,1.97
2018-01-16T12:31:36.191Z,1.60
2018-01-16T12:34:06.949Z,13.83
2018-01-16T12:36:37.716Z,0.70
2018-01-16T12:39:08.477Z,1.50
2018-01-16T12:41:39.247Z,2.87
2018-01-16T12:44:10.130Z,2.87
2018-01-16T12:46:40.875Z,0.70
2018-01-16T12:49:12.425Z,0.93
2018-01-16T12:51:43.177Z,1.00
2018-01-16T12:54:13.957Z,1.03
2018-01-16T12:56:44.735Z,2.00
2018-01-16T12:59:15.532Z,4.53
2018-01-16T13:01:46.288Z,0.90
2018-01-16T13:04:17.314Z,0.90
2018-01-16T13:06:48.092Z,0.80
2018-01-16T13:09:18.852Z,0.93
2018-01-16T13:11:49.624Z,0.80
2018-01-16T13:16:57.877Z,1.65
2018-01-16T13:19:28.640Z,1.33
2018-01-16T13:21:59.397Z,0.70
2018-01-16T13:24:30.164Z,1.00
2018-01-16T13:27:00.943Z,0.90
2018-01-16T13:29:32.118Z,0.87
2018-01-16T13:32:03.958Z,35.83
2018-01-16T13:34:34.820Z,1.50
2018-01-16T13:37:05.629Z,3.50
2018-01-16T13:39:36.494Z,1.77
2018-01-16T13:42:07.312Z,2.20
2018-01-16T13:44:38.162Z,0.90
2018-01-16T13:47:08.919Z,4.00
2018-01-16T13:49:39.688Z,1.00
2018-01-16T13:52:10.433Z,0.80
2018-01-16T13:54:41.211Z,1.50
2018-01-16T13:57:11.963Z,1.43
2018-01-16T13:59:42.780Z,4.10
2018-01-16T14:02:13.587Z,2.50
2018-01-16T14:07:45.252Z,19.83
2018-01-16T14:10:16.108Z,5.40
2018-01-16T14:12:46.872Z,1.17
2018-01-16T14:15:17.669Z,74.10
2018-01-16T14:17:48.516Z,7.53
2018-01-16T14:20:19.386Z,2.53
2018-01-16T14:22:50.136Z,35.23
2018-01-16T14:25:28.804Z,14.30
2018-01-16T14:30:57.522Z,2.15
2018-01-16T14:33:28.322Z,2.23
2018-01-16T14:35:59.195Z,1.83
2018-01-16T14:38:30.006Z,0.90
2018-01-16T14:41:00.853Z,0.60
2018-01-16T14:43:31.663Z,0.60
2018-01-16T14:46:02.689Z,0.43
2018-01-16T14:48:33.448Z,0.50
2018-01-16T14:51:04.217Z,0.60
2018-01-16T14:53:35.031Z,0.80
2018-01-16T14:56:06.232Z,0.60
2018-01-16T14:58:37.102Z,0.50
2018-01-16T15:01:07.897Z,0.73
2018-01-16T15:03:38.677Z,0.70
2018-01-16T15:06:09.519Z,0.50
2018-01-16T15:08:40.372Z,0.60
2018-01-16T15:11:11.294Z,0.70
2018-01-16T15:13:42.045Z,0.70
2018-01-16T15:16:12.825Z,0.60
2018-01-16T15:18:43.653Z,0.53
2018-01-16T15:21:14.555Z,0.70
2018-01-16T15:23:45.349Z,0.50
2018-01-16T15:26:16.118Z,0.70
2018-01-16T15:28:47.016Z,0.53
2018-01-16T15:31:17.760Z,0.60
2018-01-16T15:33:48.533Z,0.80
2018-01-16T15:36:19.300Z,0.60
2018-01-16T15:38:50.071Z,0.60
2018-01-16T15:41:20.853Z,0.50
2018-01-16T15:43:51.662Z,0.80
2018-01-16T15:46:22.716Z,0.67
2018-01-16T15:48:53.560Z,0.68
2018-01-16T15:51:24.376Z,1.27
2018-01-16T15:53:55.172Z,0.60
2018-01-16T15:56:25.988Z,0.50
2018-01-16T15:58:56.755Z,0.60
2018-01-16T16:01:27.520Z,0.60
2018-01-16T16:03:58.272Z,0.97
2018-01-16T16:06:29.044Z,0.60
2018-01-16T16:09:00.821Z,0.80
2018-01-16T16:11:31.636Z,0.70
2018-01-16T16:14:02.420Z,0.80
2018-01-16T16:16:33.474Z,0.70
2018-01-16T16:19:04.241Z,0.62
2018-01-16T16:21:35.018Z,0.73
2018-01-16T16:24:05.771Z,0.73
2018-01-16T16:26:36.567Z,0.60
2018-01-16T16:29:07.323Z,0.67
2018-01-16T16:31:38.099Z,0.67
2018-01-16T16:34:08.875Z,0.73
2018-01-16T16:36:39.639Z,0.60
2018-01-16T16:39:10.451Z,0.90
2018-01-16T16:41:41.223Z,0.80
2018-01-16T16:44:11.996Z,0.80
2018-01-16T16:46:42.771Z,0.70
2018-01-16T16:49:13.516Z,0.80
2018-01-16T16:51:44.299Z,0.80
2018-01-16T16:54:15.079Z,1.27
2018-01-16T16:56:45.991Z,1.20
2018-01-16T16:59:16.805Z,0.80
2018-01-16T17:01:47.596Z,0.83
2018-01-16T17:04:18.386Z,0.80
2018-01-16T17:06:49.174Z,1.70
2018-01-16T17:15:14.920Z,1.00
2018-01-16T17:17:45.677Z,0.77
2018-01-16T17:20:16.448Z,1.40
2018-01-16T17:22:47.209Z,1.20
2018-01-16T17:25:18.015Z,1.07
2018-01-16T17:27:48.784Z,0.70
2018-01-16T17:30:19.621Z,0.90
2018-01-16T17:32:50.380Z,0.80
2018-01-16T17:35:21.126Z,1.00
2018-01-16T17:37:51.912Z,0.83
2018-01-16T17:40:22.715Z,0.97
2018-01-16T17:42:53.486Z,1.10
2018-01-16T17:45:24.303Z,0.80
2018-01-16T17:47:55.056Z,1.20
2018-01-16T17:50:25.818Z,1.43
2018-01-16T17:52:56.604Z,0.90
2018-01-16T17:55:42.394Z,0.80
2018-01-16T17:58:13.348Z,1.05
2018-01-16T18:00:44.186Z,0.70
2018-01-16T18:03:15.064Z,0.73
2018-01-16T18:05:45.808Z,1.00
2018-01-16T18:08:16.571Z,1.00
2018-01-16T18:10:47.391Z,0.80
2018-01-16T18:13:18.164Z,0.80
2018-01-16T18:15:48.922Z,0.80
2018-01-16T18:18:19.696Z,0.90
2018-01-16T18:20:50.471Z,0.87
2018-01-16T18:23:21.245Z,1.13
2018-01-16T18:25:52.051Z,1.27
2018-01-16T18:28:22.792Z,0.77
2018-01-16T18:30:53.615Z,1.20
2018-01-16T18:33:24.392Z,0.90
2018-01-16T18:35:55.159Z,0.93
2018-01-16T18:38:25.969Z,0.80
2018-01-16T18:40:56.867Z,1.20
2018-01-16T18:43:30.835Z,1.03
2018-01-16T18:46:01.700Z,1.10
2018-01-16T18:48:32.541Z,1.27
2018-01-16T18:51:03.394Z,1.20
2018-01-16T18:53:34.224Z,1.20
2018-01-16T18:56:05.047Z,0.90
2018-01-16T18:58:35.884Z,1.10
2018-01-16T19:01:06.726Z,1.33
2018-01-16T19:03:39.566Z,1.37
2018-01-16T19:06:10.561Z,1.30
2018-01-16T19:08:41.314Z,0.80
2018-01-16T19:11:12.128Z,1.13
2018-01-16T19:13:43.120Z,1.10
2018-01-16T19:16:13.927Z,1.30
2018-01-16T19:18:44.700Z,1.00
2018-01-16T19:21:15.448Z,1.40
2018-01-16T19:23:46.221Z,1.53
2018-01-16T19:26:17.005Z,0.90
2018-01-16T19:28:47.772Z,1.20
2018-01-16T19:31:18.546Z,0.77
2018-01-16T19:33:49.314Z,0.97
2018-01-16T19:36:20.126Z,1.27
2018-01-16T19:38:50.996Z,0.90
2018-01-16T19:41:21.803Z,0.80
2018-01-16T19:43:52.623Z,0.93
2018-01-16T19:46:23.410Z,0.70
2018-01-16T19:48:54.176Z,0.97
2018-01-16T19:51:24.988Z,0.97
2018-01-16T19:53:55.848Z,0.90
2018-01-16T19:56:26.680Z,1.40
2018-01-16T19:58:57.449Z,3.00
2018-01-16T20:01:28.320Z,1.10
2018-01-16T20:03:59.175Z,1.00
2018-01-16T20:06:30.028Z,0.93
2018-01-16T20:09:00.850Z,1.30
2018-01-16T20:11:31.662Z,0.90
2018-01-16T20:14:02.493Z,1.43
2018-01-16T20:16:51.835Z,1.03
2018-01-16T20:19:22.658Z,1.00
2018-01-16T20:21:53.483Z,1.60
2018-01-16T20:24:24.306Z,1.20
2018-01-16T20:26:55.206Z,1.30
2018-01-16T20:29:26.094Z,1.20
2018-01-16T20:31:56.896Z,1.00
2018-01-16T20:34:27.678Z,1.03
2018-01-16T20:36:58.456Z,0.97
2018-01-16T20:39:29.328Z,1.17
2018-01-16T20:42:00.088Z,1.03
2018-01-16T20:44:30.905Z,1.20
2018-01-16T20:47:01.743Z,1.00
2018-01-16T20:49:32.538Z,1.30
2018-01-16T20:52:10.240Z,0.90
2018-01-16T20:54:41.004Z,1.17
2018-01-16T20:57:11.802Z,0.77
2018-01-16T20:59:42.595Z,1.03
2018-01-16T21:02:13.405Z,1.00
2018-01-16T21:04:44.242Z,0.90
2018-01-16T21:07:15.020Z,0.87
2018-01-16T21:09:45.757Z,1.40
2018-01-16T21:12:16.580Z,0.70
2018-01-16T21:14:47.413Z,0.90
2018-01-16T21:17:18.210Z,0.70
2018-01-16T21:19:48.958Z,0.70
2018-01-16T21:22:19.764Z,0.60
2018-01-16T21:24:50.516Z,0.67
2018-01-16T21:27:21.281Z,0.50
2018-01-16T21:29:52.082Z,0.90
2018-01-16T21:32:22.875Z,0.80
2018-01-16T21:34:53.647Z,0.73
2018-01-16T21:37:24.512Z,0.57
2018-01-16T21:39:55.317Z,0.63
2018-01-16T21:42:26.133Z,0.70
2018-01-16T21:44:56.942Z,0.50
2018-01-16T21:47:27.823Z,0.60
2018-01-16T21:49:58.602Z,0.60
2018-01-16T21:52:29.417Z,0.80
2018-01-16T21:55:00.168Z,0.60
2018-01-16T21:57:30.908Z,0.60
2018-01-16T22:00:01.724Z,0.60
2018-01-16T22:02:32.552Z,0.50
2018-01-16T22:05:03.311Z,0.80
2018-01-16T22:07:34.081Z,0.50
2018-01-16T22:10:04.840Z,0.60
2018-01-16T22:12:35.604Z,0.40
2018-01-16T22:15:06.390Z,0.53
2018-01-16T22:17:37.186Z,0.50
2018-01-16T22:20:07.986Z,0.67
2018-01-16T22:22:38.794Z,0.67
2018-01-16T22:25:09.536Z,0.60
2018-01-16T22:30:40.068Z,0.50
2018-01-16T22:33:10.867Z,0.55
2018-01-16T22:35:41.621Z,0.70
2018-01-16T22:38:12.384Z,0.57
2018-01-16T22:40:43.223Z,0.47
2018-01-16T22:43:14.024Z,0.87
2018-01-16T22:45:44.799Z,0.80
2018-01-16T22:48:15.861Z,0.60
2018-01-16T22:50:46.655Z,0.50
2018-01-16T22:53:17.431Z,0.50
2018-01-16T22:55:48.208Z,0.63
2018-01-16T22:58:18.957Z,0.60
2018-01-16T23:00:49.711Z,0.73
2018-01-16T23:03:20.558Z,0.60
2018-01-16T23:05:51.309Z,0.70
2018-01-16T23:08:22.250Z,0.90
2018-01-16T23:10:53.004Z,0.60
2018-01-16T23:13:23.801Z,0.70
2018-01-16T23:15:54.562Z,0.70
2018-01-16T23:18:25.357Z,0.70
2018-01-16T23:20:56.130Z,0.60
2018-01-16T23:23:26.896Z,0.70
2018-01-16T23:25:57.664Z,0.63
2018-01-16T23:28:28.456Z,0.50
2018-01-16T23:30:59.222Z,0.63
2018-01-16T23:33:29.988Z,0.70
2018-01-16T23:36:00.756Z,0.50
2018-01-16T23:38:31.521Z,0.70
2018-01-16T23:41:02.389Z,0.60
2018-01-16T23:43:33.148Z,0.57
2018-01-16T23:46:03.889Z,0.60
2018-01-16T23:48:34.643Z,0.50
2018-01-16T23:51:05.404Z,0.53
2018-01-16T23:53:36.242Z,0.60
2018-01-16T23:56:07.020Z,0.73
2018-01-16T23:58:37.805Z,0.50
