createdAt,value
2019-02-17T00:00:34.468Z,1.60
2019-02-17T00:03:03.356Z,1.50
2019-02-17T00:05:32.297Z,1.40
2019-02-17T00:08:01.108Z,1.40
2019-02-17T00:10:30.142Z,1.40
2019-02-17T00:12:59.035Z,1.40
2019-02-17T00:15:27.817Z,1.30
2019-02-17T00:17:56.714Z,1.30
2019-02-17T00:20:25.509Z,1.30
2019-02-17T00:22:54.558Z,1.40
2019-02-17T00:25:23.349Z,1.30
2019-02-17T00:27:52.439Z,1.30
2019-02-17T00:30:21.232Z,1.30
2019-02-17T00:32:50.109Z,1.30
2019-02-17T00:35:19.000Z,1.30
2019-02-17T00:37:48.158Z,1.30
2019-02-17T00:40:17.216Z,1.30
2019-02-17T00:42:45.999Z,1.20
2019-02-17T00:45:14.801Z,1.20
2019-02-17T00:47:43.664Z,1.00
2019-02-17T00:50:12.635Z,1.00
2019-02-17T00:52:41.796Z,0.90
2019-02-17T00:55:10.951Z,0.90
2019-02-17T00:57:40.065Z,1.00
2019-02-17T01:00:09.568Z,0.90
2019-02-17T01:02:38.440Z,0.80
2019-02-17T01:05:07.418Z,0.70
2019-02-17T01:07:36.205Z,0.70
2019-02-17T01:10:05.440Z,0.70
2019-02-17T01:12:34.858Z,0.80
2019-02-17T01:15:03.812Z,0.80
2019-02-17T01:17:32.688Z,0.80
2019-02-17T01:20:01.559Z,0.80
2019-02-17T01:22:30.366Z,0.80
2019-02-17T01:24:59.237Z,0.60
2019-02-17T01:27:28.377Z,0.60
2019-02-17T01:29:57.183Z,0.40
2019-02-17T01:32:25.977Z,0.40
2019-02-17T01:34:54.761Z,0.30
2019-02-17T01:37:23.688Z,0.40
2019-02-17T01:39:53.348Z,0.40
2019-02-17T01:42:22.568Z,0.50
2019-02-17T01:44:51.464Z,0.30
2019-02-17T01:47:20.416Z,0.50
2019-02-17T01:49:49.642Z,0.40
2019-02-17T01:52:18.606Z,0.30
2019-02-17T01:54:47.403Z,0.20
2019-02-17T01:57:16.215Z,0.40
2019-02-17T01:59:45.005Z,0.40
2019-02-17T02:02:13.823Z,0.30
2019-02-17T02:04:42.692Z,0.50
2019-02-17T02:07:11.803Z,0.50
2019-02-17T02:09:40.643Z,0.60
2019-02-17T02:12:09.469Z,0.70
2019-02-17T02:14:38.518Z,0.50
2019-02-17T02:17:07.471Z,0.60
2019-02-17T02:19:36.961Z,0.50
2019-02-17T02:22:06.006Z,0.40
2019-02-17T02:24:34.860Z,0.20
2019-02-17T02:27:03.733Z,0.20
2019-02-17T02:29:40.771Z,0.20
2019-02-17T02:32:03.499Z,-0.10
2019-02-17T02:34:32.309Z,-0.10
2019-02-17T02:37:01.122Z,0.00
2019-02-17T02:39:30.165Z,-0.10
2019-02-17T02:41:59.010Z,-0.10
2019-02-17T02:44:27.827Z,0.00
2019-02-17T02:46:56.709Z,0.00
2019-02-17T02:49:25.585Z,0.10
2019-02-17T02:51:54.401Z,-0.10
2019-02-17T02:54:23.272Z,-0.10
2019-02-17T02:56:52.140Z,0.10
2019-02-17T02:59:21.125Z,-0.10
2019-02-17T03:01:49.921Z,0.00
2019-02-17T03:04:18.814Z,0.00
2019-02-17T03:06:50.679Z,0.10
2019-02-17T03:09:19.814Z,0.10
2019-02-17T03:11:48.600Z,0.00
2019-02-17T03:14:17.575Z,-0.20
2019-02-17T03:16:46.529Z,-0.20
2019-02-17T03:19:15.438Z,-0.20
2019-02-17T03:21:44.330Z,-0.30
2019-02-17T03:24:13.235Z,-0.20
2019-02-17T03:26:42.089Z,-0.20
2019-02-17T03:29:11.017Z,-0.20
2019-02-17T03:31:39.830Z,-0.20
2019-02-17T03:34:08.649Z,-0.40
2019-02-17T03:36:37.691Z,-0.50
2019-02-17T03:39:07.128Z,-0.50
2019-02-17T03:41:35.984Z,-0.60
2019-02-17T03:44:04.927Z,-0.80
2019-02-17T03:46:33.789Z,-0.80
2019-02-17T03:49:02.573Z,-0.90
2019-02-17T03:51:31.397Z,-0.90
2019-02-17T03:54:00.186Z,-0.90
2019-02-17T03:56:28.977Z,-1.00
2019-02-17T03:58:58.117Z,-1.10
2019-02-17T04:01:27.009Z,-1.20
2019-02-17T04:03:56.186Z,-1.10
2019-02-17T04:06:25.056Z,-1.00
2019-02-17T04:08:54.004Z,-1.00
2019-02-17T04:11:22.892Z,-0.80
2019-02-17T04:13:51.694Z,-0.80
2019-02-17T04:16:20.566Z,-0.60
2019-02-17T04:18:49.693Z,-0.60
2019-02-17T04:21:18.472Z,-0.60
2019-02-17T04:23:47.333Z,-0.60
2019-02-17T04:26:16.178Z,-0.60
2019-02-17T04:28:45.001Z,-0.70
2019-02-17T04:31:13.792Z,-0.80
2019-02-17T04:33:42.837Z,-0.90
2019-02-17T04:36:11.644Z,-1.00
2019-02-17T04:38:40.428Z,-1.00
2019-02-17T04:41:09.282Z,-1.00
2019-02-17T04:43:38.088Z,-1.10
2019-02-17T04:46:06.912Z,-1.10
2019-02-17T04:48:35.941Z,-1.20
2019-02-17T04:51:04.802Z,-1.10
2019-02-17T04:53:34.158Z,-1.10
2019-02-17T04:56:03.400Z,-1.20
2019-02-17T04:58:32.571Z,-1.20
2019-02-17T05:01:01.481Z,-1.30
2019-02-17T05:03:30.651Z,-1.30
2019-02-17T05:05:59.585Z,-1.30
2019-02-17T05:08:28.377Z,-1.30
2019-02-17T05:10:57.188Z,-1.30
2019-02-17T05:13:25.985Z,-1.30
2019-02-17T05:15:54.820Z,-1.30
2019-02-17T05:18:23.589Z,-1.10
2019-02-17T05:20:52.418Z,-1.10
2019-02-17T05:23:21.229Z,-1.20
2019-02-17T05:25:50.157Z,-1.10
2019-02-17T05:28:18.973Z,-1.20
2019-02-17T05:30:52.819Z,-1.30
2019-02-17T05:33:18.433Z,-1.30
2019-02-17T05:35:47.264Z,-1.20
2019-02-17T05:38:16.311Z,-1.30
2019-02-17T05:40:45.159Z,-1.30
2019-02-17T05:43:13.948Z,-1.40
2019-02-17T05:45:42.744Z,-1.40
2019-02-17T05:48:11.909Z,-1.50
2019-02-17T05:50:40.711Z,-1.50
2019-02-17T05:53:09.513Z,-1.50
2019-02-17T05:55:38.557Z,-1.50
2019-02-17T05:58:07.341Z,-1.70
2019-02-17T06:00:37.939Z,-1.60
2019-02-17T06:03:06.768Z,-1.50
2019-02-17T06:05:35.620Z,-1.60
2019-02-17T06:08:04.561Z,-0.90
2019-02-17T06:10:33.357Z,-1.50
2019-02-17T06:13:02.189Z,-1.50
2019-02-17T06:15:30.962Z,-1.50
2019-02-17T06:17:59.845Z,-1.70
2019-02-17T06:20:28.641Z,-1.50
2019-02-17T06:22:57.429Z,-1.70
2019-02-17T06:25:26.249Z,-1.70
2019-02-17T06:27:55.324Z,-1.70
2019-02-17T06:30:24.193Z,-1.70
2019-02-17T06:32:53.077Z,-1.50
2019-02-17T06:35:21.951Z,-1.60
2019-02-17T06:37:50.776Z,-1.40
2019-02-17T06:40:19.824Z,-1.40
2019-02-17T06:42:48.849Z,-1.30
2019-02-17T06:45:19.655Z,-1.30
2019-02-17T06:47:48.308Z,-1.40
2019-02-17T06:50:17.095Z,-1.50
2019-02-17T06:52:45.947Z,-1.40
2019-02-17T06:55:22.984Z,-1.50
2019-02-17T06:57:51.811Z,-1.40
2019-02-17T07:00:25.021Z,-1.40
2019-02-17T07:02:53.842Z,-1.30
2019-02-17T07:05:34.261Z,-1.10
2019-02-17T07:08:03.183Z,-1.30
2019-02-17T07:10:31.952Z,-1.40
2019-02-17T07:13:00.868Z,-1.40
2019-02-17T07:15:29.645Z,-1.30
2019-02-17T07:17:59.288Z,-1.00
2019-02-17T07:20:28.149Z,-0.50
2019-02-17T07:22:57.016Z,-0.10
2019-02-17T07:25:30.168Z,0.30
2019-02-17T07:27:56.542Z,0.50
2019-02-17T07:30:25.377Z,1.00
2019-02-17T07:32:54.153Z,1.20
2019-02-17T07:35:23.460Z,1.30
2019-02-17T07:37:52.292Z,1.50
2019-02-17T07:40:21.368Z,1.80
2019-02-17T07:42:50.217Z,2.10
2019-02-17T07:45:19.084Z,2.00
2019-02-17T07:47:48.115Z,2.00
2019-02-17T07:50:16.912Z,1.80
2019-02-17T07:52:45.684Z,2.00
2019-02-17T07:55:14.523Z,2.60
2019-02-17T07:57:43.324Z,3.10
2019-02-17T08:00:12.364Z,3.00
2019-02-17T08:02:41.294Z,3.40
2019-02-17T08:05:10.386Z,4.20
2019-02-17T08:07:39.849Z,4.50
2019-02-17T08:10:08.944Z,4.70
2019-02-17T08:12:37.808Z,4.70
2019-02-17T08:15:07.489Z,5.40
2019-02-17T08:17:36.767Z,5.90
2019-02-17T08:20:06.825Z,6.40
2019-02-17T08:22:35.607Z,6.70
2019-02-17T08:25:04.563Z,7.20
2019-02-17T08:27:33.417Z,7.60
2019-02-17T08:30:02.237Z,8.20
2019-02-17T08:32:31.291Z,8.10
2019-02-17T08:35:00.161Z,8.10
2019-02-17T08:37:29.176Z,8.00
2019-02-17T08:39:57.988Z,7.80
2019-02-17T08:42:26.745Z,8.00
2019-02-17T08:44:55.613Z,8.40
2019-02-17T08:47:24.412Z,8.40
2019-02-17T08:49:53.260Z,8.20
2019-02-17T08:52:22.183Z,8.30
2019-02-17T08:54:51.045Z,8.40
2019-02-17T08:57:20.136Z,8.90
2019-02-17T08:59:49.409Z,9.00
2019-02-17T09:02:18.237Z,9.40
2019-02-17T09:04:47.036Z,9.80
2019-02-17T09:07:15.908Z,9.70
2019-02-17T09:09:44.778Z,9.20
2019-02-17T09:12:13.941Z,9.60
2019-02-17T09:14:42.723Z,10.00
2019-02-17T09:17:11.544Z,9.70
2019-02-17T09:19:40.350Z,8.70
2019-02-17T09:22:09.514Z,8.60
2019-02-17T09:24:38.372Z,9.00
2019-02-17T09:27:07.407Z,9.50
2019-02-17T09:29:36.196Z,9.50
2019-02-17T09:32:05.022Z,9.70
2019-02-17T09:34:33.788Z,9.10
2019-02-17T09:37:02.578Z,9.20
2019-02-17T09:39:31.639Z,9.50
2019-02-17T09:42:00.420Z,9.70
2019-02-17T09:44:29.225Z,9.70
2019-02-17T09:46:58.092Z,9.90
2019-02-17T09:49:27.121Z,10.50
2019-02-17T09:51:56.000Z,11.00
2019-02-17T09:54:24.954Z,11.50
2019-02-17T09:56:55.040Z,11.50
2019-02-17T09:59:23.859Z,11.40
2019-02-17T10:01:52.968Z,11.50
2019-02-17T10:04:21.884Z,12.10
2019-02-17T10:06:50.677Z,12.60
2019-02-17T10:09:19.460Z,12.90
2019-02-17T10:11:48.241Z,13.30
2019-02-17T10:14:17.024Z,13.10
2019-02-17T10:16:45.877Z,13.10
2019-02-17T10:19:14.718Z,13.10
2019-02-17T10:21:43.577Z,13.30
2019-02-17T10:24:12.665Z,13.70
2019-02-17T10:26:41.478Z,13.80
2019-02-17T10:29:10.267Z,13.90
2019-02-17T10:31:39.056Z,13.90
2019-02-17T10:34:07.939Z,13.80
2019-02-17T10:36:36.845Z,13.80
2019-02-17T10:39:06.495Z,14.00
2019-02-17T10:41:35.279Z,13.30
2019-02-17T10:44:04.402Z,12.90
2019-02-17T10:46:33.284Z,13.40
2019-02-17T10:49:02.175Z,14.00
2019-02-17T10:51:31.138Z,14.30
2019-02-17T10:53:59.957Z,14.60
2019-02-17T10:56:28.828Z,15.10
2019-02-17T10:58:57.740Z,15.60
2019-02-17T11:01:26.733Z,15.90
2019-02-17T11:04:21.137Z,16.20
2019-02-17T11:06:50.043Z,16.40
2019-02-17T11:09:24.737Z,16.00
2019-02-17T11:11:53.744Z,16.10
2019-02-17T11:14:22.889Z,15.80
2019-02-17T11:16:52.489Z,15.70
2019-02-17T11:19:21.333Z,16.20
2019-02-17T11:21:50.531Z,16.30
2019-02-17T11:24:19.509Z,16.30
2019-02-17T11:26:48.327Z,16.20
2019-02-17T11:29:17.347Z,16.20
2019-02-17T11:31:46.201Z,16.70
2019-02-17T11:34:15.020Z,17.50
2019-02-17T11:36:43.950Z,17.90
2019-02-17T11:39:19.912Z,18.10
2019-02-17T11:41:48.861Z,17.80
2019-02-17T11:44:17.797Z,17.40
2019-02-17T11:46:46.861Z,17.70
2019-02-17T11:49:15.852Z,18.20
2019-02-17T11:51:44.904Z,18.50
2019-02-17T11:54:13.681Z,18.70
2019-02-17T11:56:42.458Z,18.70
2019-02-17T11:59:11.240Z,18.70
2019-02-17T12:01:40.165Z,19.40
2019-02-17T12:04:09.236Z,19.80
2019-02-17T12:06:38.102Z,20.20
2019-02-17T12:09:08.263Z,20.40
2019-02-17T12:11:37.393Z,20.70
2019-02-17T12:14:06.202Z,20.80
2019-02-17T12:16:37.262Z,21.20
2019-02-17T12:19:05.638Z,21.70
2019-02-17T12:21:42.513Z,21.90
2019-02-17T12:24:33.573Z,21.70
2019-02-17T12:27:09.870Z,21.90
2019-02-17T12:29:44.405Z,22.00
2019-02-17T12:32:13.277Z,22.40
2019-02-17T12:34:42.071Z,22.70
2019-02-17T12:37:10.947Z,22.80
2019-02-17T12:39:39.748Z,22.90
2019-02-17T12:42:08.614Z,22.80
2019-02-17T12:44:37.489Z,22.90
2019-02-17T12:47:06.369Z,23.10
2019-02-17T12:49:35.242Z,23.10
2019-02-17T12:52:04.131Z,23.10
2019-02-17T12:54:32.965Z,23.20
2019-02-17T12:57:01.859Z,23.30
2019-02-17T12:59:30.672Z,23.40
2019-02-17T13:01:59.469Z,23.50
2019-02-17T13:04:28.394Z,23.70
2019-02-17T13:06:57.185Z,23.90
2019-02-17T13:09:26.001Z,24.10
2019-02-17T13:11:55.026Z,24.00
2019-02-17T13:14:23.829Z,24.00
2019-02-17T13:16:53.015Z,24.20
2019-02-17T13:19:21.884Z,24.40
2019-02-17T13:21:50.764Z,24.30
2019-02-17T13:24:19.577Z,24.50
2019-02-17T13:26:48.637Z,24.50
2019-02-17T13:29:17.509Z,24.60
2019-02-17T13:31:46.292Z,24.70
2019-02-17T13:34:15.392Z,24.70
2019-02-17T13:36:44.324Z,24.60
2019-02-17T13:39:13.134Z,24.50
2019-02-17T13:41:42.001Z,24.50
2019-02-17T13:44:10.796Z,24.60
2019-02-17T13:46:39.713Z,24.70
2019-02-17T13:49:08.512Z,24.70
2019-02-17T13:51:37.309Z,24.80
2019-02-17T13:54:06.125Z,24.70
2019-02-17T13:56:34.914Z,24.80
2019-02-17T13:59:03.976Z,25.10
2019-02-17T14:01:32.780Z,25.00
2019-02-17T14:04:01.633Z,24.90
2019-02-17T14:06:30.470Z,24.60
2019-02-17T14:08:59.522Z,24.50
2019-02-17T14:11:28.296Z,24.50
2019-02-17T14:13:57.383Z,24.00
2019-02-17T14:16:26.300Z,23.80
2019-02-17T14:18:55.166Z,23.50
2019-02-17T14:21:24.073Z,23.60
2019-02-17T14:23:53.055Z,23.90
2019-02-17T14:26:22.069Z,23.90
2019-02-17T14:28:50.932Z,23.90
2019-02-17T14:31:19.722Z,23.80
2019-02-17T14:33:58.095Z,23.60
2019-02-17T14:36:19.036Z,23.40
2019-02-17T14:38:48.012Z,23.30
2019-02-17T14:41:16.887Z,23.50
2019-02-17T14:43:46.145Z,23.80
2019-02-17T14:46:15.195Z,24.00
2019-02-17T14:48:44.346Z,24.20
2019-02-17T14:51:13.457Z,24.20
2019-02-17T14:53:42.524Z,23.50
2019-02-17T14:56:11.666Z,23.50
2019-02-17T14:58:40.455Z,23.40
2019-02-17T15:01:09.507Z,23.60
2019-02-17T15:03:38.301Z,23.60
2019-02-17T15:06:07.363Z,23.70
2019-02-17T15:08:36.193Z,23.70
2019-02-17T15:11:05.398Z,23.50
2019-02-17T15:13:34.550Z,23.30
2019-02-17T15:16:03.526Z,23.20
2019-02-17T15:18:32.342Z,23.00
2019-02-17T15:21:01.485Z,22.70
2019-02-17T15:23:30.568Z,22.50
2019-02-17T15:25:59.629Z,22.30
2019-02-17T15:28:28.746Z,22.20
2019-02-17T15:30:57.581Z,22.00
2019-02-17T15:33:26.633Z,21.50
2019-02-17T15:35:55.553Z,21.30
2019-02-17T15:38:24.362Z,21.30
2019-02-17T15:40:53.151Z,21.20
2019-02-17T15:43:21.953Z,21.10
2019-02-17T15:45:50.748Z,21.00
2019-02-17T15:48:19.551Z,20.90
2019-02-17T15:50:48.849Z,20.70
2019-02-17T15:53:18.180Z,20.60
2019-02-17T15:55:47.076Z,20.50
