createdAt,value
2023-07-15T00:00:00.211Z,3.72
2023-07-15T00:00:13.608Z,3.80
2023-07-15T00:00:25.551Z,4.03
2023-07-15T00:00:37.460Z,3.80
2023-07-15T00:00:52.137Z,3.58
2023-07-15T00:01:10.301Z,3.75
2023-07-15T00:01:25.624Z,3.55
2023-07-15T00:01:38.839Z,3.50
2023-07-15T00:01:51.272Z,3.72
2023-07-15T00:02:03.579Z,3.58
2023-07-15T00:02:15.466Z,3.58
2023-07-15T00:02:27.454Z,4.75
2023-07-15T00:02:39.537Z,5.10
2023-07-15T00:02:51.683Z,4.93
2023-07-15T00:03:19.807Z,3.58
2023-07-15T00:03:31.930Z,3.65
2023-07-15T00:03:44.041Z,3.70
2023-07-15T00:03:56.683Z,3.60
2023-07-15T00:04:13.131Z,3.58
2023-07-15T00:04:25.470Z,3.88
2023-07-15T00:04:37.534Z,3.97
2023-07-15T00:04:49.605Z,3.80
2023-07-15T00:05:01.840Z,3.70
2023-07-15T00:05:19.090Z,3.22
2023-07-15T00:05:33.028Z,3.20
2023-07-15T00:05:45.226Z,3.38
2023-07-15T00:05:57.174Z,3.22
2023-07-15T00:06:10.750Z,3.22
2023-07-15T00:06:24.458Z,3.47
2023-07-15T00:06:36.431Z,3.90
2023-07-15T00:06:48.757Z,3.78
2023-07-15T00:07:00.900Z,4.15
2023-07-15T00:07:13.074Z,4.40
2023-07-15T00:07:25.239Z,4.45
2023-07-15T00:07:37.542Z,4.10
2023-07-15T00:07:49.918Z,3.67
2023-07-15T00:08:02.270Z,3.70
2023-07-15T00:08:15.011Z,4.13
2023-07-15T00:08:28.684Z,4.47
2023-07-15T00:08:40.939Z,4.30
2023-07-15T00:08:53.647Z,4.45
2023-07-15T00:09:08.213Z,4.28
2023-07-15T00:09:20.573Z,3.92
2023-07-15T00:09:32.713Z,3.90
2023-07-15T00:09:44.672Z,4.00
2023-07-15T00:09:56.696Z,3.92
2023-07-15T00:10:09.912Z,4.18
2023-07-15T00:10:23.243Z,4.18
2023-07-15T00:10:38.575Z,3.80
2023-07-15T00:10:50.903Z,3.75
2023-07-15T00:11:03.559Z,3.97
2023-07-15T00:11:22.282Z,3.88
2023-07-15T00:11:37.489Z,3.90
2023-07-15T00:11:49.393Z,3.70
2023-07-15T00:12:01.488Z,4.05
2023-07-15T00:12:13.505Z,4.57
2023-07-15T00:12:25.684Z,4.53
2023-07-15T00:12:39.600Z,3.85
2023-07-15T00:12:51.682Z,3.72
2023-07-15T00:13:03.970Z,4.00
2023-07-15T00:13:17.669Z,3.95
2023-07-15T00:13:29.751Z,3.78
2023-07-15T00:13:41.817Z,3.67
2023-07-15T00:13:57.400Z,3.88
2023-07-15T00:14:18.386Z,4.38
2023-07-15T00:14:38.038Z,3.88
2023-07-15T00:14:50.101Z,3.47
2023-07-15T00:15:02.233Z,3.72
2023-07-15T00:15:14.758Z,3.78
2023-07-15T00:15:27.202Z,3.75
2023-07-15T00:15:39.368Z,3.65
2023-07-15T00:15:52.457Z,4.18
2023-07-15T00:16:04.731Z,4.28
2023-07-15T00:16:17.126Z,3.92
2023-07-15T00:16:31.383Z,3.60
2023-07-15T00:16:43.759Z,3.60
2023-07-15T00:16:56.143Z,3.47
2023-07-15T00:17:08.762Z,3.72
2023-07-15T00:17:20.688Z,4.00
2023-07-15T00:17:32.761Z,4.13
2023-07-15T00:17:45.349Z,4.18
2023-07-15T00:17:57.652Z,4.15
2023-07-15T00:18:11.525Z,4.18
2023-07-15T00:18:23.668Z,4.45
2023-07-15T00:18:35.858Z,4.47
2023-07-15T00:18:48.443Z,4.57
2023-07-15T00:19:00.662Z,4.18
2023-07-15T00:19:12.719Z,4.20
2023-07-15T00:19:25.151Z,4.32
2023-07-15T00:19:37.155Z,4.10
2023-07-15T00:19:51.660Z,3.83
2023-07-15T00:20:04.517Z,3.97
2023-07-15T00:20:16.714Z,4.00
2023-07-15T00:20:29.002Z,4.25
2023-07-15T00:20:41.456Z,4.80
2023-07-15T00:20:53.620Z,4.80
2023-07-15T00:21:15.150Z,4.80
2023-07-15T00:21:29.188Z,4.18
2023-07-15T00:21:41.269Z,3.72
2023-07-15T00:21:53.468Z,3.67
2023-07-15T00:22:06.324Z,4.00
2023-07-15T00:22:18.367Z,4.30
2023-07-15T00:22:30.421Z,4.32
2023-07-15T00:22:43.332Z,4.18
2023-07-15T00:22:55.724Z,4.05
2023-07-15T00:23:22.418Z,3.75
2023-07-15T00:23:35.832Z,3.75
2023-07-15T00:23:48.856Z,3.45
2023-07-15T00:24:01.140Z,3.58
2023-07-15T00:24:13.149Z,3.60
2023-07-15T00:24:25.315Z,3.60
2023-07-15T00:24:45.949Z,3.63
2023-07-15T00:24:58.086Z,3.38
2023-07-15T00:25:13.789Z,3.58
2023-07-15T00:25:26.335Z,3.78
2023-07-15T00:25:38.260Z,3.85
2023-07-15T00:25:51.738Z,4.43
2023-07-15T00:26:04.126Z,4.35
2023-07-15T00:26:16.383Z,4.05
2023-07-15T00:26:31.634Z,3.70
2023-07-15T00:26:43.910Z,3.53
2023-07-15T00:26:56.100Z,3.88
2023-07-15T00:27:09.304Z,3.97
2023-07-15T00:27:21.426Z,3.92
2023-07-15T00:27:33.706Z,4.35
2023-07-15T00:27:46.312Z,4.90
2023-07-15T00:27:58.350Z,5.55
2023-07-15T00:28:13.063Z,6.20
2023-07-15T00:28:25.121Z,6.45
2023-07-15T00:28:37.343Z,6.82
2023-07-15T00:28:49.800Z,7.07
2023-07-15T00:29:02.891Z,6.90
2023-07-15T00:29:15.204Z,6.28
2023-07-15T00:29:27.432Z,6.25
2023-07-15T00:29:40.180Z,6.38
2023-07-15T00:29:52.596Z,6.78
2023-07-15T00:30:05.688Z,6.82
2023-07-15T00:30:19.156Z,6.57
2023-07-15T00:30:32.678Z,6.13
2023-07-15T00:30:48.384Z,5.75
2023-07-15T00:31:01.604Z,5.53
2023-07-15T00:31:15.756Z,5.35
2023-07-15T00:31:28.917Z,4.72
2023-07-15T00:31:41.068Z,4.95
2023-07-15T00:31:53.228Z,5.10
2023-07-15T00:32:11.328Z,5.43
2023-07-15T00:32:23.432Z,5.50
2023-07-15T00:32:35.725Z,5.13
2023-07-15T00:32:49.609Z,4.70
2023-07-15T00:33:02.212Z,5.20
2023-07-15T00:33:16.619Z,5.35
2023-07-15T00:33:31.085Z,4.97
2023-07-15T00:33:43.584Z,4.68
2023-07-15T00:33:55.845Z,5.05
2023-07-15T00:34:09.511Z,5.03
2023-07-15T00:34:21.803Z,4.38
2023-07-15T00:34:33.975Z,4.63
2023-07-15T00:34:49.094Z,4.95
2023-07-15T00:35:04.718Z,4.60
2023-07-15T00:35:23.076Z,4.07
2023-07-15T00:35:35.560Z,3.72
2023-07-15T00:35:49.340Z,4.10
2023-07-15T00:36:01.326Z,4.35
2023-07-15T00:36:14.782Z,4.65
2023-07-15T00:36:27.961Z,4.53
2023-07-15T00:36:40.413Z,4.10
2023-07-15T00:36:55.237Z,3.72
2023-07-15T00:37:08.212Z,4.13
2023-07-15T00:37:20.430Z,4.50
2023-07-15T00:37:32.631Z,4.25
2023-07-15T00:37:44.832Z,4.18
2023-07-15T00:37:57.101Z,4.10
2023-07-15T00:38:09.173Z,4.05
2023-07-15T00:38:21.164Z,3.83
2023-07-15T00:38:33.205Z,3.90
2023-07-15T00:38:46.911Z,4.00
2023-07-15T00:38:58.879Z,3.95
2023-07-15T00:39:10.916Z,4.30
2023-07-15T00:39:22.985Z,4.28
2023-07-15T00:39:35.245Z,4.10
2023-07-15T00:39:47.943Z,3.97
2023-07-15T00:40:00.249Z,3.85
2023-07-15T00:40:13.430Z,4.10
2023-07-15T00:40:26.550Z,4.18
2023-07-15T00:40:41.786Z,3.72
2023-07-15T00:40:53.989Z,3.83
2023-07-15T00:41:13.071Z,3.90
2023-07-15T00:41:29.580Z,3.70
2023-07-15T00:41:41.663Z,4.10
2023-07-15T00:41:56.950Z,4.15
2023-07-15T00:42:17.145Z,3.97
2023-07-15T00:43:02.834Z,3.97
2023-07-15T00:43:51.738Z,4.05
2023-07-15T00:44:03.305Z,3.05
2023-07-15T00:44:18.009Z,3.05
2023-07-15T00:44:29.698Z,3.78
2023-07-15T00:44:41.471Z,4.15
2023-07-15T00:44:59.612Z,4.65
2023-07-15T00:45:11.800Z,4.10
2023-07-15T00:45:23.483Z,3.45
2023-07-15T00:45:34.991Z,3.45
2023-07-15T00:46:29.849Z,3.90
2023-07-15T00:47:14.180Z,3.03
2023-07-15T00:47:32.659Z,3.22
2023-07-15T00:47:48.729Z,3.38
2023-07-15T00:48:14.499Z,3.40
2023-07-15T00:48:30.716Z,3.25
2023-07-15T00:48:52.050Z,3.28
2023-07-15T00:49:06.967Z,3.35
2023-07-15T00:49:21.806Z,3.50
2023-07-15T00:49:36.189Z,3.30
2023-07-15T00:49:49.901Z,3.13
2023-07-15T00:50:02.111Z,3.42
2023-07-15T00:50:15.000Z,3.47
2023-07-15T00:50:27.862Z,3.58
2023-07-15T00:50:42.147Z,3.70
2023-07-15T00:50:54.273Z,3.50
2023-07-15T00:51:06.474Z,2.92
2023-07-15T00:51:18.916Z,2.67
2023-07-15T00:51:34.514Z,2.85
2023-07-15T00:51:49.703Z,3.28
2023-07-15T00:52:05.149Z,3.10
2023-07-15T00:52:21.287Z,3.10
2023-07-15T00:52:33.622Z,2.97
2023-07-15T00:52:46.122Z,2.53
2023-07-15T00:52:58.630Z,2.90
2023-07-15T00:53:11.458Z,3.17
2023-07-15T00:53:23.781Z,3.10
2023-07-15T00:53:36.076Z,2.95
2023-07-15T00:53:49.970Z,2.67
2023-07-15T00:54:03.827Z,2.70
2023-07-15T00:54:17.323Z,3.08
2023-07-15T00:54:31.295Z,3.03
2023-07-15T00:54:49.093Z,2.97
2023-07-15T00:55:12.641Z,2.80
2023-07-15T00:55:26.400Z,3.00
2023-07-15T00:55:38.860Z,2.90
2023-07-15T00:55:53.029Z,2.90
2023-07-15T00:56:05.885Z,3.03
2023-07-15T00:56:18.679Z,3.20
2023-07-15T00:56:32.835Z,3.08
2023-07-15T00:56:46.319Z,3.00
2023-07-15T00:56:59.503Z,3.00
2023-07-15T00:57:13.468Z,2.97
2023-07-15T00:57:27.689Z,2.92
2023-07-15T00:57:40.505Z,3.38
2023-07-15T00:57:55.850Z,3.78
2023-07-15T00:58:08.220Z,3.40
2023-07-15T00:58:20.531Z,3.13
2023-07-15T00:58:33.204Z,3.05
2023-07-15T00:58:45.456Z,3.03
2023-07-15T00:58:57.970Z,2.90
2023-07-15T00:59:13.569Z,2.92
2023-07-15T00:59:25.757Z,2.85
2023-07-15T00:59:38.077Z,2.78
2023-07-15T00:59:52.080Z,2.70
2023-07-15T01:00:06.358Z,2.67
2023-07-15T01:00:18.568Z,2.70
2023-07-15T01:00:33.271Z,3.30
2023-07-15T01:00:45.642Z,3.40
2023-07-15T01:00:59.505Z,2.85
2023-07-15T01:01:12.018Z,2.72
2023-07-15T01:01:24.621Z,2.85
2023-07-15T01:01:37.456Z,2.90
2023-07-15T01:01:50.764Z,2.75
2023-07-15T01:02:06.421Z,2.80
2023-07-15T01:02:19.173Z,2.90
2023-07-15T01:02:31.740Z,2.65
2023-07-15T01:02:43.920Z,2.70
2023-07-15T01:02:56.321Z,2.50
2023-07-15T01:03:08.481Z,2.63
2023-07-15T01:03:20.879Z,2.75
2023-07-15T01:03:33.972Z,2.97
2023-07-15T01:03:47.702Z,2.85
2023-07-15T01:04:00.023Z,2.65
2023-07-15T01:04:12.313Z,2.95
2023-07-15T01:04:24.473Z,3.30
2023-07-15T01:04:37.309Z,3.35
2023-07-15T01:04:51.335Z,2.85
2023-07-15T01:05:04.820Z,3.10
2023-07-15T01:05:18.822Z,3.15
2023-07-15T01:05:36.666Z,3.05
2023-07-15T01:05:49.065Z,2.85
2023-07-15T01:06:01.302Z,2.65
2023-07-15T01:06:13.828Z,2.50
2023-07-15T01:06:26.777Z,2.80
2023-07-15T01:06:39.186Z,3.15
2023-07-15T01:06:51.395Z,3.45
2023-07-15T01:07:04.025Z,3.00
2023-07-15T01:07:16.133Z,2.67
2023-07-15T01:07:28.221Z,2.53
2023-07-15T01:07:40.408Z,2.78
2023-07-15T01:07:52.640Z,3.00
2023-07-15T01:08:05.065Z,2.92
2023-07-15T01:08:17.227Z,3.38
2023-07-15T01:08:29.417Z,3.20
2023-07-15T01:08:41.621Z,3.47
2023-07-15T01:08:53.799Z,3.50
2023-07-15T01:09:05.927Z,3.30
2023-07-15T01:09:18.162Z,3.05
2023-07-15T01:09:33.763Z,3.45
2023-07-15T01:09:49.003Z,3.55
2023-07-15T01:10:01.154Z,3.47
2023-07-15T01:10:14.809Z,3.47
2023-07-15T01:10:28.387Z,3.22
2023-07-15T01:10:41.164Z,2.78
2023-07-15T01:10:53.773Z,2.90
2023-07-15T01:11:07.848Z,3.40
2023-07-15T01:11:20.061Z,3.28
2023-07-15T01:11:32.530Z,3.10
2023-07-15T01:11:45.905Z,3.38
2023-07-15T01:11:58.334Z,3.60
2023-07-15T01:12:13.815Z,3.63
2023-07-15T01:12:26.091Z,3.28
2023-07-15T01:12:38.471Z,3.20
2023-07-15T01:12:50.720Z,3.15
2023-07-15T01:13:06.603Z,3.60
2023-07-15T01:13:18.824Z,3.60
2023-07-15T01:13:31.362Z,3.10
2023-07-15T01:13:44.076Z,2.67
2023-07-15T01:13:56.224Z,3.17
2023-07-15T01:14:09.273Z,3.20
2023-07-15T01:14:21.655Z,3.20
2023-07-15T01:14:33.893Z,3.33
2023-07-15T01:14:47.799Z,3.40
2023-07-15T01:14:59.938Z,3.33
2023-07-15T01:15:12.245Z,3.00
2023-07-15T01:15:24.630Z,2.85
2023-07-15T01:15:37.050Z,3.40
2023-07-15T01:15:49.122Z,3.22
2023-07-15T01:16:04.600Z,3.30
2023-07-15T01:16:18.631Z,3.70
2023-07-15T01:16:31.062Z,3.67
2023-07-15T01:16:45.221Z,3.58
2023-07-15T01:16:57.883Z,3.60
2023-07-15T01:17:10.212Z,3.70
2023-07-15T01:17:22.348Z,3.63
2023-07-15T01:17:35.211Z,3.65
2023-07-15T01:17:47.630Z,3.35
2023-07-15T01:18:00.434Z,3.40
2023-07-15T01:18:12.857Z,3.22
2023-07-15T01:18:25.649Z,2.83
2023-07-15T01:18:37.858Z,3.00
2023-07-15T01:18:50.080Z,3.08
2023-07-15T01:19:02.411Z,3.15
2023-07-15T01:19:14.940Z,3.30
2023-07-15T01:19:27.355Z,3.20
2023-07-15T01:19:39.958Z,3.08
2023-07-15T01:19:52.144Z,3.45
2023-07-15T01:20:05.245Z,3.35
2023-07-15T01:20:19.972Z,3.13
2023-07-15T01:20:34.822Z,3.03
2023-07-15T01:20:47.374Z,3.47
2023-07-15T01:20:59.956Z,3.70
2023-07-15T01:21:15.089Z,3.78
2023-07-15T01:21:30.812Z,3.58
2023-07-15T01:21:43.205Z,3.40
2023-07-15T01:21:55.947Z,3.55
2023-07-15T01:22:08.314Z,3.60
2023-07-15T01:22:22.580Z,3.25
2023-07-15T01:22:38.097Z,3.40
2023-07-15T01:22:50.423Z,3.50
2023-07-15T01:23:04.045Z,3.28
2023-07-15T01:23:18.726Z,3.45
2023-07-15T01:23:31.489Z,3.42
2023-07-15T01:23:43.927Z,3.13
2023-07-15T01:23:56.325Z,3.20
2023-07-15T01:24:09.121Z,3.05
2023-07-15T01:24:22.456Z,3.40
2023-07-15T01:24:37.114Z,3.53
2023-07-15T01:24:49.552Z,3.45
2023-07-15T01:25:01.941Z,3.38
2023-07-15T01:25:17.063Z,3.45
2023-07-15T01:25:29.327Z,3.40
2023-07-15T01:25:41.509Z,3.33
2023-07-15T01:25:56.008Z,3.45
2023-07-15T01:26:08.633Z,3.22
2023-07-15T01:26:21.933Z,3.42
2023-07-15T01:26:34.795Z,3.20
2023-07-15T01:26:47.862Z,3.65
2023-07-15T01:27:07.061Z,3.90
2023-07-15T01:27:19.395Z,3.47
2023-07-15T01:27:31.511Z,3.05
2023-07-15T01:27:43.769Z,3.05
2023-07-15T01:27:55.843Z,3.30
2023-07-15T01:28:07.855Z,2.88
2023-07-15T01:28:20.413Z,3.13
2023-07-15T01:28:32.607Z,3.60
2023-07-15T01:28:44.766Z,3.63
2023-07-15T01:28:57.117Z,3.30
2023-07-15T01:29:09.480Z,3.47
2023-07-15T01:29:21.786Z,3.45
2023-07-15T01:29:34.171Z,3.22
2023-07-15T01:29:47.642Z,3.70
2023-07-15T01:29:59.851Z,4.03
2023-07-15T01:30:12.343Z,3.97
2023-07-15T01:30:24.522Z,3.72
2023-07-15T01:30:37.425Z,3.38
2023-07-15T01:30:49.786Z,3.50
2023-07-15T01:31:05.498Z,3.45
2023-07-15T01:31:18.715Z,3.37
2023-07-15T01:31:31.453Z,3.58
2023-07-15T01:31:43.984Z,3.50
2023-07-15T01:31:56.383Z,3.15
2023-07-15T01:32:09.165Z,3.20
2023-07-15T01:32:21.573Z,3.55
2023-07-15T01:32:34.097Z,3.78
2023-07-15T01:32:46.665Z,3.65
2023-07-15T01:32:59.617Z,3.45
2023-07-15T01:33:11.905Z,3.45
2023-07-15T01:33:26.103Z,3.63
2023-07-15T01:33:38.383Z,3.33
2023-07-15T01:33:53.134Z,3.38
2023-07-15T01:34:06.816Z,3.72
2023-07-15T01:34:19.152Z,3.83
2023-07-15T01:34:31.753Z,3.47
2023-07-15T01:34:44.137Z,3.70
2023-07-15T01:34:56.401Z,3.55
2023-07-15T01:35:09.509Z,3.38
2023-07-15T01:35:21.692Z,3.80
2023-07-15T01:35:33.697Z,3.80
2023-07-15T01:35:48.314Z,3.50
2023-07-15T01:36:00.667Z,3.42
2023-07-15T01:36:13.054Z,3.25
2023-07-15T01:36:25.787Z,3.40
2023-07-15T01:36:38.472Z,3.97
2023-07-15T01:36:50.893Z,3.92
2023-07-15T01:37:03.544Z,3.70
2023-07-15T01:37:15.784Z,3.50
2023-07-15T01:37:28.042Z,3.50
2023-07-15T01:37:42.159Z,3.40
2023-07-15T01:37:54.568Z,3.38
2023-07-15T01:38:06.981Z,3.53
2023-07-15T01:38:20.779Z,3.50
2023-07-15T01:38:33.011Z,3.33
2023-07-15T01:38:45.607Z,3.10
2023-07-15T01:38:57.761Z,3.10
2023-07-15T01:39:10.157Z,3.40
2023-07-15T01:39:22.630Z,3.40
2023-07-15T01:39:37.598Z,3.22
2023-07-15T01:39:49.842Z,3.28
2023-07-15T01:40:05.476Z,3.22
2023-07-15T01:40:18.823Z,3.15
2023-07-15T01:40:31.162Z,3.42
2023-07-15T01:40:44.318Z,3.60
2023-07-15T01:40:58.731Z,3.38
2023-07-15T01:41:10.990Z,3.10
2023-07-15T01:41:23.506Z,3.17
2023-07-15T01:41:36.165Z,3.42
2023-07-15T01:41:48.490Z,3.47
2023-07-15T01:42:00.852Z,3.55
2023-07-15T01:42:15.029Z,3.47
2023-07-15T01:42:27.429Z,3.70
2023-07-15T01:42:39.767Z,3.75
2023-07-15T01:42:52.384Z,3.53
2023-07-15T01:43:04.854Z,3.60
2023-07-15T01:43:21.318Z,3.25
2023-07-15T01:43:34.116Z,3.10
2023-07-15T01:43:46.540Z,3.33
2023-07-15T01:43:58.666Z,3.35
2023-07-15T01:44:15.840Z,3.40
2023-07-15T01:44:31.315Z,3.35
2023-07-15T01:44:44.008Z,3.50
2023-07-15T01:45:00.875Z,3.35
2023-07-15T01:45:13.347Z,3.47
2023-07-15T01:45:25.684Z,3.72
2023-07-15T01:45:38.505Z,4.00
2023-07-15T01:45:52.531Z,3.90
2023-07-15T01:46:05.009Z,3.95
2023-07-15T01:46:17.433Z,4.07
2023-07-15T01:46:29.988Z,3.92
2023-07-15T01:46:42.384Z,3.47
2023-07-15T01:46:54.909Z,3.78
2023-07-15T01:47:07.586Z,4.05
2023-07-15T01:47:20.135Z,3.70
2023-07-15T01:47:35.110Z,3.13
2023-07-15T01:47:48.252Z,3.20
2023-07-15T01:48:00.721Z,3.50
2023-07-15T01:48:13.068Z,3.40
2023-07-15T01:48:29.543Z,3.30
2023-07-15T01:48:42.054Z,2.95
2023-07-15T01:48:57.219Z,3.13
2023-07-15T01:49:09.810Z,3.45
2023-07-15T01:49:22.087Z,3.53
2023-07-15T01:49:36.220Z,3.55
2023-07-15T01:49:48.782Z,3.35
2023-07-15T01:50:01.387Z,3.45
2023-07-15T01:50:13.814Z,3.35
2023-07-15T01:50:26.390Z,3.35
2023-07-15T01:50:38.759Z,3.10
2023-07-15T01:50:51.099Z,3.08
2023-07-15T01:51:03.479Z,3.28
2023-07-15T01:51:15.882Z,3.80
2023-07-15T01:51:30.871Z,3.75
2023-07-15T01:51:44.702Z,3.42
2023-07-15T01:51:56.966Z,3.28
2023-07-15T01:52:09.525Z,3.20
2023-07-15T01:52:21.970Z,3.50
2023-07-15T01:52:34.281Z,3.60
2023-07-15T01:52:48.362Z,3.53
2023-07-15T01:53:00.627Z,3.40
2023-07-15T01:53:13.199Z,3.28
2023-07-15T01:53:30.926Z,3.20
2023-07-15T01:53:44.458Z,3.47
2023-07-15T01:53:56.554Z,3.78
2023-07-15T01:54:10.405Z,3.83
2023-07-15T01:54:22.441Z,3.63
2023-07-15T01:54:37.254Z,3.28
2023-07-15T01:54:49.716Z,3.08
2023-07-15T01:55:02.034Z,3.20
2023-07-15T01:55:14.192Z,3.33
2023-07-15T01:55:26.551Z,3.13
2023-07-15T01:55:38.552Z,3.13
2023-07-15T01:55:51.195Z,3.20
2023-07-15T01:56:05.548Z,3.20
2023-07-15T01:56:18.095Z,3.25
2023-07-15T01:56:33.213Z,3.60
2023-07-15T01:56:45.645Z,3.38
2023-07-15T01:56:57.774Z,3.30
2023-07-15T01:57:10.632Z,3.33
2023-07-15T01:57:22.918Z,3.20
2023-07-15T01:57:35.566Z,3.17
2023-07-15T01:57:47.933Z,3.13
2023-07-15T01:58:00.223Z,3.60
2023-07-15T01:58:12.580Z,3.70
2023-07-15T01:58:24.919Z,3.55
2023-07-15T01:58:37.616Z,2.90
2023-07-15T01:58:50.799Z,3.30
2023-07-15T01:59:03.202Z,3.60
2023-07-15T01:59:15.471Z,3.67
2023-07-15T01:59:30.070Z,3.58
2023-07-15T01:59:42.757Z,3.50
2023-07-15T01:59:55.188Z,3.15
2023-07-15T02:00:10.104Z,3.22
2023-07-15T02:00:25.904Z,3.00
2023-07-15T02:00:38.456Z,3.00
2023-07-15T02:00:50.992Z,3.42
2023-07-15T02:01:03.536Z,3.40
2023-07-15T02:01:15.749Z,2.97
2023-07-15T02:01:28.372Z,3.13
2023-07-15T02:01:41.209Z,3.30
2023-07-15T02:01:56.346Z,3.25
2023-07-15T02:02:09.131Z,3.65
2023-07-15T02:02:21.450Z,3.58
2023-07-15T02:02:33.703Z,3.28
2023-07-15T02:02:46.530Z,3.42
2023-07-15T02:02:59.352Z,3.10
2023-07-15T02:03:11.846Z,3.38
2023-07-15T02:03:24.526Z,3.45
2023-07-15T02:03:36.989Z,3.25
2023-07-15T02:03:49.539Z,3.25
2023-07-15T02:04:02.162Z,3.53
2023-07-15T02:04:14.568Z,3.40
2023-07-15T02:04:27.223Z,3.20
2023-07-15T02:04:39.753Z,2.97
2023-07-15T02:04:52.077Z,3.17
2023-07-15T02:05:05.578Z,3.35
2023-07-15T02:05:17.668Z,3.15
2023-07-15T02:05:30.206Z,3.30
2023-07-15T02:05:44.826Z,3.30
2023-07-15T02:05:57.317Z,3.20
2023-07-15T02:06:09.887Z,3.22
2023-07-15T02:06:23.017Z,3.35
2023-07-15T02:06:35.501Z,3.03
2023-07-15T02:06:48.089Z,2.97
2023-07-15T02:07:00.418Z,3.08
2023-07-15T02:07:12.887Z,3.30
2023-07-15T02:07:25.090Z,3.45
2023-07-15T02:07:37.431Z,3.53
2023-07-15T02:07:51.098Z,3.40
2023-07-15T02:08:06.593Z,3.10
2023-07-15T02:08:18.861Z,2.90
2023-07-15T02:08:31.141Z,3.08
2023-07-15T02:08:43.233Z,3.35
2023-07-15T02:08:57.902Z,3.10
2023-07-15T02:09:12.131Z,2.95
2023-07-15T02:09:24.460Z,3.10
2023-07-15T02:09:37.017Z,3.35
2023-07-15T02:09:49.335Z,3.40
2023-07-15T02:10:01.611Z,3.30
2023-07-15T02:10:14.092Z,3.20
2023-07-15T02:10:26.610Z,3.22
2023-07-15T02:10:39.039Z,3.38
2023-07-15T02:10:50.992Z,3.58
2023-07-15T02:11:03.229Z,3.45
2023-07-15T02:11:15.538Z,3.17
2023-07-15T02:11:27.756Z,2.83
2023-07-15T02:11:39.945Z,2.88
2023-07-15T02:11:55.191Z,3.25
2023-07-15T02:12:08.568Z,3.38
2023-07-15T02:12:21.215Z,3.40
2023-07-15T02:12:33.480Z,3.40
2023-07-15T02:12:45.675Z,3.55
2023-07-15T02:12:57.871Z,3.30
2023-07-15T02:13:10.466Z,3.25
2023-07-15T02:13:22.506Z,3.55
2023-07-15T02:13:34.775Z,3.60
2023-07-15T02:13:46.955Z,3.72
2023-07-15T02:13:59.440Z,3.47
2023-07-15T02:14:12.008Z,3.15
2023-07-15T02:14:24.347Z,3.30
2023-07-15T02:14:37.076Z,3.03
2023-07-15T02:14:52.493Z,3.20
2023-07-15T02:15:05.959Z,3.38
2023-07-15T02:15:18.509Z,3.47
2023-07-15T02:15:30.782Z,3.50
2023-07-15T02:15:43.168Z,3.33
2023-07-15T02:15:56.553Z,3.40
2023-07-15T02:16:09.493Z,4.10
2023-07-15T02:16:21.965Z,4.30
2023-07-15T02:16:36.345Z,4.90
2023-07-15T02:16:48.960Z,3.80
2023-07-15T02:17:01.405Z,3.25
2023-07-15T02:17:16.161Z,3.25
2023-07-15T02:17:28.225Z,3.20
2023-07-15T02:17:44.681Z,3.20
2023-07-15T02:17:57.296Z,3.28
2023-07-15T02:18:09.715Z,3.20
2023-07-15T02:18:22.606Z,3.35
2023-07-15T02:18:39.762Z,3.55
2023-07-15T02:18:52.463Z,3.00
2023-07-15T02:19:04.795Z,2.95
2023-07-15T02:19:20.108Z,3.33
2023-07-15T02:19:35.022Z,3.50
2023-07-15T02:19:47.158Z,3.70
2023-07-15T02:19:59.680Z,3.30
2023-07-15T02:20:13.033Z,2.85
2023-07-15T02:20:26.259Z,3.10
2023-07-15T02:20:38.757Z,3.45
2023-07-15T02:20:51.256Z,3.33
2023-07-15T02:21:04.530Z,3.05
2023-07-15T02:21:16.975Z,3.03
2023-07-15T02:21:29.594Z,3.15
2023-07-15T02:21:42.428Z,3.42
2023-07-15T02:21:54.497Z,3.40
2023-07-15T02:22:09.257Z,3.33
2023-07-15T02:22:24.428Z,3.10
2023-07-15T02:22:37.051Z,3.30
2023-07-15T02:22:50.981Z,3.50
2023-07-15T02:23:04.104Z,3.25
2023-07-15T02:23:16.926Z,3.13
2023-07-15T02:23:32.488Z,2.75
2023-07-15T02:23:45.483Z,2.85
2023-07-15T02:23:58.487Z,3.00
2023-07-15T02:24:11.009Z,3.03
2023-07-15T02:24:23.691Z,2.75
2023-07-15T02:24:39.319Z,2.88
2023-07-15T02:25:00.671Z,2.93
2023-07-15T02:25:15.862Z,2.97
2023-07-15T02:25:30.257Z,2.83
2023-07-15T02:25:45.813Z,3.08
2023-07-15T02:25:58.668Z,3.00
2023-07-15T02:26:10.963Z,2.95
2023-07-15T02:26:23.507Z,3.28
2023-07-15T02:26:36.044Z,3.05
2023-07-15T02:26:48.674Z,2.92
2023-07-15T02:27:00.966Z,3.05
2023-07-15T02:27:16.801Z,3.20
2023-07-15T02:27:31.570Z,3.40
2023-07-15T02:27:44.191Z,3.38
2023-07-15T02:27:58.928Z,3.20
2023-07-15T02:28:11.487Z,3.40
2023-07-15T02:28:24.428Z,3.40
2023-07-15T02:28:36.869Z,2.78
2023-07-15T02:28:49.472Z,3.10
2023-07-15T02:29:02.108Z,3.13
2023-07-15T02:29:22.339Z,2.95
2023-07-15T02:29:34.873Z,3.22
2023-07-15T02:29:47.875Z,3.42
2023-07-15T02:30:00.679Z,3.08
2023-07-15T02:30:13.535Z,3.03
2023-07-15T02:30:26.179Z,2.97
2023-07-15T02:30:41.246Z,2.70
2023-07-15T02:30:54.132Z,3.15
2023-07-15T02:31:06.998Z,3.40
2023-07-15T02:31:20.034Z,3.30
2023-07-15T02:31:32.753Z,3.45
2023-07-15T02:31:45.758Z,3.28
2023-07-15T02:32:03.249Z,3.15
2023-07-15T02:32:17.033Z,3.38
2023-07-15T02:32:36.920Z,3.28
2023-07-15T02:32:49.960Z,2.97
2023-07-15T02:33:02.949Z,3.08
2023-07-15T02:33:15.579Z,3.25
2023-07-15T02:33:28.076Z,3.50
2023-07-15T02:33:40.291Z,3.05
2023-07-15T02:33:55.258Z,2.80
2023-07-15T02:34:07.432Z,3.15
2023-07-15T02:34:19.797Z,3.40
2023-07-15T02:34:32.322Z,3.47
2023-07-15T02:34:47.762Z,3.03
2023-07-15T02:35:00.174Z,3.28
2023-07-15T02:35:14.231Z,3.38
2023-07-15T02:35:26.764Z,2.85
2023-07-15T02:35:40.568Z,2.55
2023-07-15T02:35:53.208Z,2.80
2023-07-15T02:36:05.822Z,3.08
2023-07-15T02:36:18.065Z,3.10
2023-07-15T02:36:30.470Z,3.10
2023-07-15T02:36:43.164Z,3.10
2023-07-15T02:36:55.760Z,3.08
2023-07-15T02:37:08.159Z,3.30
2023-07-15T02:37:22.021Z,3.63
2023-07-15T02:37:37.542Z,3.70
2023-07-15T02:37:51.755Z,3.30
2023-07-15T02:38:03.976Z,3.08
2023-07-15T02:38:17.558Z,3.17
2023-07-15T02:38:29.612Z,3.05
2023-07-15T02:38:42.118Z,2.95
2023-07-15T02:38:54.441Z,2.85
2023-07-15T02:39:06.738Z,2.95
2023-07-15T02:39:21.731Z,2.88
2023-07-15T02:39:34.230Z,2.88
2023-07-15T02:39:47.851Z,3.08
2023-07-15T02:40:00.220Z,2.97
2023-07-15T02:40:13.161Z,2.88
2023-07-15T02:40:25.569Z,3.00
2023-07-15T02:40:41.518Z,2.83
2023-07-15T02:40:56.053Z,2.88
2023-07-15T02:41:08.226Z,2.88
2023-07-15T02:41:20.483Z,2.97
2023-07-15T02:41:33.569Z,2.95
2023-07-15T02:41:46.028Z,2.90
2023-07-15T02:41:58.271Z,3.10
2023-07-15T02:42:10.476Z,3.67
2023-07-15T02:42:22.812Z,3.63
2023-07-15T02:42:35.168Z,2.63
2023-07-15T02:42:50.460Z,2.78
2023-07-15T02:43:02.885Z,3.10
2023-07-15T02:43:15.548Z,3.28
2023-07-15T02:43:28.045Z,2.97
2023-07-15T02:43:40.246Z,3.10
2023-07-15T02:43:52.725Z,3.05
2023-07-15T02:44:06.787Z,3.13
2023-07-15T02:44:19.062Z,2.97
2023-07-15T02:44:32.016Z,2.83
2023-07-15T02:44:46.483Z,2.85
2023-07-15T02:44:58.768Z,2.85
2023-07-15T02:45:13.184Z,3.03
2023-07-15T02:45:25.704Z,3.08
2023-07-15T02:45:38.030Z,3.08
2023-07-15T02:45:52.162Z,2.95
2023-07-15T02:46:04.467Z,2.58
2023-07-15T02:46:18.907Z,2.40
2023-07-15T02:46:31.571Z,2.65
2023-07-15T02:46:43.992Z,3.30
2023-07-15T02:46:57.269Z,3.38
2023-07-15T02:47:09.813Z,3.30
2023-07-15T02:47:24.334Z,2.85
2023-07-15T02:47:36.901Z,2.78
2023-07-15T02:47:51.451Z,2.60
2023-07-15T02:48:03.888Z,2.95
2023-07-15T02:48:16.732Z,3.13
2023-07-15T02:48:29.505Z,3.40
2023-07-15T02:48:44.693Z,3.67
2023-07-15T02:48:57.816Z,3.10
2023-07-15T02:49:12.733Z,2.60
2023-07-15T02:49:25.107Z,2.50
2023-07-15T02:49:37.647Z,2.80
2023-07-15T02:49:49.985Z,2.95
2023-07-15T02:50:05.593Z,3.17
2023-07-15T02:50:18.398Z,3.17
2023-07-15T02:50:31.246Z,3.08
2023-07-15T02:50:43.759Z,3.35
2023-07-15T02:50:57.074Z,3.10
2023-07-15T02:51:09.420Z,3.10
2023-07-15T02:51:21.909Z,3.33
2023-07-15T02:51:34.503Z,3.20
2023-07-15T02:51:47.135Z,3.00
2023-07-15T02:52:01.274Z,3.03
2023-07-15T02:52:13.873Z,3.15
2023-07-15T02:52:26.830Z,3.35
2023-07-15T02:52:40.133Z,3.50
2023-07-15T02:52:54.068Z,3.17
2023-07-15T02:53:06.720Z,3.08
2023-07-15T02:53:19.361Z,3.03
2023-07-15T02:53:31.808Z,3.50
2023-07-15T02:53:44.984Z,3.85
2023-07-15T02:54:02.008Z,3.88
2023-07-15T02:54:15.914Z,3.25
2023-07-15T02:54:30.023Z,3.13
2023-07-15T02:54:42.627Z,3.22
2023-07-15T02:54:55.854Z,3.58
2023-07-15T02:55:08.975Z,3.40
2023-07-15T02:55:21.057Z,3.13
2023-07-15T02:55:33.662Z,2.88
2023-07-15T02:55:46.551Z,2.90
2023-07-15T02:55:58.994Z,2.85
2023-07-15T02:56:14.558Z,3.20
2023-07-15T02:56:29.138Z,3.60
2023-07-15T02:56:41.815Z,3.40
2023-07-15T02:56:54.110Z,3.00
2023-07-15T02:57:06.384Z,3.17
2023-07-15T02:57:18.813Z,3.35
2023-07-15T02:57:31.844Z,3.45
2023-07-15T02:57:44.465Z,3.22
2023-07-15T02:57:56.845Z,3.08
2023-07-15T02:58:09.320Z,3.33
2023-07-15T02:58:24.157Z,3.30