createdAt,value
2019-03-21T00:17:28.033Z,5.62
2019-03-21T00:19:59.757Z,5.40
2019-03-21T00:22:31.068Z,6.10
2019-03-21T00:25:03.177Z,5.65
2019-03-21T00:27:38.844Z,6.17
2019-03-21T00:30:15.206Z,5.75
2019-03-21T00:32:51.155Z,5.33
2019-03-21T00:35:22.854Z,6.67
2019-03-21T00:37:54.332Z,5.60
2019-03-21T00:40:28.121Z,5.67
2019-03-21T00:43:02.143Z,5.70
2019-03-21T00:45:34.322Z,6.03
2019-03-21T00:48:06.560Z,5.60
2019-03-21T00:50:38.166Z,6.05
2019-03-21T00:53:10.607Z,6.05
2019-03-21T00:55:43.760Z,5.20
2019-03-21T00:58:15.634Z,6.30
2019-03-21T01:00:49.519Z,5.92
2019-03-21T01:03:21.945Z,6.30
2019-03-21T01:05:53.667Z,6.28
2019-03-21T01:08:24.985Z,5.75
2019-03-21T01:10:57.388Z,5.62
2019-03-21T01:13:31.161Z,5.35
2019-03-21T01:16:04.402Z,5.85
2019-03-21T01:21:05.576Z,5.30
2019-03-21T01:23:37.260Z,6.10
2019-03-21T01:26:10.595Z,6.10
2019-03-21T01:31:12.010Z,5.20
2019-03-21T01:33:50.987Z,5.75
2019-03-21T01:36:23.624Z,5.53
2019-03-21T01:39:06.799Z,5.58
2019-03-21T01:41:38.552Z,5.78
2019-03-21T01:44:14.811Z,5.65
2019-03-21T01:46:46.273Z,5.75
2019-03-21T01:49:20.727Z,5.50
2019-03-21T01:51:51.973Z,5.47
2019-03-21T01:54:23.266Z,5.87
2019-03-21T01:56:56.416Z,5.70
2019-03-21T01:59:29.777Z,5.97
2019-03-21T02:04:33.605Z,5.35
2019-03-21T02:07:15.514Z,5.10
2019-03-21T06:30:28.153Z,4.62
2019-03-21T06:47:46.374Z,4.87
2019-03-21T06:50:17.683Z,5.20
2019-03-21T06:52:49.082Z,4.42
2019-03-21T06:55:20.397Z,4.62
2019-03-21T06:57:51.649Z,4.67
2019-03-21T07:00:24.833Z,4.95
2019-03-21T07:02:54.904Z,4.15
2019-03-21T07:05:26.844Z,4.65
2019-03-21T07:07:57.704Z,5.05
2019-03-21T07:10:28.668Z,4.45
2019-03-21T07:12:59.650Z,4.58
2019-03-21T07:15:30.651Z,4.22
2019-03-21T07:18:01.695Z,4.25
2019-03-21T07:20:33.692Z,4.00
2019-03-21T07:23:05.865Z,4.22
2019-03-21T07:25:36.523Z,4.75
2019-03-21T07:28:07.745Z,4.42
2019-03-21T07:30:40.159Z,4.72
2019-03-21T07:33:11.381Z,3.75
2019-03-21T07:35:43.027Z,4.00
2019-03-21T07:38:15.113Z,3.55
2019-03-21T07:40:46.447Z,3.80
2019-03-21T07:43:17.714Z,4.33
2019-03-21T07:45:48.760Z,4.50
2019-03-21T07:48:19.459Z,3.90
2019-03-21T07:50:50.886Z,4.50
2019-03-21T07:53:22.197Z,3.98
2019-03-21T07:55:53.469Z,4.28
2019-03-21T07:58:24.417Z,3.55
2019-03-21T08:00:55.304Z,3.60
2019-03-21T08:03:26.209Z,3.65
2019-03-21T08:05:58.000Z,3.58
2019-03-21T08:08:33.212Z,3.33
2019-03-21T08:11:04.451Z,3.72
2019-03-21T08:50:28.552Z,2.50
2019-03-21T08:53:00.877Z,2.40
2019-03-21T08:55:31.724Z,2.60
2019-03-21T08:58:03.022Z,2.05
2019-03-21T09:00:34.638Z,3.05
2019-03-21T09:03:06.235Z,2.75
2019-03-21T09:05:38.155Z,2.80
2019-03-21T09:08:09.571Z,2.80
2019-03-21T09:10:40.761Z,2.67
2019-03-21T09:13:12.768Z,3.10
2019-03-21T09:15:43.543Z,2.70
2019-03-21T09:18:14.351Z,2.62
2019-03-21T09:20:45.537Z,2.47
2019-03-21T09:23:16.472Z,2.62
2019-03-21T09:25:51.177Z,2.67
2019-03-21T09:28:22.178Z,2.50
2019-03-21T09:30:56.464Z,2.92
2019-03-21T09:33:27.233Z,3.40
2019-03-21T09:35:58.808Z,3.80
2019-03-21T09:38:40.968Z,3.40
2019-03-21T09:41:12.400Z,2.90
2019-03-21T09:43:44.101Z,3.45
2019-03-21T09:46:15.985Z,3.00
2019-03-21T09:48:47.006Z,3.02
2019-03-21T09:51:17.999Z,3.20
2019-03-21T09:53:49.512Z,3.27
2019-03-21T09:56:20.725Z,3.05
2019-03-21T09:58:51.686Z,3.15
2019-03-21T10:01:23.574Z,2.87
2019-03-21T10:03:54.906Z,2.85
2019-03-21T10:06:25.685Z,3.20
2019-03-21T10:08:56.767Z,3.22
2019-03-21T10:11:28.377Z,3.70
2019-03-21T10:13:59.388Z,2.67
2019-03-21T10:16:30.184Z,3.75
2019-03-21T10:19:01.491Z,2.80
2019-03-21T10:21:42.765Z,3.02
2019-03-21T10:24:06.838Z,2.77
2019-03-21T10:26:38.024Z,3.20
2019-03-21T10:29:08.958Z,2.72
2019-03-21T10:31:42.311Z,2.70
2019-03-21T10:36:43.376Z,2.80
2019-03-21T10:39:14.576Z,3.65
2019-03-21T10:41:46.093Z,2.95
2019-03-21T10:44:17.544Z,3.27
2019-03-21T10:46:48.733Z,2.67
2019-03-21T10:49:23.704Z,2.92
2019-03-21T10:51:55.796Z,3.67
2019-03-21T10:54:26.846Z,3.42
2019-03-21T10:56:58.691Z,3.30
2019-03-21T10:59:29.895Z,3.35
2019-03-21T11:02:07.226Z,3.40
2019-03-21T11:04:34.649Z,3.90
2019-03-21T11:07:04.433Z,3.67
2019-03-21T11:09:36.267Z,3.80
2019-03-21T11:12:11.568Z,3.37
2019-03-21T11:14:42.459Z,3.42
2019-03-21T11:17:13.532Z,3.47
2019-03-21T11:19:44.841Z,3.30
2019-03-21T11:22:15.727Z,3.52
2019-03-21T11:24:47.798Z,3.40
2019-03-21T11:27:20.213Z,4.05
2019-03-21T11:29:51.858Z,3.80
2019-03-21T11:32:23.523Z,3.40
2019-03-21T11:34:56.338Z,3.45
2019-03-21T11:37:27.399Z,3.80
2019-03-21T11:39:59.111Z,3.30
2019-03-21T11:42:30.000Z,3.62
2019-03-21T11:45:01.327Z,3.85
2019-03-21T11:47:41.313Z,3.83
2019-03-21T11:52:40.928Z,3.08
2019-03-21T11:55:12.113Z,3.30
2019-03-21T11:57:44.007Z,3.72
2019-03-21T12:00:16.585Z,3.35
2019-03-21T12:02:47.759Z,3.45
2019-03-21T12:05:21.909Z,3.45
2019-03-21T12:07:52.943Z,3.42
2019-03-21T12:10:24.063Z,3.60
2019-03-21T12:12:56.875Z,4.10
2019-03-21T12:15:28.640Z,3.87
2019-03-21T12:18:01.689Z,4.30
2019-03-21T12:20:36.919Z,4.30
2019-03-21T12:23:09.668Z,3.65
2019-03-21T12:25:40.365Z,4.05
2019-03-21T12:28:12.069Z,3.77
2019-03-21T12:30:46.064Z,3.52
2019-03-21T12:33:17.315Z,4.00
2019-03-21T12:35:48.553Z,3.80
2019-03-21T12:38:19.407Z,3.87
2019-03-21T12:40:50.692Z,3.30
2019-03-21T12:43:22.640Z,4.67
2019-03-21T12:45:54.346Z,3.83
2019-03-21T12:48:25.933Z,3.55
2019-03-21T12:50:56.842Z,3.08
2019-03-21T12:53:28.016Z,3.40
2019-03-21T12:55:58.972Z,3.70
2019-03-21T12:58:30.659Z,4.12
2019-03-21T13:01:02.990Z,3.50
2019-03-21T13:03:34.869Z,3.83
2019-03-21T13:06:06.596Z,4.17
2019-03-21T13:08:38.005Z,3.70
2019-03-21T13:11:10.142Z,3.60
2019-03-21T13:13:41.439Z,3.70
2019-03-21T13:16:12.851Z,3.75
2019-03-21T13:18:43.744Z,3.25
2019-03-21T13:21:15.250Z,3.83
2019-03-21T13:23:47.942Z,3.77
2019-03-21T13:26:19.312Z,3.37
2019-03-21T13:28:50.050Z,3.72
2019-03-21T13:31:20.787Z,3.33
2019-03-21T13:33:51.819Z,3.62
2019-03-21T13:36:23.900Z,4.33
2019-03-21T13:38:55.483Z,3.87
2019-03-21T13:41:26.346Z,3.67
2019-03-21T13:43:58.842Z,3.37
2019-03-21T13:46:30.144Z,3.87
2019-03-21T13:49:00.862Z,3.52
2019-03-21T13:51:31.830Z,4.10
2019-03-21T13:54:04.014Z,3.45
2019-03-21T13:56:38.329Z,3.87
2019-03-21T13:59:08.579Z,4.12
2019-03-21T14:01:39.825Z,3.80
2019-03-21T14:04:11.084Z,3.72
2019-03-21T14:06:42.922Z,4.05
2019-03-21T14:09:14.264Z,3.83
2019-03-21T14:11:45.478Z,3.60
2019-03-21T14:14:16.706Z,3.60
2019-03-21T14:16:47.962Z,3.62
2019-03-21T14:19:19.147Z,3.77
2019-03-21T14:21:50.708Z,3.50
2019-03-21T14:24:21.596Z,3.75
2019-03-21T14:26:53.387Z,3.77
2019-03-21T14:29:24.548Z,3.72
2019-03-21T14:31:56.306Z,3.72
2019-03-21T14:34:27.046Z,4.00
2019-03-21T14:36:57.953Z,3.42
2019-03-21T14:39:29.998Z,3.77
2019-03-21T14:42:03.705Z,3.45
2019-03-21T14:44:34.532Z,3.85
2019-03-21T14:47:05.589Z,3.95
2019-03-21T14:49:37.350Z,3.95
2019-03-21T14:52:08.346Z,4.20
2019-03-21T14:54:39.395Z,3.80
2019-03-21T14:57:10.172Z,3.70
2019-03-21T14:59:41.224Z,4.15
2019-03-21T15:02:12.063Z,3.80
2019-03-21T15:04:42.880Z,3.92
2019-03-21T15:07:13.908Z,4.15
2019-03-21T15:09:44.799Z,4.35
2019-03-21T15:12:15.604Z,4.67
2019-03-21T15:14:46.367Z,4.03
2019-03-21T15:17:17.644Z,4.28
2019-03-21T15:19:48.435Z,4.08
2019-03-21T15:22:20.114Z,4.22
2019-03-21T15:24:50.878Z,3.92
2019-03-21T15:27:21.998Z,3.83
2019-03-21T15:29:54.543Z,3.90
2019-03-21T15:32:25.733Z,4.15
2019-03-21T15:34:56.544Z,3.85
2019-03-21T15:37:27.442Z,4.28
2019-03-21T15:39:58.457Z,3.98
2019-03-21T15:42:29.912Z,3.90
2019-03-21T15:45:15.774Z,3.75
2019-03-21T15:47:34.829Z,4.58
2019-03-21T15:50:07.117Z,4.12
2019-03-21T15:52:38.313Z,3.83
2019-03-21T15:55:09.801Z,3.65
2019-03-21T15:57:41.319Z,3.87
2019-03-21T16:00:14.238Z,4.40
2019-03-21T16:02:45.583Z,3.80
2019-03-21T16:05:16.767Z,4.33
2019-03-21T16:07:48.020Z,3.85
2019-03-21T16:10:18.944Z,4.78
2019-03-21T16:12:50.035Z,3.98
2019-03-21T16:15:21.201Z,4.17
2019-03-21T16:17:54.831Z,3.85
2019-03-21T16:20:25.729Z,4.00
2019-03-21T16:22:56.845Z,4.05
2019-03-21T16:25:28.774Z,3.80
2019-03-21T16:27:59.991Z,4.10
2019-03-21T16:30:32.043Z,4.03
2019-03-21T16:33:02.986Z,3.70
2019-03-21T16:35:34.651Z,4.10
2019-03-21T16:38:06.096Z,3.58
2019-03-21T16:40:38.371Z,4.27
2019-03-21T16:43:13.842Z,3.22
2019-03-21T16:45:45.726Z,3.67
2019-03-21T16:48:16.394Z,3.75
2019-03-21T16:50:47.190Z,3.45
2019-03-21T16:53:17.927Z,3.60
2019-03-21T16:55:49.039Z,3.47
2019-03-21T16:58:20.352Z,3.95
2019-03-21T17:00:51.945Z,3.98
2019-03-21T17:03:23.210Z,3.85
2019-03-21T17:05:55.029Z,4.30
2019-03-21T17:10:57.835Z,3.90
2019-03-21T17:13:29.093Z,4.20
2019-03-21T17:16:00.195Z,3.90
2019-03-21T17:18:30.910Z,4.15
2019-03-21T17:21:02.087Z,4.25
2019-03-21T17:23:33.200Z,4.10
2019-03-21T17:26:04.534Z,4.10
2019-03-21T17:28:35.390Z,4.33
2019-03-21T17:31:06.149Z,4.47
2019-03-21T17:33:36.997Z,5.37
2019-03-21T17:36:08.250Z,4.78
2019-03-21T17:38:39.694Z,4.55
2019-03-21T17:41:10.321Z,4.67
2019-03-21T17:43:41.429Z,4.65
2019-03-21T17:46:12.207Z,4.80
2019-03-21T17:48:42.956Z,4.72
2019-03-21T17:51:14.058Z,5.05
2019-03-21T17:53:45.187Z,5.15
2019-03-21T17:56:17.062Z,5.00
2019-03-21T17:58:48.814Z,4.90
2019-03-21T18:01:21.234Z,5.03
2019-03-21T18:03:52.172Z,5.00
2019-03-21T18:06:22.947Z,5.17
2019-03-21T18:08:54.810Z,5.08
2019-03-21T18:11:28.002Z,4.90
2019-03-21T18:13:59.529Z,5.22
2019-03-21T18:16:30.847Z,5.03
2019-03-21T18:19:02.272Z,4.53
2019-03-21T18:21:33.302Z,5.40
2019-03-21T18:24:05.514Z,4.42
2019-03-21T18:26:39.135Z,4.37
2019-03-21T18:29:11.067Z,4.42
2019-03-21T18:31:42.174Z,5.17
2019-03-21T18:34:14.734Z,5.10
2019-03-21T18:36:45.992Z,5.50
2019-03-21T18:39:17.143Z,4.60
2019-03-21T18:41:48.875Z,5.10
2019-03-21T18:44:21.116Z,5.20
2019-03-21T18:46:51.930Z,5.40
2019-03-21T18:49:25.126Z,4.92
2019-03-21T18:51:57.553Z,5.10
2019-03-21T18:54:28.437Z,5.23
2019-03-21T18:57:00.718Z,5.12
2019-03-21T18:59:31.809Z,5.10
2019-03-21T19:02:04.034Z,5.10
2019-03-21T19:04:35.571Z,5.08
2019-03-21T19:07:07.395Z,4.70
2019-03-21T19:09:39.125Z,5.12
2019-03-21T19:12:10.280Z,5.00
2019-03-21T19:14:41.897Z,5.08
2019-03-21T19:17:13.132Z,5.40
2019-03-21T19:19:44.464Z,5.62
2019-03-21T19:22:15.298Z,6.72
2019-03-21T19:24:46.139Z,94.03
2019-03-21T19:27:17.127Z,61.48
2019-03-21T19:29:48.712Z,49.77
2019-03-21T19:32:19.898Z,43.17
2019-03-21T19:34:51.377Z,35.05
2019-03-21T19:37:27.519Z,34.13
2019-03-21T19:39:58.607Z,37.08
2019-03-21T19:42:29.768Z,45.33
2019-03-21T19:45:01.226Z,35.40
2019-03-21T19:47:34.930Z,30.48
2019-03-21T19:50:08.114Z,26.20
2019-03-21T19:52:41.622Z,23.90
2019-03-21T19:55:16.164Z,21.23
2019-03-21T19:57:47.467Z,21.07
2019-03-21T20:00:20.080Z,34.55
2019-03-21T20:02:52.130Z,27.60
2019-03-21T20:05:23.100Z,8.83
2019-03-21T20:07:59.113Z,9.78
2019-03-21T20:10:33.961Z,10.75
2019-03-21T20:13:05.725Z,9.95
2019-03-21T20:15:37.639Z,11.35
2019-03-21T20:18:11.717Z,10.63
2019-03-21T20:20:43.249Z,9.63
2019-03-21T20:23:14.166Z,11.00
2019-03-21T20:25:49.089Z,10.05
2019-03-21T20:28:20.920Z,9.28
2019-03-21T20:30:54.496Z,8.35
2019-03-21T20:33:26.830Z,9.18
2019-03-21T20:35:59.532Z,9.05
2019-03-21T20:38:31.682Z,9.05
2019-03-21T20:41:05.675Z,8.93
2019-03-21T20:43:37.588Z,9.63
2019-03-21T20:46:12.829Z,10.08
2019-03-21T20:48:44.975Z,9.60
2019-03-21T20:51:23.596Z,9.15
2019-03-21T20:53:58.878Z,8.75
2019-03-21T20:56:30.538Z,8.83
2019-03-21T20:59:02.058Z,9.10
2019-03-21T21:01:34.085Z,7.85
2019-03-21T21:04:05.270Z,7.90
2019-03-21T21:06:36.121Z,8.38
2019-03-21T21:09:09.892Z,8.45
2019-03-21T21:11:40.998Z,7.60
2019-03-21T21:14:12.545Z,7.12
2019-03-21T21:16:44.162Z,8.20
2019-03-21T21:19:15.612Z,8.48
2019-03-21T21:21:47.452Z,8.93
2019-03-21T21:24:18.287Z,8.13
2019-03-21T21:26:51.119Z,8.05
2019-03-21T21:29:22.690Z,8.70
2019-03-21T21:31:53.621Z,7.90
2019-03-21T21:34:24.476Z,10.90
2019-03-21T21:36:56.839Z,7.85
2019-03-21T21:39:28.271Z,7.45
2019-03-21T21:42:00.174Z,7.37
2019-03-21T21:44:32.015Z,8.00
2019-03-21T21:47:03.764Z,7.67
2019-03-21T21:49:34.732Z,7.65
2019-03-21T21:52:06.349Z,7.90
2019-03-21T21:54:38.197Z,7.10
2019-03-21T21:57:09.523Z,7.42
2019-03-21T21:59:40.830Z,7.90
2019-03-21T22:02:13.241Z,8.28
2019-03-21T22:04:44.609Z,8.75
2019-03-21T22:07:15.445Z,7.80
2019-03-21T22:09:47.104Z,7.92
2019-03-21T22:12:18.595Z,7.60
2019-03-21T22:14:49.982Z,8.95
2019-03-21T22:17:21.261Z,7.90
2019-03-21T22:19:52.096Z,8.35
2019-03-21T22:22:24.126Z,7.35
2019-03-21T22:24:54.947Z,7.75
2019-03-21T22:27:26.542Z,8.53
2019-03-21T22:29:57.776Z,8.05
2019-03-21T22:32:29.652Z,8.20
2019-03-21T22:35:00.789Z,8.70
2019-03-21T22:37:31.575Z,7.70
2019-03-21T22:40:02.743Z,8.33
2019-03-21T22:42:33.561Z,8.13
2019-03-21T22:45:05.701Z,7.67
2019-03-21T22:47:36.886Z,7.17
2019-03-21T22:50:10.115Z,8.08
2019-03-21T22:52:41.790Z,7.55
2019-03-21T22:55:13.787Z,7.37
2019-03-21T22:57:45.143Z,8.05
2019-03-21T23:00:17.576Z,8.15
2019-03-21T23:02:49.983Z,7.87
2019-03-21T23:05:21.422Z,8.38
2019-03-21T23:07:52.460Z,7.80
2019-03-21T23:10:24.273Z,7.80
2019-03-21T23:12:54.981Z,7.83
2019-03-21T23:15:25.794Z,7.72
2019-03-21T23:17:56.773Z,8.03
2019-03-21T23:20:28.812Z,8.48
2019-03-21T23:22:59.719Z,7.33
2019-03-21T23:25:30.843Z,7.30
2019-03-21T23:28:02.318Z,6.87
2019-03-21T23:30:35.453Z,6.35
2019-03-21T23:33:06.677Z,7.25
2019-03-21T23:35:38.156Z,7.78
2019-03-21T23:38:09.569Z,8.55
2019-03-21T23:40:41.363Z,7.45
2019-03-21T23:43:12.753Z,7.22
2019-03-21T23:45:43.929Z,7.83
2019-03-21T23:48:15.695Z,7.03
2019-03-21T23:50:46.839Z,6.70
2019-03-21T23:53:17.921Z,7.75
2019-03-21T23:55:51.079Z,7.55
2019-03-21T23:58:23.290Z,7.35
