createdAt,value
2017-11-12T00:01:24.922Z,4.65
2017-11-12T00:03:52.482Z,5.18
2017-11-12T00:06:19.942Z,5.32
2017-11-12T00:08:47.481Z,5.53
2017-11-12T00:11:14.942Z,4.85
2017-11-12T00:13:42.407Z,5.12
2017-11-12T00:16:09.860Z,6.47
2017-11-12T00:18:37.326Z,5.95
2017-11-12T00:21:04.788Z,4.72
2017-11-12T00:23:33.029Z,6.12
2017-11-12T00:26:00.492Z,6.12
2017-11-12T00:28:27.960Z,6.50
2017-11-12T00:30:55.421Z,6.43
2017-11-12T00:33:23.689Z,6.72
2017-11-12T00:35:51.253Z,6.30
2017-11-12T00:38:18.805Z,5.30
2017-11-12T00:40:46.272Z,5.82
2017-11-12T00:43:13.727Z,6.75
2017-11-12T00:45:41.273Z,5.65
2017-11-12T00:48:08.840Z,5.57
2017-11-12T00:50:36.303Z,5.25
2017-11-12T00:53:03.762Z,5.40
2017-11-12T00:55:31.220Z,5.60
2017-11-12T00:57:59.452Z,5.70
2017-11-12T01:00:26.938Z,6.15
2017-11-12T01:02:54.394Z,5.57
2017-11-12T01:05:21.869Z,5.68
2017-11-12T01:07:49.330Z,5.12
2017-11-12T01:10:17.567Z,6.22
2017-11-12T01:12:45.048Z,5.85
2017-11-12T01:15:12.506Z,5.55
2017-11-12T01:17:40.072Z,5.43
2017-11-12T01:20:07.618Z,5.20
2017-11-12T01:22:35.180Z,5.28
2017-11-12T01:25:02.635Z,5.80
2017-11-12T01:27:30.111Z,5.30
2017-11-12T01:29:58.331Z,5.87
2017-11-12T01:32:25.794Z,4.72
2017-11-12T01:34:53.250Z,5.93
2017-11-12T01:37:20.715Z,5.62
2017-11-12T01:39:48.170Z,5.03
2017-11-12T01:42:15.659Z,5.80
2017-11-12T01:44:43.225Z,5.97
2017-11-12T01:47:11.451Z,5.72
2017-11-12T01:49:38.929Z,5.80
2017-11-12T01:52:06.385Z,5.05
2017-11-12T01:54:33.861Z,6.28
2017-11-12T01:57:01.415Z,6.50
2017-11-12T01:59:28.886Z,5.80
2017-11-12T02:01:57.167Z,6.12
2017-11-12T02:04:25.390Z,5.45
2017-11-12T02:06:52.853Z,6.68
2017-11-12T02:09:20.337Z,6.45
2017-11-12T02:11:47.913Z,5.80
2017-11-12T02:14:16.156Z,5.95
2017-11-12T02:16:43.624Z,6.55
2017-11-12T02:19:11.899Z,6.43
2017-11-12T02:21:39.361Z,6.50
2017-11-12T02:24:06.852Z,6.35
2017-11-12T02:26:35.094Z,5.57
2017-11-12T02:29:02.647Z,6.28
2017-11-12T02:31:30.207Z,5.95
2017-11-12T02:33:57.770Z,5.55
2017-11-12T02:36:25.233Z,5.72
2017-11-12T02:38:52.789Z,5.97
2017-11-12T02:41:20.238Z,5.30
2017-11-12T02:43:47.792Z,5.60
2017-11-12T02:46:15.267Z,6.12
2017-11-12T02:48:43.527Z,6.12
2017-11-12T02:51:10.996Z,6.47
2017-11-12T02:53:38.458Z,6.40
2017-11-12T02:56:06.688Z,6.82
2017-11-12T02:58:34.162Z,5.70
2017-11-12T03:01:01.721Z,5.57
2017-11-12T03:03:29.181Z,6.45
2017-11-12T03:05:56.649Z,6.55
2017-11-12T03:08:24.102Z,6.00
2017-11-12T03:10:51.667Z,6.12
2017-11-12T03:13:19.132Z,6.50
2017-11-12T03:15:47.359Z,6.47
2017-11-12T03:18:14.825Z,6.68
2017-11-12T03:20:42.281Z,6.68
2017-11-12T03:23:09.752Z,7.18
2017-11-12T03:25:37.214Z,5.95
2017-11-12T03:28:04.684Z,6.03
2017-11-12T03:30:32.245Z,7.37
2017-11-12T03:33:00.474Z,6.10
2017-11-12T03:35:27.946Z,6.47
2017-11-12T03:37:55.417Z,6.75
2017-11-12T03:40:22.981Z,6.03
2017-11-12T03:42:50.535Z,7.57
2017-11-12T03:45:18.103Z,6.80
2017-11-12T03:47:45.576Z,7.03
2017-11-12T03:50:13.812Z,7.53
2017-11-12T03:52:41.291Z,7.07
2017-11-12T03:55:09.523Z,7.55
2017-11-12T03:57:37.026Z,7.47
2017-11-12T04:00:04.573Z,7.30
2017-11-12T04:02:32.037Z,8.30
2017-11-12T04:04:59.506Z,8.27
2017-11-12T04:07:27.733Z,8.70
2017-11-12T04:09:55.229Z,8.40
2017-11-12T04:12:22.702Z,8.60
2017-11-12T04:14:50.922Z,7.93
2017-11-12T04:17:18.378Z,7.97
2017-11-12T04:19:45.868Z,7.90
2017-11-12T04:22:13.424Z,8.85
2017-11-12T04:24:40.978Z,7.75
2017-11-12T04:27:08.452Z,9.15
2017-11-12T04:29:35.918Z,8.93
2017-11-12T04:32:04.182Z,8.30
2017-11-12T04:34:32.454Z,9.55
2017-11-12T04:36:59.918Z,9.45
2017-11-12T04:39:27.365Z,9.55
2017-11-12T04:41:54.921Z,8.10
2017-11-12T04:44:23.891Z,7.00
2017-11-12T04:46:51.430Z,7.55
2017-11-12T04:49:18.884Z,8.10
2017-11-12T04:51:46.392Z,8.98
2017-11-12T04:54:14.055Z,8.57
2017-11-12T04:56:42.327Z,11.18
2017-11-12T04:59:09.793Z,9.27
2017-11-12T05:01:37.362Z,8.70
2017-11-12T05:04:04.803Z,8.30
2017-11-12T05:06:32.259Z,7.97
2017-11-12T05:08:59.718Z,6.90
2017-11-12T05:11:27.969Z,8.23
2017-11-12T05:13:55.543Z,8.35
2017-11-12T05:16:23.014Z,7.65
2017-11-12T05:18:51.233Z,8.55
2017-11-12T05:21:18.722Z,7.45
2017-11-12T05:23:46.196Z,7.03
2017-11-12T05:26:14.420Z,7.57
2017-11-12T05:28:41.919Z,7.68
2017-11-12T05:31:09.482Z,8.88
2017-11-12T05:33:37.038Z,8.50
2017-11-12T05:36:05.309Z,8.70
2017-11-12T05:38:32.790Z,8.18
2017-11-12T05:41:01.148Z,7.50
2017-11-12T05:43:28.707Z,8.57
2017-11-12T05:45:56.262Z,8.15
2017-11-12T05:48:23.715Z,9.15
2017-11-12T05:50:51.188Z,7.65
2017-11-12T05:53:18.742Z,7.68
2017-11-12T05:55:46.300Z,6.65
2017-11-12T05:58:13.754Z,7.87
2017-11-12T06:00:41.210Z,7.93
2017-11-12T06:03:08.671Z,8.20
2017-11-12T06:05:36.222Z,8.68
2017-11-12T06:08:03.696Z,7.62
2017-11-12T06:10:31.935Z,8.50
2017-11-12T06:12:59.389Z,7.97
2017-11-12T06:15:26.875Z,9.48
2017-11-12T06:17:54.336Z,8.68
2017-11-12T06:20:21.789Z,8.82
2017-11-12T06:22:49.249Z,8.40
2017-11-12T06:25:16.720Z,8.65
2017-11-12T06:27:44.950Z,8.70
2017-11-12T06:30:12.405Z,9.70
2017-11-12T06:32:39.892Z,9.25
2017-11-12T06:35:07.346Z,8.00
2017-11-12T06:37:34.891Z,8.20
2017-11-12T06:40:02.518Z,8.73
2017-11-12T06:42:30.064Z,9.15
2017-11-12T06:44:57.593Z,8.35
2017-11-12T06:47:25.817Z,7.97
2017-11-12T06:49:53.270Z,8.23
2017-11-12T06:52:20.757Z,8.00
2017-11-12T06:54:48.326Z,7.80
2017-11-12T06:57:15.789Z,9.98
2017-11-12T06:59:43.263Z,7.87
2017-11-12T07:02:10.743Z,8.27
2017-11-12T07:04:38.265Z,8.52
2017-11-12T07:07:06.488Z,8.13
2017-11-12T07:09:33.944Z,8.02
2017-11-12T07:12:01.443Z,8.27
2017-11-12T07:14:28.990Z,6.55
2017-11-12T07:16:56.582Z,7.80
2017-11-12T07:19:24.834Z,7.10
2017-11-12T07:21:52.298Z,7.82
2017-11-12T07:24:19.852Z,6.80
2017-11-12T07:26:47.306Z,7.45
2017-11-12T07:29:14.785Z,6.57
2017-11-12T07:31:43.038Z,7.60
2017-11-12T07:34:10.490Z,6.87
2017-11-12T07:36:37.948Z,7.10
2017-11-12T07:39:05.504Z,6.32
2017-11-12T07:41:33.071Z,6.65
2017-11-12T07:44:00.629Z,6.68
2017-11-12T07:46:28.904Z,7.65
2017-11-12T07:48:56.469Z,6.22
2017-11-12T07:51:23.942Z,6.30
2017-11-12T07:53:52.194Z,7.62
2017-11-12T07:56:19.650Z,6.55
2017-11-12T07:58:47.102Z,6.87
2017-11-12T08:01:15.331Z,6.55
2017-11-12T08:03:42.844Z,6.22
2017-11-12T08:06:10.337Z,7.97
2017-11-12T08:08:37.910Z,8.20
2017-11-12T08:11:05.412Z,9.40
2017-11-12T08:13:32.974Z,6.60
2017-11-12T08:16:00.429Z,7.45
2017-11-12T08:18:27.913Z,5.80
2017-11-12T08:20:56.134Z,7.80
2017-11-12T08:23:23.621Z,5.60
2017-11-12T08:25:51.078Z,5.82
2017-11-12T08:28:18.548Z,5.70
2017-11-12T08:30:46.808Z,6.93
2017-11-12T08:33:14.270Z,7.00
2017-11-12T08:35:41.728Z,6.18
2017-11-12T08:38:09.207Z,6.65
2017-11-12T08:40:37.455Z,6.00
2017-11-12T08:43:04.920Z,5.60
2017-11-12T08:45:32.469Z,6.40
2017-11-12T08:47:59.978Z,6.20
2017-11-12T08:50:27.497Z,5.85
2017-11-12T08:52:55.714Z,5.05
2017-11-12T08:55:23.173Z,4.87
2017-11-12T08:57:50.632Z,5.47
2017-11-12T09:00:18.100Z,5.37
2017-11-12T09:02:45.578Z,5.85
2017-11-12T09:05:13.041Z,5.00
2017-11-12T09:07:40.608Z,5.78
2017-11-12T09:10:08.067Z,5.57
2017-11-12T09:12:36.339Z,6.60
2017-11-12T09:15:03.808Z,6.30
2017-11-12T09:17:32.052Z,6.03
2017-11-12T09:19:59.623Z,4.30
2017-11-12T09:22:27.087Z,4.70
2017-11-12T09:24:54.547Z,4.53
2017-11-12T09:27:22.795Z,4.45
2017-11-12T09:29:50.256Z,4.20
2017-11-12T09:32:17.832Z,5.60
2017-11-12T09:34:45.289Z,5.00
2017-11-12T09:37:12.756Z,4.75
2017-11-12T09:39:40.991Z,4.82
2017-11-12T09:42:08.468Z,4.55
2017-11-12T09:44:35.953Z,6.70
2017-11-12T09:47:04.182Z,4.65
2017-11-12T09:49:31.638Z,4.68
2017-11-12T09:51:59.099Z,3.35
2017-11-12T09:54:26.557Z,3.60
2017-11-12T09:56:54.023Z,4.50
2017-11-12T09:59:21.595Z,4.00
2017-11-12T10:01:49.141Z,4.07
2017-11-12T10:04:16.607Z,4.37
2017-11-12T10:06:44.063Z,4.18
2017-11-12T10:09:12.391Z,4.57
2017-11-12T10:11:39.891Z,4.75
2017-11-12T10:14:07.443Z,4.28
2017-11-12T10:16:35.025Z,3.55
2017-11-12T10:19:03.344Z,4.32
2017-11-12T10:21:30.842Z,3.10
2017-11-12T10:23:58.403Z,4.85
2017-11-12T10:26:25.873Z,3.72
2017-11-12T10:28:54.130Z,4.05
2017-11-12T10:31:21.606Z,3.78
2017-11-12T10:33:49.866Z,3.62
2017-11-12T10:36:17.335Z,3.60
2017-11-12T10:38:44.900Z,3.60
2017-11-12T10:41:13.218Z,3.20
2017-11-12T10:43:40.683Z,4.12
2017-11-12T10:46:08.138Z,3.33
2017-11-12T10:48:35.635Z,2.90
2017-11-12T10:51:03.103Z,2.87
2017-11-12T10:53:31.366Z,3.05
2017-11-12T10:55:58.822Z,3.20
2017-11-12T10:58:26.387Z,3.15
2017-11-12T11:00:54.639Z,4.05
2017-11-12T11:03:22.086Z,3.10
2017-11-12T11:05:49.591Z,3.40
2017-11-12T11:08:17.815Z,3.30
2017-11-12T11:10:45.284Z,3.03
2017-11-12T11:13:12.744Z,3.33
2017-11-12T11:15:40.314Z,2.60
2017-11-12T11:18:07.779Z,2.60
2017-11-12T11:20:35.327Z,2.83
2017-11-12T11:23:02.798Z,1.83
2017-11-12T11:25:31.066Z,3.97
2017-11-12T11:27:58.634Z,2.95
2017-11-12T11:30:26.904Z,2.22
2017-11-12T11:32:55.163Z,3.20
2017-11-12T11:35:22.623Z,2.60
2017-11-12T11:37:50.087Z,2.62
2017-11-12T11:40:17.542Z,2.70
2017-11-12T11:42:45.098Z,2.60
2017-11-12T11:45:12.655Z,1.92
2017-11-12T11:47:40.225Z,3.03
2017-11-12T11:50:07.686Z,3.33
2017-11-12T11:52:35.186Z,3.60
2017-11-12T11:55:02.647Z,3.25
2017-11-12T11:57:30.146Z,3.10
2017-11-12T11:59:57.711Z,3.20
2017-11-12T12:02:25.170Z,2.65
2017-11-12T12:04:53.394Z,3.95
2017-11-12T12:07:20.855Z,3.45
2017-11-12T12:09:48.309Z,3.08
2017-11-12T12:12:15.810Z,3.33
2017-11-12T12:14:44.856Z,2.15
2017-11-12T12:17:12.308Z,3.55
2017-11-12T12:19:39.757Z,2.70
2017-11-12T12:22:07.227Z,3.58
2017-11-12T12:24:34.690Z,3.28
2017-11-12T12:27:02.188Z,3.25
2017-11-12T12:29:29.646Z,3.08
2017-11-12T12:31:58.618Z,2.78
2017-11-12T12:34:26.103Z,2.70
2017-11-12T12:36:53.545Z,3.05
2017-11-12T12:39:21.019Z,3.50
2017-11-12T12:41:49.236Z,3.08
2017-11-12T12:44:16.696Z,3.42
2017-11-12T12:46:44.191Z,3.60
2017-11-12T12:49:11.646Z,4.37
2017-11-12T12:51:39.199Z,3.62
2017-11-12T12:54:06.671Z,4.57
2017-11-12T12:56:34.132Z,4.05
2017-11-12T12:59:02.365Z,4.25
2017-11-12T13:01:29.822Z,3.92
2017-11-12T13:03:57.273Z,3.58
2017-11-12T13:06:24.729Z,3.75
2017-11-12T13:08:52.199Z,4.65
2017-11-12T13:11:19.690Z,4.03
2017-11-12T13:13:47.138Z,4.65
2017-11-12T13:16:14.749Z,4.60
2017-11-12T13:18:47.470Z,5.90
2017-11-12T13:21:14.948Z,4.55
2017-11-12T13:23:43.165Z,5.68
2017-11-12T13:26:10.632Z,4.20
2017-11-12T13:28:39.009Z,3.80
2017-11-12T13:31:06.479Z,4.60
2017-11-12T13:33:33.934Z,4.28
2017-11-12T13:36:01.395Z,3.45
2017-11-12T13:38:28.967Z,3.83
2017-11-12T13:40:56.428Z,4.70
2017-11-12T13:43:23.899Z,4.25
2017-11-12T13:45:52.163Z,4.00
2017-11-12T13:48:19.715Z,4.32
2017-11-12T13:50:47.170Z,3.85
2017-11-12T13:53:14.626Z,4.00
2017-11-12T13:55:42.142Z,3.65
2017-11-12T13:58:09.644Z,3.92
2017-11-12T14:00:37.103Z,3.62
2017-11-12T14:03:04.667Z,4.00
2017-11-12T14:05:32.219Z,4.18
2017-11-12T14:07:59.774Z,3.78
2017-11-12T14:10:27.254Z,3.78
2017-11-12T14:12:55.505Z,4.30
2017-11-12T14:15:23.088Z,3.30
2017-11-12T14:17:51.313Z,3.30
2017-11-12T14:20:18.774Z,4.18
2017-11-12T14:22:46.229Z,3.30
2017-11-12T14:25:13.695Z,3.58
2017-11-12T14:27:41.159Z,3.67
2017-11-12T14:30:08.636Z,4.28
2017-11-12T14:32:36.867Z,4.72
2017-11-12T14:35:04.350Z,4.40
2017-11-12T14:37:31.801Z,3.95
2017-11-12T14:39:59.264Z,3.58
2017-11-12T14:42:26.715Z,3.92
2017-11-12T14:44:54.241Z,4.03
2017-11-12T14:47:21.695Z,4.37
2017-11-12T14:49:49.151Z,3.67
2017-11-12T14:52:16.669Z,3.92
2017-11-12T14:54:44.117Z,4.62
2017-11-12T14:57:11.571Z,4.95
2017-11-12T14:59:39.135Z,3.65
2017-11-12T15:02:06.794Z,4.57
2017-11-12T15:04:34.349Z,4.25
2017-11-12T15:07:01.925Z,4.18
2017-11-12T15:09:29.379Z,5.70
2017-11-12T15:11:57.654Z,4.78
2017-11-12T15:14:25.105Z,4.60
2017-11-12T15:16:52.565Z,4.05
2017-11-12T15:19:20.805Z,4.40
2017-11-12T15:21:48.281Z,4.93
2017-11-12T15:24:15.838Z,4.50
2017-11-12T15:26:43.398Z,4.65
2017-11-12T15:29:10.882Z,5.28
2017-11-12T15:31:39.135Z,4.62
2017-11-12T15:34:06.696Z,4.85
2017-11-12T15:36:34.153Z,7.30
2017-11-12T15:39:01.712Z,5.37
2017-11-12T15:41:29.173Z,5.60
2017-11-12T15:43:56.643Z,4.72
2017-11-12T15:46:24.869Z,5.80
2017-11-12T15:48:52.341Z,4.80
2017-11-12T15:51:19.923Z,5.80
2017-11-12T15:53:47.385Z,5.35
2017-11-12T15:56:15.653Z,5.03
2017-11-12T15:58:43.202Z,5.75
2017-11-12T16:01:10.667Z,5.10
2017-11-12T16:03:38.128Z,4.35
2017-11-12T16:06:05.607Z,4.30
2017-11-12T16:08:33.062Z,5.12
2017-11-12T16:11:00.526Z,5.30
2017-11-12T16:13:28.148Z,4.68
2017-11-12T16:15:55.625Z,4.80
2017-11-12T16:18:23.878Z,4.78
2017-11-12T16:20:51.434Z,4.37
2017-11-12T16:23:19.009Z,5.82
2017-11-12T16:25:46.470Z,5.65
2017-11-12T16:28:14.707Z,6.20
2017-11-12T16:30:42.186Z,5.35
2017-11-12T16:33:09.685Z,5.50
2017-11-12T16:35:37.142Z,5.60
2017-11-12T16:38:04.658Z,5.90
2017-11-12T16:40:32.213Z,5.30
2017-11-12T16:42:59.673Z,5.32
2017-11-12T16:45:27.154Z,5.87
2017-11-12T16:47:55.402Z,5.43
2017-11-12T16:50:22.928Z,4.60
2017-11-12T16:52:50.395Z,5.47
2017-11-12T16:55:17.862Z,5.07
2017-11-12T16:57:45.330Z,4.80
2017-11-12T17:00:12.791Z,4.85
2017-11-12T17:02:40.266Z,6.43
2017-11-12T17:05:08.519Z,5.20
2017-11-12T17:07:36.009Z,6.05
2017-11-12T17:10:04.240Z,6.20
2017-11-12T17:12:31.708Z,6.40
2017-11-12T17:14:59.571Z,8.50
2017-11-12T17:17:27.142Z,7.57
2017-11-12T17:19:54.607Z,6.70
2017-11-12T17:22:22.085Z,6.57
2017-11-12T17:24:49.566Z,6.20
2017-11-12T17:27:17.055Z,7.47
2017-11-12T17:29:44.527Z,6.87
2017-11-12T17:32:12.107Z,7.80
2017-11-12T17:34:40.329Z,7.93
2017-11-12T17:37:07.803Z,7.45
2017-11-12T17:39:35.382Z,7.53
2017-11-12T17:42:02.968Z,6.70
2017-11-12T17:44:30.517Z,7.60
2017-11-12T17:46:58.061Z,7.40
2017-11-12T17:49:26.316Z,8.15
2017-11-12T17:51:53.908Z,7.03
2017-11-12T17:54:22.167Z,7.87
2017-11-12T17:56:50.443Z,7.90
2017-11-12T17:59:18.697Z,7.53
2017-11-12T18:01:46.226Z,8.57
2017-11-12T18:04:13.729Z,6.43
2017-11-12T18:06:41.184Z,7.40
2017-11-12T18:09:08.709Z,7.90
2017-11-12T18:11:36.203Z,7.93
2017-11-12T18:14:03.680Z,8.77
2017-11-12T18:16:31.903Z,8.52
2017-11-12T18:18:59.381Z,8.30
2017-11-12T18:21:26.849Z,8.63
2017-11-12T18:23:55.131Z,8.80
2017-11-12T18:26:23.357Z,7.68
2017-11-12T18:28:50.817Z,8.02
2017-11-12T18:31:18.278Z,9.52
2017-11-12T18:33:45.764Z,8.25
2017-11-12T18:36:13.227Z,8.68
2017-11-12T18:38:41.462Z,10.07
2017-11-12T18:41:08.924Z,9.60
2017-11-12T18:43:36.451Z,8.70
2017-11-12T18:46:03.907Z,8.23
2017-11-12T18:48:31.373Z,9.00
2017-11-12T18:50:58.823Z,8.57
2017-11-12T18:53:27.099Z,8.98
2017-11-12T18:55:54.763Z,8.18
2017-11-12T19:01:41.088Z,8.05
2017-11-12T19:04:27.351Z,9.52
2017-11-12T19:06:59.963Z,8.13
2017-11-12T19:09:27.519Z,8.32
2017-11-12T19:11:54.966Z,9.23
2017-11-12T19:14:22.535Z,9.43
2017-11-12T19:16:49.978Z,9.00
2017-11-12T19:19:17.859Z,9.68
2017-11-12T19:25:02.091Z,8.82
2017-11-12T19:27:30.323Z,8.63
2017-11-12T19:29:57.845Z,9.93
2017-11-12T19:32:25.306Z,9.85
2017-11-12T19:34:52.772Z,8.40
2017-11-12T19:37:20.242Z,9.40
2017-11-12T19:39:47.702Z,10.55
2017-11-12T19:42:15.173Z,10.43
2017-11-12T19:44:42.639Z,11.38
2017-11-12T19:47:10.262Z,10.43
2017-11-12T19:49:37.765Z,9.75
2017-11-12T19:52:05.221Z,9.93
2017-11-12T19:54:32.781Z,10.25
2017-11-12T19:57:00.338Z,10.70
2017-11-12T19:59:27.950Z,11.25
2017-11-12T20:01:55.423Z,11.25
2017-11-12T20:04:22.918Z,10.90
2017-11-12T20:06:50.475Z,11.15
2017-11-12T20:09:17.947Z,10.43
2017-11-12T20:11:46.257Z,10.75
2017-11-12T20:14:13.732Z,10.48
2017-11-12T20:16:41.229Z,11.65
2017-11-12T20:19:08.695Z,9.70
2017-11-12T20:21:36.924Z,11.07
2017-11-12T20:24:04.464Z,10.10
2017-11-12T20:26:31.930Z,12.95
2017-11-12T20:28:59.416Z,10.90
2017-11-12T20:31:26.895Z,10.70
2017-11-12T20:33:55.138Z,11.35
2017-11-12T20:36:22.632Z,10.95
2017-11-12T20:38:50.923Z,11.18
2017-11-12T20:41:18.386Z,11.18
2017-11-12T20:43:45.910Z,10.73
2017-11-12T20:46:13.378Z,10.90
2017-11-12T20:48:41.690Z,10.45
2017-11-12T20:51:09.160Z,10.43
2017-11-12T20:53:36.629Z,9.52
2017-11-12T20:56:04.096Z,9.15
2017-11-12T20:58:31.550Z,9.98
2017-11-12T21:00:59.021Z,10.25
2017-11-12T21:03:27.304Z,9.23
2017-11-12T21:05:55.932Z,11.50
2017-11-12T21:08:23.401Z,8.75
2017-11-12T21:10:50.992Z,10.95
2017-11-12T21:13:19.432Z,10.10
2017-11-12T21:15:47.002Z,9.65
2017-11-12T21:18:14.458Z,8.43
2017-11-12T21:20:43.438Z,9.77
2017-11-12T21:23:11.813Z,8.77
2017-11-12T21:25:39.284Z,9.30
2017-11-12T21:28:11.800Z,10.10
2017-11-12T21:30:42.687Z,9.05
2017-11-12T21:33:11.066Z,10.00
2017-11-12T21:35:38.534Z,9.05
2017-11-12T21:38:06.001Z,9.88
2017-11-12T21:40:33.462Z,9.70
2017-11-12T21:43:00.933Z,10.43
2017-11-12T21:45:28.415Z,9.05
2017-11-12T21:47:56.670Z,10.05
2017-11-12T21:50:24.163Z,10.27
2017-11-12T21:52:51.622Z,9.05
2017-11-12T21:55:19.077Z,9.63
2017-11-12T21:57:46.554Z,11.02
2017-11-12T22:00:14.005Z,10.70
2017-11-12T22:02:41.750Z,9.70
2017-11-12T22:05:09.428Z,10.63
2017-11-12T22:07:37.202Z,10.32
2017-11-12T22:10:04.852Z,9.40
2017-11-12T22:12:32.349Z,10.15
2017-11-12T22:14:59.915Z,10.23
2017-11-12T22:17:27.475Z,9.23
2017-11-12T22:19:54.935Z,11.15
2017-11-12T22:22:23.172Z,10.65
2017-11-12T22:24:50.635Z,10.50
2017-11-12T22:27:18.089Z,10.45
2017-11-12T22:29:45.575Z,9.65
2017-11-12T22:32:13.099Z,9.82
2017-11-12T22:34:40.546Z,8.52
2017-11-12T22:37:08.047Z,10.55
2017-11-12T22:39:35.530Z,11.12
2017-11-12T22:42:03.834Z,9.52
2017-11-12T22:44:31.325Z,9.85
2017-11-12T22:47:00.325Z,10.40
2017-11-12T22:49:27.800Z,9.05
2017-11-12T22:51:55.346Z,9.55
2017-11-12T22:54:22.810Z,10.93
2017-11-12T22:56:50.370Z,9.45
2017-11-12T22:59:17.848Z,10.52
2017-11-12T23:01:46.080Z,10.35
2017-11-12T23:04:13.607Z,10.25
2017-11-12T23:06:41.111Z,10.85
2017-11-12T23:09:08.686Z,11.50
2017-11-12T23:11:36.948Z,10.80
2017-11-12T23:14:04.416Z,11.20
2017-11-12T23:16:32.651Z,10.95
2017-11-12T23:19:00.123Z,11.70
2017-11-12T23:21:27.580Z,10.68
2017-11-12T23:23:55.249Z,10.65
2017-11-12T23:26:22.715Z,11.35
2017-11-12T23:28:50.187Z,10.95
2017-11-12T23:31:18.444Z,12.13
2017-11-12T23:33:45.906Z,11.18
2017-11-12T23:36:14.137Z,11.90
2017-11-12T23:38:41.617Z,11.25
2017-11-12T23:41:09.083Z,10.45
2017-11-12T23:43:36.638Z,10.73
2017-11-12T23:46:04.115Z,10.85
2017-11-12T23:48:32.350Z,9.30
2017-11-12T23:50:59.810Z,9.23
2017-11-12T23:53:27.267Z,9.95
2017-11-12T23:55:54.724Z,9.20
2017-11-12T23:58:22.196Z,9.50
