createdAt,value
2018-06-16T00:04:01.742Z,98.89
2018-06-16T00:24:37.245Z,99.28
2018-06-16T00:45:20.282Z,99.99
2018-06-16T01:05:52.479Z,100.00
2018-06-16T01:26:33.894Z,100.00
2018-06-16T01:47:11.931Z,100.00
2018-06-16T02:07:43.208Z,100.00
2018-06-16T02:28:22.481Z,100.00
2018-06-16T02:49:05.734Z,100.00
2018-06-16T03:09:37.936Z,100.00
2018-06-16T03:30:06.144Z,100.00
2018-06-16T03:50:47.693Z,100.00
2018-06-16T04:11:26.519Z,100.00
2018-06-16T04:32:07.012Z,100.00
2018-06-16T04:52:33.988Z,100.00
2018-06-16T05:13:11.412Z,98.61
2018-06-16T05:33:56.822Z,98.44
2018-06-16T05:54:33.940Z,96.68
2018-06-16T06:33:09.959Z,93.54
2018-06-16T06:53:50.763Z,94.26
2018-06-16T07:14:29.412Z,91.77
2018-06-16T07:35:12.718Z,87.43
2018-06-16T07:55:51.937Z,82.60
2018-06-16T08:16:23.217Z,79.16
2018-06-16T08:37:02.480Z,77.76
2018-06-16T08:57:41.749Z,74.73
2018-06-16T09:18:24.091Z,72.52
2018-06-16T09:39:01.210Z,70.29
2018-06-16T09:59:37.708Z,66.73
2018-06-16T10:20:20.113Z,60.11
2018-06-16T10:40:53.167Z,59.54
2018-06-16T11:01:45.032Z,53.56
2018-06-16T11:22:33.819Z,55.16
2018-06-16T11:43:13.083Z,56.42
2018-06-16T12:03:43.137Z,55.74
2018-06-16T12:24:17.484Z,51.25
2018-06-16T12:44:53.048Z,55.63
2018-06-16T13:05:24.958Z,57.30
2018-06-16T13:26:07.298Z,61.11
2018-06-16T13:46:43.497Z,49.18
2018-06-16T14:07:22.804Z,56.41
2018-06-16T14:27:54.958Z,46.94
2018-06-16T14:48:22.256Z,47.20
2018-06-16T15:09:00.279Z,42.17
2018-06-16T15:29:29.411Z,39.29
2018-06-16T15:49:57.621Z,45.04
2018-06-16T16:10:31.965Z,42.40
2018-06-16T16:31:08.159Z,47.99
2018-06-16T16:51:42.274Z,45.25
2018-06-16T17:12:08.569Z,42.29
2018-06-16T17:32:44.764Z,45.81
2018-06-16T17:53:13.147Z,51.17
2018-06-16T18:13:50.085Z,58.82
2018-06-16T18:34:27.647Z,66.38
2018-06-16T18:55:06.774Z,67.37
2018-06-16T19:15:43.891Z,72.97
2018-06-16T19:36:22.237Z,74.63
2018-06-16T19:56:59.350Z,78.98
2018-06-16T20:17:29.890Z,81.08
2018-06-16T20:38:12.968Z,83.34
2018-06-16T20:58:56.227Z,83.96
2018-06-16T21:19:40.721Z,86.18
2018-06-16T21:40:21.827Z,86.73
2018-06-16T22:01:01.093Z,85.53
2018-06-16T22:21:44.672Z,85.40
2018-06-16T22:42:26.691Z,87.01
2018-06-16T23:03:06.888Z,87.01
2018-06-16T23:23:43.074Z,89.14
2018-06-16T23:44:22.646Z,89.03
