createdAt,value
2019-06-20T00:00:42.008Z,15.65
2019-06-20T00:02:47.655Z,15.88
2019-06-20T00:04:53.238Z,15.68
2019-06-20T00:06:58.761Z,15.70
2019-06-20T00:09:06.532Z,15.60
2019-06-20T00:11:12.244Z,15.35
2019-06-20T00:13:17.861Z,15.28
2019-06-20T00:15:23.503Z,15.35
2019-06-20T00:17:29.037Z,15.55
2019-06-20T00:19:34.625Z,15.45
2019-06-20T00:21:40.180Z,15.45
2019-06-20T00:23:45.706Z,15.48
2019-06-20T00:25:51.409Z,16.57
2019-06-20T00:27:56.970Z,16.85
2019-06-20T00:30:02.525Z,15.53
2019-06-20T00:32:08.440Z,15.75
2019-06-20T00:34:14.028Z,17.12
2019-06-20T00:36:19.595Z,17.25
2019-06-20T00:38:25.201Z,16.42
2019-06-20T00:40:30.905Z,15.93
2019-06-20T00:42:36.543Z,15.58
2019-06-20T00:44:42.072Z,16.27
2019-06-20T00:46:47.619Z,16.55
2019-06-20T00:48:53.127Z,15.65
2019-06-20T00:50:58.746Z,15.38
2019-06-20T00:53:04.300Z,16.25
2019-06-20T00:55:10.089Z,15.65
2019-06-20T00:57:15.653Z,15.75
2019-06-20T00:59:21.248Z,16.45
2019-06-20T01:01:26.793Z,15.85
2019-06-20T01:03:32.411Z,15.40
2019-06-20T01:05:37.945Z,15.98
2019-06-20T01:07:43.635Z,15.80
2019-06-20T01:09:49.178Z,15.43
2019-06-20T01:11:54.724Z,15.88
2019-06-20T01:14:00.249Z,17.23
2019-06-20T01:16:05.952Z,16.05
2019-06-20T01:18:11.475Z,16.27
2019-06-20T01:20:17.433Z,15.95
2019-06-20T01:22:22.956Z,16.90
2019-06-20T01:24:28.565Z,17.50
2019-06-20T01:26:34.064Z,17.27
2019-06-20T01:28:39.617Z,18.25
2019-06-20T01:30:45.165Z,18.30
2019-06-20T01:32:50.705Z,19.50
2019-06-20T01:34:56.221Z,18.27
2019-06-20T01:37:01.797Z,19.45
2019-06-20T01:39:08.233Z,19.07
2019-06-20T01:41:13.828Z,19.98
2019-06-20T01:43:19.436Z,19.85
2019-06-20T01:45:25.113Z,21.55
2019-06-20T01:47:30.854Z,21.10
2019-06-20T01:49:36.372Z,20.30
2019-06-20T01:51:41.939Z,18.67
2019-06-20T01:53:47.549Z,18.40
2019-06-20T01:55:53.073Z,18.07
2019-06-20T01:57:58.612Z,19.32
2019-06-20T02:00:09.975Z,17.45
2019-06-20T02:02:15.709Z,18.23
2019-06-20T02:04:21.403Z,16.93
2019-06-20T02:06:26.953Z,15.83
2019-06-20T02:08:32.546Z,16.77
2019-06-20T02:10:38.128Z,16.50
2019-06-20T02:12:43.663Z,16.85
2019-06-20T02:14:49.205Z,17.23
2019-06-20T02:16:54.898Z,16.32
2019-06-20T02:19:00.430Z,16.27
2019-06-20T02:21:06.401Z,16.50
2019-06-20T02:23:12.980Z,16.12
2019-06-20T02:25:18.621Z,15.70
2019-06-20T02:27:24.181Z,16.07
2019-06-20T02:29:29.695Z,16.05
2019-06-20T02:31:35.324Z,13.80
2019-06-20T02:33:40.847Z,13.93
2019-06-20T02:35:46.537Z,12.58
2019-06-20T02:37:52.069Z,13.38
2019-06-20T02:39:57.624Z,12.88
2019-06-20T02:42:03.229Z,12.58
2019-06-20T02:44:28.330Z,12.55
2019-06-20T02:46:16.075Z,12.05
2019-06-20T02:48:21.672Z,11.48
2019-06-20T02:50:27.928Z,11.95
2019-06-20T02:52:33.532Z,12.47
2019-06-20T02:54:39.171Z,12.18
2019-06-20T02:56:44.833Z,11.80
2019-06-20T02:58:50.381Z,12.00
2019-06-20T03:00:58.032Z,11.65
2019-06-20T03:03:03.576Z,11.28
2019-06-20T03:05:09.779Z,12.73
2019-06-20T03:07:15.308Z,14.38
2019-06-20T03:09:20.830Z,13.40
2019-06-20T03:11:26.412Z,14.40
2019-06-20T03:13:31.970Z,13.45
2019-06-20T03:15:37.644Z,14.83
2019-06-20T03:17:43.204Z,14.33
2019-06-20T03:19:48.741Z,14.68
2019-06-20T03:21:54.266Z,15.93
2019-06-20T03:23:59.813Z,16.10
2019-06-20T03:26:05.472Z,14.85
2019-06-20T03:28:11.001Z,13.58
2019-06-20T03:30:16.865Z,13.10
2019-06-20T03:32:22.401Z,12.90
2019-06-20T03:34:27.952Z,13.58
2019-06-20T03:36:33.483Z,13.68
2019-06-20T03:38:39.017Z,12.50
2019-06-20T03:40:44.608Z,13.58
2019-06-20T03:42:50.198Z,12.47
2019-06-20T03:45:02.230Z,13.13
2019-06-20T03:47:02.899Z,12.40
2019-06-20T03:49:08.447Z,12.07
2019-06-20T03:51:13.985Z,11.20
2019-06-20T03:53:19.587Z,11.25
2019-06-20T03:55:25.199Z,11.80
2019-06-20T03:57:30.729Z,11.12
2019-06-20T03:59:36.280Z,10.63
2019-06-20T04:01:41.820Z,11.80
2019-06-20T04:03:47.375Z,11.35
2019-06-20T04:05:52.961Z,11.45
2019-06-20T04:07:58.566Z,11.15
2019-06-20T04:10:05.177Z,11.25
2019-06-20T04:12:10.729Z,10.78
2019-06-20T04:14:16.278Z,11.03
2019-06-20T04:16:21.829Z,11.35
2019-06-20T04:18:27.504Z,11.48
2019-06-20T04:20:33.043Z,11.33
2019-06-20T04:22:38.620Z,11.25
2019-06-20T04:24:44.136Z,10.63
2019-06-20T04:26:49.665Z,11.18
2019-06-20T04:28:55.352Z,11.55
2019-06-20T04:31:00.917Z,10.08
2019-06-20T04:33:06.428Z,10.68
2019-06-20T04:35:12.130Z,11.40
2019-06-20T04:37:17.748Z,9.60
2019-06-20T04:39:23.263Z,9.90
2019-06-20T04:41:28.802Z,10.60
2019-06-20T04:43:34.352Z,10.18
2019-06-20T04:45:47.505Z,10.70
2019-06-20T04:47:53.044Z,11.00
2019-06-20T04:49:58.553Z,10.03
2019-06-20T04:52:04.180Z,9.98
2019-06-20T04:54:09.708Z,10.13
2019-06-20T04:56:16.375Z,10.18
2019-06-20T04:58:21.933Z,10.15
2019-06-20T05:00:27.590Z,10.25
2019-06-20T05:02:35.692Z,10.78
2019-06-20T05:04:41.235Z,10.80
2019-06-20T05:06:49.830Z,9.93
2019-06-20T05:08:55.359Z,9.60
2019-06-20T05:11:00.875Z,9.95
2019-06-20T05:13:06.709Z,10.58
2019-06-20T05:15:13.454Z,9.20
2019-06-20T05:17:18.984Z,10.25
2019-06-20T05:19:24.510Z,9.28
2019-06-20T05:21:30.052Z,9.65
2019-06-20T05:23:35.588Z,9.50
2019-06-20T05:25:41.211Z,10.40
2019-06-20T05:27:46.808Z,9.90
2019-06-20T05:29:52.456Z,9.65
2019-06-20T05:31:58.029Z,9.95
2019-06-20T05:34:03.600Z,9.70
2019-06-20T05:36:09.194Z,9.90
2019-06-20T05:38:14.701Z,9.30
2019-06-20T05:40:20.681Z,9.10
2019-06-20T05:42:26.220Z,9.45
2019-06-20T05:44:31.736Z,9.50
2019-06-20T05:46:37.285Z,9.65
2019-06-20T05:48:43.332Z,9.20
2019-06-20T05:50:49.995Z,9.88
2019-06-20T05:52:55.659Z,9.13
2019-06-20T05:55:01.278Z,9.80
2019-06-20T05:57:06.809Z,9.43
2019-06-20T05:59:12.348Z,8.38
2019-06-20T06:01:17.871Z,8.63
2019-06-20T06:03:23.473Z,8.55
2019-06-20T06:05:29.117Z,8.83
2019-06-20T06:07:34.677Z,7.85
2019-06-20T06:09:40.187Z,8.53
2019-06-20T06:11:46.556Z,8.28
2019-06-20T06:13:53.322Z,8.78
2019-06-20T06:15:59.016Z,7.28
2019-06-20T06:18:05.825Z,8.50
2019-06-20T06:20:11.491Z,8.15
2019-06-20T06:22:17.020Z,8.55
2019-06-20T06:24:22.820Z,7.47
2019-06-20T06:26:28.366Z,8.48
2019-06-20T06:28:33.914Z,8.63
2019-06-20T06:30:39.735Z,8.70
2019-06-20T06:32:45.233Z,9.08
2019-06-20T06:34:50.821Z,8.30
2019-06-20T06:36:56.367Z,9.40
2019-06-20T06:39:01.926Z,9.53
2019-06-20T06:41:08.873Z,8.65
2019-06-20T06:43:14.400Z,8.95
2019-06-20T06:45:20.172Z,8.00
2019-06-20T06:47:25.784Z,8.43
2019-06-20T06:49:31.330Z,8.18
2019-06-20T06:51:38.301Z,8.63
2019-06-20T06:53:43.968Z,8.08
2019-06-20T06:55:49.516Z,8.63
2019-06-20T06:57:55.102Z,8.90
2019-06-20T07:00:00.632Z,9.15
2019-06-20T07:02:06.297Z,8.80
2019-06-20T07:04:11.888Z,9.58
2019-06-20T07:06:17.447Z,9.78
2019-06-20T07:08:22.965Z,10.45
2019-06-20T07:10:28.652Z,9.05
2019-06-20T07:12:34.243Z,10.10
2019-06-20T07:14:42.691Z,10.18
2019-06-20T07:16:59.745Z,9.63
2019-06-20T07:19:05.971Z,7.78
2019-06-20T07:21:11.577Z,9.45
2019-06-20T07:23:17.223Z,9.00
2019-06-20T07:25:22.768Z,9.70
2019-06-20T07:27:28.312Z,9.43
2019-06-20T07:29:33.882Z,9.38
2019-06-20T07:31:39.371Z,9.38
2019-06-20T07:33:44.918Z,9.85
2019-06-20T07:35:50.481Z,8.95
2019-06-20T07:37:56.014Z,9.95
2019-06-20T07:40:01.602Z,10.20
2019-06-20T07:42:07.220Z,9.65
2019-06-20T07:44:12.772Z,10.03
2019-06-20T07:46:18.451Z,10.08
2019-06-20T07:48:24.043Z,10.60
2019-06-20T07:50:29.713Z,10.05
2019-06-20T07:52:35.347Z,9.88
2019-06-20T07:54:40.861Z,10.03
2019-06-20T07:56:46.377Z,10.28
2019-06-20T07:58:51.951Z,10.45
2019-06-20T08:00:57.567Z,9.70
2019-06-20T08:03:03.103Z,10.80
2019-06-20T08:05:09.012Z,10.28
2019-06-20T08:07:14.527Z,10.25
2019-06-20T08:09:22.180Z,11.60
2019-06-20T08:11:27.234Z,11.00
2019-06-20T08:13:32.805Z,11.60
2019-06-20T08:15:38.324Z,10.35
2019-06-20T08:17:43.940Z,12.10
2019-06-20T08:19:50.566Z,11.35
2019-06-20T08:21:56.161Z,11.25
2019-06-20T08:24:01.706Z,12.20
2019-06-20T08:26:07.322Z,10.88
2019-06-20T08:28:12.851Z,10.63
2019-06-20T08:30:21.716Z,11.05
2019-06-20T08:32:27.331Z,11.45
2019-06-20T08:34:32.868Z,10.95
2019-06-20T08:36:38.392Z,9.48
2019-06-20T08:38:43.945Z,10.23
2019-06-20T08:40:49.536Z,10.35
2019-06-20T08:42:57.146Z,10.98
2019-06-20T08:45:03.859Z,11.28
2019-06-20T08:47:09.466Z,11.45
2019-06-20T08:49:15.050Z,10.45
2019-06-20T08:51:20.615Z,10.00
2019-06-20T08:53:26.207Z,10.63
2019-06-20T08:55:31.792Z,10.43
2019-06-20T08:57:37.468Z,10.30
2019-06-20T08:59:43.007Z,10.05
2019-06-20T09:01:49.825Z,10.28
2019-06-20T09:03:56.715Z,11.35
2019-06-20T09:08:11.301Z,12.07
2019-06-20T09:10:16.172Z,12.13
2019-06-20T09:12:21.764Z,12.63
2019-06-20T09:14:27.292Z,11.43
2019-06-20T09:16:32.919Z,11.03
2019-06-20T09:18:38.435Z,12.63
2019-06-20T09:20:44.059Z,11.83
2019-06-20T09:22:49.654Z,11.88
2019-06-20T09:24:56.749Z,11.80
2019-06-20T09:27:04.253Z,11.93
2019-06-20T09:29:09.922Z,11.30
2019-06-20T09:31:15.455Z,10.72
2019-06-20T09:33:21.061Z,11.57
2019-06-20T09:35:26.744Z,11.03
2019-06-20T09:37:32.256Z,11.83
2019-06-20T09:39:40.028Z,11.12
2019-06-20T09:41:45.573Z,12.37
2019-06-20T09:43:52.643Z,11.85
2019-06-20T09:45:58.446Z,12.33
2019-06-20T09:48:05.338Z,12.75
2019-06-20T09:50:12.607Z,12.50
2019-06-20T09:52:18.147Z,11.78
2019-06-20T09:54:23.718Z,12.10
2019-06-20T09:56:29.325Z,13.28
2019-06-20T09:58:34.834Z,11.90
2019-06-20T10:00:41.192Z,12.10
2019-06-20T10:02:48.607Z,11.73
2019-06-20T10:04:54.459Z,12.25
2019-06-20T10:07:00.176Z,11.70
2019-06-20T10:09:08.370Z,12.40
2019-06-20T10:11:13.984Z,11.63
2019-06-20T10:13:19.628Z,12.78
2019-06-20T10:15:28.419Z,12.43
2019-06-20T10:17:33.967Z,12.78
2019-06-20T10:19:39.520Z,12.58
2019-06-20T10:21:46.208Z,13.03
2019-06-20T10:23:53.714Z,14.53
2019-06-20T10:25:59.574Z,14.13
2019-06-20T10:28:05.248Z,13.58
2019-06-20T10:30:14.587Z,13.35
2019-06-20T10:32:19.658Z,14.33
2019-06-20T10:34:25.180Z,13.78
2019-06-20T10:36:30.809Z,13.50
2019-06-20T10:38:36.337Z,13.98
2019-06-20T10:40:41.899Z,14.53
2019-06-20T10:42:48.107Z,13.88
2019-06-20T10:44:53.873Z,15.13
2019-06-20T10:46:59.523Z,14.35
2019-06-20T10:49:05.481Z,13.15
2019-06-20T10:51:12.732Z,12.18
2019-06-20T10:53:18.840Z,11.45
2019-06-20T10:55:24.601Z,11.03
2019-06-20T10:57:30.124Z,10.65
2019-06-20T10:59:35.650Z,11.15
2019-06-20T11:01:42.665Z,11.35
2019-06-20T11:03:49.896Z,9.23
2019-06-20T11:05:55.751Z,9.73
2019-06-20T11:08:01.295Z,9.33
2019-06-20T11:10:08.265Z,9.65
2019-06-20T11:12:13.794Z,14.05
2019-06-20T11:14:19.449Z,9.80
2019-06-20T11:16:24.974Z,9.70
2019-06-20T11:18:30.520Z,9.15
2019-06-20T11:20:36.137Z,7.30
2019-06-20T11:22:43.189Z,8.13
2019-06-20T11:24:48.908Z,9.10
2019-06-20T11:26:54.521Z,9.08
2019-06-20T11:29:00.037Z,9.53
2019-06-20T11:31:05.658Z,9.40
2019-06-20T11:33:11.184Z,9.78
2019-06-20T11:35:16.843Z,10.40
2019-06-20T11:37:22.551Z,10.30
2019-06-20T11:39:28.145Z,9.63
2019-06-20T11:41:34.957Z,10.45
2019-06-20T11:43:42.132Z,9.95
2019-06-20T11:45:47.691Z,9.45
2019-06-20T11:47:53.284Z,10.48
2019-06-20T11:49:58.833Z,8.93
2019-06-20T11:52:04.588Z,9.23
2019-06-20T11:54:10.127Z,9.18
2019-06-20T11:56:15.676Z,9.40
2019-06-20T11:58:23.498Z,9.25
2019-06-20T12:00:28.987Z,9.58
2019-06-20T12:02:34.597Z,8.60
2019-06-20T12:04:41.540Z,9.03
2019-06-20T12:06:47.319Z,10.03
2019-06-20T12:08:52.865Z,9.45
2019-06-20T12:10:58.405Z,10.23
2019-06-20T12:13:04.066Z,9.63
2019-06-20T12:15:11.131Z,9.25
2019-06-20T12:17:16.633Z,10.48
2019-06-20T12:19:22.188Z,10.05
2019-06-20T12:21:27.764Z,10.43
2019-06-20T12:23:33.283Z,9.60
2019-06-20T12:25:40.556Z,11.33
2019-06-20T12:27:47.508Z,10.30
2019-06-20T12:29:53.213Z,10.53
2019-06-20T12:31:59.171Z,10.63
2019-06-20T12:34:04.898Z,10.88
2019-06-20T12:36:10.479Z,12.88
2019-06-20T12:38:15.984Z,13.65
2019-06-20T12:40:22.360Z,13.15
2019-06-20T12:42:27.999Z,13.08
2019-06-20T12:44:33.542Z,13.20
2019-06-20T12:46:39.910Z,12.70
2019-06-20T12:48:46.972Z,13.48
2019-06-20T12:50:52.560Z,13.75
2019-06-20T12:52:58.082Z,14.33
2019-06-20T12:55:05.943Z,12.98
2019-06-20T12:57:11.489Z,13.10
2019-06-20T12:59:17.060Z,13.95
2019-06-20T13:01:35.634Z,13.32
2019-06-20T13:03:29.770Z,13.88
2019-06-20T13:05:35.296Z,16.20
2019-06-20T13:07:42.303Z,14.93
2019-06-20T13:09:48.348Z,15.40
2019-06-20T13:11:53.977Z,13.20
2019-06-20T13:13:59.492Z,13.18
2019-06-20T13:16:05.186Z,13.35
2019-06-20T13:18:10.720Z,12.73
2019-06-20T13:20:16.605Z,13.53
2019-06-20T13:22:22.142Z,13.40
2019-06-20T13:24:27.714Z,13.05
2019-06-20T13:26:33.323Z,13.08
2019-06-20T13:28:54.172Z,13.55
2019-06-20T13:30:50.191Z,13.95
2019-06-20T13:32:54.361Z,14.00
2019-06-20T13:34:59.884Z,16.30
2019-06-20T13:37:05.456Z,15.65
2019-06-20T13:39:11.080Z,15.70
2019-06-20T13:41:16.605Z,16.10
2019-06-20T13:43:22.157Z,15.58
2019-06-20T13:45:28.032Z,15.38
2019-06-20T13:47:34.646Z,17.37
2019-06-20T13:49:41.468Z,15.90
2019-06-20T13:51:47.682Z,16.80
2019-06-20T13:53:53.259Z,17.05
2019-06-20T13:55:58.835Z,16.00
2019-06-20T13:58:04.557Z,16.93
2019-06-20T14:00:11.320Z,16.40
2019-06-20T14:02:16.960Z,17.32
2019-06-20T14:04:22.508Z,16.77
2019-06-20T14:06:28.084Z,16.48
2019-06-20T14:08:33.633Z,17.75
2019-06-20T14:10:39.245Z,17.82
2019-06-20T14:12:44.906Z,16.05
2019-06-20T14:14:50.458Z,16.70
2019-06-20T14:16:55.992Z,16.85
2019-06-20T14:19:01.746Z,16.87
2019-06-20T14:21:08.518Z,17.02
2019-06-20T14:23:14.067Z,16.80
2019-06-20T14:25:20.096Z,17.37
2019-06-20T14:27:25.668Z,16.25
2019-06-20T14:29:31.181Z,17.17
2019-06-20T14:31:36.718Z,17.32
2019-06-20T14:33:43.043Z,15.88
2019-06-20T14:35:50.836Z,16.05
2019-06-20T14:37:56.731Z,16.40
2019-06-20T14:40:02.395Z,16.57
2019-06-20T14:42:08.021Z,17.17
2019-06-20T14:44:13.529Z,16.60
2019-06-20T14:46:19.081Z,16.55
2019-06-20T14:48:25.361Z,17.10
2019-06-20T14:50:31.028Z,16.60
2019-06-20T14:52:36.556Z,16.95
2019-06-20T14:54:43.978Z,15.72
2019-06-20T14:56:49.761Z,16.07
2019-06-20T14:58:55.588Z,16.37
2019-06-20T15:01:01.155Z,15.55
2019-06-20T15:03:06.755Z,15.40
2019-06-20T15:05:17.215Z,14.60
2019-06-20T15:07:22.735Z,13.08
2019-06-20T15:09:28.275Z,13.08
2019-06-20T15:11:33.832Z,12.33
2019-06-20T15:13:39.362Z,12.85
2019-06-20T15:15:46.110Z,12.05
2019-06-20T15:17:54.058Z,12.55
2019-06-20T15:19:59.284Z,13.45
2019-06-20T15:22:04.881Z,11.97
2019-06-20T15:24:10.429Z,11.88
2019-06-20T15:26:15.994Z,11.60
2019-06-20T15:28:21.543Z,10.95
2019-06-20T15:30:27.100Z,11.18
2019-06-20T15:32:32.604Z,11.43
2019-06-20T15:34:38.141Z,12.30
2019-06-20T15:36:43.736Z,11.78
2019-06-20T15:38:49.828Z,11.68
2019-06-20T15:40:57.642Z,12.15
2019-06-20T15:43:03.333Z,11.38
2019-06-20T15:45:09.708Z,11.25
2019-06-20T15:47:15.308Z,10.82
2019-06-20T15:49:20.848Z,11.70
2019-06-20T15:51:26.372Z,11.45
2019-06-20T15:53:31.954Z,11.63
2019-06-20T15:55:37.537Z,11.30
2019-06-20T15:57:43.152Z,11.18
2019-06-20T15:59:48.704Z,10.25
2019-06-20T16:01:54.238Z,11.28
2019-06-20T16:03:59.758Z,11.12
2019-06-20T16:06:05.959Z,11.28
2019-06-20T16:08:11.548Z,11.40
2019-06-20T16:10:17.528Z,11.08
2019-06-20T16:12:23.079Z,11.48
2019-06-20T16:14:28.619Z,11.43
2019-06-20T16:16:34.162Z,11.83
2019-06-20T16:18:39.686Z,11.63
2019-06-20T16:20:45.279Z,12.05
2019-06-20T16:22:50.983Z,11.00
2019-06-20T16:24:56.503Z,11.30
2019-06-20T16:27:02.027Z,11.30
2019-06-20T16:29:07.585Z,11.40
2019-06-20T16:31:25.863Z,12.10
2019-06-20T16:33:24.998Z,9.90
2019-06-20T16:35:27.411Z,11.40
2019-06-20T16:37:32.950Z,10.95
2019-06-20T16:39:38.501Z,10.85
2019-06-20T16:41:44.047Z,10.95
2019-06-20T16:43:49.625Z,10.43
2019-06-20T16:45:55.176Z,11.00
2019-06-20T16:48:00.688Z,11.70
2019-06-20T16:50:07.601Z,11.43
2019-06-20T16:52:13.149Z,11.25
2019-06-20T16:54:18.661Z,12.18
2019-06-20T16:56:24.265Z,11.65
2019-06-20T16:58:29.812Z,11.93
2019-06-20T17:00:35.693Z,11.75
2019-06-20T17:02:41.330Z,11.75
2019-06-20T17:04:46.828Z,12.05
2019-06-20T17:06:52.380Z,11.70
2019-06-20T17:08:58.880Z,10.78
2019-06-20T17:11:05.149Z,10.85
2019-06-20T17:13:10.668Z,10.55
2019-06-20T17:15:16.355Z,10.60
2019-06-20T17:17:21.880Z,10.93
2019-06-20T17:19:27.427Z,10.63
2019-06-20T17:21:33.030Z,11.00
2019-06-20T17:23:38.554Z,10.18
2019-06-20T17:25:44.216Z,10.65
2019-06-20T17:27:49.810Z,10.82
2019-06-20T17:29:55.336Z,11.45
2019-06-20T17:32:00.873Z,11.70
2019-06-20T17:34:06.496Z,11.97
2019-06-20T17:36:18.340Z,12.40
2019-06-20T17:38:19.279Z,13.13
2019-06-20T17:40:25.710Z,12.28
2019-06-20T17:42:31.243Z,11.63
2019-06-20T17:44:36.752Z,11.97
2019-06-20T17:46:42.295Z,12.03
2019-06-20T17:48:47.828Z,11.80
2019-06-20T17:50:53.356Z,12.00
2019-06-20T17:52:59.969Z,9.45
2019-06-20T17:55:06.645Z,8.65
2019-06-20T17:57:12.184Z,7.30
2019-06-20T17:59:22.417Z,9.20
2019-06-20T18:01:26.023Z,7.72
2019-06-20T18:03:31.543Z,7.53
2019-06-20T18:05:37.142Z,7.95
2019-06-20T18:07:42.672Z,5.65
2019-06-20T18:09:48.216Z,5.00
2019-06-20T18:11:53.753Z,4.33
2019-06-20T18:13:59.258Z,4.33
2019-06-20T18:16:04.873Z,4.67
2019-06-20T18:18:10.388Z,4.80
2019-06-20T18:20:16.240Z,4.05
2019-06-20T18:22:21.781Z,4.60
2019-06-20T18:24:27.300Z,4.60
2019-06-20T18:26:32.821Z,4.37
2019-06-20T18:28:38.351Z,4.78
2019-06-20T18:30:45.433Z,4.70
2019-06-20T18:32:50.968Z,5.03
2019-06-20T18:35:01.897Z,4.30
2019-06-20T18:37:03.654Z,4.40
2019-06-20T18:39:09.622Z,4.15
2019-06-20T18:41:15.125Z,4.40
2019-06-20T18:43:20.738Z,4.90
2019-06-20T18:45:26.356Z,5.30
2019-06-20T18:47:31.871Z,5.10
2019-06-20T18:49:37.400Z,5.20
2019-06-20T18:51:42.904Z,4.87
2019-06-20T18:53:50.578Z,4.60
2019-06-20T18:55:55.595Z,4.30
2019-06-20T18:58:01.088Z,4.75
2019-06-20T19:00:10.814Z,4.17
2019-06-20T19:02:16.329Z,4.17
2019-06-20T19:04:21.847Z,4.45
2019-06-20T19:06:35.977Z,5.00
2019-06-20T19:08:34.545Z,5.30
2019-06-20T19:10:40.076Z,5.17
2019-06-20T19:12:45.583Z,5.47
2019-06-20T19:14:51.127Z,5.37
2019-06-20T19:16:56.638Z,4.85
2019-06-20T19:19:02.166Z,5.17
2019-06-20T19:21:07.744Z,5.65
2019-06-20T19:23:13.282Z,5.50
2019-06-20T19:25:18.937Z,5.08
2019-06-20T19:27:24.489Z,5.47
2019-06-20T19:29:30.078Z,6.00
2019-06-20T19:31:35.569Z,6.03
2019-06-20T19:33:41.180Z,5.47
2019-06-20T19:35:47.052Z,5.92
2019-06-20T19:37:52.570Z,6.17
2019-06-20T19:39:58.115Z,5.75
2019-06-20T19:42:03.670Z,6.42
2019-06-20T19:44:09.175Z,6.30
2019-06-20T19:46:14.705Z,6.72
2019-06-20T19:48:20.321Z,6.25
2019-06-20T19:50:25.965Z,6.35
2019-06-20T19:52:31.497Z,5.67
2019-06-20T19:54:37.176Z,5.80
2019-06-20T19:56:42.708Z,6.03
2019-06-20T19:58:48.390Z,6.83
2019-06-20T20:00:54.003Z,6.90
2019-06-20T20:02:59.580Z,6.75
2019-06-20T20:05:18.478Z,7.87
2019-06-20T20:07:15.016Z,7.67
2019-06-20T20:09:20.622Z,7.78
2019-06-20T20:11:26.198Z,8.40
2019-06-20T20:13:31.846Z,7.85
2019-06-20T20:15:37.375Z,8.10
2019-06-20T20:17:42.894Z,9.00
2019-06-20T20:19:48.442Z,9.18
2019-06-20T20:21:53.953Z,9.43
2019-06-20T20:23:59.465Z,9.58
2019-06-20T20:26:08.579Z,10.93
2019-06-20T20:28:12.233Z,9.93
2019-06-20T20:30:18.275Z,10.13
2019-06-20T20:32:23.846Z,10.23
2019-06-20T20:34:29.426Z,10.32
2019-06-20T20:36:36.255Z,9.88
2019-06-20T20:38:41.854Z,9.60
2019-06-20T20:40:47.457Z,10.03
2019-06-20T20:42:53.081Z,9.68
2019-06-20T20:44:58.620Z,10.40
2019-06-20T20:47:04.248Z,10.70
2019-06-20T20:49:09.765Z,9.75
2019-06-20T20:51:15.308Z,10.00
2019-06-20T20:53:21.038Z,10.18
2019-06-20T20:55:26.701Z,9.05
2019-06-20T20:57:32.250Z,8.70
2019-06-20T20:59:37.865Z,8.70
2019-06-20T21:01:43.367Z,8.13
2019-06-20T21:03:48.926Z,8.55
2019-06-20T21:05:54.492Z,8.80
2019-06-20T21:08:00.095Z,8.95
2019-06-20T21:10:08.805Z,8.88
2019-06-20T21:12:14.388Z,8.83
2019-06-20T21:14:19.916Z,9.23
2019-06-20T21:16:25.454Z,9.30
2019-06-20T21:18:30.963Z,8.70
2019-06-20T21:20:36.485Z,8.75
2019-06-20T21:22:42.113Z,8.18
2019-06-20T21:24:47.660Z,8.48
2019-06-20T21:26:53.183Z,8.55
2019-06-20T21:28:58.752Z,8.85
2019-06-20T21:31:04.368Z,9.08
2019-06-20T21:33:09.944Z,9.20
2019-06-20T21:35:15.600Z,9.83
2019-06-20T21:37:21.178Z,9.25
2019-06-20T21:39:27.759Z,9.40
2019-06-20T21:41:33.293Z,9.60
2019-06-20T21:43:38.856Z,9.55
2019-06-20T21:45:45.226Z,10.20
2019-06-20T21:47:50.836Z,10.35
2019-06-20T21:49:56.421Z,10.28
2019-06-20T21:52:01.943Z,10.95
2019-06-20T21:54:07.907Z,10.80
2019-06-20T21:56:13.476Z,10.78
2019-06-20T21:58:18.993Z,10.25
2019-06-20T22:00:32.161Z,10.25
2019-06-20T22:02:39.673Z,11.25
2019-06-20T22:04:53.965Z,11.95
2019-06-20T22:06:52.461Z,12.13
2019-06-20T22:08:58.068Z,11.65
2019-06-20T22:11:03.554Z,12.53
2019-06-20T22:13:09.165Z,12.43
2019-06-20T22:15:16.527Z,13.30
2019-06-20T22:17:22.079Z,12.93
2019-06-20T22:19:27.619Z,13.80
2019-06-20T22:21:33.188Z,12.45
2019-06-20T22:23:38.800Z,12.53
2019-06-20T22:25:44.487Z,12.63
2019-06-20T22:27:50.135Z,12.37
2019-06-20T22:29:55.649Z,12.30
2019-06-20T22:32:01.173Z,13.48
2019-06-20T22:34:06.768Z,13.60
2019-06-20T22:36:12.356Z,13.20
2019-06-20T22:38:17.918Z,13.62
2019-06-20T22:40:23.468Z,14.15
2019-06-20T22:42:28.999Z,13.15
2019-06-20T22:44:37.910Z,13.65
2019-06-20T22:46:43.545Z,13.62
2019-06-20T22:48:49.088Z,13.78
2019-06-20T22:50:54.629Z,12.78
2019-06-20T22:53:00.148Z,13.18
2019-06-20T22:55:06.788Z,12.78
2019-06-20T22:57:12.368Z,14.10
2019-06-20T22:59:17.892Z,13.68
2019-06-20T23:01:23.482Z,13.75
2019-06-20T23:03:29.018Z,14.25
2019-06-20T23:05:35.032Z,14.65
2019-06-20T23:07:40.725Z,14.58
2019-06-20T23:09:46.463Z,14.07
2019-06-20T23:11:52.068Z,14.58
2019-06-20T23:13:57.597Z,15.35
2019-06-20T23:16:03.120Z,15.70
2019-06-20T23:18:08.828Z,17.73
2019-06-20T23:20:15.640Z,17.73
2019-06-20T23:22:21.180Z,18.07
2019-06-20T23:24:26.723Z,19.75
2019-06-20T23:26:32.316Z,20.15
2019-06-20T23:28:37.860Z,19.62
2019-06-20T23:30:43.405Z,21.55
2019-06-20T23:32:48.916Z,19.92
2019-06-20T23:34:54.482Z,21.50
2019-06-20T23:37:12.417Z,22.30
2019-06-20T23:39:07.718Z,22.10
2019-06-20T23:41:13.260Z,21.57
2019-06-20T23:43:18.784Z,22.70
2019-06-20T23:45:24.329Z,23.85
2019-06-20T23:47:29.855Z,23.32
2019-06-20T23:49:35.395Z,22.58
2019-06-20T23:51:48.596Z,22.60
2019-06-20T23:53:54.154Z,22.80
2019-06-20T23:56:00.743Z,22.37
2019-06-20T23:58:06.275Z,20.55
