createdAt,value
2019-03-09T00:01:01.459Z,82.73
2019-03-09T00:03:33.499Z,83.20
2019-03-09T00:06:04.037Z,83.42
2019-03-09T00:08:34.917Z,82.66
2019-03-09T00:11:05.492Z,83.16
2019-03-09T00:13:36.024Z,83.37
2019-03-09T00:16:06.650Z,83.23
2019-03-09T00:18:37.119Z,83.11
2019-03-09T00:21:08.351Z,82.95
2019-03-09T00:23:56.605Z,82.93
2019-03-09T00:26:34.220Z,83.16
2019-03-09T00:29:15.626Z,83.05
2019-03-09T00:31:50.410Z,83.29
2019-03-09T00:34:23.911Z,83.35
2019-03-09T00:36:54.717Z,83.28
2019-03-09T00:39:26.141Z,83.28
2019-03-09T00:41:56.858Z,82.81
2019-03-09T00:44:27.382Z,82.65
2019-03-09T00:46:57.987Z,83.14
2019-03-09T00:49:28.685Z,82.64
2019-03-09T00:51:59.680Z,82.68
2019-03-09T00:54:30.351Z,83.06
2019-03-09T00:57:01.486Z,83.02
2019-03-09T00:59:32.031Z,83.19
2019-03-09T01:02:03.689Z,83.66
2019-03-09T01:04:34.156Z,83.17
2019-03-09T01:07:04.866Z,83.16
2019-03-09T01:09:36.466Z,83.12
2019-03-09T01:12:06.942Z,83.17
2019-03-09T01:14:37.428Z,83.02
2019-03-09T01:17:07.899Z,82.95
2019-03-09T01:19:38.327Z,82.93
2019-03-09T01:22:08.937Z,83.55
2019-03-09T01:24:39.488Z,83.12
2019-03-09T01:27:09.973Z,83.30
2019-03-09T01:29:40.718Z,82.97
2019-03-09T01:32:11.198Z,83.34
2019-03-09T01:34:41.787Z,83.14
2019-03-09T01:37:12.457Z,83.10
2019-03-09T01:39:42.923Z,83.38
2019-03-09T01:42:13.426Z,83.19
2019-03-09T01:44:43.858Z,83.26
2019-03-09T01:47:14.344Z,82.92
2019-03-09T01:49:44.837Z,82.76
2019-03-09T01:52:15.318Z,82.37
2019-03-09T01:54:45.745Z,82.91
2019-03-09T01:57:16.213Z,82.81
2019-03-09T01:59:47.726Z,82.80
2019-03-09T02:02:18.200Z,83.06
2019-03-09T02:04:49.619Z,82.49
2019-03-09T02:07:20.162Z,82.56
2019-03-09T02:09:50.615Z,82.19
2019-03-09T02:12:21.082Z,83.07
2019-03-09T02:14:51.781Z,82.85
2019-03-09T02:17:22.694Z,82.53
2019-03-09T02:19:53.349Z,82.63
2019-03-09T02:22:23.837Z,82.17
2019-03-09T02:24:55.775Z,81.89
2019-03-09T02:27:26.710Z,82.03
2019-03-09T02:30:00.745Z,81.60
2019-03-09T02:32:31.640Z,81.67
2019-03-09T02:35:02.074Z,81.30
2019-03-09T02:37:35.828Z,81.26
2019-03-09T02:40:11.684Z,80.77
2019-03-09T02:42:42.223Z,82.13
2019-03-09T02:45:15.739Z,81.14
2019-03-09T02:47:46.207Z,81.59
2019-03-09T02:50:17.195Z,80.58
2019-03-09T02:52:47.664Z,81.38
2019-03-09T02:55:18.092Z,80.95
2019-03-09T02:57:48.556Z,81.66
2019-03-09T03:00:20.073Z,81.80
2019-03-09T03:03:01.133Z,81.50
2019-03-09T03:05:31.632Z,81.75
2019-03-09T03:08:02.105Z,81.78
2019-03-09T03:10:32.544Z,81.82
2019-03-09T03:13:03.019Z,81.72
2019-03-09T03:15:35.866Z,82.07
2019-03-09T03:18:06.419Z,81.20
2019-03-09T03:20:36.865Z,81.74
2019-03-09T03:23:07.438Z,81.44
2019-03-09T03:25:37.869Z,81.46
2019-03-09T03:28:09.496Z,81.19
2019-03-09T03:30:40.015Z,80.61
2019-03-09T03:33:10.464Z,80.51
2019-03-09T03:35:40.897Z,80.39
2019-03-09T03:38:11.364Z,80.66
2019-03-09T03:40:41.799Z,80.30
2019-03-09T03:43:12.282Z,80.20
2019-03-09T03:45:42.712Z,80.29
2019-03-09T03:48:14.261Z,80.28
2019-03-09T03:50:44.699Z,80.16
2019-03-09T03:53:15.245Z,80.15
2019-03-09T03:55:45.679Z,79.89
2019-03-09T03:58:16.208Z,79.93
2019-03-09T04:00:46.627Z,79.68
2019-03-09T04:03:18.914Z,80.08
2019-03-09T04:09:26.715Z,80.02
2019-03-09T04:11:57.128Z,79.48
2019-03-09T04:14:27.605Z,78.98
2019-03-09T04:16:58.116Z,78.20
2019-03-09T04:19:28.579Z,78.51
2019-03-09T04:21:59.029Z,78.10
2019-03-09T04:24:29.567Z,78.00
2019-03-09T04:26:59.994Z,77.42
2019-03-09T04:29:30.460Z,76.89
2019-03-09T04:32:00.971Z,76.40
2019-03-09T04:34:31.433Z,76.40
2019-03-09T04:37:02.060Z,76.15
2019-03-09T04:39:32.532Z,76.01
2019-03-09T04:42:03.066Z,76.18
2019-03-09T04:44:33.535Z,75.73
2019-03-09T04:47:04.058Z,76.30
2019-03-09T04:49:34.601Z,76.46
2019-03-09T04:52:06.123Z,75.97
2019-03-09T04:54:37.536Z,76.45
2019-03-09T04:57:08.091Z,75.87
2019-03-09T04:59:38.556Z,75.84
2019-03-09T05:02:09.058Z,75.91
2019-03-09T05:04:41.843Z,76.02
2019-03-09T05:07:15.033Z,76.92
2019-03-09T05:09:57.801Z,78.37
2019-03-09T05:12:28.300Z,79.44
2019-03-09T05:14:58.862Z,80.38
2019-03-09T05:17:30.821Z,80.76
2019-03-09T05:20:01.804Z,81.42
2019-03-09T05:22:32.284Z,81.50
2019-03-09T05:25:02.816Z,81.38
2019-03-09T05:27:33.573Z,81.73
2019-03-09T05:30:06.145Z,80.95
2019-03-09T05:32:36.564Z,80.99
2019-03-09T05:35:07.095Z,81.66
2019-03-09T05:37:43.031Z,81.45
2019-03-09T05:40:09.830Z,80.94
2019-03-09T05:42:40.321Z,80.78
2019-03-09T05:45:10.911Z,80.55
2019-03-09T05:47:41.414Z,80.14
2019-03-09T05:50:11.965Z,80.95
2019-03-09T05:52:42.404Z,80.92
2019-03-09T05:55:13.443Z,81.26
2019-03-09T05:57:43.930Z,81.11
2019-03-09T06:00:14.959Z,80.79
2019-03-09T06:02:45.416Z,80.61
2019-03-09T06:05:37.631Z,80.48
2019-03-09T06:08:08.818Z,80.37
2019-03-09T06:10:39.472Z,80.45
2019-03-09T06:13:09.936Z,80.69
2019-03-09T06:15:43.681Z,79.70
2019-03-09T06:18:14.106Z,80.07
2019-03-09T06:20:44.922Z,79.01
2019-03-09T06:23:15.362Z,78.29
2019-03-09T06:25:45.822Z,77.99
2019-03-09T06:28:16.539Z,77.70
2019-03-09T06:30:47.030Z,77.13
2019-03-09T06:33:25.187Z,76.52
2019-03-09T06:36:13.861Z,76.66
2019-03-09T06:38:50.087Z,75.63
2019-03-09T06:41:23.890Z,74.91
2019-03-09T06:43:54.481Z,74.60
2019-03-09T06:46:26.332Z,74.60
2019-03-09T06:48:59.127Z,73.63
2019-03-09T06:51:31.187Z,73.27
2019-03-09T06:54:01.639Z,72.96
2019-03-09T06:56:32.168Z,72.45
2019-03-09T06:59:02.615Z,72.49
2019-03-09T07:01:33.074Z,72.60
2019-03-09T07:04:05.107Z,72.31
2019-03-09T07:06:35.664Z,71.25
2019-03-09T07:09:06.572Z,71.21
2019-03-09T07:11:37.090Z,70.65
2019-03-09T07:14:36.576Z,70.27
2019-03-09T07:17:07.252Z,68.80
2019-03-09T07:19:39.379Z,68.39
2019-03-09T07:22:10.008Z,68.00
2019-03-09T07:24:40.446Z,66.88
2019-03-09T07:27:11.002Z,65.53
2019-03-09T07:29:41.656Z,65.37
2019-03-09T07:32:12.126Z,64.35
2019-03-09T07:34:42.564Z,64.83
2019-03-09T07:37:13.038Z,63.79
2019-03-09T07:39:43.480Z,63.37
2019-03-09T07:42:13.966Z,62.49
2019-03-09T07:44:44.787Z,61.82
2019-03-09T07:47:15.332Z,61.21
2019-03-09T07:49:45.761Z,61.60
2019-03-09T07:52:31.370Z,61.11
2019-03-09T07:55:07.068Z,62.16
2019-03-09T07:57:37.630Z,62.48
2019-03-09T08:00:11.098Z,61.96
2019-03-09T08:02:41.639Z,61.46
2019-03-09T08:05:12.152Z,60.87
2019-03-09T08:07:42.798Z,61.18
2019-03-09T08:10:20.562Z,60.55
2019-03-09T08:12:51.041Z,60.97
2019-03-09T08:15:22.096Z,61.36
2019-03-09T08:17:55.779Z,62.13
2019-03-09T08:20:26.356Z,62.89
2019-03-09T08:22:57.040Z,63.52
2019-03-09T08:25:29.261Z,63.74
2019-03-09T08:28:01.397Z,63.52
2019-03-09T08:30:31.885Z,63.69
2019-03-09T08:33:03.561Z,64.64
2019-03-09T08:35:34.084Z,65.47
2019-03-09T08:38:04.541Z,66.11
2019-03-09T08:40:35.562Z,67.12
2019-03-09T08:43:06.223Z,67.71
2019-03-09T08:45:36.640Z,69.42
2019-03-09T08:48:07.170Z,69.86
2019-03-09T08:50:38.668Z,69.93
2019-03-09T08:53:09.142Z,72.01
2019-03-09T08:55:40.654Z,74.81
2019-03-09T08:58:11.296Z,75.49
2019-03-09T09:00:42.282Z,74.33
2019-03-09T09:03:13.585Z,74.60
2019-03-09T09:05:44.190Z,73.96
2019-03-09T09:08:15.312Z,74.63
2019-03-09T09:10:45.806Z,75.91
2019-03-09T09:13:16.527Z,75.47
2019-03-09T09:15:47.011Z,76.73
2019-03-09T09:18:17.563Z,78.73
2019-03-09T09:20:48.022Z,78.46
2019-03-09T09:23:18.561Z,78.43
2019-03-09T09:25:49.038Z,72.43
2019-03-09T09:28:19.503Z,73.64
2019-03-09T09:30:49.928Z,76.31
2019-03-09T09:33:20.400Z,77.56
2019-03-09T09:35:50.860Z,75.44
2019-03-09T09:38:21.398Z,76.64
2019-03-09T09:40:52.086Z,76.49
2019-03-09T09:43:22.734Z,77.39
2019-03-09T09:45:53.178Z,76.30
2019-03-09T09:48:23.734Z,77.66
2019-03-09T09:50:54.222Z,77.65
2019-03-09T09:53:24.671Z,79.23
2019-03-09T09:55:55.111Z,79.98
2019-03-09T09:58:25.534Z,80.02
2019-03-09T10:00:55.966Z,80.17
2019-03-09T10:03:26.427Z,81.71
2019-03-09T10:05:57.140Z,80.56
2019-03-09T10:08:27.595Z,82.29
2019-03-09T10:10:58.008Z,81.16
2019-03-09T10:13:28.915Z,81.07
2019-03-09T10:15:59.316Z,80.89
2019-03-09T10:18:29.770Z,80.89
2019-03-09T10:21:00.180Z,80.25
2019-03-09T10:23:30.774Z,80.76
2019-03-09T10:26:01.633Z,80.45
2019-03-09T10:28:32.129Z,81.42
2019-03-09T10:31:02.539Z,78.49
2019-03-09T10:33:33.008Z,79.11
2019-03-09T10:36:03.623Z,77.93
2019-03-09T10:38:35.835Z,77.41
2019-03-09T10:41:06.940Z,78.08
2019-03-09T10:43:37.985Z,76.49
2019-03-09T10:46:08.718Z,76.81
2019-03-09T10:48:39.949Z,74.87
2019-03-09T10:51:10.630Z,74.33
2019-03-09T10:53:41.767Z,72.66
2019-03-09T10:56:13.814Z,71.23
2019-03-09T10:58:45.961Z,68.96
2019-03-09T11:01:18.562Z,69.57
2019-03-09T11:03:49.716Z,69.40
2019-03-09T11:06:23.526Z,69.90
2019-03-09T11:08:54.149Z,70.14
2019-03-09T11:11:24.642Z,68.89
2019-03-09T11:13:55.167Z,68.55
2019-03-09T11:16:25.578Z,69.96
2019-03-09T11:18:56.101Z,70.64
2019-03-09T11:21:27.027Z,70.31
2019-03-09T11:23:57.674Z,68.55
2019-03-09T11:26:28.076Z,67.34
2019-03-09T11:28:59.592Z,67.77
2019-03-09T11:31:30.078Z,68.35
2019-03-09T11:34:00.563Z,68.33
2019-03-09T11:36:31.073Z,68.87
2019-03-09T11:39:01.539Z,68.06
2019-03-09T11:41:33.514Z,68.01
2019-03-09T11:44:03.980Z,66.98
2019-03-09T11:46:34.418Z,67.09
2019-03-09T11:49:04.880Z,66.90
2019-03-09T11:51:35.305Z,65.70
2019-03-09T11:54:05.836Z,66.38
2019-03-09T11:56:36.279Z,65.24
2019-03-09T11:59:06.751Z,64.47
2019-03-09T12:01:37.186Z,61.69
2019-03-09T12:04:07.651Z,58.45
2019-03-09T12:06:38.056Z,56.65
2019-03-09T12:09:08.498Z,56.14
2019-03-09T12:11:40.607Z,53.95
2019-03-09T12:14:11.072Z,54.57
2019-03-09T12:16:41.484Z,55.33
2019-03-09T12:19:12.006Z,56.61
2019-03-09T12:21:42.440Z,55.45
2019-03-09T12:24:17.736Z,54.70
2019-03-09T12:26:45.220Z,53.57
2019-03-09T12:29:15.755Z,49.95
2019-03-09T12:31:46.170Z,45.55
2019-03-09T12:34:16.635Z,40.53
2019-03-09T12:36:47.077Z,44.15
2019-03-09T12:39:17.597Z,40.62
2019-03-09T12:41:48.099Z,44.11
2019-03-09T12:44:18.562Z,45.43
2019-03-09T12:46:49.062Z,46.33
2019-03-09T12:49:19.600Z,43.32
2019-03-09T12:51:50.126Z,41.93
2019-03-09T12:54:20.601Z,41.50
2019-03-09T12:57:00.717Z,44.42
2019-03-09T12:59:32.125Z,42.07
2019-03-09T13:02:07.105Z,35.99
2019-03-09T13:04:37.583Z,34.69
2019-03-09T13:07:08.186Z,31.19
2019-03-09T13:09:38.651Z,30.94
2019-03-09T13:12:09.254Z,29.92
2019-03-09T13:14:39.768Z,32.80
2019-03-09T13:17:10.269Z,31.02
2019-03-09T13:19:40.753Z,32.02
2019-03-09T13:22:11.184Z,31.41
2019-03-09T13:24:41.661Z,30.30
2019-03-09T13:27:12.089Z,30.42
2019-03-09T13:29:42.651Z,30.14
2019-03-09T13:32:13.841Z,29.53
2019-03-09T13:34:44.555Z,35.39
2019-03-09T13:37:14.960Z,31.07
2019-03-09T13:39:45.812Z,31.07
2019-03-09T13:42:18.192Z,29.33
2019-03-09T13:44:49.695Z,30.24
2019-03-09T13:47:20.112Z,28.77
2019-03-09T13:49:50.597Z,27.69
2019-03-09T13:55:25.178Z,26.22
2019-03-09T13:57:55.684Z,27.29
2019-03-09T14:00:26.300Z,26.88
2019-03-09T14:02:56.819Z,28.78
2019-03-09T14:05:27.303Z,35.76
2019-03-09T14:07:57.737Z,36.56
2019-03-09T14:10:28.274Z,38.58
2019-03-09T14:12:58.693Z,36.08
2019-03-09T14:15:29.232Z,39.49
2019-03-09T14:17:59.651Z,30.97
2019-03-09T14:20:30.102Z,35.52
2019-03-09T14:23:00.639Z,39.37
2019-03-09T14:25:31.478Z,40.64
2019-03-09T14:28:01.902Z,37.84
2019-03-09T14:30:32.655Z,36.41
2019-03-09T14:33:03.256Z,38.36
2019-03-09T14:35:33.800Z,36.36
2019-03-09T14:38:04.273Z,39.44
2019-03-09T14:40:34.731Z,39.63
2019-03-09T14:43:05.304Z,40.22
2019-03-09T14:45:35.837Z,37.41
2019-03-09T14:48:06.240Z,39.74
2019-03-09T14:50:36.699Z,40.18
2019-03-09T14:53:07.424Z,30.79
2019-03-09T14:55:37.981Z,29.84
2019-03-09T14:58:08.388Z,35.98
2019-03-09T15:00:38.932Z,34.46
2019-03-09T15:03:09.504Z,34.97
2019-03-09T15:05:40.029Z,36.26
2019-03-09T15:08:10.608Z,35.18
2019-03-09T15:10:41.137Z,38.10
2019-03-09T15:13:12.099Z,40.80
2019-03-09T15:15:42.699Z,42.06
2019-03-09T15:18:13.195Z,43.87
2019-03-09T15:20:43.681Z,44.20
2019-03-09T15:23:14.114Z,45.60
2019-03-09T15:25:44.587Z,45.63
2019-03-09T15:28:15.038Z,45.78
2019-03-09T15:30:49.525Z,45.62
2019-03-09T15:33:21.855Z,45.92
2019-03-09T15:35:53.035Z,46.88
2019-03-09T15:38:23.542Z,47.31
2019-03-09T15:40:54.011Z,46.75
2019-03-09T15:43:24.521Z,47.29
2019-03-09T15:45:55.069Z,46.77
2019-03-09T15:48:25.622Z,47.04
2019-03-09T15:50:56.165Z,47.23
2019-03-09T15:53:26.678Z,46.74
2019-03-09T15:55:57.219Z,46.90
2019-03-09T15:58:27.647Z,47.90
2019-03-09T16:00:58.100Z,47.41
2019-03-09T16:03:28.617Z,48.19
2019-03-09T16:05:59.088Z,49.01
2019-03-09T16:08:29.585Z,49.40
2019-03-09T16:11:00.146Z,50.32
2019-03-09T16:13:30.636Z,50.47
2019-03-09T16:16:01.163Z,51.30
2019-03-09T16:18:32.711Z,51.39
2019-03-09T16:21:03.370Z,51.91
2019-03-09T16:23:33.798Z,51.62
2019-03-09T16:26:04.337Z,51.63
2019-03-09T16:28:34.833Z,52.86
2019-03-09T16:31:05.317Z,53.01
2019-03-09T16:33:36.796Z,53.62
2019-03-09T16:36:07.364Z,52.90
2019-03-09T16:38:38.951Z,53.38
2019-03-09T16:41:09.533Z,53.75
2019-03-09T16:43:40.076Z,53.29
2019-03-09T16:46:10.637Z,53.92
2019-03-09T16:48:41.091Z,54.28
2019-03-09T16:51:11.538Z,53.40
2019-03-09T16:53:42.008Z,53.78
2019-03-09T16:56:12.791Z,52.92
2019-03-09T16:58:43.309Z,53.49
2019-03-09T17:01:13.820Z,54.64
2019-03-09T17:03:44.343Z,53.98
2019-03-09T17:06:14.971Z,54.73
2019-03-09T17:08:45.434Z,55.78
2019-03-09T17:11:15.987Z,55.32
2019-03-09T17:13:46.804Z,55.33
2019-03-09T17:16:17.448Z,56.06
