createdAt,value
2018-02-09T00:01:06.394Z,101823.73
2018-02-09T00:03:32.155Z,101821.02
2018-02-09T00:05:57.903Z,101822.53
2018-02-09T00:08:23.670Z,101828.98
2018-02-09T00:10:49.410Z,101828.68
2018-02-09T00:13:15.170Z,101827.77
2018-02-09T00:15:40.923Z,101828.23
2018-02-09T00:18:07.239Z,101835.13
2018-02-09T00:20:33.035Z,101823.81
2018-02-09T00:22:58.788Z,101825.34
2018-02-09T00:25:24.542Z,101824.88
2018-02-09T00:27:50.304Z,101824.88
2018-02-09T00:30:16.042Z,101819.72
2018-02-09T00:32:41.814Z,101821.62
2018-02-09T00:35:07.559Z,101816.14
2018-02-09T00:37:33.339Z,101820.34
2018-02-09T00:39:59.083Z,101817.16
2018-02-09T00:42:24.833Z,101815.72
2018-02-09T00:44:50.588Z,101816.33
2018-02-09T00:47:16.366Z,101813.20
2018-02-09T00:49:42.114Z,101809.64
2018-02-09T00:52:07.859Z,101808.12
2018-02-09T00:54:33.628Z,101810.67
2018-02-09T00:56:59.374Z,101804.70
2018-02-09T00:59:25.131Z,101797.09
2018-02-09T01:01:50.878Z,101799.70
2018-02-09T01:04:16.659Z,101795.80
2018-02-09T01:06:42.410Z,101797.35
2018-02-09T01:09:08.184Z,101797.92
2018-02-09T01:11:33.938Z,101799.47
2018-02-09T01:13:59.715Z,101798.63
2018-02-09T01:16:25.606Z,101803.88
2018-02-09T01:18:51.369Z,101802.03
2018-02-09T01:21:17.140Z,101798.49
2018-02-09T01:23:42.894Z,101794.20
2018-02-09T01:26:08.646Z,101791.40
2018-02-09T01:28:34.414Z,101791.42
2018-02-09T01:31:00.176Z,101782.16
2018-02-09T01:33:25.927Z,101789.89
2018-02-09T01:35:51.678Z,101778.11
2018-02-09T01:38:17.442Z,101771.91
2018-02-09T01:40:43.202Z,101773.12
2018-02-09T01:43:08.963Z,101768.80
2018-02-09T01:45:34.722Z,101770.86
2018-02-09T01:48:00.467Z,101770.77
2018-02-09T01:50:26.229Z,101756.09
2018-02-09T01:52:51.994Z,101759.47
2018-02-09T01:55:17.756Z,101760.98
2018-02-09T01:57:43.497Z,101761.13
2018-02-09T02:00:09.274Z,101765.17
2018-02-09T02:02:35.027Z,101758.33
2018-02-09T02:05:00.786Z,101754.59
2018-02-09T02:07:26.547Z,101759.20
2018-02-09T02:09:52.320Z,101751.41
2018-02-09T02:12:18.088Z,101757.24
2018-02-09T02:14:43.867Z,101747.18
2018-02-09T02:17:09.611Z,101744.80
2018-02-09T02:19:35.361Z,101744.43
2018-02-09T02:22:01.114Z,101737.01
2018-02-09T02:24:26.867Z,101732.89
2018-02-09T02:26:52.622Z,101734.70
2018-02-09T02:29:18.388Z,101736.23
2018-02-09T02:31:44.150Z,101728.37
2018-02-09T02:34:09.903Z,101726.16
2018-02-09T02:36:35.678Z,101724.95
2018-02-09T02:39:08.443Z,101721.50
2018-02-09T02:41:34.199Z,101723.34
2018-02-09T02:43:59.956Z,101719.39
2018-02-09T02:46:25.720Z,101720.98
2018-02-09T02:48:51.462Z,101712.96
2018-02-09T02:51:17.226Z,101713.69
2018-02-09T02:53:42.983Z,101713.56
2018-02-09T02:56:08.753Z,101709.23
2018-02-09T02:58:34.497Z,101705.07
2018-02-09T03:01:00.262Z,101704.92
2018-02-09T03:03:26.023Z,101695.92
2018-02-09T03:05:51.799Z,101692.37
2018-02-09T03:08:17.550Z,101700.27
2018-02-09T03:10:43.318Z,101698.43
2018-02-09T03:13:09.071Z,101698.92
2018-02-09T03:15:34.821Z,101687.16
2018-02-09T03:18:00.583Z,101688.97
2018-02-09T03:20:26.332Z,101686.30
2018-02-09T03:22:52.098Z,101680.38
2018-02-09T03:25:17.854Z,101683.89
2018-02-09T03:27:43.604Z,101678.06
2018-02-09T03:30:09.351Z,101679.27
2018-02-09T03:32:35.121Z,101672.58
2018-02-09T03:35:00.865Z,101667.05
2018-02-09T03:37:26.656Z,101666.38
2018-02-09T03:39:52.410Z,101658.47
2018-02-09T03:42:18.173Z,101652.56
2018-02-09T03:44:43.922Z,101644.50
2018-02-09T03:47:09.690Z,101638.91
2018-02-09T03:49:35.452Z,101638.30
2018-02-09T03:52:01.218Z,101637.39
2018-02-09T03:54:26.982Z,101636.11
2018-02-09T03:56:52.722Z,101645.27
2018-02-09T03:59:18.487Z,101637.75
2018-02-09T04:01:44.248Z,101644.35
2018-02-09T04:04:10.012Z,101643.16
2018-02-09T04:06:35.759Z,101641.17
2018-02-09T04:09:01.520Z,101642.02
2018-02-09T04:11:27.278Z,101641.30
2018-02-09T04:13:53.047Z,101637.30
2018-02-09T04:16:18.793Z,101647.02
2018-02-09T04:18:44.555Z,101639.82
2018-02-09T04:21:10.315Z,101632.03
2018-02-09T04:23:36.095Z,101637.14
2018-02-09T04:26:01.846Z,101630.70
2018-02-09T04:28:27.611Z,101630.86
2018-02-09T04:30:53.371Z,101631.62
2018-02-09T04:33:19.136Z,101632.16
2018-02-09T04:35:44.887Z,101635.34
2018-02-09T04:38:10.659Z,101622.95
2018-02-09T04:40:36.420Z,101625.85
2018-02-09T04:43:02.186Z,101626.92
2018-02-09T04:45:27.983Z,101628.20
2018-02-09T04:47:53.723Z,101625.45
2018-02-09T04:50:19.495Z,101629.59
2018-02-09T04:52:45.246Z,101631.45
2018-02-09T04:55:11.070Z,101633.95
2018-02-09T04:57:36.794Z,101629.18
2018-02-09T05:00:02.586Z,101624.19
2018-02-09T05:02:28.338Z,101624.13
2018-02-09T05:04:54.108Z,101625.03
2018-02-09T05:07:19.860Z,101623.00
2018-02-09T05:09:45.638Z,101617.66
2018-02-09T05:12:11.400Z,101616.84
2018-02-09T05:14:37.162Z,101625.70
2018-02-09T05:17:02.923Z,101614.24
2018-02-09T05:19:28.683Z,101608.61
2018-02-09T05:21:54.472Z,101611.58
2018-02-09T05:24:20.217Z,101617.05
2018-02-09T05:26:45.967Z,101612.36
2018-02-09T05:29:11.730Z,101609.02
2018-02-09T05:31:37.475Z,101606.91
2018-02-09T05:34:03.247Z,101602.29
2018-02-09T05:36:29.021Z,101603.66
2018-02-09T05:38:54.761Z,101597.13
2018-02-09T05:41:20.575Z,101597.98
2018-02-09T05:43:46.288Z,101595.31
2018-02-09T05:46:12.039Z,101588.58
2018-02-09T05:48:37.782Z,101585.39
2018-02-09T05:51:03.546Z,101578.72
2018-02-09T05:53:29.285Z,101575.92
2018-02-09T05:55:55.055Z,101580.08
2018-02-09T05:58:20.805Z,101573.77
2018-02-09T06:00:46.573Z,101577.39
2018-02-09T06:03:12.320Z,101566.27
2018-02-09T06:05:38.079Z,101563.59
2018-02-09T06:08:03.818Z,101562.62
2018-02-09T06:10:29.582Z,101554.05
2018-02-09T06:12:55.335Z,101552.91
2018-02-09T06:15:21.110Z,101553.20
2018-02-09T06:17:46.865Z,101558.67
2018-02-09T06:20:12.614Z,101551.64
2018-02-09T06:22:38.370Z,101558.23
2018-02-09T06:25:04.118Z,101553.41
2018-02-09T06:27:29.881Z,101555.19
2018-02-09T06:29:55.631Z,101550.62
2018-02-09T06:32:21.404Z,101550.40
2018-02-09T06:34:47.156Z,101549.43
2018-02-09T06:37:12.930Z,101544.38
2018-02-09T06:39:38.710Z,101554.82
2018-02-09T06:42:04.502Z,101551.24
2018-02-09T06:44:30.249Z,101550.18
2018-02-09T06:46:56.002Z,101547.00
2018-02-09T06:49:21.767Z,101550.18
2018-02-09T06:51:47.507Z,101548.37
2018-02-09T06:54:13.277Z,101549.14
2018-02-09T06:56:39.035Z,101552.56
2018-02-09T06:59:04.790Z,101546.34
2018-02-09T07:01:30.558Z,101542.66
2018-02-09T07:03:56.339Z,101541.25
2018-02-09T07:06:22.097Z,101545.17
2018-02-09T07:08:47.886Z,101542.98
2018-02-09T07:11:13.639Z,101538.86
2018-02-09T07:13:39.386Z,101539.77
2018-02-09T07:16:05.173Z,101543.66
2018-02-09T07:18:30.932Z,101542.41
2018-02-09T07:20:56.702Z,101550.67
2018-02-09T07:23:22.454Z,101546.48
2018-02-09T07:25:48.230Z,101546.41
2018-02-09T07:28:13.992Z,101555.36
2018-02-09T07:30:39.747Z,101552.92
2018-02-09T07:33:05.495Z,101556.94
2018-02-09T07:35:31.266Z,101557.41
2018-02-09T07:37:57.082Z,101563.39
2018-02-09T07:40:22.820Z,101553.88
2018-02-09T07:42:48.568Z,101554.80
2018-02-09T07:45:14.330Z,101549.47
2018-02-09T07:47:40.077Z,101549.97
2018-02-09T07:50:05.847Z,101545.22
2018-02-09T07:52:31.588Z,101543.15
2018-02-09T07:54:57.351Z,101540.17
2018-02-09T07:57:23.110Z,101537.95
2018-02-09T07:59:48.882Z,101540.62
2018-02-09T08:02:14.634Z,101534.81
2018-02-09T08:04:40.383Z,101528.88
2018-02-09T08:07:06.142Z,101535.47
2018-02-09T08:09:31.905Z,101530.05
2018-02-09T08:11:57.670Z,101530.77
2018-02-09T08:14:23.418Z,101523.08
2018-02-09T08:16:49.175Z,101523.39
2018-02-09T08:19:14.922Z,101524.61
2018-02-09T08:21:40.692Z,101524.67
2018-02-09T08:24:06.438Z,101513.68
2018-02-09T08:26:32.195Z,101524.60
2018-02-09T08:28:57.937Z,101522.89
2018-02-09T08:31:23.707Z,101524.89
2018-02-09T08:33:49.454Z,101530.31
2018-02-09T08:36:15.210Z,101522.06
2018-02-09T08:38:40.951Z,101524.17
2018-02-09T08:41:06.720Z,101525.45
2018-02-09T08:43:32.472Z,101527.61
2018-02-09T08:45:58.228Z,101520.64
2018-02-09T08:48:23.962Z,101526.06
2018-02-09T08:50:49.729Z,101528.10
2018-02-09T08:53:15.489Z,101518.85
2018-02-09T08:55:41.243Z,101527.70
2018-02-09T08:58:07.014Z,101518.16
2018-02-09T09:00:32.755Z,101520.74
2018-02-09T09:02:58.542Z,101515.95
2018-02-09T09:05:24.295Z,101520.06
2018-02-09T09:07:50.078Z,101520.12
2018-02-09T09:10:15.842Z,101520.19
2018-02-09T09:12:41.628Z,101520.81
2018-02-09T09:15:07.405Z,101519.23
2018-02-09T09:17:33.164Z,101510.84
2018-02-09T09:19:58.957Z,101511.94
2018-02-09T09:22:24.705Z,101515.18
2018-02-09T09:24:50.473Z,101516.89
2018-02-09T09:27:16.210Z,101511.59
2018-02-09T09:29:41.969Z,101511.91
2018-02-09T09:32:07.737Z,101508.69
2018-02-09T09:34:33.503Z,101509.17
2018-02-09T09:36:59.244Z,101508.70
2018-02-09T09:39:25.052Z,101502.69
2018-02-09T09:41:50.776Z,101505.11
2018-02-09T09:44:16.534Z,101505.38
2018-02-09T09:46:42.278Z,101506.18
2018-02-09T09:49:08.027Z,101504.57
2018-02-09T09:51:33.762Z,101499.86
2018-02-09T09:53:59.742Z,101490.23
2018-02-09T09:56:25.487Z,101483.41
2018-02-09T09:58:51.230Z,101487.52
2018-02-09T10:01:20.809Z,101484.94
2018-02-09T10:03:46.558Z,101483.90
2018-02-09T10:06:12.314Z,101482.88
2018-02-09T10:08:38.074Z,101474.89
2018-02-09T10:11:03.830Z,101474.86
2018-02-09T10:13:29.595Z,101468.17
2018-02-09T10:15:55.352Z,101474.52
2018-02-09T10:18:21.114Z,101478.95
2018-02-09T10:20:46.859Z,101475.86
2018-02-09T10:23:12.618Z,101472.55
2018-02-09T10:25:38.384Z,101470.32
2018-02-09T10:28:04.155Z,101468.16
2018-02-09T10:30:29.903Z,101468.86
2018-02-09T10:32:55.670Z,101468.30
2018-02-09T10:35:21.419Z,101463.83
2018-02-09T10:37:47.184Z,101458.54
2018-02-09T10:40:12.925Z,101459.86
2018-02-09T10:42:38.677Z,101454.92
2018-02-09T10:45:04.436Z,101456.78
2018-02-09T10:47:30.190Z,101456.53
2018-02-09T10:49:55.938Z,101448.16
2018-02-09T10:52:21.690Z,101442.92
2018-02-09T10:54:47.446Z,101437.08
2018-02-09T10:57:13.199Z,101447.79
2018-02-09T10:59:38.958Z,101434.89
2018-02-09T11:02:04.702Z,101435.16
2018-02-09T11:04:30.462Z,101437.49
2018-02-09T11:06:56.229Z,101433.70
2018-02-09T11:09:28.150Z,101425.63
2018-02-09T11:11:57.945Z,101429.64
2018-02-09T11:14:23.742Z,101420.39
2018-02-09T11:16:49.510Z,101427.92
2018-02-09T11:19:15.266Z,101422.45
2018-02-09T11:21:41.026Z,101423.58
2018-02-09T11:24:06.790Z,101417.75
2018-02-09T11:26:32.560Z,101424.34
2018-02-09T11:28:58.338Z,101412.42
2018-02-09T11:31:24.103Z,101413.31
2018-02-09T11:33:49.866Z,101409.63
2018-02-09T11:36:15.650Z,101410.27
2018-02-09T11:38:41.409Z,101408.70
2018-02-09T11:41:07.172Z,101411.81
2018-02-09T11:43:32.943Z,101401.47
2018-02-09T11:45:58.708Z,101403.52
2018-02-09T11:48:24.463Z,101397.97
2018-02-09T11:50:50.232Z,101398.55
2018-02-09T11:53:15.982Z,101395.52
2018-02-09T11:55:41.743Z,101383.84
2018-02-09T11:58:07.511Z,101390.19
2018-02-09T12:00:33.279Z,101395.36
2018-02-09T12:02:59.038Z,101389.80
2018-02-09T12:05:24.807Z,101391.45
2018-02-09T12:07:50.558Z,101389.70
2018-02-09T12:10:16.339Z,101392.52
2018-02-09T12:12:42.088Z,101393.00
2018-02-09T12:15:07.857Z,101386.20
2018-02-09T12:17:33.636Z,101388.57
2018-02-09T12:19:59.420Z,101381.00
2018-02-09T12:22:25.165Z,101384.22
2018-02-09T12:24:50.927Z,101384.13
2018-02-09T12:27:16.683Z,101379.50
2018-02-09T12:29:42.434Z,101376.84
2018-02-09T12:32:08.177Z,101379.19
2018-02-09T12:34:33.935Z,101374.91
2018-02-09T12:36:59.698Z,101370.93
2018-02-09T12:39:25.459Z,101370.88
2018-02-09T12:41:51.235Z,101371.92
2018-02-09T12:44:16.998Z,101366.41
2018-02-09T12:46:42.774Z,101373.81
2018-02-09T12:49:08.534Z,101368.00
2018-02-09T12:51:34.336Z,101370.11
2018-02-09T12:54:00.099Z,101369.36
2018-02-09T12:56:25.858Z,101368.39
2018-02-09T12:58:51.636Z,101371.51
2018-02-09T13:01:17.370Z,101370.54
2018-02-09T13:03:43.182Z,101359.75
2018-02-09T13:06:08.974Z,101371.62
2018-02-09T13:08:34.723Z,101367.98
2018-02-09T13:11:00.459Z,101360.83
2018-02-09T13:13:26.218Z,101356.14
2018-02-09T13:15:51.950Z,101359.53
2018-02-09T13:18:30.036Z,101354.65
2018-02-09T13:20:55.778Z,101349.98
2018-02-09T13:23:33.989Z,101358.75
2018-02-09T13:25:59.733Z,101350.27
2018-02-09T13:28:37.847Z,101345.02
2018-02-09T13:31:03.599Z,101349.30
2018-02-09T13:33:29.358Z,101351.26
2018-02-09T13:35:55.098Z,101348.67
2018-02-09T13:38:20.850Z,101343.97
2018-02-09T13:40:46.602Z,101340.80
2018-02-09T13:43:12.377Z,101344.70
2018-02-09T13:45:38.137Z,101342.52
2018-02-09T13:48:03.907Z,101336.17
2018-02-09T13:50:29.662Z,101336.59
2018-02-09T13:52:55.426Z,101339.92
2018-02-09T13:55:21.242Z,101343.25
2018-02-09T13:57:47.002Z,101337.34
2018-02-09T14:00:13.562Z,101335.09
2018-02-09T14:02:39.312Z,101341.97
2018-02-09T14:05:05.066Z,101332.52
2018-02-09T14:07:30.810Z,101334.13
2018-02-09T14:09:56.568Z,101333.52
2018-02-09T14:12:22.314Z,101328.03
2018-02-09T14:14:48.075Z,101329.96
2018-02-09T14:17:13.833Z,101328.72
2018-02-09T14:19:39.581Z,101331.22
2018-02-09T14:22:05.334Z,101330.38
2018-02-09T14:24:31.098Z,101330.77
2018-02-09T14:26:56.852Z,101324.73
2018-02-09T14:29:22.602Z,101328.17
2018-02-09T14:31:48.335Z,101331.02
2018-02-09T14:34:14.082Z,101319.68
2018-02-09T14:36:39.861Z,101320.90
2018-02-09T14:39:05.625Z,101318.23
2018-02-09T14:41:31.395Z,101318.21
2018-02-09T14:43:57.256Z,101311.17
2018-02-09T14:46:23.075Z,101314.85
2018-02-09T14:48:48.909Z,101313.08
2018-02-09T14:51:14.688Z,101314.94
2018-02-09T14:53:40.559Z,101306.98
2018-02-09T14:56:06.339Z,101311.59
2018-02-09T14:58:32.148Z,101310.77
2018-02-09T15:00:57.927Z,101313.62
2018-02-09T15:03:23.704Z,101310.96
2018-02-09T15:05:49.704Z,101311.76
2018-02-09T15:08:15.455Z,101310.66
2018-02-09T15:10:41.324Z,101311.99
2018-02-09T15:13:07.333Z,101310.54
2018-02-09T15:15:33.106Z,101309.46
2018-02-09T15:17:58.981Z,101310.25
2018-02-09T15:20:24.779Z,101314.89
2018-02-09T15:22:50.745Z,101316.45
2018-02-09T15:25:16.556Z,101312.51
2018-02-09T15:27:42.378Z,101313.71
2018-02-09T15:30:08.183Z,101312.75
2018-02-09T15:32:34.055Z,101317.55
2018-02-09T15:34:59.912Z,101310.09
2018-02-09T15:37:25.700Z,101311.42
2018-02-09T15:39:51.516Z,101317.80
2018-02-09T15:42:17.320Z,101311.63
2018-02-09T15:44:43.091Z,101312.86
2018-02-09T15:47:08.855Z,101314.61
2018-02-09T15:49:34.596Z,101317.05
2018-02-09T15:52:00.389Z,101321.25
2018-02-09T15:54:26.148Z,101325.31
2018-02-09T15:56:51.894Z,101323.91
2018-02-09T15:59:17.676Z,101325.25
2018-02-09T16:01:43.447Z,101330.23
2018-02-09T16:04:09.212Z,101332.80
2018-02-09T16:06:34.976Z,101326.55
2018-02-09T16:09:00.762Z,101331.05
2018-02-09T16:11:26.518Z,101324.37
2018-02-09T16:13:53.532Z,101323.92
2018-02-09T16:16:19.291Z,101329.05
2018-02-09T16:18:45.067Z,101331.53
2018-02-09T16:21:10.822Z,101325.70
2018-02-09T16:23:36.608Z,101327.22
2018-02-09T16:26:02.377Z,101329.70
2018-02-09T16:28:28.142Z,101335.19
2018-02-09T16:30:53.897Z,101337.30
2018-02-09T16:33:19.654Z,101337.06
2018-02-09T16:35:45.427Z,101337.14
2018-02-09T16:38:11.169Z,101339.81
2018-02-09T16:40:36.943Z,101341.36
2018-02-09T16:43:02.844Z,101342.17
2018-02-09T16:45:28.755Z,101329.95
2018-02-09T16:47:54.546Z,101333.20
2018-02-09T16:50:20.334Z,101338.40
2018-02-09T16:52:46.102Z,101337.14
2018-02-09T16:55:11.910Z,101337.66
2018-02-09T16:57:37.688Z,101337.34
2018-02-09T17:00:03.512Z,101339.09
2018-02-09T17:02:29.285Z,101344.84
2018-02-09T17:04:55.058Z,101350.38
2018-02-09T17:07:20.850Z,101357.10
2018-02-09T17:09:46.630Z,101355.40
2018-02-09T17:12:12.384Z,101353.25
2018-02-09T17:14:38.127Z,101350.25
2018-02-09T17:17:03.895Z,101355.84
2018-02-09T17:19:29.643Z,101355.36
2018-02-09T17:21:55.418Z,101353.48
2018-02-09T17:24:21.182Z,101360.89
2018-02-09T17:26:46.976Z,101359.08
2018-02-09T17:29:12.774Z,101362.63
2018-02-09T17:31:38.613Z,101361.34
2018-02-09T17:34:04.378Z,101362.77
2018-02-09T17:36:30.195Z,101367.06
2018-02-09T17:38:56.006Z,101361.30
2018-02-09T17:41:21.802Z,101367.25
2018-02-09T17:43:47.562Z,101364.92
2018-02-09T17:46:13.310Z,101370.34
2018-02-09T17:48:39.094Z,101372.58
2018-02-09T17:51:04.925Z,101370.34
2018-02-09T17:53:30.773Z,101375.39
2018-02-09T17:55:56.624Z,101375.22
2018-02-09T17:58:22.366Z,101373.91
2018-02-09T18:00:48.159Z,101381.75
2018-02-09T18:03:13.961Z,101385.05
2018-02-09T18:05:39.722Z,101381.77
2018-02-09T18:08:05.495Z,101390.27
2018-02-09T18:10:31.241Z,101387.41
2018-02-09T18:12:57.012Z,101392.64
2018-02-09T18:15:22.814Z,101386.80
2018-02-09T18:17:48.627Z,101388.95
2018-02-09T18:20:14.399Z,101390.23
2018-02-09T18:22:40.214Z,101390.19
2018-02-09T18:25:05.999Z,101396.94
2018-02-09T18:27:31.766Z,101392.95
2018-02-09T18:29:57.509Z,101395.89
2018-02-09T18:32:23.288Z,101397.05
2018-02-09T18:34:49.064Z,101400.25
2018-02-09T18:37:14.818Z,101396.64
2018-02-09T18:39:40.573Z,101401.09
2018-02-09T18:42:06.401Z,101403.34
2018-02-09T18:44:32.258Z,101394.56
2018-02-09T18:46:58.038Z,101394.92
2018-02-09T18:49:23.848Z,101401.45
2018-02-09T18:51:49.634Z,101404.84
2018-02-09T18:54:15.404Z,101402.00
2018-02-09T18:56:41.171Z,101399.11
2018-02-09T18:59:06.945Z,101408.78
2018-02-09T19:01:32.722Z,101402.77
2018-02-09T19:03:58.606Z,101408.04
2018-02-09T19:06:24.420Z,101406.55
2018-02-09T19:08:50.234Z,101405.55
2018-02-09T19:11:16.022Z,101406.55
2018-02-09T19:13:41.815Z,101404.15
2018-02-09T19:16:07.591Z,101404.60
2018-02-09T19:18:33.346Z,101399.82
2018-02-09T19:20:59.102Z,101396.73
2018-02-09T19:23:24.875Z,101408.89
2018-02-09T19:25:50.650Z,101407.84
2018-02-09T19:28:16.410Z,101412.12
2018-02-09T19:30:42.190Z,101410.33
2018-02-09T19:33:07.951Z,101410.22
2018-02-09T19:35:33.710Z,101404.55
2018-02-09T19:37:59.463Z,101397.72
2018-02-09T19:40:25.231Z,101408.98
2018-02-09T19:42:50.982Z,101406.55
2018-02-09T19:45:16.774Z,101409.19
2018-02-09T19:47:42.531Z,101417.59
2018-02-09T19:50:08.310Z,101420.08
2018-02-09T19:52:34.074Z,101419.69
2018-02-09T19:54:59.838Z,101417.15
2018-02-09T19:57:25.591Z,101422.92
2018-02-09T19:59:51.342Z,101428.15
2018-02-09T20:02:17.105Z,101422.02
2018-02-09T20:04:42.855Z,101422.86
2018-02-09T20:07:08.623Z,101425.16
2018-02-09T20:09:34.379Z,101417.38
2018-02-09T20:12:00.152Z,101428.14
2018-02-09T20:14:25.903Z,101426.10
2018-02-09T20:16:51.658Z,101428.98
2018-02-09T20:19:17.417Z,101431.41
2018-02-09T20:21:43.171Z,101429.91
2018-02-09T20:24:08.930Z,101427.56
2018-02-09T20:26:34.691Z,101427.09
2018-02-09T20:29:00.434Z,101424.99
2018-02-09T20:31:26.195Z,101423.74
2018-02-09T20:33:51.934Z,101418.14
2018-02-09T20:36:17.689Z,101415.00
2018-02-09T20:38:43.430Z,101417.92
2018-02-09T20:41:09.182Z,101415.45
2018-02-09T20:43:34.955Z,101415.73
2018-02-09T20:46:00.707Z,101421.43
2018-02-09T20:48:26.467Z,101421.92
2018-02-09T20:50:52.232Z,101420.30
2018-02-09T20:53:17.993Z,101424.91
2018-02-09T20:55:43.750Z,101429.47
2018-02-09T20:58:09.509Z,101434.47
2018-02-09T21:00:35.258Z,101435.58
2018-02-09T21:03:01.014Z,101436.72
2018-02-09T21:05:26.758Z,101431.05
2018-02-09T21:07:52.515Z,101435.20
2018-02-09T21:10:18.278Z,101435.38
2018-02-09T21:12:44.047Z,101439.53
2018-02-09T21:15:09.801Z,101439.81
2018-02-09T21:17:35.563Z,101436.21
2018-02-09T21:20:01.327Z,101441.08
2018-02-09T21:22:27.082Z,101444.63
2018-02-09T21:24:52.842Z,101446.26
2018-02-09T21:27:18.611Z,101444.31
2018-02-09T21:29:44.366Z,101445.77
2018-02-09T21:32:10.163Z,101445.81
2018-02-09T21:34:35.917Z,101449.66
2018-02-09T21:37:01.668Z,101451.52
2018-02-09T21:39:27.417Z,101452.48
2018-02-09T21:41:53.166Z,101454.60
2018-02-09T21:44:18.932Z,101454.90
2018-02-09T21:46:44.666Z,101459.98
2018-02-09T21:49:10.426Z,101452.66
2018-02-09T21:51:36.194Z,101456.87
2018-02-09T21:54:01.966Z,101454.84
2018-02-09T21:56:27.714Z,101450.13
2018-02-09T21:58:53.461Z,101453.20
2018-02-09T22:01:19.215Z,101452.50
2018-02-09T22:03:44.970Z,101452.77
2018-02-09T22:06:10.734Z,101450.80
2018-02-09T22:08:36.491Z,101453.61
2018-02-09T22:11:02.234Z,101452.48
2018-02-09T22:13:28.011Z,101459.16
2018-02-09T22:15:53.750Z,101455.95
2018-02-09T22:18:19.517Z,101457.72
2018-02-09T22:20:45.281Z,101459.95
2018-02-09T22:23:11.039Z,101458.54
2018-02-09T22:25:36.815Z,101458.11
2018-02-09T22:28:02.568Z,101453.09
2018-02-09T22:30:28.326Z,101449.88
2018-02-09T22:32:54.078Z,101449.42
2018-02-09T22:35:19.867Z,101448.64
2018-02-09T22:37:45.630Z,101447.23
2018-02-09T22:40:11.415Z,101448.80
2018-02-09T22:42:37.182Z,101450.36
2018-02-09T22:45:02.946Z,101454.23
2018-02-09T22:47:28.691Z,101451.02
2018-02-09T22:49:54.457Z,101454.67
2018-02-09T22:52:20.218Z,101454.34
2018-02-09T22:54:46.003Z,101457.92
2018-02-09T22:57:11.762Z,101461.47
2018-02-09T22:59:37.677Z,101464.26
2018-02-09T23:02:03.422Z,101465.54
2018-02-09T23:04:29.287Z,101465.69
2018-02-09T23:06:55.060Z,101462.64
2018-02-09T23:09:20.814Z,101462.02
2018-02-09T23:11:46.583Z,101460.86
2018-02-09T23:14:12.341Z,101459.06
2018-02-09T23:16:38.137Z,101462.73
2018-02-09T23:19:03.886Z,101462.61
2018-02-09T23:21:29.661Z,101459.59
2018-02-09T23:23:55.417Z,101458.23
2018-02-09T23:26:21.202Z,101453.31
2018-02-09T23:28:46.979Z,101461.17
2018-02-09T23:31:12.756Z,101459.88
2018-02-09T23:33:38.649Z,101465.16
2018-02-09T23:36:04.538Z,101465.34
2018-02-09T23:38:30.281Z,101464.17
2018-02-09T23:40:56.046Z,101472.64
2018-02-09T23:43:21.787Z,101470.63
2018-02-09T23:45:47.551Z,101468.50
2018-02-09T23:48:13.290Z,101472.63
2018-02-09T23:50:39.066Z,101475.61
2018-02-09T23:53:04.827Z,101467.92
2018-02-09T23:55:30.598Z,101476.95
2018-02-09T23:57:56.334Z,101474.89
