createdAt,value
2018-12-30T00:02:03.697Z,90.93
2018-12-30T00:07:01.265Z,90.13
2018-12-30T00:12:01.542Z,89.23
2018-12-30T00:16:57.579Z,90.69
2018-12-30T00:21:53.771Z,89.51
2018-12-30T00:26:52.835Z,89.58
2018-12-30T00:31:55.608Z,88.87
2018-12-30T00:36:51.560Z,89.32
2018-12-30T00:41:49.496Z,89.54
2018-12-30T00:46:54.787Z,88.45
2018-12-30T00:51:50.668Z,87.86
2018-12-30T00:56:46.640Z,88.27
2018-12-30T01:02:02.074Z,87.93
2018-12-30T01:06:57.875Z,87.94
2018-12-30T01:11:53.933Z,88.67
2018-12-30T01:16:49.821Z,89.86
2018-12-30T01:21:51.872Z,88.50
2018-12-30T01:26:50.836Z,88.65
2018-12-30T01:31:46.812Z,89.72
2018-12-30T01:36:53.576Z,90.19
2018-12-30T01:41:52.285Z,91.60
2018-12-30T01:46:48.081Z,91.79
2018-12-30T01:51:43.984Z,91.80
2018-12-30T01:56:40.220Z,92.03
2018-12-30T02:01:36.066Z,91.81
2018-12-30T02:06:31.863Z,90.92
2018-12-30T02:11:33.902Z,91.71
2018-12-30T02:16:29.779Z,91.95
2018-12-30T02:21:26.044Z,91.73
2018-12-30T02:26:23.743Z,92.56
2018-12-30T02:31:19.631Z,93.20
2018-12-30T02:36:15.845Z,92.58
2018-12-30T02:41:25.380Z,93.00
2018-12-30T02:46:29.698Z,92.28
2018-12-30T02:51:25.489Z,91.34
2018-12-30T02:56:21.310Z,91.82
2018-12-30T03:01:21.100Z,92.55
2018-12-30T03:06:22.480Z,92.11
2018-12-30T03:11:21.321Z,91.89
2018-12-30T03:16:18.902Z,92.42
2018-12-30T03:21:27.123Z,91.86
2018-12-30T06:08:05.744Z,98.62
2018-12-30T06:13:00.027Z,97.97
2018-12-30T06:17:55.828Z,97.27
2018-12-30T06:22:51.613Z,97.20
2018-12-30T06:27:47.408Z,97.55
2018-12-30T06:32:43.171Z,96.53
2018-12-30T06:37:50.573Z,96.94
2018-12-30T06:42:46.668Z,95.59
2018-12-30T06:47:42.994Z,95.62
2018-12-30T06:52:43.127Z,96.03
2018-12-30T06:57:39.079Z,96.72
2018-12-30T07:02:35.051Z,96.15
2018-12-30T07:07:50.948Z,96.97
2018-12-30T07:12:38.678Z,96.86
2018-12-30T07:17:34.905Z,96.45
2018-12-30T07:22:31.564Z,97.46
2018-12-30T07:27:30.985Z,97.04
2018-12-30T07:32:27.400Z,98.64
2018-12-30T07:37:25.020Z,97.76
2018-12-30T07:42:27.439Z,99.10
2018-12-30T07:49:03.326Z,99.04
2018-12-30T07:54:37.933Z,98.62
2018-12-30T07:59:46.809Z,99.96
2018-12-30T08:10:05.069Z,98.95
2018-12-30T08:15:00.906Z,100.00
2018-12-30T08:19:56.776Z,99.87
2018-12-30T08:24:52.617Z,99.81
2018-12-30T08:29:48.501Z,98.21
2018-12-30T08:34:49.012Z,98.89
2018-12-30T08:39:52.696Z,99.36
2018-12-30T09:02:51.377Z,100.00
2018-12-30T09:07:48.351Z,100.00
2018-12-30T09:12:45.388Z,99.55
2018-12-30T09:17:42.850Z,100.00
2018-12-30T09:22:44.912Z,100.00
2018-12-30T09:27:43.042Z,99.66
2018-12-30T09:32:59.164Z,99.24
2018-12-30T09:38:14.781Z,99.74
2018-12-30T09:43:10.553Z,97.70
2018-12-30T09:48:06.372Z,97.75
2018-12-30T09:53:02.317Z,98.02
2018-12-30T09:58:01.383Z,98.02
2018-12-30T10:02:57.379Z,97.46
2018-12-30T10:07:53.318Z,98.05
2018-12-30T10:12:49.236Z,98.00
2018-12-30T10:17:45.731Z,96.89
2018-12-30T10:22:42.783Z,97.29
2018-12-30T10:27:38.837Z,96.36
2018-12-30T10:32:35.103Z,96.78
2018-12-30T10:37:30.927Z,97.69
2018-12-30T10:42:27.317Z,96.35
2018-12-30T10:47:23.254Z,96.17
2018-12-30T10:52:19.604Z,97.04
2018-12-30T10:57:15.474Z,97.25
2018-12-30T11:02:11.337Z,97.51
2018-12-30T11:07:07.268Z,96.78
2018-12-30T11:12:03.046Z,97.13
2018-12-30T11:16:58.985Z,97.00
2018-12-30T11:21:54.900Z,97.22
2018-12-30T11:26:51.155Z,96.37
2018-12-30T11:31:47.209Z,97.03
2018-12-30T11:36:43.340Z,96.19
2018-12-30T11:41:39.170Z,96.70
2018-12-30T11:46:35.129Z,97.25
2018-12-30T11:51:31.110Z,95.92
2018-12-30T11:56:27.046Z,95.60
2018-12-30T12:01:23.120Z,94.70
2018-12-30T12:06:18.967Z,96.19
2018-12-30T12:11:15.028Z,97.08
2018-12-30T12:16:11.773Z,96.82
2018-12-30T12:21:07.882Z,96.55
2018-12-30T12:26:03.785Z,97.44
2018-12-30T12:30:59.765Z,97.68
2018-12-30T12:35:55.767Z,98.10
2018-12-30T12:40:51.599Z,98.52
2018-12-30T12:45:47.431Z,98.55
2018-12-30T12:50:43.343Z,98.06
2018-12-30T12:55:39.503Z,97.45
2018-12-30T13:00:35.569Z,96.79
2018-12-30T13:05:31.415Z,97.11
2018-12-30T13:10:27.408Z,96.08
2018-12-30T13:15:23.281Z,96.28
2018-12-30T13:20:19.139Z,95.57
2018-12-30T13:25:15.065Z,96.12
2018-12-30T13:30:11.155Z,96.05
2018-12-30T13:35:07.467Z,95.97
2018-12-30T13:40:03.430Z,96.80
2018-12-30T13:44:59.289Z,97.26
2018-12-30T13:49:55.159Z,95.99
2018-12-30T13:54:50.966Z,96.46
2018-12-30T13:59:46.772Z,95.39
2018-12-30T14:04:42.693Z,96.41
2018-12-30T14:09:38.507Z,96.54
2018-12-30T14:14:34.404Z,96.56
2018-12-30T14:19:30.245Z,95.94
2018-12-30T14:24:26.180Z,96.72
2018-12-30T14:29:24.912Z,97.09
2018-12-30T14:34:20.766Z,97.56
2018-12-30T14:39:16.696Z,97.71
2018-12-30T14:44:12.520Z,98.64
2018-12-30T14:49:08.454Z,98.07
2018-12-30T14:54:15.414Z,98.15
2018-12-30T14:59:11.454Z,99.57
2018-12-30T15:04:07.317Z,100.00
2018-12-30T15:09:05.744Z,100.00
2018-12-30T15:14:01.640Z,99.69
2018-12-30T15:18:57.542Z,100.00
2018-12-30T15:23:53.517Z,100.00
2018-12-30T15:28:49.503Z,100.00
2018-12-30T15:33:45.416Z,100.00
2018-12-30T15:38:41.279Z,100.00
2018-12-30T15:43:37.169Z,100.00
2018-12-30T15:48:33.118Z,100.00
2018-12-30T15:53:29.056Z,100.00
2018-12-30T15:58:26.491Z,100.00
2018-12-30T16:03:30.927Z,100.00
2018-12-30T16:08:26.799Z,100.00
2018-12-30T16:13:22.653Z,100.00
2018-12-30T16:18:18.591Z,100.00
2018-12-30T16:23:14.523Z,100.00
2018-12-30T16:28:10.365Z,100.00
2018-12-30T16:33:06.155Z,100.00
2018-12-30T16:38:01.978Z,100.00
2018-12-30T16:42:58.190Z,100.00
2018-12-30T16:47:54.223Z,100.00
2018-12-30T16:52:50.155Z,100.00
2018-12-30T16:57:47.326Z,100.00
2018-12-30T17:02:43.233Z,100.00
2018-12-30T17:07:39.185Z,100.00
2018-12-30T17:12:35.041Z,100.00
2018-12-30T17:17:31.026Z,100.00
2018-12-30T17:22:26.937Z,100.00
2018-12-30T17:27:22.965Z,100.00
2018-12-30T17:32:19.010Z,100.00
2018-12-30T17:37:15.132Z,100.00
2018-12-30T17:42:11.369Z,100.00
2018-12-30T17:47:07.552Z,100.00
2018-12-30T18:11:06.158Z,100.00
2018-12-30T18:16:02.111Z,100.00
2018-12-30T18:20:58.056Z,99.26
2018-12-30T18:25:58.635Z,100.00
2018-12-30T18:30:51.598Z,100.00
2018-12-30T18:35:48.382Z,100.00
2018-12-30T18:40:44.142Z,100.00
2018-12-30T18:45:39.887Z,100.00
2018-12-30T18:50:35.644Z,100.00
2018-12-30T18:55:31.415Z,100.00
2018-12-30T19:00:27.347Z,100.00
2018-12-30T19:05:23.234Z,100.00
2018-12-30T19:10:19.652Z,100.00
2018-12-30T19:15:15.496Z,100.00
2018-12-30T19:20:11.375Z,100.00
2018-12-30T19:25:07.816Z,100.00
2018-12-30T19:30:03.639Z,100.00
2018-12-30T19:34:59.708Z,100.00
2018-12-30T19:39:55.543Z,100.00
2018-12-30T19:44:51.418Z,100.00
2018-12-30T19:49:47.361Z,100.00
2018-12-30T19:54:43.207Z,100.00
2018-12-30T19:59:39.072Z,100.00
2018-12-30T20:04:40.558Z,100.00
2018-12-30T20:09:32.500Z,100.00
2018-12-30T20:14:28.291Z,100.00
2018-12-30T20:19:24.121Z,100.00
2018-12-30T20:24:19.959Z,100.00
2018-12-30T20:29:15.860Z,100.00
2018-12-30T20:34:11.687Z,100.00
2018-12-30T20:39:09.542Z,100.00
2018-12-30T20:44:05.331Z,100.00
2018-12-30T20:49:01.158Z,100.00
2018-12-30T20:53:57.001Z,100.00
2018-12-30T20:58:52.860Z,100.00
2018-12-30T21:03:48.796Z,100.00
2018-12-30T21:08:44.845Z,100.00
2018-12-30T21:13:40.816Z,100.00
2018-12-30T21:18:37.631Z,100.00
2018-12-30T21:23:33.495Z,100.00
2018-12-30T21:28:29.301Z,100.00
2018-12-30T21:33:25.107Z,100.00
2018-12-30T21:38:20.901Z,100.00
2018-12-30T21:43:16.760Z,100.00
2018-12-30T21:48:12.644Z,100.00
2018-12-30T21:53:08.543Z,100.00
2018-12-30T21:58:04.834Z,100.00
2018-12-30T22:03:02.227Z,100.00
2018-12-30T22:07:58.082Z,100.00
2018-12-30T22:12:53.888Z,100.00
2018-12-30T22:17:49.811Z,100.00
2018-12-30T22:22:45.632Z,100.00
2018-12-30T22:27:41.466Z,100.00
2018-12-30T22:32:38.789Z,100.00
2018-12-30T22:37:34.712Z,100.00
2018-12-30T22:42:32.866Z,100.00
2018-12-30T22:47:28.255Z,100.00
2018-12-30T22:52:24.118Z,100.00
2018-12-30T22:57:19.921Z,100.00
2018-12-30T23:02:47.786Z,100.00
2018-12-30T23:07:35.186Z,100.00
2018-12-30T23:12:31.105Z,100.00
2018-12-30T23:17:27.024Z,100.00
2018-12-30T23:22:22.914Z,100.00
2018-12-30T23:27:21.761Z,100.00
2018-12-30T23:32:17.658Z,100.00
2018-12-30T23:37:30.857Z,100.00
2018-12-30T23:42:26.923Z,100.00
2018-12-30T23:47:22.789Z,100.00
2018-12-30T23:52:18.578Z,100.00
2018-12-30T23:57:14.337Z,100.00
