createdAt,value
2022-11-03T00:01:57.247Z,14.8
2022-11-03T00:07:20.335Z,14.8
2022-11-03T00:12:42.320Z,14.8
2022-11-03T00:18:19.146Z,14.8
2022-11-03T00:23:56.620Z,14.8
2022-11-03T00:29:33.213Z,14.8
2022-11-03T00:35:10.891Z,14.8
2022-11-03T00:40:48.841Z,14.8
2022-11-03T00:46:26.340Z,14.8
2022-11-03T00:51:38.146Z,14.8
2022-11-03T01:02:42.851Z,14.8
2022-11-03T01:08:04.411Z,14.7
2022-11-03T01:13:30.299Z,14.6
2022-11-03T01:18:51.846Z,14.6
2022-11-03T01:24:29.067Z,14.6
2022-11-03T01:30:07.119Z,14.5
2022-11-03T01:35:44.093Z,14.4
2022-11-03T01:41:21.028Z,14.4
2022-11-03T01:51:49.656Z,14.3
2022-11-03T01:57:26.341Z,14.3
2022-11-03T02:03:05.406Z,14.2
2022-11-03T02:08:42.802Z,14.1
2022-11-03T02:14:18.498Z,14.1
2022-11-03T02:19:57.151Z,14
2022-11-03T02:25:33.638Z,14
2022-11-03T02:31:10.812Z,13.8
2022-11-03T02:36:49.099Z,13.8
2022-11-03T02:47:01.493Z,13.7
2022-11-03T02:52:23.013Z,13.6
2022-11-03T02:58:00.772Z,13.6
2022-11-03T03:03:38.544Z,13.5
2022-11-03T03:08:45.242Z,13.4
2022-11-03T03:13:50.247Z,13.4
2022-11-03T03:19:26.873Z,13.4
2022-11-03T03:25:09.926Z,13.4
2022-11-03T03:30:46.652Z,13.3
2022-11-03T03:36:41.380Z,13.3
2022-11-03T03:42:05.566Z,13.2
2022-11-03T03:47:27.614Z,13.2
2022-11-03T03:57:56.584Z,13
2022-11-03T04:03:22.235Z,12.9
2022-11-03T04:08:44.307Z,12.8
2022-11-03T04:14:06.273Z,12.7
2022-11-03T04:19:27.571Z,12.6
2022-11-03T04:25:04.285Z,12.4
2022-11-03T04:30:42.242Z,12.3
2022-11-03T04:36:19.033Z,12.1
2022-11-03T04:42:05.567Z,11.9
2022-11-03T04:47:42.703Z,11.8
2022-11-03T04:53:04.631Z,11.6
2022-11-03T04:58:26.461Z,11.4
2022-11-03T05:03:54.280Z,11.2
2022-11-03T05:09:17.015Z,10.9
2022-11-03T05:14:58.625Z,10.8
2022-11-03T05:20:36.545Z,10.6
2022-11-03T05:26:13.849Z,10.4
2022-11-03T05:31:51.063Z,10.3
2022-11-03T05:37:28.989Z,10.2
2022-11-03T05:43:11.219Z,10.1
2022-11-03T05:48:35.979Z,10.1
2022-11-03T05:53:58.470Z,10.3
2022-11-03T05:59:24.363Z,10.5
2022-11-03T06:04:48.349Z,11
2022-11-03T06:10:30.644Z,11.9
2022-11-03T06:15:52.719Z,12.9
2022-11-03T06:21:30.145Z,14.4
2022-11-03T06:27:07.925Z,16.1
2022-11-03T06:32:50.336Z,18.5
2022-11-03T06:38:28.014Z,30.8
2022-11-03T06:44:05.761Z,31.7
2022-11-03T06:49:42.489Z,30.6
2022-11-03T06:55:19.635Z,33.1
2022-11-03T07:01:30.681Z,34.1
2022-11-03T07:07:10.236Z,34.9
2022-11-03T07:12:48.269Z,35.6
2022-11-03T07:18:31.495Z,36.1
2022-11-03T07:24:09.066Z,36.2
2022-11-03T07:29:46.196Z,37
2022-11-03T07:35:41.831Z,37.4
2022-11-03T07:41:47.747Z,37.7
2022-11-03T07:47:25.643Z,37.9
2022-11-03T07:53:08.348Z,38.3
2022-11-03T07:58:47.210Z,39.3
2022-11-03T08:04:25.818Z,40.1
2022-11-03T08:15:14.474Z,41.8
2022-11-03T08:20:52.307Z,42.6
2022-11-03T08:26:56.089Z,43.3
2022-11-03T08:32:39.523Z,44.2
2022-11-03T08:38:21.026Z,44.9
2022-11-03T08:44:03.886Z,44.1
2022-11-03T08:49:51.278Z,38
2022-11-03T08:55:29.353Z,38.4
2022-11-03T09:01:12.148Z,39.3
2022-11-03T09:06:50.089Z,39.5
2022-11-03T09:14:11.017Z,41.1
2022-11-03T09:19:18.954Z,42.3
2022-11-03T09:24:57.193Z,43.5
2022-11-03T09:30:53.065Z,44.7
2022-11-03T09:36:37.109Z,45.6
2022-11-03T09:42:35.259Z,46.4
2022-11-03T09:48:12.903Z,47.2
2022-11-03T09:53:35.551Z,47.8
2022-11-03T09:59:12.872Z,48.4
2022-11-03T10:04:36.348Z,48.8
2022-11-03T10:10:21.575Z,49.3
2022-11-03T10:16:00.289Z,49.6
2022-11-03T10:21:40.779Z,49.8
2022-11-03T10:27:19.457Z,50.3
2022-11-03T10:33:29.305Z,50.7
2022-11-03T10:39:08.375Z,51.1
2022-11-03T10:45:06.963Z,51.5
2022-11-03T10:50:54.905Z,51.9
2022-11-03T10:56:36.419Z,52.2
2022-11-03T11:02:15.761Z,52.5
2022-11-03T11:07:55.043Z,52.9
2022-11-03T11:13:17.678Z,53.2
2022-11-03T11:18:54.907Z,53.4
2022-11-03T11:24:17.357Z,53.3
2022-11-03T11:29:59.327Z,52.2
2022-11-03T11:35:36.775Z,52.6
2022-11-03T11:41:19.105Z,53.1
2022-11-03T11:46:40.488Z,53.5
2022-11-03T11:52:02.707Z,53.8
2022-11-03T11:58:01.421Z,54.1
2022-11-03T12:03:25.342Z,54.4
2022-11-03T12:09:03.917Z,54.6
2022-11-03T12:14:47.623Z,54.8
2022-11-03T12:25:54.440Z,54.9
2022-11-03T12:31:18.221Z,55
2022-11-03T12:37:20.388Z,55.1
2022-11-03T12:42:42.895Z,55.1
2022-11-03T12:48:25.521Z,55.1
2022-11-03T12:54:09.248Z,54.9
2022-11-03T13:05:13.657Z,54.4
2022-11-03T13:10:57.498Z,54.2
2022-11-03T13:16:35.199Z,53.9
2022-11-03T13:22:49.698Z,53.7
2022-11-03T13:28:27.145Z,53.5
2022-11-03T13:34:07.321Z,53.3
2022-11-03T13:39:45.871Z,52.9
2022-11-03T13:45:59.148Z,52.6
2022-11-03T14:05:02.003Z,51.3
2022-11-03T14:10:42.555Z,50.8
2022-11-03T14:16:20.107Z,50.2
2022-11-03T14:22:10.055Z,49.6
2022-11-03T14:28:25.726Z,48.9
2022-11-03T14:34:10.043Z,48.3
2022-11-03T14:39:48.417Z,47.8
2022-11-03T14:45:27.490Z,47.1
2022-11-03T14:51:05.243Z,44.9
2022-11-03T14:56:42.686Z,42.5
2022-11-03T15:02:28.884Z,39.9
2022-11-03T15:08:06.235Z,37.6
2022-11-03T15:13:46.036Z,35.5
2022-11-03T15:19:30.891Z,33.5
2022-11-03T15:27:13.796Z,31.1
2022-11-03T15:32:58.264Z,29.6
2022-11-03T15:38:09.475Z,28.3
2022-11-03T15:43:31.413Z,27.1
2022-11-03T15:49:12.944Z,25.8
2022-11-03T15:54:58.540Z,24.8
2022-11-03T16:00:20.007Z,23.8
2022-11-03T16:11:47.800Z,22.1
2022-11-03T16:17:25.442Z,21.4
2022-11-03T16:23:05.956Z,20.7
2022-11-03T16:33:45.887Z,19.5
2022-11-03T16:39:08.538Z,19.1
2022-11-03T16:44:49.781Z,18.6
2022-11-03T16:50:31.191Z,18.2
2022-11-03T16:56:13.942Z,17.8
2022-11-03T17:01:58.949Z,17.4
2022-11-03T17:07:22.551Z,17.1
2022-11-03T17:13:22.666Z,16.8
2022-11-03T17:19:00.722Z,16.5
2022-11-03T17:24:38.292Z,16.2
2022-11-03T17:30:20.331Z,15.9
2022-11-03T17:35:42.837Z,15.6
2022-11-03T17:41:21.759Z,15.3
2022-11-03T17:46:58.929Z,15
2022-11-03T17:52:44.451Z,14.7
2022-11-03T17:58:31.517Z,14.4
2022-11-03T18:03:55.170Z,14.2
2022-11-03T18:09:36.707Z,13.9
2022-11-03T18:15:01.674Z,13.7
2022-11-03T18:20:24.360Z,13.4
2022-11-03T18:26:01.650Z,13.2
2022-11-03T18:31:39.516Z,13.1
2022-11-03T18:37:24.042Z,12.9
2022-11-03T18:43:01.940Z,12.7
2022-11-03T18:48:43.752Z,12.5
2022-11-03T18:54:06.140Z,12.4
2022-11-03T18:59:46.774Z,12.2
2022-11-03T19:05:12.434Z,12.1
2022-11-03T19:10:35.917Z,11.9
2022-11-03T19:16:19.637Z,11.8
2022-11-03T19:22:25.996Z,11.8
2022-11-03T19:28:04.792Z,11.7
2022-11-03T19:33:15.506Z,11.7
2022-11-03T19:38:28.652Z,11.7
2022-11-03T19:44:12.838Z,11.6
2022-11-03T19:50:19.832Z,11.6
2022-11-03T19:55:47.939Z,11.6
2022-11-03T20:01:25.837Z,11.6
2022-11-03T20:12:37.725Z,11.4
2022-11-03T20:18:16.765Z,11.4
2022-11-03T20:23:37.939Z,11.3
2022-11-03T20:28:58.807Z,11.3
2022-11-03T20:39:29.464Z,10.9
2022-11-03T20:44:36.800Z,10.8
2022-11-03T20:49:32.266Z,10.6
2022-11-03T20:54:55.024Z,10.5
2022-11-03T21:00:18.408Z,10.3
2022-11-03T21:05:47.047Z,10.1
2022-11-03T21:11:31.149Z,9.9
2022-11-03T21:17:45.289Z,9.8
2022-11-03T21:23:24.790Z,9.6
2022-11-03T21:29:06.579Z,9.4
2022-11-03T21:35:02.085Z,9.3
2022-11-03T21:40:40.593Z,9.2
2022-11-03T21:46:02.546Z,9.1
2022-11-03T21:51:25.000Z,9
2022-11-03T21:56:53.243Z,8.9
2022-11-03T22:02:16.652Z,8.8
2022-11-03T22:07:58.209Z,8.7
2022-11-03T22:13:35.052Z,8.7
2022-11-03T22:18:57.327Z,8.6
2022-11-03T22:24:34.701Z,8.5
2022-11-03T22:29:42.639Z,8.4
2022-11-03T22:35:19.801Z,8.3
2022-11-03T22:40:41.648Z,8.3
2022-11-03T22:46:04.935Z,8.2
2022-11-03T22:51:29.974Z,8.1
2022-11-03T22:56:36.554Z,8
2022-11-03T23:01:58.931Z,7.9
2022-11-03T23:07:07.020Z,7.8
2022-11-03T23:12:35.212Z,7.7
2022-11-03T23:17:42.520Z,7.6
2022-11-03T23:23:03.918Z,7.6
2022-11-03T23:28:26.948Z,7.4
2022-11-03T23:33:49.253Z,7.4
2022-11-03T23:39:11.560Z,7.3
2022-11-03T23:44:36.043Z,7.1
2022-11-03T23:49:42.418Z,7.1
2022-11-03T23:55:03.555Z,6.9
