createdAt,value
2019-05-20T00:00:57.439Z,54.70
2019-05-20T00:03:25.214Z,54.30
2019-05-20T00:05:53.038Z,54.80
2019-05-20T00:08:20.858Z,55.30
2019-05-20T00:10:48.575Z,55.50
2019-05-20T00:13:16.212Z,55.90
2019-05-20T00:15:44.023Z,55.30
2019-05-20T00:18:12.736Z,55.30
2019-05-20T00:20:40.468Z,55.70
2019-05-20T00:23:08.201Z,56.40
2019-05-20T00:25:36.120Z,57.50
2019-05-20T00:28:03.920Z,58.50
2019-05-20T00:30:31.856Z,57.70
2019-05-20T00:32:59.654Z,58.20
2019-05-20T00:35:27.349Z,58.20
2019-05-20T00:37:55.093Z,59.00
2019-05-20T00:40:22.799Z,58.90
2019-05-20T00:42:50.620Z,59.00
2019-05-20T00:45:18.384Z,59.00
2019-05-20T00:47:46.161Z,59.00
2019-05-20T00:50:13.936Z,59.10
2019-05-20T00:52:41.612Z,58.80
2019-05-20T00:55:20.484Z,58.70
2019-05-20T00:57:48.215Z,58.80
2019-05-20T01:00:15.900Z,58.60
2019-05-20T01:02:56.081Z,59.00
2019-05-20T01:05:13.335Z,59.10
2019-05-20T01:07:40.992Z,59.00
2019-05-20T01:10:08.801Z,59.00
2019-05-20T01:12:36.675Z,59.10
2019-05-20T01:15:04.780Z,58.10
2019-05-20T01:17:33.533Z,58.40
2019-05-20T01:20:01.248Z,58.70
2019-05-20T01:22:29.018Z,58.60
2019-05-20T01:24:56.749Z,59.00
2019-05-20T01:27:24.465Z,59.30
2019-05-20T01:29:52.274Z,59.30
2019-05-20T01:32:19.949Z,59.40
2019-05-20T01:34:47.649Z,60.20
2019-05-20T01:37:15.323Z,60.30
2019-05-20T01:39:43.014Z,60.40
2019-05-20T01:42:11.728Z,60.20
2019-05-20T01:44:39.387Z,59.90
2019-05-20T01:47:08.126Z,60.10
2019-05-20T01:49:36.061Z,60.20
2019-05-20T01:52:04.273Z,60.20
2019-05-20T01:54:32.069Z,60.00
2019-05-20T01:56:59.764Z,60.20
2019-05-20T01:59:27.432Z,60.00
2019-05-20T02:01:55.142Z,59.60
2019-05-20T02:04:22.850Z,59.60
2019-05-20T02:06:50.798Z,59.90
2019-05-20T02:09:18.509Z,59.40
2019-05-20T02:11:46.175Z,59.30
2019-05-20T02:14:18.135Z,59.30
2019-05-20T02:16:45.857Z,59.80
2019-05-20T02:19:13.537Z,59.90
2019-05-20T02:21:43.180Z,59.70
2019-05-20T02:24:10.949Z,60.10
2019-05-20T02:26:38.620Z,60.00
2019-05-20T02:29:06.348Z,60.00
2019-05-20T02:31:34.181Z,60.80
2019-05-20T02:34:01.898Z,60.40
2019-05-20T02:36:29.586Z,60.20
2019-05-20T02:38:57.306Z,60.40
2019-05-20T02:41:25.560Z,60.50
2019-05-20T02:43:53.345Z,60.40
2019-05-20T02:46:21.043Z,60.60
2019-05-20T02:48:49.899Z,60.50
2019-05-20T02:51:30.189Z,61.10
2019-05-20T02:53:59.107Z,61.20
2019-05-20T02:56:26.800Z,61.20
2019-05-20T02:58:54.513Z,61.10
2019-05-20T03:01:22.280Z,61.00
2019-05-20T03:04:09.478Z,61.10
2019-05-20T03:06:19.710Z,61.30
2019-05-20T03:08:47.423Z,61.80
2019-05-20T03:11:15.155Z,61.90
2019-05-20T03:13:43.022Z,62.00
2019-05-20T03:16:10.720Z,61.60
2019-05-20T03:18:38.427Z,61.60
2019-05-20T03:21:06.137Z,61.40
2019-05-20T03:23:33.793Z,61.90
2019-05-20T03:26:01.504Z,61.60
2019-05-20T03:28:29.278Z,61.70
2019-05-20T03:30:56.973Z,62.00
2019-05-20T03:33:24.789Z,62.10
2019-05-20T03:35:52.457Z,62.30
2019-05-20T03:38:20.189Z,62.30
2019-05-20T03:40:47.892Z,62.00
2019-05-20T03:43:15.598Z,61.90
2019-05-20T03:45:43.297Z,62.20
2019-05-20T03:48:11.127Z,62.10
2019-05-20T03:50:38.835Z,62.10
2019-05-20T03:53:06.617Z,62.20
2019-05-20T03:55:34.350Z,62.20
2019-05-20T03:58:02.051Z,62.10
2019-05-20T04:00:41.523Z,62.70
2019-05-20T04:03:09.305Z,62.60
2019-05-20T04:05:37.360Z,63.20
2019-05-20T04:08:05.170Z,63.00
2019-05-20T04:10:33.945Z,62.70
2019-05-20T04:13:01.686Z,62.70
2019-05-20T04:15:29.419Z,62.40
2019-05-20T04:17:57.137Z,62.60
2019-05-20T04:20:26.000Z,62.60
2019-05-20T04:22:53.725Z,62.20
2019-05-20T04:25:21.429Z,62.50
2019-05-20T04:27:49.170Z,62.60
2019-05-20T04:30:19.041Z,62.70
2019-05-20T04:32:46.536Z,62.90
2019-05-20T04:35:22.343Z,62.70
2019-05-20T04:37:43.894Z,62.90
2019-05-20T04:40:11.921Z,62.60
2019-05-20T04:42:39.699Z,62.80
2019-05-20T04:45:08.670Z,62.90
2019-05-20T04:47:36.488Z,62.30
2019-05-20T04:50:04.637Z,62.20
2019-05-20T04:52:32.434Z,62.10
2019-05-20T04:55:00.584Z,62.30
2019-05-20T04:57:28.427Z,62.30
2019-05-20T04:59:56.216Z,61.90
2019-05-20T05:02:23.886Z,62.10
2019-05-20T05:04:51.566Z,62.10
2019-05-20T05:07:19.313Z,62.10
2019-05-20T05:09:47.018Z,62.30
2019-05-20T05:12:14.737Z,62.50
2019-05-20T05:14:42.589Z,62.40
2019-05-20T05:17:11.172Z,61.90
2019-05-20T05:19:39.127Z,61.80
2019-05-20T05:22:06.804Z,61.70
2019-05-20T05:24:34.658Z,62.00
2019-05-20T05:27:02.294Z,61.40
2019-05-20T05:29:29.943Z,62.10
2019-05-20T05:31:57.627Z,61.50
2019-05-20T05:34:25.347Z,61.50
2019-05-20T05:36:53.095Z,61.30
2019-05-20T05:39:20.860Z,61.20
2019-05-20T05:41:48.505Z,61.00
2019-05-20T05:44:16.256Z,60.70
2019-05-20T05:46:43.983Z,60.60
2019-05-20T05:49:11.639Z,61.30
2019-05-20T05:51:39.582Z,61.10
2019-05-20T05:54:07.287Z,61.20
2019-05-20T05:56:34.981Z,61.20
2019-05-20T05:59:02.804Z,61.20
2019-05-20T06:01:30.566Z,61.50
2019-05-20T06:03:58.247Z,61.30
2019-05-20T06:06:26.008Z,61.90
2019-05-20T06:08:53.694Z,61.20
2019-05-20T06:11:21.348Z,61.60
2019-05-20T06:13:49.059Z,61.90
2019-05-20T06:16:33.592Z,61.00
2019-05-20T06:18:46.393Z,61.00
2019-05-20T06:21:14.047Z,60.00
2019-05-20T06:23:41.769Z,60.40
2019-05-20T06:26:10.423Z,60.80
2019-05-20T06:28:38.089Z,60.50
2019-05-20T06:31:05.814Z,60.40
2019-05-20T06:33:33.527Z,59.70
2019-05-20T06:36:01.273Z,59.30
2019-05-20T06:38:45.301Z,59.70
2019-05-20T06:41:12.938Z,58.90
2019-05-20T06:43:40.786Z,58.80
2019-05-20T06:46:08.482Z,59.40
2019-05-20T06:48:36.281Z,59.90
2019-05-20T06:51:04.273Z,59.80
2019-05-20T06:53:31.940Z,60.20
2019-05-20T06:55:59.867Z,60.50
2019-05-20T06:58:27.743Z,59.30
2019-05-20T07:00:58.276Z,59.50
2019-05-20T07:03:26.134Z,59.40
2019-05-20T07:05:53.811Z,59.20
2019-05-20T07:08:22.491Z,58.10
2019-05-20T07:10:50.352Z,59.30
2019-05-20T07:13:18.028Z,59.70
2019-05-20T07:15:45.842Z,59.00
2019-05-20T07:18:13.606Z,59.00
2019-05-20T07:20:41.527Z,59.20
2019-05-20T07:23:09.231Z,58.20
2019-05-20T07:25:37.031Z,58.40
2019-05-20T07:28:04.905Z,57.70
2019-05-20T07:30:32.702Z,57.50
2019-05-20T07:33:00.526Z,56.70
2019-05-20T07:35:30.954Z,55.80
2019-05-20T07:37:58.908Z,56.40
2019-05-20T07:40:33.138Z,56.30
2019-05-20T07:43:02.397Z,56.40
2019-05-20T07:45:33.197Z,56.60
2019-05-20T07:48:03.387Z,56.30
2019-05-20T07:50:33.014Z,55.40
2019-05-20T07:53:00.964Z,55.60
2019-05-20T07:55:33.372Z,55.90
2019-05-20T07:58:05.716Z,54.50
2019-05-20T08:00:33.580Z,55.40
2019-05-20T08:03:01.448Z,54.00
2019-05-20T08:05:29.152Z,54.80
2019-05-20T08:07:56.936Z,54.80
2019-05-20T08:10:24.869Z,53.80
2019-05-20T08:12:52.589Z,54.10
2019-05-20T08:15:20.364Z,53.90
2019-05-20T08:17:48.097Z,53.50
2019-05-20T08:20:16.075Z,54.00
2019-05-20T08:22:43.742Z,51.90
2019-05-20T08:25:11.762Z,53.00
2019-05-20T08:27:39.597Z,53.20
2019-05-20T08:30:08.471Z,52.40
2019-05-20T08:32:36.161Z,51.90
2019-05-20T08:35:04.859Z,51.20
2019-05-20T08:37:44.905Z,50.50
2019-05-20T08:40:02.313Z,51.50
2019-05-20T08:42:30.226Z,52.30
2019-05-20T08:44:58.082Z,52.60
2019-05-20T08:47:25.952Z,52.30
2019-05-20T08:49:53.952Z,51.40
2019-05-20T08:52:21.827Z,52.80
2019-05-20T08:54:49.537Z,51.60
2019-05-20T08:57:17.373Z,52.00
2019-05-20T08:59:45.060Z,52.90
2019-05-20T09:02:12.814Z,51.90
2019-05-20T09:04:40.454Z,50.70
2019-05-20T09:07:08.117Z,50.40
2019-05-20T09:09:36.266Z,51.40
2019-05-20T09:12:06.808Z,51.60
2019-05-20T09:14:34.644Z,50.80
2019-05-20T09:17:02.583Z,50.60
2019-05-20T09:19:30.510Z,51.00
2019-05-20T09:21:58.225Z,50.40
2019-05-20T09:24:26.037Z,52.00
2019-05-20T09:26:54.902Z,52.00
2019-05-20T09:29:23.785Z,52.10
2019-05-20T09:31:51.574Z,51.30
2019-05-20T09:34:19.593Z,52.00
2019-05-20T09:36:48.505Z,52.30
2019-05-20T09:39:16.567Z,52.70
2019-05-20T09:41:44.476Z,52.00
2019-05-20T09:44:12.364Z,51.90
2019-05-20T09:46:40.128Z,53.20
2019-05-20T09:49:07.873Z,50.80
2019-05-20T09:51:35.830Z,51.60
2019-05-20T09:54:03.728Z,51.90
2019-05-20T09:56:31.536Z,51.50
2019-05-20T09:58:59.517Z,50.20
2019-05-20T10:01:27.205Z,51.80
2019-05-20T10:03:54.851Z,51.90
2019-05-20T10:06:22.558Z,50.50
2019-05-20T10:08:50.254Z,50.90
2019-05-20T10:11:17.941Z,50.80
2019-05-20T10:13:46.660Z,51.60
2019-05-20T10:16:14.302Z,50.50
2019-05-20T10:18:44.445Z,50.60
2019-05-20T10:21:12.090Z,51.90
2019-05-20T10:23:39.742Z,51.20
2019-05-20T10:26:07.494Z,52.10
2019-05-20T10:28:35.114Z,52.50
2019-05-20T10:31:02.893Z,51.50
2019-05-20T10:33:30.533Z,55.30
2019-05-20T10:35:58.157Z,53.50
2019-05-20T10:38:25.817Z,54.20
2019-05-20T10:40:53.495Z,51.80
2019-05-20T10:43:21.134Z,52.80
2019-05-20T10:45:48.765Z,53.20
2019-05-20T10:48:16.506Z,52.60
2019-05-20T10:50:44.149Z,52.80
2019-05-20T10:53:11.897Z,52.70
2019-05-20T10:55:39.576Z,52.70
2019-05-20T10:58:07.313Z,51.80
2019-05-20T11:00:35.017Z,51.80
2019-05-20T11:03:02.793Z,53.30
2019-05-20T11:05:30.625Z,52.10
2019-05-20T11:07:58.335Z,51.90
2019-05-20T11:10:25.972Z,52.20
2019-05-20T11:12:53.637Z,51.60
2019-05-20T11:15:21.295Z,52.20
2019-05-20T11:17:48.986Z,52.30
2019-05-20T11:20:18.704Z,54.10
2019-05-20T11:22:46.403Z,55.00
2019-05-20T11:25:14.458Z,52.70
2019-05-20T11:27:42.165Z,52.00
2019-05-20T11:30:12.226Z,53.40
2019-05-20T11:32:40.254Z,52.90
2019-05-20T11:35:08.139Z,52.40
2019-05-20T11:37:35.903Z,52.50
2019-05-20T11:40:05.326Z,53.60
2019-05-20T11:42:33.424Z,53.10
2019-05-20T11:45:01.100Z,53.70
2019-05-20T11:47:28.921Z,53.20
2019-05-20T11:49:56.716Z,52.60
2019-05-20T11:52:24.447Z,53.60
2019-05-20T11:54:52.261Z,54.10
2019-05-20T11:57:19.963Z,53.20
2019-05-20T11:59:47.688Z,53.60
2019-05-20T12:02:18.443Z,54.10
2019-05-20T12:04:46.101Z,55.70
2019-05-20T12:07:13.795Z,54.80
2019-05-20T12:09:49.559Z,53.80
2019-05-20T12:12:11.428Z,54.90
2019-05-20T12:14:39.085Z,53.10
2019-05-20T12:17:06.837Z,53.30
2019-05-20T12:19:34.494Z,54.40
2019-05-20T12:22:02.336Z,55.90
2019-05-20T12:24:30.004Z,54.40
2019-05-20T12:26:57.688Z,53.00
2019-05-20T12:29:25.474Z,53.50
2019-05-20T12:31:53.151Z,51.20
2019-05-20T12:34:20.781Z,52.50
2019-05-20T12:36:48.512Z,52.00
2019-05-20T12:39:16.218Z,52.20
2019-05-20T12:41:44.061Z,51.50
2019-05-20T12:44:13.245Z,53.20
2019-05-20T12:46:41.090Z,54.20
2019-05-20T12:49:08.846Z,53.30
2019-05-20T12:51:36.575Z,54.10
2019-05-20T12:54:04.258Z,55.50
2019-05-20T12:56:31.894Z,55.50
2019-05-20T12:58:59.650Z,54.30
2019-05-20T13:01:27.324Z,55.30
2019-05-20T13:03:54.990Z,56.00
2019-05-20T13:06:22.632Z,57.40
2019-05-20T13:08:50.318Z,55.90
2019-05-20T13:11:18.074Z,56.60
2019-05-20T13:13:45.989Z,57.00
2019-05-20T13:16:13.618Z,58.00
2019-05-20T13:18:54.931Z,57.40
2019-05-20T13:21:10.802Z,58.00
2019-05-20T13:23:38.457Z,60.50
2019-05-20T13:26:06.098Z,58.80
2019-05-20T13:28:33.760Z,58.40
2019-05-20T13:31:01.415Z,56.80
2019-05-20T13:33:29.067Z,58.00
2019-05-20T13:35:56.697Z,58.10
2019-05-20T13:38:24.473Z,57.70
2019-05-20T13:40:52.113Z,57.30
2019-05-20T13:43:19.773Z,57.20
2019-05-20T13:45:48.364Z,58.10
2019-05-20T13:48:16.321Z,57.50
2019-05-20T13:50:44.038Z,58.40
2019-05-20T13:53:11.982Z,59.90
2019-05-20T13:55:39.641Z,60.00
2019-05-20T13:58:07.321Z,58.50
2019-05-20T14:00:35.082Z,57.20
2019-05-20T14:03:02.736Z,56.20
2019-05-20T14:05:30.467Z,57.50
2019-05-20T14:07:58.257Z,57.60
2019-05-20T14:10:25.937Z,57.50
2019-05-20T14:12:53.628Z,56.90
2019-05-20T14:15:21.437Z,57.50
2019-05-20T14:17:49.122Z,57.80
2019-05-20T14:20:16.958Z,56.90
2019-05-20T14:22:44.723Z,57.30
2019-05-20T14:25:13.616Z,56.40
2019-05-20T14:27:41.417Z,56.40
2019-05-20T14:30:09.894Z,55.80
2019-05-20T14:32:37.734Z,55.90
2019-05-20T14:35:05.613Z,55.80
2019-05-20T14:37:33.405Z,56.30
2019-05-20T14:40:01.138Z,55.60
2019-05-20T14:42:28.798Z,55.60
2019-05-20T14:44:56.465Z,56.00
2019-05-20T14:47:24.299Z,55.70
2019-05-20T14:49:52.026Z,55.10
2019-05-20T14:52:19.730Z,55.00
2019-05-20T14:54:47.398Z,54.80
2019-05-20T14:57:15.073Z,55.50
2019-05-20T14:59:42.753Z,56.40
2019-05-20T15:02:10.433Z,55.50
2019-05-20T15:04:38.159Z,55.00
2019-05-20T15:07:05.813Z,55.70
2019-05-20T15:09:33.441Z,55.70
2019-05-20T15:12:01.173Z,55.70
2019-05-20T15:14:28.824Z,54.50
2019-05-20T15:16:56.521Z,55.70
2019-05-20T15:19:24.231Z,54.90
2019-05-20T15:21:51.964Z,55.30
2019-05-20T15:24:19.638Z,55.00
2019-05-20T15:26:47.321Z,55.10
2019-05-20T15:29:27.478Z,54.20
2019-05-20T15:31:44.661Z,54.60
2019-05-20T15:34:12.290Z,53.90
2019-05-20T15:36:42.025Z,54.70
2019-05-20T15:39:09.855Z,54.20
2019-05-20T15:41:37.525Z,54.20
2019-05-20T15:44:05.214Z,53.80
2019-05-20T15:46:33.077Z,54.50
2019-05-20T15:49:00.790Z,54.80
2019-05-20T15:51:29.661Z,54.20
2019-05-20T15:53:57.378Z,54.40
2019-05-20T15:56:25.091Z,54.20
2019-05-20T15:58:52.753Z,54.40
2019-05-20T16:01:21.165Z,54.00
2019-05-20T16:03:51.532Z,54.60
2019-05-20T16:06:18.984Z,54.80
2019-05-20T16:08:46.757Z,53.80
2019-05-20T16:11:14.570Z,53.40
2019-05-20T16:13:42.412Z,53.20
2019-05-20T16:16:12.923Z,53.80
2019-05-20T16:18:39.755Z,54.30
2019-05-20T16:21:08.552Z,53.80
2019-05-20T16:23:36.391Z,54.50
2019-05-20T16:26:04.480Z,53.90
2019-05-20T16:28:32.259Z,54.30
2019-05-20T16:30:59.914Z,54.60
2019-05-20T16:33:27.737Z,54.40
2019-05-20T16:35:55.474Z,54.40
2019-05-20T16:38:23.169Z,55.00
2019-05-20T16:40:50.948Z,55.10
2019-05-20T16:43:18.819Z,55.50
2019-05-20T16:45:47.627Z,55.40
2019-05-20T16:48:15.596Z,55.40
2019-05-20T16:50:43.229Z,57.30
2019-05-20T16:53:11.997Z,56.60
2019-05-20T16:55:39.757Z,59.50
2019-05-20T16:58:07.569Z,58.20
2019-05-20T17:00:35.586Z,58.70
2019-05-20T17:03:03.459Z,59.10
2019-05-20T17:05:31.178Z,60.00
2019-05-20T17:07:58.973Z,59.20
2019-05-20T17:10:26.634Z,60.40
2019-05-20T17:12:54.391Z,59.20
2019-05-20T17:15:23.923Z,59.10
2019-05-20T17:17:51.725Z,59.10
2019-05-20T17:20:19.415Z,60.70
2019-05-20T17:22:47.155Z,60.00
2019-05-20T17:25:15.056Z,60.50
2019-05-20T17:27:43.721Z,60.40
2019-05-20T17:30:11.737Z,60.60
2019-05-20T17:32:39.707Z,60.50
2019-05-20T17:35:07.621Z,60.50
2019-05-20T17:37:35.666Z,60.70
2019-05-20T17:40:06.097Z,60.90
2019-05-20T17:42:33.956Z,59.60
2019-05-20T17:45:01.817Z,59.60
2019-05-20T17:47:29.670Z,60.00
2019-05-20T17:49:58.342Z,58.80
2019-05-20T17:52:26.098Z,59.90
2019-05-20T17:54:54.485Z,60.60
2019-05-20T17:57:22.346Z,60.40
2019-05-20T17:59:50.114Z,59.90
2019-05-20T18:02:17.795Z,60.00
2019-05-20T18:04:45.581Z,59.20
2019-05-20T18:07:13.340Z,59.00
2019-05-20T18:09:45.899Z,59.00
2019-05-20T18:12:13.614Z,58.70
2019-05-20T18:14:41.438Z,59.20
2019-05-20T18:17:09.219Z,59.90
2019-05-20T18:19:36.899Z,58.90
2019-05-20T18:22:04.710Z,58.90
2019-05-20T18:24:32.441Z,58.90
2019-05-20T18:27:00.189Z,58.40
2019-05-20T18:29:27.936Z,58.90
2019-05-20T18:31:55.706Z,56.60
2019-05-20T18:34:23.393Z,57.10
2019-05-20T18:36:51.113Z,58.10
2019-05-20T18:39:18.871Z,57.90
2019-05-20T18:41:46.741Z,58.70
2019-05-20T18:44:14.428Z,60.10
2019-05-20T18:46:42.200Z,60.30
2019-05-20T18:49:09.941Z,60.80
2019-05-20T18:51:37.601Z,61.50
2019-05-20T18:54:05.533Z,61.70
2019-05-20T18:56:33.337Z,62.00
2019-05-20T18:59:01.201Z,61.70
2019-05-20T19:01:28.873Z,61.40
2019-05-20T19:03:56.812Z,60.70
2019-05-20T19:06:24.654Z,60.70
2019-05-20T19:08:52.443Z,61.40
2019-05-20T19:11:20.172Z,61.40
2019-05-20T19:13:47.932Z,62.20
2019-05-20T19:16:15.702Z,62.40
2019-05-20T19:18:43.446Z,62.00
2019-05-20T19:21:11.131Z,62.30
2019-05-20T19:23:38.841Z,61.70
2019-05-20T19:26:06.576Z,60.50
2019-05-20T19:28:34.363Z,61.10
2019-05-20T19:31:02.050Z,62.00
2019-05-20T19:33:30.135Z,62.00
2019-05-20T19:35:57.911Z,62.00
2019-05-20T19:38:25.714Z,61.50
2019-05-20T19:40:53.519Z,61.50
2019-05-20T19:43:21.351Z,60.80
2019-05-20T19:45:49.121Z,61.00
2019-05-20T19:48:18.120Z,61.10
2019-05-20T19:50:46.027Z,60.60
2019-05-20T19:53:14.214Z,60.80
2019-05-20T19:55:41.937Z,60.20
2019-05-20T19:58:09.883Z,60.20
2019-05-20T20:00:37.758Z,60.20
2019-05-20T20:03:05.572Z,60.00
2019-05-20T20:05:33.524Z,60.20
2019-05-20T20:08:01.434Z,60.10
2019-05-20T20:10:29.333Z,60.10
2019-05-20T20:12:57.031Z,60.70
2019-05-20T20:15:24.763Z,61.00
2019-05-20T20:17:52.459Z,60.80
2019-05-20T20:20:20.129Z,60.30
2019-05-20T20:22:47.783Z,60.30
2019-05-20T20:25:16.719Z,60.30
2019-05-20T20:27:44.783Z,60.70
2019-05-20T20:30:12.788Z,61.70
2019-05-20T20:32:40.456Z,61.30
2019-05-20T20:35:08.347Z,60.90
2019-05-20T20:37:35.965Z,60.90
2019-05-20T20:40:03.990Z,60.50
2019-05-20T20:42:31.825Z,59.80
2019-05-20T20:44:59.490Z,59.70
2019-05-20T20:47:40.922Z,59.60
2019-05-20T20:49:56.842Z,60.20
2019-05-20T20:52:24.510Z,60.90
2019-05-20T20:54:52.196Z,60.60
2019-05-20T20:57:19.833Z,60.80
2019-05-20T20:59:50.201Z,60.40
2019-05-20T21:02:17.095Z,60.50
2019-05-20T21:04:44.765Z,60.60
2019-05-20T21:07:12.464Z,61.40
2019-05-20T21:09:40.089Z,61.40
2019-05-20T21:12:07.740Z,61.70
2019-05-20T21:14:35.399Z,61.60
2019-05-20T21:17:03.317Z,61.00
2019-05-20T21:19:31.035Z,61.30
2019-05-20T21:21:58.697Z,61.90
2019-05-20T21:24:26.320Z,61.80
2019-05-20T21:26:53.997Z,61.40
2019-05-20T21:29:21.649Z,61.80
2019-05-20T21:31:49.341Z,62.40
2019-05-20T21:34:16.983Z,61.90
2019-05-20T21:36:47.590Z,62.60
2019-05-20T21:39:14.217Z,63.10
2019-05-20T21:41:41.871Z,63.90
2019-05-20T21:44:09.569Z,63.80
2019-05-20T21:47:10.578Z,63.80
2019-05-20T21:49:38.250Z,63.90
2019-05-20T21:52:05.909Z,63.90
2019-05-20T21:54:33.620Z,63.80
2019-05-20T21:57:01.311Z,63.80
2019-05-20T21:59:28.983Z,63.80
2019-05-20T22:01:56.609Z,63.80
2019-05-20T22:04:24.273Z,63.70
2019-05-20T22:06:51.970Z,63.70
2019-05-20T22:09:19.641Z,63.70
2019-05-20T22:11:47.311Z,63.70
2019-05-20T22:14:14.930Z,63.70
2019-05-20T22:16:42.604Z,63.70
2019-05-20T22:19:10.373Z,63.70
2019-05-20T22:21:57.520Z,64.50
2019-05-20T22:24:25.250Z,63.60
2019-05-20T22:26:52.907Z,63.60
2019-05-20T22:29:20.519Z,64.00
2019-05-20T22:31:48.177Z,63.80
2019-05-20T22:34:15.810Z,64.50
2019-05-20T22:36:43.654Z,64.00
2019-05-20T22:39:11.268Z,64.20
2019-05-20T22:41:38.993Z,63.70
2019-05-20T22:44:06.653Z,63.80
2019-05-20T22:46:34.298Z,64.60
2019-05-20T22:49:01.993Z,63.60
2019-05-20T22:51:29.653Z,63.70
2019-05-20T22:53:57.292Z,63.70
2019-05-20T22:56:24.968Z,63.80
2019-05-20T22:58:52.665Z,63.80
2019-05-20T23:01:20.318Z,63.30
2019-05-20T23:03:56.156Z,62.80
2019-05-20T23:06:17.445Z,63.00
2019-05-20T23:08:45.120Z,63.10
2019-05-20T23:11:12.721Z,62.90
2019-05-20T23:13:40.376Z,63.30
2019-05-20T23:16:08.018Z,63.40
2019-05-20T23:18:35.750Z,63.50
2019-05-20T23:21:03.451Z,63.60
2019-05-20T23:23:31.106Z,63.40
2019-05-20T23:25:58.717Z,63.50
2019-05-20T23:28:26.381Z,62.80
2019-05-20T23:30:54.014Z,63.00
2019-05-20T23:33:21.655Z,63.10
2019-05-20T23:35:49.278Z,63.70
2019-05-20T23:38:16.955Z,63.60
2019-05-20T23:40:44.572Z,63.70
2019-05-20T23:43:12.245Z,63.60
2019-05-20T23:45:39.845Z,63.70
2019-05-20T23:48:07.581Z,63.40
2019-05-20T23:50:35.191Z,63.00
2019-05-20T23:53:02.834Z,63.60
2019-05-20T23:55:30.438Z,63.60
2019-05-20T23:57:58.079Z,63.60
