createdAt,value
2023-04-18T00:00:12.209Z,90966.28
2023-04-18T00:02:39.935Z,90977.47
2023-04-18T00:05:07.800Z,90973.00
2023-04-18T00:07:35.503Z,90970.88
2023-04-18T00:10:03.535Z,90978.56
2023-04-18T00:12:30.245Z,90968.09
2023-04-18T00:14:58.763Z,90965.34
2023-04-18T00:17:27.700Z,90962.28
2023-04-18T00:19:54.539Z,90962.09
2023-04-18T00:22:22.561Z,90965.03
2023-04-18T00:25:36.057Z,90966.41
2023-04-18T00:28:02.784Z,90972.44
2023-04-18T00:30:29.456Z,90966.88
2023-04-18T00:32:56.165Z,90964.25
2023-04-18T00:35:22.891Z,90965.63
2023-04-18T00:37:49.498Z,90967.25
2023-04-18T00:40:16.121Z,90964.19
2023-04-18T00:42:42.781Z,90965.91
2023-04-18T00:45:09.896Z,90965.16
2023-04-18T00:47:36.566Z,90965.47
2023-04-18T00:50:03.410Z,90972.25
2023-04-18T00:52:30.077Z,90968.53
2023-04-18T00:54:57.616Z,90964.22
2023-04-18T00:57:24.526Z,90966.38
2023-04-18T00:59:51.131Z,90953.72
2023-04-18T01:02:18.055Z,90952.03
2023-04-18T01:04:44.843Z,90952.38
2023-04-18T01:07:11.728Z,90946.41
2023-04-18T01:09:38.395Z,90943.09
2023-04-18T01:12:05.452Z,90941.25
2023-04-18T01:14:32.180Z,90943.41
2023-04-18T01:16:59.077Z,90946.66
2023-04-18T01:19:25.828Z,90939.09
2023-04-18T01:21:54.260Z,90931.91
2023-04-18T01:24:21.688Z,90922.16
2023-04-18T01:26:48.387Z,90929.88
2023-04-18T01:29:15.347Z,90926.09
2023-04-18T01:31:42.099Z,90934.16
2023-04-18T01:34:08.914Z,90928.91
2023-04-18T01:36:36.045Z,90920.47
2023-04-18T01:39:02.892Z,90924.75
2023-04-18T01:41:32.486Z,90937.16
2023-04-18T01:43:59.553Z,90941.09
2023-04-18T01:46:26.289Z,90941.25
2023-04-18T01:48:53.155Z,90941.25
2023-04-18T01:51:19.874Z,90937.28
2023-04-18T01:53:46.513Z,90952.84
2023-04-18T01:56:13.234Z,90951.47
2023-04-18T01:58:41.629Z,90955.72
2023-04-18T02:01:08.579Z,90952.81
2023-04-18T02:03:35.453Z,90957.47
2023-04-18T02:06:03.666Z,90945.59
2023-04-18T02:08:32.990Z,90952.97
2023-04-18T02:11:01.345Z,90952.63
2023-04-18T02:13:28.222Z,90950.69
2023-04-18T02:15:54.860Z,90957.41
2023-04-18T02:18:24.748Z,90966.41
2023-04-18T02:20:52.018Z,90956.81
2023-04-18T02:23:19.002Z,90956.22
2023-04-18T02:25:45.836Z,90960.41
2023-04-18T02:28:12.459Z,90954.06
2023-04-18T02:30:39.155Z,90952.66
2023-04-18T02:33:05.887Z,90955.41
2023-04-18T02:35:32.495Z,90960.41
2023-04-18T02:37:59.218Z,90952.22
2023-04-18T02:40:25.849Z,90952.06
2023-04-18T02:42:52.478Z,90950.84
2023-04-18T02:45:19.212Z,90952.97
2023-04-18T02:47:54.751Z,90954.03
2023-04-18T02:50:22.716Z,90960.22
2023-04-18T02:52:49.361Z,90955.81
2023-04-18T02:55:16.223Z,90953.84
2023-04-18T02:57:43.157Z,90953.56
2023-04-18T03:00:10.383Z,90957.25
2023-04-18T03:02:37.220Z,90962.22
2023-04-18T03:05:04.282Z,90956.53
2023-04-18T03:07:31.100Z,90963.50
2023-04-18T03:09:58.009Z,90962.88
2023-04-18T03:12:24.737Z,90959.66
2023-04-18T03:14:51.453Z,90960.41
2023-04-18T03:17:18.587Z,90964.09
2023-04-18T03:19:46.487Z,90967.91
2023-04-18T03:22:13.748Z,90967.03
2023-04-18T03:24:40.549Z,90966.09
2023-04-18T03:27:07.226Z,90972.72
2023-04-18T03:29:34.184Z,90970.91
2023-04-18T03:32:00.941Z,90969.66
2023-04-18T03:34:27.681Z,90974.63
2023-04-18T03:36:54.375Z,90979.06
2023-04-18T03:39:21.020Z,90966.75
2023-04-18T03:41:47.639Z,90971.38
2023-04-18T03:44:14.657Z,90974.47
2023-04-18T03:46:41.696Z,90975.69
2023-04-18T03:49:08.650Z,90977.09
2023-04-18T03:51:43.513Z,90985.88
2023-04-18T03:54:10.162Z,90992.53
2023-04-18T03:56:36.838Z,90984.00
2023-04-18T03:59:03.512Z,90985.25
2023-04-18T04:01:30.232Z,90991.28
2023-04-18T04:03:56.973Z,90989.59
2023-04-18T04:06:24.151Z,90992.81
2023-04-18T04:08:50.786Z,90995.44
2023-04-18T04:11:17.653Z,91001.91
2023-04-18T04:13:44.275Z,91002.34
2023-04-18T04:16:10.962Z,91011.78
2023-04-18T04:18:37.624Z,91003.78
2023-04-18T04:21:05.341Z,91014.25
2023-04-18T04:23:33.133Z,91008.06
2023-04-18T04:26:03.314Z,91005.44
2023-04-18T04:28:31.120Z,91007.00
2023-04-18T04:30:57.927Z,91009.00
2023-04-18T04:33:28.814Z,91014.72
2023-04-18T04:35:55.803Z,91010.38
2023-04-18T04:38:25.187Z,91010.56
2023-04-18T04:40:52.842Z,91015.34
2023-04-18T04:43:20.675Z,91015.66
2023-04-18T04:45:51.741Z,91014.56
2023-04-18T04:48:22.349Z,91022.25
2023-04-18T04:50:53.320Z,91021.97
2023-04-18T04:53:19.929Z,91022.56
2023-04-18T04:55:46.526Z,91024.09
2023-04-18T04:58:13.229Z,91022.38
2023-04-18T05:00:39.937Z,91020.50
2023-04-18T05:03:08.342Z,91016.53
2023-04-18T05:05:35.164Z,91030.41
2023-04-18T05:08:02.127Z,91025.47
2023-04-18T05:10:29.265Z,91024.66
2023-04-18T05:12:56.410Z,91026.63
2023-04-18T05:15:23.200Z,91026.72
2023-04-18T05:17:49.848Z,91024.47
2023-04-18T05:20:16.562Z,91026.78
2023-04-18T05:22:43.166Z,91028.03
2023-04-18T05:25:10.353Z,91024.47
2023-04-18T05:27:36.951Z,91022.00
2023-04-18T05:30:03.722Z,91030.34
2023-04-18T05:32:30.382Z,91034.69
2023-04-18T05:34:57.100Z,91033.44
2023-04-18T05:37:23.754Z,91032.00
2023-04-18T05:39:50.542Z,91027.25
2023-04-18T05:42:17.192Z,91035.75
2023-04-18T05:44:43.807Z,91044.19
2023-04-18T05:47:10.605Z,91043.59
2023-04-18T05:49:37.267Z,91041.88
2023-04-18T05:52:04.135Z,91046.00
2023-04-18T05:54:30.848Z,91050.94
2023-04-18T05:56:57.546Z,91041.13
2023-04-18T05:59:24.554Z,91046.63
2023-04-18T06:01:51.484Z,91047.91
2023-04-18T06:04:19.672Z,91049.56
2023-04-18T06:06:46.894Z,91048.69
2023-04-18T06:09:13.755Z,91040.81
2023-04-18T06:11:40.461Z,91042.13
2023-04-18T06:14:07.869Z,91040.56
2023-04-18T06:16:36.492Z,91047.38
2023-04-18T06:19:03.676Z,91038.59
2023-04-18T06:21:30.410Z,91039.69
2023-04-18T06:23:57.351Z,91039.22
2023-04-18T06:26:24.613Z,91037.69
2023-04-18T06:28:51.331Z,91050.16
2023-04-18T06:31:18.057Z,91044.63
2023-04-18T06:33:44.673Z,91043.16
2023-04-18T06:36:11.368Z,91050.88
2023-04-18T06:38:38.046Z,91046.63
2023-04-18T06:41:04.822Z,91049.34
2023-04-18T06:43:31.630Z,91055.50
2023-04-18T06:45:58.982Z,91062.81
2023-04-18T06:48:25.682Z,91052.16
2023-04-18T06:50:52.422Z,91051.50
2023-04-18T06:53:19.068Z,91049.69
2023-04-18T06:55:45.846Z,91055.78
2023-04-18T06:58:13.907Z,91049.25
2023-04-18T07:00:40.682Z,91063.91
2023-04-18T07:03:11.329Z,91058.59
2023-04-18T07:05:39.089Z,91069.09
2023-04-18T07:08:06.074Z,91066.34
2023-04-18T07:10:32.777Z,91063.31
2023-04-18T07:12:59.545Z,91067.88
2023-04-18T07:15:26.155Z,91061.50
2023-04-18T07:17:53.011Z,91060.50
2023-04-18T07:20:19.699Z,91063.91
2023-04-18T07:22:48.078Z,91068.88
2023-04-18T07:25:14.865Z,91075.44
2023-04-18T07:27:41.481Z,91067.78
2023-04-18T07:30:08.867Z,91070.31
2023-04-18T07:32:35.562Z,91064.88
2023-04-18T07:35:03.427Z,91071.03
2023-04-18T07:37:30.082Z,91073.22
2023-04-18T07:39:56.725Z,91065.91
2023-04-18T07:42:23.360Z,91072.41
2023-04-18T07:44:50.066Z,91071.56
2023-04-18T07:47:16.747Z,91078.22
2023-04-18T07:49:43.625Z,91079.00
2023-04-18T07:52:10.773Z,91085.06
2023-04-18T07:54:37.489Z,91078.31
2023-04-18T07:57:04.200Z,91080.38
2023-04-18T07:59:32.226Z,91077.03
2023-04-18T08:01:58.942Z,91082.78
2023-04-18T08:04:28.220Z,91088.88
2023-04-18T08:06:56.582Z,91092.56
2023-04-18T08:09:23.264Z,91093.38
2023-04-18T08:11:49.951Z,91095.41
2023-04-18T08:14:16.653Z,91087.97
2023-04-18T08:16:43.478Z,91083.47
2023-04-18T08:19:10.377Z,91085.41
2023-04-18T08:21:37.009Z,91084.44
2023-04-18T08:24:03.667Z,91088.88
2023-04-18T08:26:30.337Z,91087.09
2023-04-18T08:28:57.151Z,91085.63
2023-04-18T08:31:23.941Z,91082.72
2023-04-18T08:33:50.776Z,91088.13
2023-04-18T08:36:17.557Z,91096.19
2023-04-18T08:38:44.210Z,91090.31
2023-04-18T08:41:10.897Z,91088.56
2023-04-18T08:43:37.847Z,91094.38
2023-04-18T08:46:04.745Z,91098.19
2023-04-18T08:48:31.504Z,91103.50
2023-04-18T08:50:58.794Z,91108.94
2023-04-18T08:53:26.691Z,91098.81
2023-04-18T08:55:57.261Z,91095.00
2023-04-18T08:58:25.536Z,91103.44
2023-04-18T09:00:55.344Z,91103.72
2023-04-18T09:03:41.040Z,91095.13
2023-04-18T09:06:12.495Z,91100.78
2023-04-18T09:08:41.331Z,91100.84
2023-04-18T09:11:35.733Z,91098.63
2023-04-18T09:14:02.641Z,91101.06
2023-04-18T09:16:29.788Z,91097.78
2023-04-18T09:19:12.654Z,91096.41
2023-04-18T09:21:40.919Z,91099.63
2023-04-18T09:24:24.884Z,91091.69
2023-04-18T09:26:53.841Z,91094.38
2023-04-18T09:29:23.567Z,91099.13
2023-04-18T09:32:01.034Z,91091.13
2023-04-18T09:34:28.639Z,91088.78
2023-04-18T09:37:11.857Z,91089.09
2023-04-18T09:39:39.560Z,91100.03
2023-04-18T09:42:06.403Z,91095.75
2023-04-18T09:44:33.160Z,91090.59
2023-04-18T09:47:00.720Z,91088.16
2023-04-18T09:49:27.389Z,91095.47
2023-04-18T09:51:54.818Z,91100.91
2023-04-18T09:54:24.056Z,91098.41
2023-04-18T09:56:51.893Z,91092.56
2023-04-18T09:59:32.937Z,91083.94
2023-04-18T10:01:59.887Z,91081.66
2023-04-18T10:04:26.906Z,91078.19
2023-04-18T10:06:53.606Z,91081.69
2023-04-18T10:09:20.324Z,91082.78
2023-04-18T10:11:46.889Z,91084.88
2023-04-18T10:14:13.773Z,91079.66
2023-04-18T10:16:40.898Z,91074.66
2023-04-18T10:19:42.009Z,91076.31
2023-04-18T10:22:08.724Z,91069.13
2023-04-18T10:24:54.048Z,91063.13
2023-04-18T10:27:48.854Z,91066.88
2023-04-18T10:30:16.682Z,91067.72
2023-04-18T10:32:43.400Z,91064.69
2023-04-18T10:35:10.872Z,91065.69
2023-04-18T10:37:50.751Z,91060.53
2023-04-18T10:40:17.818Z,91062.34
2023-04-18T10:42:47.405Z,91056.78
2023-04-18T10:45:21.177Z,91051.94
2023-04-18T10:47:48.066Z,91054.19
2023-04-18T10:50:14.956Z,91044.56
2023-04-18T10:52:41.840Z,91041.97
2023-04-18T10:55:09.616Z,91049.69
2023-04-18T10:57:44.345Z,91049.78
2023-04-18T11:00:13.848Z,91046.53
2023-04-18T11:02:41.244Z,91042.41
2023-04-18T11:05:08.528Z,91045.69
2023-04-18T11:07:38.608Z,91037.97
2023-04-18T11:10:06.258Z,91044.31
2023-04-18T11:12:34.524Z,91037.75
2023-04-18T11:15:04.188Z,91043.72
2023-04-18T11:17:36.086Z,91022.59
2023-04-18T11:20:11.338Z,91030.22
2023-04-18T11:22:47.826Z,91028.06
2023-04-18T11:25:18.761Z,91030.66
2023-04-18T11:27:47.669Z,91026.22
2023-04-18T11:30:14.882Z,91035.41
2023-04-18T11:32:41.688Z,91031.66
2023-04-18T11:35:09.313Z,91031.31
2023-04-18T11:37:36.797Z,91030.25
2023-04-18T11:40:08.386Z,91026.56
2023-04-18T11:42:35.532Z,91019.78
2023-04-18T11:45:02.652Z,91025.50
2023-04-18T11:47:30.217Z,91023.16
2023-04-18T11:49:58.509Z,91026.56
2023-04-18T11:52:26.849Z,91025.00
2023-04-18T11:54:53.524Z,91030.31
2023-04-18T11:57:21.336Z,91025.91
2023-04-18T12:00:00.231Z,91022.56
2023-04-18T12:02:38.272Z,91025.31
2023-04-18T12:05:05.680Z,91025.38
2023-04-18T12:07:37.355Z,91027.19
2023-04-18T12:10:05.304Z,91016.19
2023-04-18T12:12:32.093Z,91021.84
2023-04-18T12:15:03.528Z,91020.97
2023-04-18T12:17:30.713Z,91011.31
2023-04-18T12:20:02.199Z,91002.72
2023-04-18T12:22:38.376Z,90995.38
2023-04-18T12:25:27.299Z,90990.03
2023-04-18T12:28:00.261Z,90987.56
2023-04-18T12:30:26.896Z,90985.19
2023-04-18T12:32:57.879Z,90979.13
2023-04-18T12:35:24.844Z,90982.72
2023-04-18T12:37:52.624Z,90983.34
2023-04-18T12:40:20.023Z,90986.44
2023-04-18T12:42:47.004Z,90978.41
2023-04-18T12:45:14.170Z,90986.72
2023-04-18T12:47:41.481Z,90980.41
2023-04-18T12:50:11.240Z,90981.16
2023-04-18T12:52:39.633Z,90973.16
2023-04-18T12:55:09.642Z,90979.66
2023-04-18T12:57:36.377Z,90990.94
2023-04-18T13:00:13.808Z,90989.06
2023-04-18T13:02:42.195Z,90985.06
2023-04-18T13:05:10.681Z,90984.41
2023-04-18T13:07:38.034Z,90981.88
2023-04-18T13:10:05.218Z,90986.41
2023-04-18T13:12:31.886Z,90980.91
2023-04-18T13:14:58.563Z,90987.25
2023-04-18T13:17:25.519Z,90986.28
2023-04-18T13:19:52.259Z,90990.25
2023-04-18T13:22:20.071Z,90990.50
2023-04-18T13:24:47.092Z,90983.41
2023-04-18T13:27:14.479Z,90987.72
2023-04-18T13:29:41.806Z,90983.94
2023-04-18T13:32:08.898Z,90986.94
2023-04-18T13:34:37.983Z,90979.13
2023-04-18T13:37:04.669Z,90983.84
2023-04-18T13:39:32.209Z,90977.91
2023-04-18T13:41:59.016Z,90983.81
2023-04-18T13:44:26.027Z,90979.88
2023-04-18T13:46:52.945Z,90983.91
2023-04-18T13:49:19.710Z,90992.72
2023-04-18T13:51:46.624Z,90988.53
2023-04-18T13:54:15.590Z,90989.50
2023-04-18T13:56:42.692Z,90998.59
2023-04-18T13:59:09.465Z,90989.00
2023-04-18T14:01:36.189Z,90993.22
2023-04-18T14:04:03.204Z,90997.56
2023-04-18T14:06:30.607Z,90996.88
2023-04-18T14:08:57.376Z,91001.63
2023-04-18T14:11:24.080Z,90993.28
2023-04-18T14:13:50.726Z,90991.50
2023-04-18T14:16:19.246Z,90990.47
2023-04-18T14:18:46.267Z,90991.25
2023-04-18T14:21:12.974Z,90997.59
2023-04-18T14:23:39.592Z,90988.88
2023-04-18T14:26:06.239Z,90996.81
2023-04-18T14:28:32.982Z,90993.69
2023-04-18T14:31:02.129Z,90993.81
2023-04-18T14:33:29.225Z,90996.63
2023-04-18T14:35:55.859Z,90985.75
2023-04-18T14:38:22.524Z,90996.91
2023-04-18T14:40:49.147Z,90998.53
2023-04-18T14:43:16.037Z,91003.19
2023-04-18T14:45:42.646Z,91003.56
2023-04-18T14:48:10.284Z,91002.16
2023-04-18T14:50:38.771Z,91003.38
2023-04-18T14:53:06.256Z,91010.16
2023-04-18T14:55:33.818Z,91004.78
2023-04-18T14:58:01.081Z,91003.41
2023-04-18T15:00:28.230Z,91008.16
2023-04-18T15:02:55.052Z,91008.53
2023-04-18T15:05:23.835Z,91010.06
2023-04-18T15:07:51.836Z,91010.63
2023-04-18T15:10:22.576Z,91008.75
2023-04-18T15:12:51.041Z,91016.13
2023-04-18T15:15:18.870Z,91013.44
2023-04-18T15:17:45.476Z,91018.69
2023-04-18T15:20:12.252Z,91018.66
2023-04-18T15:22:38.921Z,91015.81
2023-04-18T15:25:06.487Z,91023.88
2023-04-18T15:27:33.282Z,91025.66
2023-04-18T15:29:59.950Z,91031.78
2023-04-18T15:32:26.723Z,91029.97
2023-04-18T15:34:53.422Z,91029.56
2023-04-18T15:37:21.507Z,91031.59
2023-04-18T15:39:48.171Z,91034.28
2023-04-18T15:42:14.861Z,91034.00
2023-04-18T15:44:41.600Z,91030.69
2023-04-18T15:47:08.350Z,91042.88
2023-04-18T15:49:34.926Z,91036.16
2023-04-18T15:52:02.589Z,91037.41
2023-04-18T15:54:29.253Z,91045.03
2023-04-18T15:56:56.157Z,91045.03
2023-04-18T15:59:22.786Z,91053.88
2023-04-18T16:01:49.425Z,91064.97
2023-04-18T16:04:16.360Z,91059.16
2023-04-18T16:06:43.291Z,91055.75
2023-04-18T16:09:10.139Z,91063.34
2023-04-18T16:11:36.739Z,91066.78
2023-04-18T16:14:03.360Z,91061.53
2023-04-18T16:16:30.146Z,91063.25
2023-04-18T16:18:56.900Z,91068.00
2023-04-18T16:21:23.569Z,91078.03
2023-04-18T16:23:50.181Z,91072.03
2023-04-18T16:26:16.870Z,91072.31
2023-04-18T16:28:43.558Z,91074.50
2023-04-18T16:31:10.562Z,91080.22
2023-04-18T16:33:37.288Z,91078.09
2023-04-18T16:36:04.587Z,91079.47
2023-04-18T16:38:31.314Z,91087.16
2023-04-18T16:40:58.819Z,91084.09
2023-04-18T16:43:28.316Z,91079.75
2023-04-18T16:45:57.459Z,91089.91
2023-04-18T16:48:24.511Z,91090.84
2023-04-18T16:50:51.389Z,91089.31
2023-04-18T16:53:18.056Z,91085.31
2023-04-18T16:55:44.672Z,91090.09
2023-04-18T16:58:11.372Z,91097.03
2023-04-18T17:00:38.677Z,91100.28
2023-04-18T17:03:07.298Z,91108.75
2023-04-18T17:05:34.111Z,91105.81
2023-04-18T17:08:00.747Z,91110.47
2023-04-18T17:10:29.293Z,91108.63
2023-04-18T17:12:56.034Z,91112.94
2023-04-18T17:15:22.936Z,91114.34
2023-04-18T17:17:50.376Z,91111.69
2023-04-18T17:20:17.976Z,91120.19
2023-04-18T17:22:44.769Z,91127.28
2023-04-18T17:25:11.427Z,91134.38
2023-04-18T17:27:39.669Z,91144.09
2023-04-18T17:30:07.261Z,91138.09
2023-04-18T17:32:35.308Z,91136.69
2023-04-18T17:35:04.849Z,91135.78
2023-04-18T17:37:31.554Z,91138.41
2023-04-18T17:40:00.324Z,91140.84
2023-04-18T17:42:27.029Z,91142.56
2023-04-18T17:44:53.835Z,91153.19
2023-04-18T17:47:20.479Z,91154.28
2023-04-18T17:49:47.075Z,91157.47
2023-04-18T17:52:13.997Z,91161.34
2023-04-18T17:54:41.141Z,91159.84
2023-04-18T17:57:07.800Z,91161.97
2023-04-18T17:59:37.644Z,91165.66
2023-04-18T18:02:05.126Z,91169.03
2023-04-18T18:04:31.954Z,91163.81
2023-04-18T18:06:58.749Z,91174.28
2023-04-18T18:09:25.494Z,91169.22
2023-04-18T18:11:53.972Z,91184.31
2023-04-18T18:14:22.061Z,91169.97
2023-04-18T18:16:48.790Z,91172.28
2023-04-18T18:19:16.652Z,91174.47
2023-04-18T18:21:43.451Z,91181.50
2023-04-18T18:24:10.788Z,91177.34
2023-04-18T18:26:37.504Z,91178.72
2023-04-18T18:29:11.110Z,91181.13
2023-04-18T18:31:38.242Z,91179.13
2023-04-18T18:34:05.586Z,91179.47
2023-04-18T18:36:32.416Z,91173.84
2023-04-18T18:38:59.112Z,91172.47
2023-04-18T18:41:25.853Z,91175.28
2023-04-18T18:43:52.574Z,91175.31
2023-04-18T18:46:20.582Z,91173.63
2023-04-18T18:48:48.522Z,91174.25
2023-04-18T18:51:17.711Z,91170.06
2023-04-18T18:53:44.257Z,91162.31
2023-04-18T18:56:11.015Z,91167.28
2023-04-18T18:58:39.170Z,91171.59
2023-04-18T19:01:06.722Z,91172.25
2023-04-18T19:03:34.726Z,91171.59
2023-04-18T19:06:03.981Z,91171.94
2023-04-18T19:08:31.045Z,91172.72
2023-04-18T19:10:57.708Z,91182.88
2023-04-18T19:13:24.479Z,91173.94
2023-04-18T19:15:51.597Z,91172.75
2023-04-18T19:18:19.985Z,91183.97
2023-04-18T19:20:46.800Z,91182.44
2023-04-18T19:23:13.501Z,91183.22
2023-04-18T19:25:40.173Z,91182.13
2023-04-18T19:28:06.881Z,91184.69
2023-04-18T19:30:33.556Z,91176.53
2023-04-18T19:33:00.429Z,91176.88
2023-04-18T19:35:27.437Z,91181.16
2023-04-18T19:38:01.290Z,91176.00
2023-04-18T19:40:28.724Z,91183.94
2023-04-18T19:42:55.511Z,91187.41
2023-04-18T19:45:22.134Z,91186.91
2023-04-18T19:47:48.990Z,91193.53
2023-04-18T19:50:15.843Z,91194.91
2023-04-18T19:52:42.446Z,91189.00
2023-04-18T19:55:09.635Z,91199.34
2023-04-18T19:57:39.889Z,91195.50
2023-04-18T20:00:11.342Z,91187.56
2023-04-18T20:02:38.855Z,91181.91
2023-04-18T20:05:06.414Z,91182.41
2023-04-18T20:07:33.534Z,91181.63
2023-04-18T20:10:00.470Z,91179.72
2023-04-18T20:12:27.198Z,91180.69
2023-04-18T20:14:54.961Z,91177.03
2023-04-18T20:17:21.745Z,91173.78
2023-04-18T20:19:49.820Z,91181.50
2023-04-18T20:22:17.143Z,91174.56
2023-04-18T20:24:45.067Z,91185.16
2023-04-18T20:27:11.925Z,91179.47
2023-04-18T20:29:38.629Z,91177.00
2023-04-18T20:32:05.807Z,91176.25
2023-04-18T20:34:32.592Z,91168.38
2023-04-18T20:37:00.032Z,91173.47
2023-04-18T20:39:28.047Z,91170.69
2023-04-18T20:41:57.804Z,91168.06
2023-04-18T20:44:24.942Z,91173.94
2023-04-18T20:46:53.518Z,91175.19
2023-04-18T20:49:20.317Z,91175.94
2023-04-18T20:51:46.928Z,91170.97
2023-04-18T20:54:13.776Z,91170.97
2023-04-18T20:56:40.622Z,91163.44
2023-04-18T20:59:07.245Z,91163.91
2023-04-18T21:01:35.443Z,91160.69
2023-04-18T21:04:03.629Z,91168.38
2023-04-18T21:06:31.019Z,91167.13
2023-04-18T21:08:57.691Z,91161.44
2023-04-18T21:11:24.404Z,91169.09
2023-04-18T21:13:50.994Z,91171.25
2023-04-18T21:16:17.768Z,91167.47
2023-04-18T21:18:44.486Z,91167.31
2023-04-18T21:21:11.880Z,91167.59
2023-04-18T21:23:42.892Z,91161.78
2023-04-18T21:26:15.454Z,91159.44
2023-04-18T21:29:01.563Z,91161.59
2023-04-18T21:31:29.823Z,91156.22
2023-04-18T21:33:57.214Z,91154.97
2023-04-18T21:36:24.475Z,91156.22
2023-04-18T21:38:54.898Z,91154.63
2023-04-18T21:41:21.799Z,91153.44
2023-04-18T21:43:48.732Z,91157.13
2023-04-18T21:46:15.689Z,91158.97
2023-04-18T21:48:43.406Z,91160.59
2023-04-18T21:51:10.565Z,91155.06
2023-04-18T21:53:40.516Z,91154.53
2023-04-18T21:56:07.851Z,91154.06
2023-04-18T21:58:34.563Z,91155.00
2023-04-18T22:01:01.361Z,91148.75
2023-04-18T22:03:28.775Z,91152.91
2023-04-18T22:05:56.693Z,91154.25
2023-04-18T22:08:26.322Z,91146.75
2023-04-18T22:10:54.980Z,91151.50
2023-04-18T22:13:25.655Z,91144.94
2023-04-18T22:15:52.314Z,91150.31
2023-04-18T22:18:19.064Z,91147.34
2023-04-18T22:20:46.932Z,91143.69
2023-04-18T22:23:13.777Z,91149.81
2023-04-18T22:25:40.688Z,91155.66
2023-04-18T22:28:07.337Z,91144.22
2023-04-18T22:30:34.094Z,91147.13
2023-04-18T22:33:00.837Z,91140.81
2023-04-18T22:35:27.523Z,91139.56
2023-04-18T22:37:55.599Z,91146.84
2023-04-18T22:40:22.274Z,91147.38
2023-04-18T22:42:49.043Z,91145.94
2023-04-18T22:45:15.774Z,91136.22
2023-04-18T22:47:42.540Z,91132.13
2023-04-18T22:50:09.291Z,91131.66
2023-04-18T22:52:35.981Z,91127.31
2023-04-18T22:55:03.073Z,91127.13
2023-04-18T22:57:29.754Z,91123.28
2023-04-18T22:59:56.513Z,91123.03
2023-04-18T23:02:23.420Z,91125.03
2023-04-18T23:04:50.634Z,91115.91
2023-04-18T23:07:17.465Z,91123.00
2023-04-18T23:09:44.060Z,91119.13
2023-04-18T23:12:10.689Z,91116.34
2023-04-18T23:14:37.667Z,91125.84
2023-04-18T23:17:04.402Z,91122.81
2023-04-18T23:19:30.970Z,91120.38
2023-04-18T23:21:57.706Z,91119.06
2023-04-18T23:24:24.429Z,91119.84
2023-04-18T23:26:51.140Z,91120.16
2023-04-18T23:29:17.821Z,91116.34
2023-04-18T23:31:44.512Z,91115.53
2023-04-18T23:34:11.192Z,91112.75
2023-04-18T23:36:40.552Z,91119.38
2023-04-18T23:39:08.645Z,91106.34
2023-04-18T23:41:35.320Z,91103.41
2023-04-18T23:44:02.319Z,91110.50
2023-04-18T23:46:29.000Z,91096.91
2023-04-18T23:48:55.601Z,91096.63
2023-04-18T23:51:22.507Z,91093.50
2023-04-18T23:53:49.115Z,91096.31
2023-04-18T23:56:15.975Z,91090.28
2023-04-18T23:58:42.685Z,91094.31
