createdAt,value
2018-02-12T10:28:38.452Z,19.30
2018-02-12T10:31:06.692Z,19.20
2018-02-12T10:33:34.916Z,19.40
2018-02-12T10:36:03.172Z,19.60
2018-02-12T10:38:31.420Z,19.70
2018-02-12T10:41:00.428Z,19.70
2018-02-12T10:43:28.721Z,19.60
2018-02-12T10:45:56.973Z,19.80
2018-02-12T10:48:25.984Z,20.10
2018-02-12T10:50:54.224Z,20.00
2018-02-12T10:53:22.442Z,20.20
2018-02-12T10:55:50.732Z,20.30
2018-02-12T10:58:18.963Z,20.40
2018-02-12T11:00:47.965Z,20.60
2018-02-12T11:03:16.981Z,20.80
2018-02-12T11:05:45.196Z,20.70
2018-02-12T11:08:13.427Z,20.80
2018-02-12T11:10:41.648Z,20.90
2018-02-12T11:13:09.913Z,21.00
2018-02-12T11:15:38.160Z,21.10
2018-02-12T11:18:06.386Z,21.20
2018-02-12T11:20:34.616Z,21.20
2018-02-12T11:23:02.865Z,21.30
2018-02-12T11:25:31.844Z,21.40
2018-02-12T11:28:00.171Z,21.30
2018-02-12T11:30:28.423Z,21.50
2018-02-12T11:32:56.647Z,21.50
2018-02-12T11:35:24.945Z,21.40
2018-02-12T11:37:53.186Z,21.40
2018-02-12T11:40:21.438Z,21.40
2018-02-12T11:42:49.657Z,21.40
2018-02-12T11:45:18.006Z,21.30
2018-02-12T11:47:46.308Z,21.30
2018-02-12T11:50:14.561Z,21.30
2018-02-12T11:52:42.801Z,21.30
2018-02-12T11:55:11.813Z,21.40
2018-02-12T11:57:40.052Z,21.30
2018-02-12T12:00:08.366Z,21.30
2018-02-12T12:02:36.657Z,21.10
2018-02-12T12:05:04.919Z,21.00
2018-02-12T12:07:33.181Z,21.20
2018-02-12T12:10:02.288Z,21.30
2018-02-12T12:12:30.503Z,21.20
2018-02-12T12:14:58.836Z,21.30
2018-02-12T12:17:27.078Z,21.20
2018-02-12T12:19:55.389Z,21.30
2018-02-12T12:22:23.648Z,21.30
2018-02-12T12:24:51.849Z,21.20
2018-02-12T12:27:20.101Z,21.30
2018-02-12T12:29:49.089Z,21.30
2018-02-12T12:32:18.072Z,21.30
2018-02-12T12:34:46.348Z,21.20
2018-02-12T12:37:14.666Z,21.30
2018-02-12T12:39:43.031Z,21.30
2018-02-12T12:42:12.042Z,21.40
2018-02-12T12:44:40.256Z,21.30
2018-02-12T12:47:08.489Z,21.40
2018-02-12T12:49:36.774Z,21.40
2018-02-12T12:52:05.033Z,21.40
2018-02-12T12:54:33.321Z,21.40
2018-02-12T12:57:01.542Z,21.40
2018-02-12T12:59:29.782Z,21.30
2018-02-12T13:01:58.013Z,21.40
2018-02-12T13:04:26.316Z,21.40
2018-02-12T13:06:54.537Z,21.40
2018-02-12T13:09:22.792Z,21.40
2018-02-12T13:11:51.014Z,21.30
2018-02-12T13:14:19.233Z,21.30
2018-02-12T13:16:47.485Z,21.30
2018-02-12T13:19:16.464Z,21.30
2018-02-12T13:21:45.472Z,21.30
2018-02-12T13:24:14.500Z,21.30
2018-02-12T13:26:42.732Z,21.30
2018-02-12T13:29:11.712Z,21.20
2018-02-12T13:31:39.962Z,21.20
2018-02-12T13:34:08.185Z,21.20
2018-02-12T13:36:37.202Z,21.20
2018-02-12T13:39:05.431Z,21.20
2018-02-12T13:41:33.656Z,21.20
2018-02-12T13:44:01.916Z,21.20
2018-02-12T13:46:29.723Z,21.20
2018-02-12T13:48:57.481Z,21.20
2018-02-12T13:51:25.192Z,21.20
2018-02-12T13:53:53.719Z,21.20
2018-02-12T13:56:21.550Z,21.10
2018-02-12T13:58:49.180Z,21.20
2018-02-12T14:01:16.875Z,21.20
2018-02-12T14:03:45.768Z,21.10
2018-02-12T14:06:14.787Z,21.10
2018-02-12T14:08:43.050Z,21.00
2018-02-12T14:11:11.278Z,21.10
2018-02-12T14:13:39.511Z,21.00
2018-02-12T14:16:07.725Z,21.00
2018-02-12T14:18:35.965Z,21.00
2018-02-12T14:21:04.186Z,21.00
2018-02-12T14:23:32.421Z,21.00
2018-02-12T14:26:00.668Z,21.00
2018-02-12T14:28:29.296Z,20.90
2018-02-12T14:30:56.989Z,20.90
2018-02-12T14:33:24.656Z,20.90
2018-02-12T14:35:52.376Z,20.90
2018-02-12T14:38:20.140Z,20.90
2018-02-12T14:40:47.812Z,20.90
2018-02-12T14:43:15.514Z,20.90
2018-02-12T14:45:43.649Z,20.80
2018-02-12T14:48:11.873Z,20.70
2018-02-12T14:50:40.890Z,20.70
2018-02-12T14:53:09.142Z,20.60
2018-02-12T14:55:38.486Z,20.70
2018-02-12T14:58:06.602Z,20.70
2018-02-12T15:00:34.413Z,20.80
2018-02-12T15:03:02.199Z,20.90
2018-02-12T15:05:29.888Z,20.90
2018-02-12T15:07:57.555Z,20.90
2018-02-12T15:10:25.235Z,21.00
2018-02-12T15:12:53.802Z,20.90
2018-02-12T15:15:21.498Z,20.90
2018-02-12T15:17:49.960Z,20.90
2018-02-12T15:20:17.623Z,20.80
2018-02-12T15:22:46.532Z,20.90
2018-02-12T15:25:14.753Z,20.80
2018-02-12T15:27:43.129Z,20.80
2018-02-12T15:30:11.369Z,20.80
2018-02-12T15:32:39.158Z,20.80
2018-02-12T15:35:07.272Z,20.80
2018-02-12T15:37:35.524Z,20.90
2018-02-12T15:40:03.993Z,20.90
2018-02-12T15:42:32.240Z,20.90
2018-02-12T15:45:00.508Z,20.90
2018-02-12T15:47:28.750Z,20.90
2018-02-12T15:49:57.065Z,20.90
2018-02-12T15:52:24.847Z,20.90
2018-02-12T15:54:52.990Z,20.90
2018-02-12T15:57:21.982Z,20.80
2018-02-12T15:59:51.006Z,20.80
2018-02-12T16:02:19.208Z,20.80
2018-02-12T16:04:47.448Z,20.70
2018-02-12T16:07:15.231Z,20.80
2018-02-12T16:09:42.921Z,20.90
2018-02-12T16:12:11.216Z,20.90
2018-02-12T16:14:39.415Z,20.70
2018-02-12T16:17:07.636Z,20.70
2018-02-12T16:19:35.877Z,20.70
2018-02-12T16:22:04.108Z,20.70
2018-02-12T16:24:32.525Z,20.60
2018-02-12T16:27:00.724Z,20.60
2018-02-12T16:29:28.949Z,20.60
2018-02-12T16:31:57.192Z,20.60
2018-02-12T16:34:25.412Z,20.60
2018-02-12T16:36:54.396Z,20.60
2018-02-12T16:39:22.617Z,20.60
2018-02-12T16:41:50.864Z,20.60
2018-02-12T16:44:19.868Z,20.60
2018-02-12T16:46:48.148Z,20.50
2018-02-12T16:49:16.432Z,20.60
2018-02-12T16:51:44.722Z,20.60
2018-02-12T16:54:12.955Z,20.60
2018-02-12T16:56:41.973Z,20.60
2018-02-12T16:59:10.244Z,20.60
2018-02-12T17:01:38.515Z,20.60
2018-02-12T17:04:06.779Z,20.50
2018-02-12T17:06:35.812Z,20.50
2018-02-12T17:09:04.045Z,20.50
2018-02-12T17:11:33.029Z,20.50
2018-02-12T17:14:01.409Z,20.50
2018-02-12T17:16:29.588Z,20.50
2018-02-12T17:18:58.574Z,20.50
2018-02-12T17:21:26.893Z,20.50
2018-02-12T17:23:55.133Z,20.50
2018-02-12T17:26:23.353Z,20.50
2018-02-12T17:28:51.580Z,20.60
2018-02-12T17:31:19.839Z,20.60
2018-02-12T17:33:48.080Z,20.60
2018-02-12T17:36:16.304Z,20.50
2018-02-12T17:38:44.549Z,20.50
2018-02-12T17:41:12.784Z,20.60
2018-02-12T17:43:41.080Z,20.60
2018-02-12T17:46:09.308Z,20.60
2018-02-12T17:48:37.530Z,20.60
2018-02-12T17:51:05.800Z,20.50
2018-02-12T17:53:34.050Z,20.50
2018-02-12T22:06:52.233Z,15.20
2018-02-12T22:09:20.565Z,15.00
2018-02-12T22:11:48.802Z,12.40
2018-02-12T22:14:17.058Z,10.50
2018-02-12T22:16:45.282Z,9.00
2018-02-12T22:19:13.512Z,8.00
2018-02-12T22:21:41.835Z,7.40
2018-02-12T22:24:10.043Z,6.80
2018-02-12T22:26:39.101Z,6.10
2018-02-12T22:29:07.329Z,6.00
2018-02-12T22:31:35.538Z,5.90
2018-02-12T22:34:03.762Z,5.70
2018-02-12T22:36:32.758Z,5.50
2018-02-12T22:39:01.775Z,5.40
2018-02-12T22:41:30.012Z,5.30
2018-02-12T22:43:58.245Z,5.30
2018-02-12T22:46:26.495Z,5.30
2018-02-12T22:48:54.784Z,5.20
2018-02-12T22:51:23.049Z,5.10
2018-02-12T22:53:51.329Z,5.20
2018-02-12T22:56:19.598Z,5.30
2018-02-12T22:58:48.587Z,5.40
2018-02-12T23:01:17.581Z,5.30
2018-02-12T23:03:45.869Z,5.30
2018-02-12T23:06:14.138Z,5.30
2018-02-12T23:08:42.358Z,5.20
2018-02-12T23:11:10.641Z,5.10
2018-02-12T23:13:39.702Z,5.00
2018-02-12T23:16:08.013Z,4.90
2018-02-12T23:18:36.253Z,4.90
2018-02-12T23:21:04.468Z,4.80
2018-02-12T23:23:32.679Z,4.80
2018-02-12T23:26:01.701Z,4.70
2018-02-12T23:28:29.906Z,4.60
2018-02-12T23:30:58.124Z,4.60
2018-02-12T23:33:26.413Z,4.60
2018-02-12T23:35:54.676Z,4.50
2018-02-12T23:38:23.720Z,4.60
2018-02-12T23:40:51.940Z,4.50
2018-02-12T23:43:20.944Z,4.60
2018-02-12T23:45:49.931Z,4.50
2018-02-12T23:48:19.078Z,4.50
2018-02-12T23:50:47.335Z,4.40
2018-02-12T23:53:15.546Z,4.50
2018-02-12T23:55:43.777Z,4.50
2018-02-12T23:58:11.992Z,4.60
