createdAt,value
2023-01-26T00:02:41.432Z,100876.13
2023-01-26T00:07:45.454Z,100878.00
2023-01-26T00:12:46.968Z,100866.53
2023-01-26T00:17:51.376Z,100851.72
2023-01-26T00:22:52.769Z,100836.22
2023-01-26T00:27:54.293Z,100854.47
2023-01-26T00:32:57.494Z,100855.41
2023-01-26T00:37:58.827Z,100846.44
2023-01-26T00:43:00.679Z,100837.91
2023-01-26T00:48:02.320Z,100845.84
2023-01-26T00:53:03.901Z,100842.19
2023-01-26T00:58:07.612Z,100842.00
2023-01-26T01:03:08.942Z,100841.72
2023-01-26T01:08:10.348Z,100837.66
2023-01-26T01:13:11.770Z,100848.59
2023-01-26T01:18:13.138Z,100850.34
2023-01-26T01:23:14.438Z,100850.41
2023-01-26T01:28:15.808Z,100838.03
2023-01-26T01:33:17.625Z,100852.91
2023-01-26T01:38:18.995Z,100844.31
2023-01-26T01:43:20.620Z,100843.63
2023-01-26T01:48:28.286Z,100846.16
2023-01-26T01:53:34.506Z,100848.72
2023-01-26T01:58:38.781Z,100837.44
2023-01-26T02:03:41.924Z,100830.94
2023-01-26T02:08:54.180Z,100829.91
2023-01-26T02:14:33.523Z,100825.84
2023-01-26T02:19:50.124Z,100821.34
2023-01-26T02:24:54.948Z,100823.28
2023-01-26T02:29:57.796Z,100823.34
2023-01-26T02:35:20.723Z,100815.41
2023-01-26T02:40:22.175Z,100814.59
2023-01-26T02:45:25.069Z,100807.88
2023-01-26T02:50:26.737Z,100794.97
2023-01-26T02:55:30.763Z,100786.59
2023-01-26T03:00:37.150Z,100773.75
2023-01-26T03:05:38.657Z,100778.06
2023-01-26T03:10:40.149Z,100765.72
2023-01-26T03:15:52.461Z,100760.50
2023-01-26T03:21:12.802Z,100758.59
2023-01-26T03:26:32.651Z,100755.19
2023-01-26T03:31:34.275Z,100761.28
2023-01-26T03:36:37.348Z,100758.34
2023-01-26T03:41:57.424Z,100757.78
2023-01-26T03:47:17.918Z,100742.47
2023-01-26T03:52:37.803Z,100751.09
2023-01-26T03:57:39.197Z,100745.41
2023-01-26T04:03:00.586Z,100738.53
2023-01-26T04:08:22.401Z,100725.22
2023-01-26T04:13:43.264Z,100731.31
2023-01-26T04:19:03.097Z,100676.22
2023-01-26T04:24:17.323Z,100722.59
2023-01-26T04:29:18.821Z,100717.41
2023-01-26T04:34:20.347Z,100715.41
2023-01-26T04:39:21.678Z,100713.13
2023-01-26T04:44:23.182Z,100713.75
2023-01-26T04:49:24.576Z,100717.75
2023-01-26T04:54:26.160Z,100712.78
2023-01-26T04:59:28.030Z,100703.44
2023-01-26T05:04:29.513Z,100698.34
2023-01-26T05:09:31.042Z,100687.16
2023-01-26T05:14:32.629Z,100698.25
2023-01-26T05:19:34.017Z,100699.16
2023-01-26T05:24:35.454Z,100695.31
2023-01-26T05:29:36.857Z,100693.53
2023-01-26T05:34:38.643Z,100691.09
2023-01-26T05:39:40.087Z,100698.97
2023-01-26T05:44:41.504Z,100702.44
2023-01-26T05:49:43.585Z,100706.91
2023-01-26T05:54:45.424Z,100710.22
2023-01-26T05:59:47.354Z,100724.31
2023-01-26T06:04:49.274Z,100720.03
2023-01-26T06:09:51.032Z,100725.94
2023-01-26T06:14:52.455Z,100716.84
2023-01-26T06:19:54.085Z,100741.09
2023-01-26T06:24:55.597Z,100736.94
2023-01-26T06:29:57.051Z,100738.66
2023-01-26T06:34:58.442Z,100747.44
2023-01-26T06:39:59.783Z,100731.41
2023-01-26T06:45:01.377Z,100746.59
2023-01-26T06:50:02.858Z,100744.13
2023-01-26T06:55:05.612Z,100748.69
2023-01-26T07:00:07.838Z,100733.00
2023-01-26T07:05:11.116Z,100751.38
2023-01-26T07:10:13.582Z,100757.66
2023-01-26T07:15:15.073Z,100766.28
2023-01-26T07:20:16.630Z,100775.13
2023-01-26T07:25:19.288Z,100755.53
2023-01-26T07:30:20.750Z,100780.53
2023-01-26T07:35:22.144Z,100773.66
2023-01-26T07:40:23.577Z,100780.59
2023-01-26T07:45:25.101Z,100775.44
2023-01-26T07:50:26.907Z,100759.59
2023-01-26T07:55:28.793Z,100779.53
2023-01-26T08:00:30.264Z,100784.03
2023-01-26T08:05:32.816Z,100789.50
2023-01-26T08:10:34.333Z,100790.25
2023-01-26T08:15:35.790Z,100796.22
2023-01-26T08:20:37.144Z,100796.28
2023-01-26T08:25:38.532Z,100804.06
2023-01-26T08:30:40.168Z,100807.91
2023-01-26T08:35:41.761Z,100783.50
2023-01-26T08:40:43.185Z,100803.44
2023-01-26T08:45:47.426Z,100802.47
2023-01-26T08:50:48.884Z,100802.03
2023-01-26T08:55:50.539Z,100798.38
2023-01-26T09:00:52.163Z,100806.38
2023-01-26T09:05:53.732Z,100812.03
2023-01-26T09:10:55.354Z,100819.28
2023-01-26T09:15:57.165Z,100810.09
2023-01-26T09:21:06.730Z,100801.75
2023-01-26T09:26:08.734Z,100813.06
2023-01-26T09:31:11.873Z,100815.22
2023-01-26T09:36:13.412Z,100831.53
2023-01-26T09:41:21.313Z,100825.28
2023-01-26T09:46:42.587Z,100812.75
2023-01-26T09:51:53.400Z,100817.41
2023-01-26T09:56:55.860Z,100815.00
2023-01-26T10:02:01.819Z,100820.91
2023-01-26T10:07:09.540Z,100805.88
2023-01-26T10:12:22.862Z,100802.13
2023-01-26T10:17:27.375Z,100800.31
2023-01-26T10:22:36.043Z,100802.59
2023-01-26T10:27:37.589Z,100799.84
2023-01-26T10:32:41.471Z,100787.66
2023-01-26T10:37:42.819Z,100767.06
2023-01-26T10:42:56.057Z,100779.28
2023-01-26T10:48:17.817Z,100774.03
2023-01-26T10:53:30.494Z,100777.00
2023-01-26T10:58:43.660Z,100770.84
2023-01-26T11:04:05.957Z,100771.78
2023-01-26T11:09:19.135Z,100757.53
2023-01-26T11:14:20.889Z,100764.50
2023-01-26T11:19:51.171Z,100758.84
2023-01-26T11:24:58.329Z,100743.66
2023-01-26T11:30:36.734Z,100739.47
2023-01-26T11:35:57.232Z,100735.69
2023-01-26T11:41:18.425Z,100732.38
2023-01-26T11:46:46.298Z,100730.09
2023-01-26T11:52:21.757Z,100722.22
2023-01-26T11:57:41.232Z,100714.34
2023-01-26T12:02:54.184Z,100703.72
2023-01-26T12:08:14.439Z,100706.69
2023-01-26T12:13:34.804Z,100701.16
2023-01-26T12:18:55.765Z,100693.22
2023-01-26T12:24:03.159Z,100686.19
2023-01-26T12:29:28.031Z,100673.91
2023-01-26T12:34:33.722Z,100660.00
2023-01-26T12:39:44.784Z,100655.53
2023-01-26T12:45:02.233Z,100648.09
2023-01-26T12:50:22.976Z,100645.28
2023-01-26T12:55:47.198Z,100644.38
2023-01-26T13:00:58.342Z,100647.91
2023-01-26T13:06:20.150Z,100650.47
2023-01-26T13:11:41.814Z,100652.19
2023-01-26T13:16:43.682Z,100637.81
2023-01-26T13:21:45.276Z,100621.38
2023-01-26T13:26:48.741Z,100644.47
2023-01-26T13:31:57.489Z,100633.25
2023-01-26T13:37:09.123Z,100640.44
2023-01-26T13:42:23.109Z,100644.84
2023-01-26T13:47:30.073Z,100645.94
2023-01-26T13:52:31.558Z,100633.84
2023-01-26T13:57:32.988Z,100637.03
2023-01-26T14:02:36.364Z,100642.16
2023-01-26T14:07:43.650Z,100650.09
2023-01-26T14:12:56.598Z,100653.19
2023-01-26T14:18:01.308Z,100661.44
2023-01-26T14:23:13.764Z,100659.00
2023-01-26T14:28:20.637Z,100667.09
2023-01-26T14:33:24.397Z,100675.03
2023-01-26T14:38:28.850Z,100665.69
2023-01-26T14:43:30.383Z,100683.09
2023-01-26T14:48:38.012Z,100673.03
2023-01-26T14:53:39.450Z,100682.13
2023-01-26T14:58:41.424Z,100680.34
2023-01-26T15:03:42.874Z,100675.81
2023-01-26T15:09:05.909Z,100677.59
2023-01-26T15:14:23.904Z,100665.63
2023-01-26T15:19:27.437Z,100662.88
2023-01-26T15:24:28.874Z,100657.59
2023-01-26T15:29:32.495Z,100667.47
2023-01-26T15:34:38.359Z,100669.31
2023-01-26T15:39:39.852Z,100646.13
2023-01-26T15:44:41.740Z,100659.56
2023-01-26T15:49:43.391Z,100667.41
2023-01-26T15:54:45.406Z,100669.19
2023-01-26T15:59:46.829Z,100656.31
2023-01-26T16:04:48.464Z,100663.50
2023-01-26T16:09:50.971Z,100663.94
2023-01-26T16:14:52.703Z,100671.00
2023-01-26T16:19:54.212Z,100665.75
2023-01-26T16:24:55.582Z,100646.56
2023-01-26T16:29:57.309Z,100663.56
2023-01-26T16:34:58.836Z,100664.09
2023-01-26T16:40:00.347Z,100603.94
2023-01-26T16:45:01.724Z,100652.03
2023-01-26T16:50:03.353Z,100656.56
2023-01-26T16:55:05.203Z,100627.97
2023-01-26T17:00:07.766Z,100634.97
2023-01-26T17:05:17.937Z,100657.31
2023-01-26T17:10:22.492Z,100650.66
2023-01-26T17:15:28.166Z,100620.66
2023-01-26T17:20:29.649Z,100657.22
2023-01-26T17:25:31.022Z,100656.69
2023-01-26T17:30:32.619Z,100663.75
2023-01-26T17:35:34.313Z,100666.97
2023-01-26T17:40:36.647Z,100665.03
2023-01-26T17:45:38.113Z,100673.31
2023-01-26T17:50:39.452Z,100630.69
2023-01-26T17:55:41.304Z,100672.72
2023-01-26T18:00:43.066Z,100676.31
2023-01-26T18:05:54.577Z,100674.59
2023-01-26T18:11:00.516Z,100674.84
2023-01-26T18:16:02.235Z,100685.47
2023-01-26T18:21:18.014Z,100677.47
2023-01-26T18:26:21.720Z,100678.63
2023-01-26T18:31:26.217Z,100677.72
2023-01-26T18:36:28.462Z,100680.22
2023-01-26T18:41:30.713Z,100674.31
2023-01-26T18:46:32.507Z,100682.06
2023-01-26T18:51:36.071Z,100684.00
2023-01-26T18:56:37.535Z,100685.16
2023-01-26T19:01:39.422Z,100678.81
2023-01-26T19:06:40.751Z,100676.94
2023-01-26T19:11:42.158Z,100688.19
2023-01-26T19:16:47.498Z,100676.97
2023-01-26T19:21:49.387Z,100684.91
2023-01-26T19:26:50.801Z,100670.63
2023-01-26T19:31:52.652Z,100675.53
2023-01-26T19:36:54.169Z,100672.34
2023-01-26T19:41:55.657Z,100671.31
2023-01-26T19:46:57.081Z,100636.34
2023-01-26T19:51:58.596Z,100672.59
2023-01-26T19:56:59.877Z,100680.03
2023-01-26T20:02:01.380Z,100679.19
2023-01-26T20:07:05.139Z,100675.03
2023-01-26T20:12:09.031Z,100672.66
2023-01-26T20:17:10.333Z,100664.59
2023-01-26T20:22:12.252Z,100666.56
2023-01-26T20:27:13.590Z,100632.16
2023-01-26T20:32:15.102Z,100665.84
2023-01-26T20:37:16.514Z,100667.47
2023-01-26T20:42:18.976Z,100650.19
2023-01-26T20:47:22.552Z,100654.00
2023-01-26T20:52:25.137Z,100643.34
2023-01-26T20:57:26.525Z,100630.22
2023-01-26T21:02:28.204Z,100645.00
2023-01-26T21:07:29.603Z,100639.41
2023-01-26T21:12:30.991Z,100609.06
2023-01-26T21:17:32.556Z,100630.06
2023-01-26T21:22:33.923Z,100630.75
2023-01-26T21:27:35.324Z,100596.63
2023-01-26T21:32:36.640Z,100621.41
2023-01-26T21:37:38.104Z,100621.53
2023-01-26T21:42:39.652Z,100624.03
2023-01-26T21:47:40.983Z,100613.84
2023-01-26T21:52:57.591Z,100614.91
2023-01-26T21:58:17.429Z,100612.19
2023-01-26T22:03:18.790Z,100610.34
2023-01-26T22:08:20.133Z,100618.00
2023-01-26T22:13:22.075Z,100555.03
2023-01-26T22:18:23.444Z,100606.94
2023-01-26T22:23:24.949Z,100608.25
2023-01-26T22:28:26.369Z,100604.50
2023-01-26T22:33:28.306Z,100609.97
2023-01-26T22:38:31.295Z,100617.06
2023-01-26T22:43:33.816Z,100614.41
2023-01-26T22:48:36.198Z,100616.75
2023-01-26T22:53:39.552Z,100617.59
2023-01-26T22:58:55.797Z,100617.59
2023-01-26T23:04:00.261Z,100607.00
2023-01-26T23:09:04.507Z,100601.03
2023-01-26T23:14:06.194Z,100597.47
2023-01-26T23:19:07.729Z,100596.56
2023-01-26T23:24:09.134Z,100596.69
2023-01-26T23:29:10.703Z,100593.78
2023-01-26T23:34:12.013Z,100593.06
2023-01-26T23:39:13.389Z,100594.00
2023-01-26T23:44:14.750Z,100588.66
2023-01-26T23:49:16.311Z,100588.31
2023-01-26T23:54:17.763Z,100586.59
2023-01-26T23:59:19.309Z,100580.28
