createdAt,value
2019-05-16T00:01:48.767Z,4.56
2019-05-16T00:04:19.911Z,4.66
2019-05-16T00:06:51.285Z,4.58
2019-05-16T00:09:22.870Z,4.49
2019-05-16T00:11:54.992Z,4.42
2019-05-16T00:14:28.167Z,4.46
2019-05-16T00:16:59.782Z,4.51
2019-05-16T00:19:31.441Z,4.47
2019-05-16T00:22:03.369Z,4.44
2019-05-16T00:24:34.590Z,4.46
2019-05-16T00:27:08.157Z,4.55
2019-05-16T00:29:38.977Z,4.52
2019-05-16T00:32:10.320Z,4.43
2019-05-16T00:34:41.859Z,4.36
2019-05-16T00:37:13.057Z,4.30
2019-05-16T00:39:45.162Z,4.30
2019-05-16T00:42:17.997Z,4.26
2019-05-16T00:44:49.651Z,4.32
2019-05-16T00:47:20.868Z,4.29
2019-05-16T00:49:53.072Z,4.25
2019-05-16T00:52:24.279Z,4.33
2019-05-16T00:54:57.850Z,4.31
2019-05-16T00:57:28.999Z,4.29
2019-05-16T01:00:00.603Z,4.33
2019-05-16T01:02:32.384Z,4.33
2019-05-16T01:05:03.834Z,4.32
2019-05-16T01:07:35.247Z,4.22
2019-05-16T01:10:08.949Z,4.21
2019-05-16T01:12:40.547Z,4.23
2019-05-16T01:15:11.944Z,4.15
2019-05-16T01:17:43.568Z,4.27
2019-05-16T01:20:14.882Z,4.36
2019-05-16T01:22:48.818Z,4.38
2019-05-16T01:25:19.686Z,4.49
2019-05-16T01:27:50.976Z,4.46
2019-05-16T01:30:22.585Z,4.38
2019-05-16T01:32:53.813Z,4.32
2019-05-16T01:35:25.211Z,4.24
2019-05-16T01:37:58.097Z,4.22
2019-05-16T01:40:29.496Z,4.17
2019-05-16T01:43:01.337Z,4.24
2019-05-16T01:45:33.179Z,4.26
2019-05-16T01:48:04.544Z,4.34
2019-05-16T01:50:35.764Z,4.34
2019-05-16T01:53:08.700Z,4.33
2019-05-16T01:55:40.355Z,4.39
2019-05-16T01:58:11.665Z,4.33
2019-05-16T02:00:52.547Z,4.30
2019-05-16T02:03:16.087Z,4.33
2019-05-16T02:05:48.052Z,4.38
2019-05-16T02:08:19.659Z,4.26
2019-05-16T02:10:50.989Z,4.25
2019-05-16T02:13:23.360Z,4.27
2019-05-16T02:15:55.128Z,4.32
2019-05-16T02:18:28.701Z,4.37
2019-05-16T02:21:01.410Z,4.36
2019-05-16T02:23:32.665Z,4.39
2019-05-16T02:26:04.408Z,4.31
2019-05-16T02:28:40.782Z,4.27
2019-05-16T02:31:15.212Z,4.32
2019-05-16T02:33:44.715Z,4.38
2019-05-16T02:36:15.934Z,4.33
2019-05-16T02:38:47.114Z,4.39
2019-05-16T02:41:21.608Z,4.09
2019-05-16T02:43:51.617Z,4.22
2019-05-16T02:46:23.341Z,4.32
2019-05-16T02:48:54.855Z,4.30
2019-05-16T02:51:26.378Z,4.36
2019-05-16T02:53:57.599Z,4.35
2019-05-16T02:56:31.731Z,4.33
2019-05-16T02:59:02.266Z,4.36
2019-05-16T03:01:33.503Z,4.44
2019-05-16T03:04:04.787Z,4.49
2019-05-16T03:06:36.677Z,4.42
2019-05-16T03:09:11.310Z,4.42
2019-05-16T03:11:42.692Z,4.45
2019-05-16T03:14:15.340Z,4.38
2019-05-16T03:16:50.629Z,4.34
2019-05-16T03:19:23.165Z,4.35
2019-05-16T03:21:56.143Z,4.32
2019-05-16T03:24:30.808Z,4.34
2019-05-16T03:27:01.753Z,4.32
2019-05-16T03:29:33.066Z,4.35
2019-05-16T03:32:04.546Z,4.32
2019-05-16T03:34:35.872Z,4.34
2019-05-16T03:37:07.142Z,4.37
2019-05-16T03:39:40.724Z,4.45
2019-05-16T03:42:12.746Z,4.46
2019-05-16T03:44:44.752Z,4.49
2019-05-16T03:47:16.113Z,4.46
2019-05-16T03:49:47.471Z,4.50
2019-05-16T03:52:20.735Z,4.55
2019-05-16T03:54:51.614Z,4.54
2019-05-16T03:57:23.261Z,4.53
2019-05-16T03:59:54.726Z,4.55
2019-05-16T04:02:26.360Z,4.51
2019-05-16T04:04:57.880Z,4.54
2019-05-16T04:07:31.791Z,4.56
2019-05-16T04:10:02.574Z,4.48
2019-05-16T04:12:34.082Z,4.56
2019-05-16T04:15:07.094Z,4.62
2019-05-16T04:17:41.202Z,4.66
2019-05-16T04:20:12.108Z,4.70
2019-05-16T04:22:43.619Z,4.72
2019-05-16T04:25:14.875Z,4.79
2019-05-16T04:27:46.088Z,4.88
2019-05-16T04:30:17.381Z,4.77
2019-05-16T04:32:51.022Z,4.78
2019-05-16T04:35:33.643Z,4.84
2019-05-16T04:38:05.231Z,4.83
2019-05-16T04:40:38.419Z,4.88
2019-05-16T04:43:11.420Z,4.87
2019-05-16T04:45:42.775Z,4.98
2019-05-16T04:48:14.493Z,4.96
2019-05-16T04:50:46.767Z,4.94
2019-05-16T04:53:20.636Z,4.95
2019-05-16T04:55:52.362Z,4.98
2019-05-16T04:58:24.165Z,4.91
2019-05-16T05:00:56.003Z,4.98
2019-05-16T05:03:27.215Z,4.94
2019-05-16T05:06:01.211Z,5.01
2019-05-16T05:08:49.021Z,5.02
2019-05-16T05:11:05.718Z,5.09
2019-05-16T05:13:41.074Z,5.16
2019-05-16T05:16:20.051Z,5.14
2019-05-16T05:19:10.932Z,5.15
2019-05-16T05:21:41.331Z,5.32
2019-05-16T05:24:12.537Z,5.28
2019-05-16T05:26:44.145Z,5.33
2019-05-16T05:29:15.801Z,5.37
2019-05-16T05:31:47.044Z,5.17
2019-05-16T05:34:19.863Z,5.20
2019-05-16T05:36:51.428Z,5.28
2019-05-16T05:39:23.089Z,5.36
2019-05-16T05:41:54.623Z,5.37
2019-05-16T05:44:25.844Z,5.35
2019-05-16T05:46:57.154Z,5.27
2019-05-16T05:49:30.171Z,5.32
2019-05-16T05:52:01.577Z,5.31
2019-05-16T05:54:32.809Z,5.34
2019-05-16T05:57:04.220Z,5.38
2019-05-16T05:59:35.433Z,5.40
2019-05-16T06:02:11.240Z,5.47
2019-05-16T06:04:43.935Z,5.50
2019-05-16T06:07:15.328Z,5.67
2019-05-16T06:09:53.499Z,5.63
2019-05-16T06:12:21.231Z,5.69
2019-05-16T06:14:52.516Z,5.72
2019-05-16T06:17:23.758Z,5.77
2019-05-16T06:19:55.029Z,5.86
2019-05-16T06:22:26.230Z,5.93
2019-05-16T06:24:57.432Z,5.92
2019-05-16T06:27:30.286Z,5.94
2019-05-16T06:30:01.724Z,5.81
2019-05-16T06:32:35.106Z,5.75
2019-05-16T06:35:06.585Z,5.93
2019-05-16T06:37:40.328Z,6.01
2019-05-16T06:40:11.221Z,5.98
2019-05-16T06:42:42.636Z,5.99
2019-05-16T06:45:14.573Z,5.96
2019-05-16T06:47:50.204Z,6.05
2019-05-16T06:50:21.125Z,5.98
2019-05-16T06:52:52.491Z,5.96
2019-05-16T06:55:23.747Z,6.13
2019-05-16T06:57:57.378Z,6.11
2019-05-16T07:00:30.269Z,6.16
2019-05-16T07:03:01.780Z,6.20
2019-05-16T07:05:32.983Z,6.22
2019-05-16T07:08:04.742Z,6.16
2019-05-16T07:10:36.058Z,6.20
2019-05-16T07:13:07.618Z,6.24
2019-05-16T07:15:40.224Z,6.24
2019-05-16T07:18:13.178Z,6.10
2019-05-16T07:20:44.581Z,6.18
2019-05-16T07:23:15.886Z,6.00
2019-05-16T07:25:47.108Z,6.08
2019-05-16T07:28:20.894Z,6.18
2019-05-16T07:30:51.655Z,6.31
2019-05-16T07:33:22.886Z,6.18
2019-05-16T07:35:54.076Z,6.27
2019-05-16T07:38:25.279Z,6.33
2019-05-16T07:40:56.560Z,6.28
2019-05-16T07:43:30.567Z,6.50
2019-05-16T07:46:02.596Z,6.50
2019-05-16T07:48:36.359Z,6.49
2019-05-16T07:51:10.422Z,6.52
2019-05-16T07:53:41.053Z,6.27
2019-05-16T07:56:12.571Z,6.33
2019-05-16T07:58:43.876Z,6.02
2019-05-16T08:01:15.903Z,6.14
2019-05-16T08:03:47.379Z,6.08
2019-05-16T08:06:20.161Z,6.16
2019-05-16T08:08:52.036Z,6.19
2019-05-16T08:11:23.738Z,6.18
2019-05-16T08:13:55.383Z,6.20
2019-05-16T08:16:26.773Z,6.40
2019-05-16T08:19:00.672Z,6.48
2019-05-16T08:25:20.530Z,6.51
2019-05-16T08:27:52.471Z,6.53
2019-05-16T08:30:24.389Z,6.41
2019-05-16T08:32:55.666Z,6.56
2019-05-16T08:35:26.865Z,6.62
2019-05-16T08:38:00.991Z,6.55
2019-05-16T08:40:32.133Z,6.60
2019-05-16T08:43:03.956Z,6.70
2019-05-16T08:45:35.148Z,6.79
2019-05-16T08:48:06.640Z,6.85
2019-05-16T08:50:42.112Z,6.91
2019-05-16T08:53:12.930Z,6.91
2019-05-16T08:55:44.703Z,6.93
2019-05-16T08:58:17.206Z,7.09
2019-05-16T09:00:54.663Z,7.06
2019-05-16T09:03:22.567Z,7.12
2019-05-16T09:05:54.255Z,7.30
2019-05-16T09:08:25.579Z,6.97
2019-05-16T09:11:02.131Z,6.90
2019-05-16T09:13:30.022Z,6.87
2019-05-16T09:16:03.032Z,7.08
2019-05-16T09:18:41.159Z,7.15
2019-05-16T09:21:09.697Z,7.29
2019-05-16T09:23:41.248Z,7.45
2019-05-16T09:26:16.076Z,7.50
2019-05-16T09:28:48.151Z,7.67
2019-05-16T09:31:20.309Z,7.59
2019-05-16T09:33:52.095Z,7.69
2019-05-16T09:36:28.028Z,7.57
2019-05-16T09:38:59.594Z,7.42
2019-05-16T09:41:46.211Z,7.61
2019-05-16T09:44:04.054Z,7.69
2019-05-16T09:46:37.585Z,7.78
2019-05-16T09:49:19.421Z,7.73
2019-05-16T09:51:41.671Z,7.83
2019-05-16T09:54:13.229Z,7.89
2019-05-16T09:56:46.464Z,7.97
2019-05-16T09:59:19.129Z,7.92
2019-05-16T10:01:51.401Z,7.87
2019-05-16T10:04:23.109Z,7.91
2019-05-16T10:06:57.028Z,7.79
2019-05-16T10:09:41.216Z,7.90
2019-05-16T10:12:11.331Z,8.15
2019-05-16T10:14:33.901Z,8.33
2019-05-16T10:17:05.103Z,8.41
2019-05-16T10:19:36.864Z,8.73
2019-05-16T10:22:09.109Z,8.79
2019-05-16T10:24:40.493Z,8.61
2019-05-16T10:27:13.662Z,8.57
2019-05-16T10:29:44.972Z,8.65
2019-05-16T10:32:16.818Z,8.47
2019-05-16T10:34:48.176Z,8.37
2019-05-16T10:37:20.020Z,8.59
2019-05-16T10:39:51.545Z,8.84
2019-05-16T10:42:28.605Z,8.79
2019-05-16T10:44:57.693Z,8.71
2019-05-16T10:47:31.328Z,8.77
2019-05-16T10:50:05.199Z,8.66
2019-05-16T10:52:38.148Z,8.70
2019-05-16T10:55:09.878Z,8.67
2019-05-16T10:57:41.771Z,8.49
2019-05-16T11:00:34.931Z,8.48
2019-05-16T11:02:46.699Z,8.57
2019-05-16T11:05:30.095Z,8.64
2019-05-16T11:07:53.253Z,8.74
2019-05-16T11:10:26.794Z,8.69
2019-05-16T11:12:59.793Z,8.79
2019-05-16T11:15:32.001Z,8.86
2019-05-16T11:18:03.319Z,9.02
2019-05-16T11:20:37.152Z,9.11
2019-05-16T11:23:08.723Z,9.21
2019-05-16T11:25:40.038Z,9.16
2019-05-16T11:28:11.269Z,9.08
2019-05-16T11:30:42.823Z,9.13
2019-05-16T11:33:17.139Z,9.11
2019-05-16T11:35:47.725Z,9.24
2019-05-16T11:38:19.118Z,9.23
2019-05-16T11:40:51.063Z,9.26
2019-05-16T11:43:22.240Z,9.11
2019-05-16T11:45:53.445Z,9.11
2019-05-16T11:48:26.344Z,9.19
2019-05-16T11:50:57.713Z,9.41
2019-05-16T11:53:29.378Z,9.06
2019-05-16T11:56:02.038Z,9.22
2019-05-16T11:58:37.030Z,8.93
2019-05-16T12:01:08.733Z,9.09
2019-05-16T12:03:40.531Z,9.39
2019-05-16T12:06:11.998Z,9.59
2019-05-16T12:08:44.032Z,9.66
2019-05-16T12:11:18.018Z,9.80
2019-05-16T12:13:49.520Z,9.78
2019-05-16T12:16:20.764Z,9.65
2019-05-16T12:18:52.322Z,9.60
2019-05-16T12:21:23.535Z,9.31
2019-05-16T12:23:54.727Z,9.46
2019-05-16T12:26:28.102Z,9.57
2019-05-16T12:28:59.424Z,9.73
2019-05-16T12:31:32.544Z,9.67
2019-05-16T12:34:03.545Z,9.62
2019-05-16T12:36:34.785Z,9.74
2019-05-16T12:39:07.978Z,9.84
2019-05-16T12:41:41.277Z,9.90
2019-05-16T12:44:12.728Z,10.06
2019-05-16T12:46:44.243Z,9.93
2019-05-16T12:49:17.526Z,10.04
2019-05-16T12:51:48.429Z,10.17
2019-05-16T12:54:19.624Z,10.42
2019-05-16T12:56:50.950Z,10.37
2019-05-16T12:59:22.478Z,10.57
2019-05-16T13:01:53.731Z,10.61
2019-05-16T13:04:28.001Z,10.66
2019-05-16T13:06:58.092Z,10.30
2019-05-16T13:09:29.835Z,10.38
2019-05-16T13:12:01.077Z,10.51
2019-05-16T13:14:32.304Z,10.51
2019-05-16T13:17:03.757Z,10.45
2019-05-16T13:19:43.408Z,10.40
2019-05-16T13:22:08.491Z,10.65
2019-05-16T13:24:39.772Z,10.52
2019-05-16T13:27:11.544Z,10.35
2019-05-16T13:29:43.344Z,10.78
2019-05-16T13:32:17.190Z,11.04
2019-05-16T13:34:47.577Z,10.88
2019-05-16T13:37:18.757Z,10.92
2019-05-16T13:39:49.967Z,10.92
2019-05-16T13:42:21.166Z,10.78
2019-05-16T13:44:52.381Z,10.74
2019-05-16T13:47:23.734Z,10.81
2019-05-16T13:49:54.940Z,10.81
2019-05-16T13:52:28.299Z,10.83
2019-05-16T13:54:59.885Z,10.56
2019-05-16T13:57:31.500Z,10.60
2019-05-16T14:00:02.768Z,10.59
2019-05-16T14:02:37.337Z,10.47
2019-05-16T14:05:09.374Z,10.83
2019-05-16T14:07:40.968Z,10.75
2019-05-16T14:10:12.290Z,10.71
2019-05-16T14:12:43.836Z,10.77
2019-05-16T14:15:17.914Z,10.93
2019-05-16T14:17:49.044Z,10.72
2019-05-16T14:20:21.946Z,10.86
2019-05-16T14:22:53.187Z,11.14
2019-05-16T14:25:24.390Z,11.57
2019-05-16T14:27:56.793Z,11.59
2019-05-16T14:30:28.652Z,11.92
2019-05-16T14:33:01.705Z,12.09
2019-05-16T14:35:33.137Z,12.19
2019-05-16T14:38:04.388Z,12.36
2019-05-16T14:40:37.446Z,12.41
2019-05-16T14:43:09.028Z,12.28
2019-05-16T14:45:40.436Z,12.44
2019-05-16T14:48:11.678Z,12.75
2019-05-16T14:50:42.955Z,12.70
2019-05-16T14:53:14.189Z,12.60
2019-05-16T14:55:47.571Z,12.36
2019-05-16T14:58:18.803Z,12.31
2019-05-16T15:00:50.482Z,12.63
2019-05-16T15:03:21.719Z,12.64
2019-05-16T15:05:55.365Z,12.42
2019-05-16T15:08:26.451Z,12.20
2019-05-16T15:10:57.830Z,12.21
2019-05-16T15:13:29.052Z,12.30
2019-05-16T15:16:00.308Z,12.33
2019-05-16T15:18:31.503Z,12.09
2019-05-16T15:21:02.944Z,11.97
2019-05-16T15:23:36.241Z,11.75
2019-05-16T15:26:09.473Z,11.98
2019-05-16T15:28:42.835Z,11.86
2019-05-16T15:31:16.594Z,11.82
2019-05-16T15:33:47.616Z,11.86
2019-05-16T15:36:19.178Z,11.86
2019-05-16T15:38:50.474Z,12.11
2019-05-16T15:41:21.666Z,11.91
2019-05-16T15:43:52.885Z,11.89
2019-05-16T15:46:26.459Z,11.75
2019-05-16T15:49:00.407Z,11.59
2019-05-16T15:51:30.296Z,11.55
2019-05-16T15:54:02.820Z,11.72
2019-05-16T15:56:42.230Z,11.62
2019-05-16T15:59:13.447Z,11.45
2019-05-16T16:01:47.420Z,11.30
2019-05-16T16:04:27.081Z,11.46
2019-05-16T16:06:58.896Z,11.38
2019-05-16T16:09:31.482Z,11.45
2019-05-16T16:12:08.089Z,11.33
2019-05-16T16:14:46.761Z,11.43
2019-05-16T16:17:23.049Z,11.17
2019-05-16T16:19:54.300Z,11.24
2019-05-16T16:22:26.916Z,11.32
2019-05-16T16:25:00.013Z,11.12
2019-05-16T16:27:31.283Z,11.12
2019-05-16T16:30:02.528Z,11.03
2019-05-16T16:32:33.788Z,11.03
2019-05-16T16:35:07.554Z,11.05
2019-05-16T16:37:38.277Z,11.12
2019-05-16T16:40:11.847Z,10.95
2019-05-16T16:42:42.624Z,10.95
2019-05-16T16:45:16.633Z,10.96
2019-05-16T16:47:47.144Z,11.03
2019-05-16T16:50:18.665Z,10.96
2019-05-16T16:52:49.879Z,10.80
2019-05-16T16:55:21.474Z,10.86
2019-05-16T16:57:55.847Z,10.91
2019-05-16T17:00:27.917Z,10.79
2019-05-16T17:03:05.680Z,11.07
2019-05-16T17:05:32.525Z,11.02
2019-05-16T17:08:03.787Z,11.02
2019-05-16T17:10:40.299Z,10.94
2019-05-16T17:13:11.555Z,10.97
2019-05-16T17:15:43.100Z,11.03
2019-05-16T17:18:14.565Z,11.15
2019-05-16T17:20:47.747Z,11.05
2019-05-16T17:23:18.753Z,11.08
2019-05-16T17:25:49.988Z,11.09
2019-05-16T17:28:21.307Z,11.05
2019-05-16T17:30:52.870Z,10.89
2019-05-16T17:33:24.180Z,10.86
2019-05-16T17:35:55.846Z,10.82
2019-05-16T17:38:27.627Z,10.72
2019-05-16T17:40:58.856Z,10.88
2019-05-16T17:43:30.204Z,10.67
2019-05-16T17:46:03.308Z,10.69
2019-05-16T17:48:37.986Z,10.59
2019-05-16T17:51:09.719Z,10.62
2019-05-16T17:53:41.447Z,10.59
2019-05-16T17:56:12.646Z,10.51
2019-05-16T17:58:44.038Z,10.47
2019-05-16T18:01:17.094Z,10.16
2019-05-16T18:03:49.292Z,9.87
2019-05-16T18:06:20.599Z,10.22
2019-05-16T18:08:51.886Z,10.24
2019-05-16T18:11:23.133Z,10.31
2019-05-16T18:13:54.375Z,10.31
2019-05-16T18:16:25.557Z,10.32
2019-05-16T18:18:57.482Z,10.37
2019-05-16T18:21:29.249Z,10.34
2019-05-16T18:24:00.438Z,10.30
2019-05-16T18:26:31.942Z,10.30
2019-05-16T18:29:03.574Z,10.27
2019-05-16T18:31:37.243Z,10.33
2019-05-16T18:34:08.720Z,10.24
2019-05-16T18:36:41.093Z,10.21
2019-05-16T18:39:12.337Z,10.21
2019-05-16T18:41:43.544Z,10.10
2019-05-16T18:44:16.723Z,10.12
2019-05-16T18:46:47.689Z,10.16
2019-05-16T18:49:18.937Z,10.19
2019-05-16T18:51:50.564Z,10.22
2019-05-16T18:54:22.208Z,10.21
2019-05-16T18:56:53.417Z,10.17
2019-05-16T18:59:26.215Z,10.19
2019-05-16T19:01:57.500Z,10.12
2019-05-16T19:04:29.302Z,10.16
2019-05-16T19:07:00.610Z,10.15
2019-05-16T19:09:32.262Z,10.11
2019-05-16T19:12:03.572Z,10.10
2019-05-16T19:14:36.872Z,10.05
2019-05-16T19:17:21.058Z,9.97
2019-05-16T19:19:41.820Z,9.96
2019-05-16T19:22:13.128Z,9.90
2019-05-16T19:24:46.463Z,9.81
2019-05-16T19:27:17.876Z,9.77
2019-05-16T19:29:49.441Z,9.77
2019-05-16T19:32:20.989Z,9.71
2019-05-16T19:34:52.892Z,9.46
2019-05-16T19:37:24.097Z,9.53
2019-05-16T19:39:56.930Z,9.55
2019-05-16T19:42:29.857Z,9.52
2019-05-16T19:45:01.393Z,9.51
2019-05-16T19:47:37.763Z,9.50
2019-05-16T19:50:06.791Z,9.49
2019-05-16T19:52:38.664Z,9.52
2019-05-16T19:55:10.936Z,9.52
2019-05-16T19:57:42.285Z,9.50
2019-05-16T20:00:13.603Z,9.47
2019-05-16T20:02:48.483Z,9.42
2019-05-16T20:05:21.180Z,9.36
2019-05-16T20:07:52.933Z,9.34
2019-05-16T20:10:24.192Z,9.33
2019-05-16T20:12:56.896Z,9.31
2019-05-16T20:15:29.624Z,9.23
2019-05-16T20:18:02.870Z,9.26
2019-05-16T20:20:37.282Z,9.29
2019-05-16T20:23:08.058Z,9.28
2019-05-16T20:25:39.681Z,9.20
2019-05-16T20:28:11.076Z,9.20
2019-05-16T20:30:42.292Z,9.18
2019-05-16T20:33:14.514Z,9.17
2019-05-16T20:35:46.874Z,9.12
2019-05-16T20:38:18.418Z,9.15
2019-05-16T20:40:49.710Z,9.12
2019-05-16T20:43:31.974Z,9.08
2019-05-16T20:46:07.871Z,9.09
2019-05-16T20:48:39.415Z,8.88
2019-05-16T20:51:10.938Z,8.56
2019-05-16T20:53:42.655Z,9.03
2019-05-16T20:56:14.169Z,9.01
2019-05-16T20:58:46.744Z,8.98
2019-05-16T21:01:19.144Z,8.99
2019-05-16T21:03:50.858Z,8.97
2019-05-16T21:06:22.066Z,8.98
2019-05-16T21:08:53.838Z,9.03
2019-05-16T21:11:26.405Z,8.98
2019-05-16T21:13:58.000Z,8.95
2019-05-16T21:16:29.982Z,8.96
2019-05-16T21:19:01.867Z,8.98
2019-05-16T21:21:36.640Z,8.90
2019-05-16T21:24:07.322Z,8.86
2019-05-16T21:26:38.757Z,8.88
2019-05-16T21:29:10.005Z,8.97
2019-05-16T21:31:43.583Z,9.00
2019-05-16T21:34:16.153Z,8.96
2019-05-16T21:36:47.932Z,9.02
2019-05-16T21:39:19.462Z,9.00
2019-05-16T21:41:51.568Z,8.98
2019-05-16T21:44:25.998Z,9.01
2019-05-16T21:46:57.332Z,9.02
2019-05-16T21:49:28.688Z,8.98
2019-05-16T21:52:00.182Z,9.01
2019-05-16T21:54:32.358Z,9.01
2019-05-16T21:57:03.597Z,8.94
2019-05-16T21:59:37.067Z,8.86
2019-05-16T22:02:08.927Z,8.85
2019-05-16T22:04:41.062Z,8.85
2019-05-16T22:07:12.281Z,8.82
2019-05-16T22:09:43.730Z,8.70
2019-05-16T22:12:17.323Z,8.75
2019-05-16T22:14:52.336Z,8.71
2019-05-16T22:17:23.629Z,8.70
2019-05-16T22:23:30.570Z,8.71
2019-05-16T22:26:03.726Z,8.64
2019-05-16T22:28:37.483Z,8.65
2019-05-16T22:31:10.328Z,8.60
2019-05-16T22:33:41.515Z,8.54
2019-05-16T22:36:12.811Z,8.52
2019-05-16T22:38:44.191Z,8.53
2019-05-16T22:41:17.293Z,8.56
2019-05-16T22:43:48.828Z,8.55
2019-05-16T22:46:20.108Z,8.53
2019-05-16T22:48:51.333Z,8.53
2019-05-16T22:51:22.972Z,8.48
2019-05-16T22:53:58.488Z,8.48
2019-05-16T22:56:27.600Z,8.56
2019-05-16T22:58:58.807Z,8.41
2019-05-16T23:01:30.010Z,8.37
2019-05-16T23:04:01.594Z,8.39
2019-05-16T23:06:32.974Z,8.37
2019-05-16T23:09:06.892Z,8.36
2019-05-16T23:11:38.217Z,8.42
2019-05-16T23:14:09.739Z,8.44
2019-05-16T23:16:40.959Z,8.37
2019-05-16T23:19:12.181Z,8.27
2019-05-16T23:21:43.715Z,8.30
2019-05-16T23:24:17.072Z,8.31
2019-05-16T23:26:48.165Z,8.38
2019-05-16T23:29:19.503Z,8.39
2019-05-16T23:31:50.963Z,8.38
2019-05-16T23:34:22.423Z,8.43
2019-05-16T23:36:53.636Z,8.40
2019-05-16T23:39:26.258Z,8.33
2019-05-16T23:41:58.292Z,8.29
2019-05-16T23:44:29.534Z,8.24
2019-05-16T23:47:00.871Z,8.14
2019-05-16T23:49:32.101Z,8.14
2019-05-16T23:52:03.954Z,8.22
2019-05-16T23:54:36.875Z,8.26
2019-05-16T23:57:08.506Z,8.28
2019-05-16T23:59:40.136Z,8.23
