createdAt,value
2018-06-10T00:01:44.001Z,12.07
2018-06-10T00:04:18.734Z,11.10
2018-06-10T00:06:51.329Z,10.47
2018-06-10T00:09:23.314Z,11.97
2018-06-10T00:11:53.241Z,12.00
2018-06-10T00:14:23.525Z,14.10
2018-06-10T00:16:53.338Z,13.73
2018-06-10T00:19:24.742Z,12.43
2018-06-10T00:21:57.518Z,14.43
2018-06-10T00:24:29.601Z,12.00
2018-06-10T00:27:11.169Z,11.60
2018-06-10T00:29:40.289Z,12.27
2018-06-10T00:32:09.156Z,12.33
2018-06-10T00:34:37.738Z,17.80
2018-06-10T00:37:07.759Z,16.60
2018-06-10T00:39:39.467Z,15.73
2018-06-10T00:42:13.110Z,13.13
2018-06-10T00:44:44.094Z,13.93
2018-06-10T00:47:12.951Z,11.97
2018-06-10T00:49:42.135Z,13.47
2018-06-10T00:52:10.915Z,12.03
2018-06-10T00:54:43.188Z,12.27
2018-06-10T00:57:12.035Z,13.00
2018-06-10T00:59:40.620Z,12.23
2018-06-10T01:02:09.603Z,12.37
2018-06-10T01:04:38.703Z,15.53
2018-06-10T01:07:17.891Z,12.87
2018-06-10T01:09:47.994Z,13.10
2018-06-10T01:12:22.359Z,15.30
2018-06-10T01:14:55.651Z,11.43
2018-06-10T01:17:27.520Z,12.47
2018-06-10T01:19:58.325Z,10.80
2018-06-10T01:22:28.458Z,12.67
2018-06-10T01:24:57.725Z,12.23
2018-06-10T01:27:29.287Z,10.87
2018-06-10T01:29:58.617Z,10.23
2018-06-10T01:32:27.480Z,10.50
2018-06-10T01:34:56.748Z,13.03
2018-06-10T01:37:25.537Z,11.53
2018-06-10T01:39:56.859Z,10.80
2018-06-10T01:42:25.646Z,9.93
2018-06-10T01:44:54.845Z,11.43
2018-06-10T01:47:23.643Z,12.77
2018-06-10T01:49:53.374Z,11.60
2018-06-10T01:52:25.556Z,12.00
2018-06-10T01:54:54.668Z,11.73
2018-06-10T01:57:30.204Z,11.23
2018-06-10T02:00:13.768Z,11.20
2018-06-10T02:02:42.639Z,12.73
2018-06-10T02:05:11.506Z,11.40
2018-06-10T02:07:40.667Z,11.17
2018-06-10T02:10:09.250Z,11.50
2018-06-10T02:12:40.698Z,10.40
2018-06-10T02:15:09.247Z,10.53
2018-06-10T02:17:38.135Z,10.30
2018-06-10T02:20:07.329Z,11.07
2018-06-10T02:22:36.521Z,11.03
2018-06-10T02:25:05.686Z,11.03
2018-06-10T02:27:34.522Z,10.93
2018-06-10T02:30:07.454Z,10.90
2018-06-10T02:32:40.070Z,11.57
2018-06-10T02:35:12.666Z,13.13
2018-06-10T02:37:43.907Z,11.60
2018-06-10T02:40:18.185Z,13.27
2018-06-10T02:42:50.668Z,12.73
2018-06-10T02:45:22.812Z,13.40
2018-06-10T02:47:53.585Z,11.83
2018-06-10T02:50:25.367Z,12.10
2018-06-10T02:52:54.732Z,11.53
2018-06-10T02:55:26.479Z,11.93
2018-06-10T02:58:01.397Z,12.73
2018-06-10T03:00:31.166Z,11.67
2018-06-10T03:02:59.852Z,14.13
2018-06-10T03:05:31.607Z,13.03
2018-06-10T03:08:01.204Z,13.27
2018-06-10T03:10:34.196Z,11.37
2018-06-10T03:13:03.124Z,10.57
2018-06-10T03:15:34.388Z,12.77
2018-06-10T03:18:04.024Z,13.67
2018-06-10T03:20:34.446Z,13.03
2018-06-10T03:23:08.510Z,12.97
2018-06-10T03:25:41.668Z,13.70
2018-06-10T03:28:12.871Z,14.17
2018-06-10T03:30:42.518Z,19.13
2018-06-10T03:33:11.666Z,38.23
2018-06-10T03:35:40.777Z,35.67
2018-06-10T03:38:10.275Z,33.10
2018-06-10T03:40:41.739Z,35.87
2018-06-10T03:43:16.854Z,34.77
2018-06-10T03:45:48.169Z,32.23
2018-06-10T03:48:17.832Z,30.43
2018-06-10T03:50:46.826Z,24.57
2018-06-10T03:53:15.765Z,31.80
2018-06-10T03:55:45.471Z,28.30
2018-06-10T03:58:15.396Z,30.63
2018-06-10T04:00:46.381Z,29.37
2018-06-10T04:03:19.369Z,28.97
2018-06-10T04:05:48.100Z,26.37
2018-06-10T04:08:17.305Z,25.07
2018-06-10T04:10:48.953Z,27.23
2018-06-10T04:13:18.380Z,29.97
2018-06-10T04:15:48.284Z,25.50
2018-06-10T04:18:17.113Z,24.53
2018-06-10T04:20:50.102Z,27.97
2018-06-10T04:23:20.741Z,27.57
2018-06-10T04:25:50.209Z,24.50
2018-06-10T04:28:19.620Z,25.17
2018-06-10T04:30:48.660Z,23.17
2018-06-10T04:33:17.991Z,22.27
2018-06-10T04:35:52.247Z,24.57
2018-06-10T04:38:25.487Z,23.80
2018-06-10T04:40:58.379Z,21.67
2018-06-10T04:43:33.783Z,21.23
2018-06-10T04:46:06.523Z,20.97
2018-06-10T04:48:39.495Z,20.67
2018-06-10T04:51:11.263Z,21.60
2018-06-10T04:53:40.918Z,25.33
2018-06-10T04:56:09.570Z,21.80
2018-06-10T04:58:38.256Z,22.13
2018-06-10T05:01:07.808Z,20.37
2018-06-10T05:03:39.323Z,18.03
2018-06-10T05:06:11.036Z,20.27
2018-06-10T05:08:40.083Z,22.43
2018-06-10T05:11:08.726Z,20.97
2018-06-10T05:13:38.312Z,23.20
2018-06-10T05:16:14.835Z,25.63
2018-06-10T05:18:44.111Z,23.90
2018-06-10T05:21:17.182Z,21.73
2018-06-10T05:23:46.023Z,21.57
2018-06-10T05:26:15.879Z,22.23
2018-06-10T05:28:45.003Z,20.53
2018-06-10T05:31:16.383Z,20.17
2018-06-10T05:33:45.525Z,19.93
2018-06-10T05:36:30.190Z,21.20
2018-06-10T05:39:01.350Z,19.97
2018-06-10T05:41:37.922Z,21.73
2018-06-10T05:44:07.227Z,17.23
2018-06-10T05:46:38.903Z,22.47
2018-06-10T05:49:08.021Z,23.23
2018-06-10T05:51:37.223Z,19.53
2018-06-10T05:54:10.238Z,20.70
2018-06-10T05:56:45.839Z,20.93
2018-06-10T05:59:15.574Z,18.10
2018-06-10T06:01:45.537Z,17.73
2018-06-10T06:04:14.753Z,20.67
2018-06-10T06:06:45.450Z,19.73
2018-06-10T06:09:14.847Z,20.17
2018-06-10T06:11:43.706Z,17.83
2018-06-10T06:14:12.490Z,18.13
2018-06-10T06:16:41.168Z,19.10
2018-06-10T06:19:09.965Z,18.67
2018-06-10T06:21:38.549Z,22.53
2018-06-10T06:24:08.120Z,18.50
2018-06-10T06:26:37.803Z,17.43
2018-06-10T06:29:07.372Z,20.80
2018-06-10T06:31:49.751Z,26.17
2018-06-10T06:34:18.452Z,20.47
2018-06-10T06:36:47.973Z,23.53
2018-06-10T06:39:22.225Z,21.80
2018-06-10T06:41:52.063Z,22.50
2018-06-10T06:44:22.019Z,21.80
2018-06-10T06:46:51.312Z,22.40
2018-06-10T06:49:19.903Z,24.33
2018-06-10T06:51:54.413Z,22.40
2018-06-10T06:54:28.334Z,19.00
2018-06-10T06:57:05.847Z,23.00
2018-06-10T06:59:34.653Z,27.47
2018-06-10T07:02:03.941Z,22.37
2018-06-10T07:04:37.845Z,21.67
2018-06-10T07:07:07.942Z,25.10
2018-06-10T07:09:42.375Z,20.13
2018-06-10T07:12:13.746Z,22.70
2018-06-10T07:14:47.619Z,27.27
2018-06-10T07:17:21.944Z,22.63
2018-06-10T07:19:50.846Z,23.83
2018-06-10T07:22:21.804Z,24.90
2018-06-10T07:24:52.699Z,21.27
2018-06-10T07:27:23.756Z,25.30
2018-06-10T07:29:53.320Z,23.60
2018-06-10T07:32:22.314Z,21.37
2018-06-10T07:34:52.370Z,22.43
2018-06-10T07:37:21.484Z,23.53
2018-06-10T07:39:50.461Z,23.47
2018-06-10T07:42:25.870Z,20.00
2018-06-10T07:44:55.697Z,22.27
2018-06-10T07:47:28.598Z,18.23
2018-06-10T07:50:00.015Z,22.33
2018-06-10T07:52:30.235Z,19.93
2018-06-10T07:55:00.009Z,19.20
2018-06-10T07:57:30.981Z,22.73
2018-06-10T07:59:59.821Z,19.20
2018-06-10T08:02:29.438Z,18.47
2018-06-10T08:05:03.232Z,18.03
2018-06-10T08:07:36.068Z,22.07
2018-06-10T08:10:05.499Z,18.97
2018-06-10T08:12:35.449Z,19.53
2018-06-10T08:15:04.299Z,16.50
2018-06-10T08:17:33.728Z,14.90
2018-06-10T08:20:06.000Z,17.57
2018-06-10T08:22:37.322Z,15.47
2018-06-10T08:25:06.231Z,15.63
2018-06-10T08:27:35.107Z,16.33
2018-06-10T08:30:03.890Z,16.87
2018-06-10T08:32:34.708Z,16.07
2018-06-10T08:35:04.464Z,14.90
2018-06-10T08:37:38.309Z,16.47
2018-06-10T08:40:09.289Z,15.30
2018-06-10T08:42:43.040Z,15.50
2018-06-10T08:45:15.075Z,20.47
2018-06-10T08:47:49.787Z,16.10
2018-06-10T08:53:03.085Z,15.13
2018-06-10T08:55:35.511Z,17.47
2018-06-10T08:58:10.401Z,17.30
2018-06-10T09:00:48.333Z,16.00
2018-06-10T09:03:17.064Z,16.90
2018-06-10T09:05:46.157Z,17.37
2018-06-10T09:08:15.770Z,15.50
2018-06-10T09:10:48.549Z,14.67
2018-06-10T09:13:18.363Z,14.37
2018-06-10T09:15:47.557Z,14.50
2018-06-10T09:18:17.244Z,15.07
2018-06-10T09:20:45.792Z,12.90
2018-06-10T09:23:15.460Z,16.50
2018-06-10T09:25:44.163Z,13.53
2018-06-10T09:28:13.259Z,13.30
2018-06-10T09:30:41.919Z,13.57
2018-06-10T09:33:12.227Z,15.87
2018-06-10T09:35:44.507Z,13.97
2018-06-10T09:38:17.622Z,13.43
2018-06-10T09:40:47.164Z,13.10
2018-06-10T09:43:19.414Z,14.50
2018-06-10T09:45:49.077Z,14.17
2018-06-10T09:48:22.981Z,14.10
2018-06-10T09:50:58.934Z,12.80
2018-06-10T09:53:32.582Z,12.60
2018-06-10T09:56:07.964Z,11.47
2018-06-10T09:58:40.912Z,13.20
2018-06-10T10:01:11.384Z,13.20
2018-06-10T10:03:43.362Z,14.07
2018-06-10T10:06:12.398Z,12.25
2018-06-10T10:08:42.728Z,15.77
2018-06-10T10:11:13.080Z,12.77
2018-06-10T10:13:44.854Z,11.97
2018-06-10T10:16:16.518Z,12.30
2018-06-10T10:18:47.708Z,12.53
2018-06-10T10:21:17.105Z,13.47
2018-06-10T10:23:47.608Z,12.53
2018-06-10T10:26:17.774Z,12.78
2018-06-10T10:28:49.630Z,12.60
2018-06-10T10:31:18.378Z,12.60
2018-06-10T10:33:48.455Z,11.65
2018-06-10T10:36:18.333Z,14.30
2018-06-10T10:38:48.166Z,11.35
2018-06-10T10:41:17.893Z,11.60
2018-06-10T10:43:46.952Z,11.95
2018-06-10T10:46:19.788Z,12.88
2018-06-10T10:48:48.958Z,13.38
2018-06-10T10:51:19.046Z,14.18
2018-06-10T10:53:49.405Z,11.68
2018-06-10T10:56:22.304Z,11.83
2018-06-10T10:58:54.587Z,11.12
2018-06-10T11:01:23.911Z,12.23
2018-06-10T11:03:53.108Z,13.30
2018-06-10T11:06:22.517Z,10.98
2018-06-10T11:08:51.874Z,11.93
2018-06-10T11:11:27.732Z,12.18
2018-06-10T11:13:58.149Z,13.18
2018-06-10T11:16:27.503Z,12.35
2018-06-10T11:18:56.260Z,11.25
2018-06-10T11:21:28.863Z,12.07
2018-06-10T11:23:58.435Z,11.83
2018-06-10T11:26:28.009Z,12.07
2018-06-10T11:28:56.766Z,11.80
2018-06-10T11:31:26.196Z,12.20
2018-06-10T11:33:55.268Z,12.37
2018-06-10T11:36:25.967Z,12.37
2018-06-10T11:38:56.408Z,12.60
2018-06-10T11:41:25.371Z,10.82
2018-06-10T11:43:54.339Z,13.98
2018-06-10T11:46:27.213Z,12.13
2018-06-10T11:49:01.391Z,12.55
2018-06-10T11:51:34.073Z,12.10
2018-06-10T11:54:09.443Z,10.82
2018-06-10T11:56:42.819Z,11.75
2018-06-10T11:59:14.369Z,10.08
2018-06-10T12:01:51.119Z,10.40
2018-06-10T12:04:21.507Z,13.30
2018-06-10T12:06:52.276Z,10.90
2018-06-10T12:09:24.214Z,10.82
2018-06-10T12:11:53.060Z,12.93
2018-06-10T12:14:24.851Z,12.18
2018-06-10T12:16:56.484Z,11.65
2018-06-10T12:19:27.380Z,12.13
2018-06-10T12:21:57.814Z,12.65
2018-06-10T12:24:26.661Z,12.73
2018-06-10T12:26:55.935Z,12.50
2018-06-10T12:29:25.474Z,12.45
2018-06-10T12:31:55.431Z,12.05
2018-06-10T12:34:24.760Z,14.15
2018-06-10T12:36:53.461Z,13.30
2018-06-10T12:39:23.599Z,12.73
2018-06-10T12:41:52.211Z,12.75
2018-06-10T12:44:26.379Z,12.33
2018-06-10T12:46:56.637Z,13.22
2018-06-10T12:49:25.328Z,14.58
2018-06-10T12:51:54.503Z,15.40
2018-06-10T12:54:23.287Z,23.25
2018-06-10T12:56:51.977Z,21.90
2018-06-10T12:59:25.567Z,11.80
2018-06-10T13:02:02.732Z,12.13
2018-06-10T13:04:37.524Z,12.23
2018-06-10T13:07:09.004Z,12.07
2018-06-10T13:09:38.254Z,12.07
2018-06-10T13:12:07.990Z,10.63
2018-06-10T13:14:38.661Z,10.65
2018-06-10T13:17:15.360Z,11.18
2018-06-10T13:19:44.017Z,10.82
2018-06-10T13:22:18.398Z,12.03
2018-06-10T13:24:50.582Z,11.68
2018-06-10T13:27:24.091Z,11.40
2018-06-10T13:29:58.507Z,11.08
2018-06-10T13:32:32.795Z,11.50
2018-06-10T13:35:06.965Z,11.00
2018-06-10T13:37:37.341Z,10.90
2018-06-10T13:40:06.798Z,8.80
2018-06-10T13:42:38.456Z,12.88
2018-06-10T13:45:07.297Z,10.55
2018-06-10T13:47:37.575Z,10.70
2018-06-10T13:50:12.737Z,10.95
2018-06-10T13:52:44.876Z,11.75
2018-06-10T13:55:13.600Z,12.40
2018-06-10T13:57:43.847Z,11.40
2018-06-10T14:00:13.432Z,10.15
2018-06-10T14:02:42.294Z,10.95
2018-06-10T14:05:11.404Z,9.65
2018-06-10T14:07:45.874Z,9.35
2018-06-10T14:10:15.677Z,11.68
2018-06-10T14:12:44.522Z,10.72
2018-06-10T14:15:13.166Z,11.53
2018-06-10T14:17:42.084Z,11.88
2018-06-10T14:20:19.340Z,11.50
2018-06-10T14:22:48.385Z,11.90
2018-06-10T14:25:17.674Z,12.93
2018-06-10T14:27:57.526Z,12.58
2018-06-10T14:30:29.202Z,12.80
2018-06-10T14:32:57.872Z,12.05
2018-06-10T14:35:26.604Z,11.22
2018-06-10T14:37:56.322Z,12.30
2018-06-10T14:40:28.686Z,12.73
2018-06-10T14:42:57.665Z,11.78
2018-06-10T14:45:27.176Z,13.03
2018-06-10T14:47:56.874Z,11.03
2018-06-10T14:50:26.375Z,11.35
2018-06-10T14:52:59.372Z,10.70
2018-06-10T14:55:32.610Z,10.58
2018-06-10T14:58:01.413Z,10.70
2018-06-10T15:00:42.006Z,11.00
2018-06-10T15:03:14.581Z,10.93
2018-06-10T15:05:43.410Z,10.32
2018-06-10T15:08:13.229Z,10.60
2018-06-10T15:10:42.586Z,11.97
2018-06-10T15:13:13.729Z,11.80
2018-06-10T15:15:44.918Z,11.85
2018-06-10T15:18:15.312Z,11.43
2018-06-10T15:20:44.340Z,11.70
2018-06-10T15:23:14.186Z,10.85
2018-06-10T15:25:44.650Z,11.35
2018-06-10T15:28:15.737Z,10.10
2018-06-10T15:30:45.842Z,10.82
2018-06-10T15:33:15.198Z,10.88
2018-06-10T15:35:45.151Z,11.48
2018-06-10T15:38:16.481Z,10.23
2018-06-10T15:40:46.558Z,10.70
2018-06-10T15:43:20.393Z,9.90
2018-06-10T15:45:53.411Z,11.28
2018-06-10T15:48:22.756Z,11.80
2018-06-10T15:50:52.495Z,12.00
2018-06-10T15:53:23.466Z,11.83
2018-06-10T15:55:56.127Z,10.10
2018-06-10T15:58:25.019Z,10.28
2018-06-10T16:00:55.243Z,11.00
2018-06-10T16:03:24.238Z,10.85
2018-06-10T16:05:53.499Z,10.72
2018-06-10T16:08:25.322Z,10.70
2018-06-10T16:10:54.376Z,11.18
2018-06-10T16:13:24.452Z,10.88
2018-06-10T16:15:53.179Z,11.97
2018-06-10T16:18:21.859Z,10.38
2018-06-10T16:20:53.963Z,11.05
2018-06-10T16:23:26.866Z,13.13
2018-06-10T16:26:00.841Z,10.55
2018-06-10T16:28:35.707Z,10.58
2018-06-10T16:31:04.740Z,11.43
2018-06-10T16:33:35.368Z,12.05
2018-06-10T16:36:11.645Z,11.08
2018-06-10T16:38:40.211Z,10.90
2018-06-10T16:41:08.896Z,10.50
2018-06-10T16:43:44.033Z,10.32
2018-06-10T16:46:16.503Z,11.30
2018-06-10T16:48:45.387Z,10.05
2018-06-10T16:51:15.146Z,11.28
2018-06-10T16:53:44.008Z,9.68
2018-06-10T16:56:18.143Z,10.00
2018-06-10T16:58:48.404Z,9.68
2018-06-10T17:01:25.618Z,9.70
2018-06-10T17:03:58.242Z,10.98
2018-06-10T17:06:27.118Z,10.43
2018-06-10T17:08:56.784Z,10.65
2018-06-10T17:11:25.861Z,10.23
2018-06-10T17:13:54.690Z,10.63
2018-06-10T17:16:25.550Z,10.20
2018-06-10T17:18:56.098Z,10.82
2018-06-10T17:21:28.632Z,10.82
2018-06-10T17:24:00.344Z,10.30
2018-06-10T17:26:29.979Z,10.08
2018-06-10T17:28:58.811Z,10.95
2018-06-10T17:31:28.012Z,12.03
2018-06-10T17:34:00.289Z,10.70
2018-06-10T17:36:29.167Z,10.90
2018-06-10T17:38:58.652Z,12.53
2018-06-10T17:41:29.285Z,12.78
2018-06-10T17:44:00.703Z,12.07
2018-06-10T17:46:32.270Z,12.88
2018-06-10T17:49:05.119Z,10.60
2018-06-10T17:51:38.734Z,10.43
2018-06-10T17:54:07.740Z,11.00
2018-06-10T17:56:39.852Z,10.78
2018-06-10T17:59:09.410Z,11.73
2018-06-10T18:01:39.764Z,12.18
2018-06-10T18:04:08.986Z,13.35
2018-06-10T18:06:40.577Z,11.88
2018-06-10T18:09:10.915Z,10.60
2018-06-10T18:11:39.759Z,11.55
2018-06-10T18:14:09.330Z,12.63
2018-06-10T18:16:39.664Z,11.88
2018-06-10T18:19:09.710Z,10.95
2018-06-10T18:21:39.480Z,10.80
2018-06-10T18:24:08.783Z,13.53
2018-06-10T18:26:37.468Z,10.35
2018-06-10T18:29:08.631Z,10.53
2018-06-10T18:31:40.166Z,11.10
2018-06-10T18:34:15.450Z,11.12
2018-06-10T18:36:46.617Z,12.25
2018-06-10T18:39:15.759Z,9.95
2018-06-10T18:41:44.955Z,10.80
2018-06-10T18:44:17.795Z,12.43
2018-06-10T18:46:48.043Z,10.95
2018-06-10T18:49:17.501Z,10.40
2018-06-10T18:51:53.508Z,13.32
2018-06-10T18:54:22.675Z,13.43
2018-06-10T18:56:51.403Z,11.30
2018-06-10T18:59:21.610Z,12.45
2018-06-10T19:01:50.355Z,11.25
2018-06-10T19:04:20.761Z,10.78
2018-06-10T19:06:54.860Z,9.90
2018-06-10T19:09:27.599Z,12.23
2018-06-10T19:11:56.224Z,11.45
2018-06-10T19:14:25.670Z,11.40
2018-06-10T19:16:56.157Z,10.88
2018-06-10T19:19:25.766Z,11.43
2018-06-10T19:22:00.060Z,10.63
2018-06-10T19:24:32.612Z,10.70
2018-06-10T19:27:01.505Z,10.55
2018-06-10T19:29:31.707Z,11.00
2018-06-10T19:32:01.661Z,11.00
2018-06-10T19:34:30.603Z,11.10
2018-06-10T19:37:00.443Z,9.90
2018-06-10T19:39:30.930Z,10.40
2018-06-10T19:42:02.453Z,10.50
2018-06-10T19:44:31.557Z,11.73
2018-06-10T19:47:01.693Z,10.08
2018-06-10T19:49:33.667Z,9.80
2018-06-10T19:52:09.296Z,10.37
2018-06-10T19:54:39.017Z,13.93
2018-06-10T19:57:09.955Z,10.70
2018-06-10T19:59:39.219Z,11.13
2018-06-10T20:02:09.425Z,9.60
2018-06-10T20:04:38.842Z,11.57
2018-06-10T20:07:08.181Z,11.10
2018-06-10T20:09:36.991Z,9.90
2018-06-10T20:12:06.133Z,12.20
2018-06-10T20:14:37.869Z,12.70
2018-06-10T20:17:08.081Z,11.68
2018-06-10T20:19:37.148Z,11.87
2018-06-10T20:22:10.120Z,12.67
2018-06-10T20:24:43.511Z,12.33
2018-06-10T20:27:15.524Z,11.07
2018-06-10T20:29:45.440Z,10.20
2018-06-10T20:32:15.369Z,11.53
2018-06-10T20:34:47.846Z,8.97
2018-06-10T20:37:20.817Z,10.13
2018-06-10T20:39:51.013Z,9.77
2018-06-10T20:42:20.553Z,9.80
2018-06-10T20:44:51.650Z,11.60
2018-06-10T20:47:26.836Z,9.67
2018-06-10T20:49:56.087Z,8.50
2018-06-10T20:52:25.675Z,9.57
2018-06-10T20:54:54.317Z,9.80
2018-06-10T20:57:23.340Z,8.47
2018-06-10T20:59:53.346Z,10.03
2018-06-10T21:02:23.063Z,9.80
2018-06-10T21:04:51.836Z,9.23
2018-06-10T21:07:25.518Z,9.77
2018-06-10T21:09:55.058Z,10.17
2018-06-10T21:12:25.180Z,10.20
2018-06-10T21:14:54.788Z,8.87
2018-06-10T21:17:24.075Z,8.50
2018-06-10T21:19:53.090Z,8.47
2018-06-10T21:22:30.562Z,9.20
2018-06-10T21:25:00.513Z,8.77
2018-06-10T21:27:29.505Z,10.93
2018-06-10T21:30:02.002Z,9.53
2018-06-10T21:32:35.490Z,8.60
2018-06-10T21:35:06.060Z,9.40
2018-06-10T21:37:35.234Z,8.50
2018-06-10T21:40:04.702Z,8.40
2018-06-10T21:42:34.725Z,8.77
2018-06-10T21:45:06.280Z,9.07
2018-06-10T21:47:36.993Z,8.83
2018-06-10T21:50:07.863Z,8.73
2018-06-10T21:52:37.518Z,9.50
2018-06-10T21:55:06.276Z,10.67
2018-06-10T21:57:35.960Z,9.17
2018-06-10T22:00:06.268Z,8.97
2018-06-10T22:02:37.690Z,8.83
2018-06-10T22:05:07.008Z,9.90
2018-06-10T22:07:36.249Z,12.07
2018-06-10T22:10:05.253Z,10.57
2018-06-10T22:12:33.967Z,9.63
2018-06-10T22:15:07.633Z,9.03
2018-06-10T22:17:39.035Z,9.43
2018-06-10T22:20:08.806Z,11.10
2018-06-10T22:22:38.976Z,9.27
2018-06-10T22:25:09.020Z,10.00
2018-06-10T22:27:39.026Z,11.20
2018-06-10T22:30:11.443Z,10.73
2018-06-10T22:32:41.949Z,10.20
2018-06-10T22:35:15.556Z,12.70
2018-06-10T22:37:44.140Z,10.27
2018-06-10T22:40:14.167Z,12.47
2018-06-10T22:42:43.841Z,11.80
2018-06-10T22:45:15.783Z,11.97
2018-06-10T22:47:49.233Z,11.20
2018-06-10T22:50:22.430Z,11.30
2018-06-10T22:52:58.847Z,11.23
2018-06-10T22:55:29.910Z,11.63
2018-06-10T22:58:02.477Z,11.37
2018-06-10T23:00:31.442Z,13.83
2018-06-10T23:03:00.905Z,11.10
2018-06-10T23:05:31.455Z,11.57
2018-06-10T23:08:00.305Z,12.20
2018-06-10T23:10:37.595Z,11.60
2018-06-10T23:13:11.182Z,11.20
2018-06-10T23:15:44.458Z,11.23
2018-06-10T23:18:26.785Z,15.90
2018-06-10T23:20:57.902Z,12.07
2018-06-10T23:23:28.929Z,10.80
2018-06-10T23:26:02.030Z,10.83
2018-06-10T23:28:36.472Z,11.20
2018-06-10T23:31:06.773Z,12.23
2018-06-10T23:33:35.595Z,11.37
2018-06-10T23:36:04.340Z,12.03
2018-06-10T23:38:33.127Z,12.33
2018-06-10T23:41:02.939Z,11.13
2018-06-10T23:43:34.457Z,11.80
2018-06-10T23:46:04.659Z,9.70
2018-06-10T23:48:33.866Z,10.60
2018-06-10T23:51:04.557Z,10.33
2018-06-10T23:53:34.287Z,10.50
2018-06-10T23:56:02.924Z,9.93
2018-06-10T23:58:34.253Z,9.87
