createdAt,value
2023-12-29T00:00:11.985Z,37.40
2023-12-29T00:02:13.512Z,26.27
2023-12-29T00:04:15.370Z,43.53
2023-12-29T00:06:17.126Z,31.02
2023-12-29T00:08:18.632Z,21.63
2023-12-29T00:10:20.209Z,30.02
2023-12-29T00:12:21.715Z,39.53
2023-12-29T00:14:23.403Z,32.97
2023-12-29T00:16:45.160Z,40.47
2023-12-29T00:18:46.936Z,27.77
2023-12-29T00:20:48.766Z,36.88
2023-12-29T00:22:50.277Z,19.08
2023-12-29T00:24:51.914Z,29.52
2023-12-29T00:26:53.470Z,32.22
2023-12-29T00:28:55.717Z,39.50
2023-12-29T00:31:01.567Z,33.90
2023-12-29T00:33:05.012Z,34.53
2023-12-29T00:35:06.692Z,32.25
2023-12-29T00:37:09.799Z,38.85
2023-12-29T00:39:11.481Z,28.73
2023-12-29T00:41:13.053Z,30.95
2023-12-29T00:43:14.603Z,39.70
2023-12-29T00:45:16.353Z,29.80
2023-12-29T00:47:20.594Z,28.00
2023-12-29T00:49:42.284Z,39.22
2023-12-29T00:52:04.046Z,33.13
2023-12-29T00:54:05.723Z,36.42
2023-12-29T00:56:13.233Z,41.13
2023-12-29T00:58:14.864Z,38.40
2023-12-29T01:00:35.252Z,47.92
2023-12-29T01:02:36.793Z,32.35
2023-12-29T01:04:39.410Z,32.97
2023-12-29T01:06:41.031Z,34.85
2023-12-29T01:08:42.577Z,38.10
2023-12-29T01:10:44.275Z,40.47
2023-12-29T01:12:45.859Z,39.30
2023-12-29T01:14:47.429Z,36.55
2023-12-29T01:16:49.092Z,39.22
2023-12-29T01:18:50.784Z,34.15
2023-12-29T01:20:52.433Z,38.10
2023-12-29T01:22:53.930Z,42.58
2023-12-29T01:24:55.433Z,34.95
2023-12-29T01:26:57.337Z,30.65
2023-12-29T01:28:58.845Z,31.30
2023-12-29T01:31:00.495Z,38.08
2023-12-29T01:33:02.111Z,29.75
2023-12-29T01:35:03.801Z,27.23
2023-12-29T01:37:05.567Z,37.00
2023-12-29T01:39:07.333Z,21.70
2023-12-29T01:41:08.783Z,37.40
2023-12-29T01:43:10.325Z,35.10
2023-12-29T01:45:22.305Z,34.22
2023-12-29T01:47:24.156Z,30.67
2023-12-29T01:49:26.032Z,27.77
2023-12-29T01:51:28.109Z,35.78
2023-12-29T01:53:35.308Z,35.28
2023-12-29T01:55:44.501Z,27.33
2023-12-29T01:57:46.680Z,34.28
2023-12-29T01:59:50.018Z,30.95
2023-12-29T02:01:51.693Z,30.33
2023-12-29T02:03:53.347Z,39.95
2023-12-29T02:05:55.976Z,36.65
2023-12-29T02:08:18.500Z,32.00
2023-12-29T02:10:22.553Z,31.67
2023-12-29T02:12:24.337Z,28.85
2023-12-29T02:14:50.173Z,38.75
2023-12-29T02:17:34.709Z,31.80
2023-12-29T02:19:55.764Z,27.88
2023-12-29T02:22:07.160Z,40.95
2023-12-29T02:24:15.914Z,30.92
2023-12-29T02:26:38.351Z,37.33
2023-12-29T02:28:51.395Z,29.60
2023-12-29T02:31:25.675Z,41.40
2023-12-29T02:33:36.076Z,29.20
2023-12-29T02:35:48.218Z,41.10
2023-12-29T02:38:00.720Z,26.48
2023-12-29T02:40:10.749Z,35.95
2023-12-29T02:42:21.085Z,33.42
2023-12-29T02:44:50.066Z,33.17
2023-12-29T02:47:02.138Z,35.58
2023-12-29T02:49:25.833Z,39.50
2023-12-29T02:51:53.242Z,31.40
2023-12-29T02:54:19.185Z,33.75
2023-12-29T02:56:23.296Z,35.05
2023-12-29T02:58:24.801Z,40.00
2023-12-29T03:00:44.705Z,37.10
2023-12-29T03:02:46.865Z,36.05
2023-12-29T03:04:48.451Z,41.50
2023-12-29T03:06:50.069Z,33.35
2023-12-29T03:08:51.576Z,34.95
2023-12-29T03:10:53.071Z,34.22
2023-12-29T03:12:54.609Z,30.40
2023-12-29T03:14:56.292Z,42.45
2023-12-29T03:16:58.446Z,31.48
2023-12-29T03:19:18.303Z,44.53
2023-12-29T03:21:38.225Z,26.77
2023-12-29T03:23:39.727Z,32.58
2023-12-29T03:25:41.370Z,40.25
2023-12-29T03:27:42.883Z,27.00
2023-12-29T03:29:44.890Z,34.30
2023-12-29T03:31:47.092Z,46.90
2023-12-29T03:33:49.514Z,40.80
2023-12-29T03:35:51.118Z,33.03
2023-12-29T03:37:52.618Z,35.08
2023-12-29T03:39:54.104Z,42.00
2023-12-29T03:42:14.635Z,21.98
2023-12-29T03:44:16.402Z,26.17
2023-12-29T03:46:18.810Z,28.38
2023-12-29T03:48:20.568Z,34.65
2023-12-29T03:50:22.043Z,31.73
2023-12-29T03:52:23.570Z,37.53
2023-12-29T03:54:25.058Z,38.50
2023-12-29T03:56:26.674Z,21.05
2023-12-29T03:58:28.203Z,25.63
2023-12-29T04:00:29.781Z,18.35
2023-12-29T04:02:31.368Z,29.80
2023-12-29T04:04:32.957Z,30.38
2023-12-29T04:06:34.711Z,29.17
2023-12-29T04:08:36.973Z,20.58
2023-12-29T04:10:57.352Z,23.00
2023-12-29T04:12:58.915Z,13.02
2023-12-29T04:15:00.603Z,15.40
2023-12-29T04:17:04.646Z,22.83
2023-12-29T04:19:06.488Z,16.40
2023-12-29T04:21:10.344Z,15.43
2023-12-29T04:23:13.389Z,18.17
2023-12-29T04:25:15.044Z,10.65
2023-12-29T04:27:16.586Z,17.73
2023-12-29T04:29:18.113Z,17.83
2023-12-29T04:31:19.677Z,17.25
2023-12-29T04:33:21.190Z,9.18
2023-12-29T04:35:41.232Z,12.32
2023-12-29T04:38:01.384Z,20.27
2023-12-29T04:40:21.858Z,16.95
2023-12-29T04:42:42.047Z,9.93
2023-12-29T04:44:43.575Z,9.93
2023-12-29T04:46:45.689Z,10.40
2023-12-29T04:48:47.253Z,10.20
2023-12-29T04:51:07.086Z,9.43
2023-12-29T04:53:08.587Z,9.13
2023-12-29T04:55:10.340Z,4.25
2023-12-29T04:57:12.067Z,7.53
2023-12-29T04:59:31.946Z,12.15
2023-12-29T05:01:33.504Z,6.13
2023-12-29T05:03:35.340Z,5.93
2023-12-29T05:05:36.907Z,8.98
2023-12-29T05:07:38.420Z,5.25
2023-12-29T05:09:39.960Z,8.38
2023-12-29T05:11:41.567Z,14.40
2023-12-29T05:14:01.652Z,4.25
2023-12-29T05:16:04.992Z,9.90
2023-12-29T05:18:25.085Z,10.43
2023-12-29T05:20:34.993Z,6.10
2023-12-29T05:22:46.406Z,3.85
2023-12-29T05:24:59.360Z,6.75
2023-12-29T05:27:14.483Z,10.70
2023-12-29T05:29:26.762Z,12.23
2023-12-29T05:31:41.209Z,10.30
2023-12-29T05:34:12.427Z,9.75
2023-12-29T05:36:23.859Z,6.20
2023-12-29T05:38:35.580Z,5.47
2023-12-29T05:40:46.806Z,12.00
2023-12-29T05:42:58.679Z,11.68
2023-12-29T05:45:08.780Z,14.77
2023-12-29T05:47:21.264Z,11.40
2023-12-29T05:49:34.564Z,16.17
2023-12-29T05:52:05.302Z,13.32
2023-12-29T05:54:16.547Z,10.18
2023-12-29T05:56:29.026Z,16.90
2023-12-29T05:58:40.675Z,6.50
2023-12-29T06:00:53.158Z,18.48
2023-12-29T06:02:58.316Z,9.35
2023-12-29T06:05:18.707Z,13.90
2023-12-29T06:07:20.278Z,10.60
2023-12-29T06:09:21.823Z,7.93
2023-12-29T06:11:23.318Z,18.42
2023-12-29T06:13:24.888Z,10.05
2023-12-29T06:15:26.414Z,13.13
2023-12-29T06:17:28.004Z,10.75
2023-12-29T06:19:29.718Z,19.85
2023-12-29T06:21:31.431Z,8.93
2023-12-29T06:23:51.425Z,12.25
2023-12-29T06:25:52.923Z,17.27
2023-12-29T06:27:54.766Z,12.60
2023-12-29T06:30:14.956Z,18.38
2023-12-29T06:32:16.468Z,11.32
2023-12-29T06:34:18.088Z,20.80
2023-12-29T06:36:19.627Z,18.25
2023-12-29T06:38:21.119Z,15.85
2023-12-29T06:40:22.691Z,23.05
2023-12-29T06:42:24.253Z,17.48
2023-12-29T06:44:25.855Z,19.48
2023-12-29T06:46:27.577Z,17.48
2023-12-29T06:48:29.394Z,21.40
2023-12-29T06:50:31.121Z,18.63
2023-12-29T06:52:35.188Z,11.77
2023-12-29T06:54:37.539Z,20.83
2023-12-29T06:56:39.174Z,19.63
2023-12-29T06:58:40.670Z,16.33
2023-12-29T07:00:44.079Z,18.15
2023-12-29T07:02:46.101Z,21.58
2023-12-29T07:04:47.615Z,11.70
2023-12-29T07:06:49.278Z,14.60
2023-12-29T07:09:09.883Z,14.32
2023-12-29T07:11:12.684Z,20.63
2023-12-29T07:13:14.256Z,22.67
2023-12-29T07:15:15.825Z,12.68
2023-12-29T07:17:35.886Z,10.13
2023-12-29T07:19:40.210Z,20.13
2023-12-29T07:22:00.986Z,23.38
2023-12-29T07:24:02.541Z,12.18
2023-12-29T07:26:04.080Z,19.67
2023-12-29T07:28:05.804Z,20.92
2023-12-29T07:30:07.709Z,17.65
2023-12-29T07:32:09.255Z,13.45
2023-12-29T07:34:32.255Z,17.52
2023-12-29T07:38:53.993Z,22.30
2023-12-29T07:40:55.492Z,20.88
2023-12-29T07:42:56.998Z,25.38
2023-12-29T07:44:58.496Z,32.10
2023-12-29T07:47:00.038Z,21.35
2023-12-29T07:49:01.968Z,14.93
2023-12-29T07:51:06.285Z,19.00
2023-12-29T07:53:07.770Z,20.98
2023-12-29T07:55:09.448Z,25.17
2023-12-29T07:57:11.051Z,22.20
2023-12-29T07:59:12.600Z,21.60
2023-12-29T08:01:14.242Z,22.48
2023-12-29T08:03:15.806Z,16.27
2023-12-29T08:05:17.982Z,36.00
2023-12-29T08:07:19.603Z,26.45
2023-12-29T08:09:39.509Z,16.58
2023-12-29T08:11:43.999Z,32.20
2023-12-29T08:13:48.355Z,16.20
2023-12-29T08:15:49.907Z,24.33
2023-12-29T08:17:51.511Z,23.88
2023-12-29T08:19:53.181Z,22.27
2023-12-29T08:21:54.796Z,24.73
2023-12-29T08:24:02.077Z,32.97
2023-12-29T08:26:24.576Z,17.30
2023-12-29T08:28:36.606Z,15.30
2023-12-29T08:30:55.760Z,22.13
2023-12-29T08:33:11.632Z,26.77
2023-12-29T08:35:30.212Z,21.67
2023-12-29T08:37:43.587Z,22.83
2023-12-29T08:40:03.955Z,33.30
2023-12-29T08:42:21.520Z,11.68
2023-12-29T08:44:40.872Z,23.17
2023-12-29T08:47:03.621Z,23.10
2023-12-29T08:49:21.444Z,17.70
2023-12-29T08:51:30.003Z,26.55
2023-12-29T08:53:46.354Z,35.97
2023-12-29T08:56:12.197Z,27.50
2023-12-29T08:58:19.896Z,24.42
2023-12-29T09:00:37.495Z,27.70
2023-12-29T09:02:55.501Z,29.45
2023-12-29T09:05:07.973Z,20.33
2023-12-29T09:07:22.970Z,22.20
2023-12-29T09:09:41.372Z,21.55
2023-12-29T09:11:47.320Z,25.80
2023-12-29T09:13:48.847Z,22.73
2023-12-29T09:15:50.508Z,19.20
2023-12-29T09:17:52.604Z,28.58
2023-12-29T09:20:00.512Z,24.83
2023-12-29T09:22:08.436Z,23.88
2023-12-29T09:24:10.034Z,29.27
2023-12-29T09:26:11.634Z,23.50
2023-12-29T09:28:13.557Z,28.73
2023-12-29T09:30:15.608Z,10.07
2023-12-29T09:32:35.534Z,30.17
2023-12-29T09:34:37.021Z,19.75
2023-12-29T09:36:39.077Z,18.13
2023-12-29T09:38:40.663Z,17.50
2023-12-29T09:40:42.432Z,17.20
2023-12-29T09:42:44.521Z,12.63
2023-12-29T09:44:47.732Z,13.77
2023-12-29T09:46:56.263Z,9.67
2023-12-29T09:48:59.299Z,10.48
2023-12-29T09:51:23.697Z,17.73
2023-12-29T09:53:25.664Z,11.07
2023-12-29T09:55:27.606Z,12.85
2023-12-29T09:57:49.709Z,14.48
2023-12-29T09:59:55.718Z,14.60
2023-12-29T10:01:57.571Z,11.55
2023-12-29T10:03:59.262Z,8.23
2023-12-29T10:06:24.115Z,5.75
2023-12-29T10:08:25.852Z,16.38
2023-12-29T10:10:27.985Z,12.27
2023-12-29T10:12:30.092Z,11.75
2023-12-29T10:14:33.747Z,8.00
2023-12-29T10:16:44.341Z,6.85
2023-12-29T10:18:48.797Z,14.40
2023-12-29T10:20:50.445Z,10.13
2023-12-29T10:23:14.432Z,4.50
2023-12-29T10:25:16.160Z,5.75
2023-12-29T10:27:17.920Z,6.35
2023-12-29T10:29:21.847Z,7.10
2023-12-29T10:31:23.981Z,11.60
2023-12-29T10:33:26.211Z,6.53
2023-12-29T10:35:28.766Z,10.95
2023-12-29T10:37:30.508Z,10.75
2023-12-29T10:39:32.110Z,11.18
2023-12-29T10:41:33.745Z,6.22
2023-12-29T10:43:35.322Z,9.43
2023-12-29T10:45:39.935Z,9.95
2023-12-29T10:47:44.780Z,15.57
2023-12-29T10:49:46.437Z,15.63
2023-12-29T10:51:48.709Z,12.73
2023-12-29T10:53:55.769Z,16.08
2023-12-29T10:55:59.594Z,10.30
2023-12-29T10:58:01.825Z,36.70
2023-12-29T11:00:30.223Z,20.45
2023-12-29T11:02:32.067Z,12.05
2023-12-29T11:04:33.685Z,16.88
2023-12-29T11:06:47.860Z,17.50
2023-12-29T11:08:49.599Z,11.23
2023-12-29T11:10:51.577Z,11.00
2023-12-29T11:12:53.515Z,11.73
2023-12-29T11:14:55.143Z,20.33
2023-12-29T11:16:57.162Z,19.45
2023-12-29T11:19:02.861Z,29.58
2023-12-29T11:21:04.596Z,26.48
2023-12-29T11:23:08.562Z,12.93
2023-12-29T11:25:11.021Z,8.45
2023-12-29T11:27:13.452Z,10.40
2023-12-29T11:29:24.146Z,8.43
2023-12-29T11:31:27.971Z,8.57
2023-12-29T11:33:40.827Z,10.43
2023-12-29T11:35:54.123Z,6.43
2023-12-29T11:38:03.833Z,7.80
2023-12-29T11:40:51.184Z,15.02
2023-12-29T11:43:06.875Z,3.90
2023-12-29T11:45:33.033Z,8.40
2023-12-29T11:47:46.800Z,6.45
2023-12-29T11:50:15.248Z,3.25
2023-12-29T11:52:37.638Z,8.65
2023-12-29T11:54:50.142Z,7.15
2023-12-29T11:57:03.688Z,3.45
2023-12-29T11:59:27.614Z,2.65
2023-12-29T12:01:43.067Z,7.38
2023-12-29T12:03:49.046Z,5.22
2023-12-29T12:06:00.414Z,13.73
2023-12-29T12:08:05.777Z,9.82
2023-12-29T12:10:32.983Z,10.43
2023-12-29T12:12:48.126Z,12.13
2023-12-29T12:15:01.478Z,7.68
2023-12-29T12:17:11.831Z,7.20
2023-12-29T12:19:16.651Z,11.32
2023-12-29T12:21:19.640Z,10.80
2023-12-29T12:23:21.367Z,9.73
2023-12-29T12:25:23.278Z,5.32
2023-12-29T12:27:27.198Z,6.03
2023-12-29T12:29:28.975Z,7.15
2023-12-29T12:31:30.667Z,6.43
2023-12-29T12:33:33.272Z,9.65
2023-12-29T12:35:35.173Z,9.75
2023-12-29T12:38:12.182Z,10.98
2023-12-29T12:40:25.585Z,9.85
2023-12-29T12:42:27.317Z,14.05
2023-12-29T12:44:30.407Z,17.48
2023-12-29T12:46:34.758Z,15.45
2023-12-29T12:48:43.755Z,16.98
2023-12-29T12:50:46.796Z,12.35
2023-12-29T12:52:48.558Z,9.63
2023-12-29T12:54:50.260Z,7.88
2023-12-29T12:56:52.204Z,5.03
2023-12-29T12:59:13.017Z,6.82
2023-12-29T13:01:36.558Z,2.67
2023-12-29T13:03:39.809Z,6.10
2023-12-29T13:06:01.860Z,4.60
2023-12-29T13:08:04.625Z,6.45
2023-12-29T13:10:06.674Z,1.88
2023-12-29T13:12:08.985Z,2.53
2023-12-29T13:14:20.180Z,4.25
2023-12-29T13:16:29.314Z,4.35
2023-12-29T13:18:32.789Z,7.00
2023-12-29T13:20:44.347Z,8.35
2023-12-29T13:23:04.638Z,8.27
2023-12-29T13:25:06.541Z,2.70
2023-12-29T13:27:08.682Z,3.35
2023-12-29T13:29:10.593Z,8.88
2023-12-29T13:31:31.125Z,2.40
2023-12-29T13:33:45.065Z,3.45
2023-12-29T13:35:55.023Z,1.98
2023-12-29T13:38:16.779Z,6.40
2023-12-29T13:40:26.617Z,7.07
2023-12-29T13:42:48.453Z,4.15
2023-12-29T13:45:10.028Z,7.15
2023-12-29T13:47:12.353Z,3.85
2023-12-29T13:49:16.572Z,4.13
2023-12-29T13:51:19.521Z,6.70
2023-12-29T13:55:24.991Z,3.55
2023-12-29T13:57:33.407Z,3.05
2023-12-29T13:59:34.888Z,3.47
2023-12-29T14:01:37.832Z,5.55
2023-12-29T14:03:45.832Z,6.80
2023-12-29T14:05:57.822Z,4.35
2023-12-29T14:08:05.522Z,4.78
2023-12-29T14:10:07.336Z,4.93
2023-12-29T14:12:08.887Z,5.38
2023-12-29T14:14:10.606Z,6.35
2023-12-29T14:16:14.684Z,5.72
2023-12-29T14:18:27.133Z,6.80
2023-12-29T14:20:37.358Z,5.20
2023-12-29T14:22:38.898Z,8.27
2023-12-29T14:24:40.878Z,4.90
2023-12-29T14:26:54.694Z,13.10
2023-12-29T14:29:02.156Z,7.88
2023-12-29T14:31:04.225Z,3.13
2023-12-29T14:33:05.835Z,5.55
2023-12-29T14:35:11.769Z,9.50
2023-12-29T14:37:16.039Z,12.85
2023-12-29T14:39:18.113Z,12.90
2023-12-29T14:41:23.046Z,4.75
2023-12-29T14:43:30.246Z,4.65
2023-12-29T14:45:35.802Z,4.63
2023-12-29T14:47:42.696Z,3.72
2023-12-29T14:49:50.361Z,4.93
2023-12-29T14:52:00.281Z,8.43
2023-12-29T14:54:25.752Z,7.15
2023-12-29T14:56:33.504Z,5.18
2023-12-29T14:58:58.537Z,4.57
2023-12-29T15:01:03.128Z,4.90
2023-12-29T15:03:09.658Z,7.05
2023-12-29T15:05:16.271Z,4.68
2023-12-29T15:07:21.447Z,10.20
2023-12-29T15:09:25.820Z,6.32
2023-12-29T15:11:29.881Z,5.20
2023-12-29T15:13:33.220Z,3.88
2023-12-29T15:15:56.487Z,2.50
2023-12-29T15:18:01.494Z,17.92
2023-12-29T15:20:07.990Z,6.03
2023-12-29T15:22:14.269Z,8.70
2023-12-29T15:24:20.140Z,4.47
2023-12-29T15:26:40.157Z,3.70
2023-12-29T15:28:42.995Z,4.63
2023-12-29T15:30:45.266Z,5.78
2023-12-29T15:32:48.243Z,3.10
2023-12-29T15:34:49.973Z,4.45
2023-12-29T15:36:51.551Z,7.90
2023-12-29T15:39:11.530Z,11.18
2023-12-29T15:41:13.337Z,9.40
2023-12-29T15:43:14.973Z,3.80
2023-12-29T15:45:19.905Z,2.55
2023-12-29T15:47:21.448Z,3.38
2023-12-29T15:49:23.006Z,3.70
2023-12-29T15:51:24.548Z,4.43
2023-12-29T15:53:44.953Z,5.18
2023-12-29T15:55:46.703Z,2.97
2023-12-29T15:57:48.299Z,6.63
2023-12-29T15:59:49.857Z,8.57
2023-12-29T16:01:52.078Z,4.32
2023-12-29T16:03:53.855Z,2.65
2023-12-29T16:05:55.603Z,3.22
2023-12-29T16:07:57.318Z,6.43
2023-12-29T16:09:59.125Z,8.25
2023-12-29T16:12:19.430Z,10.32
2023-12-29T16:14:41.620Z,9.63
2023-12-29T16:16:43.283Z,7.65
2023-12-29T16:18:45.917Z,15.82
2023-12-29T16:20:47.568Z,18.15
2023-12-29T16:22:49.078Z,12.65
2023-12-29T16:24:52.082Z,15.00
2023-12-29T16:26:55.454Z,10.88
2023-12-29T16:28:57.169Z,11.82
2023-12-29T16:30:59.136Z,5.05
2023-12-29T16:33:01.086Z,8.85
2023-12-29T16:35:03.492Z,6.85
2023-12-29T16:37:05.176Z,10.23
2023-12-29T16:39:06.817Z,6.68
2023-12-29T16:41:08.506Z,5.68
2023-12-29T16:43:10.319Z,9.60
2023-12-29T16:45:11.897Z,7.20
2023-12-29T16:47:14.000Z,7.15
2023-12-29T16:49:15.645Z,4.00
2023-12-29T16:51:17.157Z,3.00
2023-12-29T16:53:18.961Z,8.30
2023-12-29T16:55:20.647Z,7.20
2023-12-29T16:57:40.851Z,12.07
2023-12-29T16:59:42.408Z,5.07
2023-12-29T17:02:08.915Z,6.25
2023-12-29T17:04:28.807Z,3.80
2023-12-29T17:06:30.406Z,8.25
2023-12-29T17:08:32.132Z,13.05
2023-12-29T17:10:33.739Z,10.07
2023-12-29T17:12:35.367Z,9.52
2023-12-29T17:14:56.028Z,10.88
2023-12-29T17:17:16.255Z,4.63
2023-12-29T17:19:18.006Z,3.83
2023-12-29T17:21:19.616Z,7.00
2023-12-29T17:23:21.129Z,12.18
2023-12-29T17:25:46.729Z,12.73
2023-12-29T17:28:11.028Z,11.15
2023-12-29T17:30:30.925Z,7.22
2023-12-29T17:32:32.467Z,16.15
2023-12-29T17:34:34.343Z,7.65
2023-12-29T17:36:35.865Z,13.10
2023-12-29T17:38:37.573Z,5.47
2023-12-29T17:40:39.147Z,6.68
2023-12-29T17:42:40.931Z,8.27
2023-12-29T17:44:55.485Z,10.57
2023-12-29T17:47:07.142Z,10.30
2023-12-29T17:49:54.828Z,6.05
2023-12-29T17:52:07.077Z,9.48
2023-12-29T17:54:22.962Z,9.25
2023-12-29T17:56:41.791Z,3.17
2023-12-29T17:58:50.433Z,9.98
2023-12-29T18:01:00.643Z,11.38
2023-12-29T18:03:11.816Z,14.35
2023-12-29T18:05:26.564Z,9.48
2023-12-29T18:08:03.017Z,12.98
2023-12-29T18:12:53.357Z,10.73
2023-12-29T18:15:10.134Z,6.70
2023-12-29T18:17:28.249Z,9.45
2023-12-29T18:19:42.808Z,11.43
2023-12-29T18:21:52.759Z,21.23
2023-12-29T18:23:59.807Z,17.33
2023-12-29T18:26:15.323Z,11.75
2023-12-29T18:28:40.058Z,7.88
2023-12-29T18:31:08.699Z,8.20
2023-12-29T18:33:29.484Z,5.35
2023-12-29T18:35:32.860Z,16.27
2023-12-29T18:37:34.400Z,8.88
2023-12-29T18:39:38.278Z,8.52
2023-12-29T18:41:40.185Z,4.32
2023-12-29T18:43:42.944Z,9.38
2023-12-29T18:45:44.810Z,7.00
2023-12-29T18:47:46.542Z,11.73
2023-12-29T18:49:48.982Z,15.25
2023-12-29T18:51:55.387Z,22.10
2023-12-29T18:53:57.240Z,14.68
2023-12-29T18:55:58.711Z,8.18
2023-12-29T18:58:00.253Z,12.02
2023-12-29T19:00:01.930Z,4.18
2023-12-29T19:02:04.626Z,9.48
2023-12-29T19:04:06.358Z,5.57
2023-12-29T19:06:07.947Z,7.43
2023-12-29T19:08:09.504Z,7.10
2023-12-29T19:10:12.815Z,7.35
2023-12-29T19:12:14.852Z,8.68
2023-12-29T19:14:17.640Z,8.50
2023-12-29T19:16:22.972Z,10.73
2023-12-29T19:18:24.604Z,7.53
2023-12-29T19:20:26.158Z,12.63
2023-12-29T19:22:30.912Z,13.18
2023-12-29T19:24:36.918Z,9.57
2023-12-29T19:26:38.712Z,7.95
2023-12-29T19:28:40.255Z,8.25
2023-12-29T19:30:42.417Z,12.48
2023-12-29T19:32:44.493Z,6.30
2023-12-29T19:34:46.249Z,11.65
2023-12-29T19:36:47.773Z,13.63
2023-12-29T19:38:52.932Z,12.73
2023-12-29T19:40:54.678Z,7.78
2023-12-29T19:43:14.686Z,5.90
2023-12-29T19:45:17.629Z,12.35
2023-12-29T19:47:37.897Z,8.80
2023-12-29T19:49:41.654Z,10.13
2023-12-29T19:52:02.153Z,8.18
2023-12-29T19:54:04.273Z,15.65
2023-12-29T19:56:06.691Z,8.52
2023-12-29T19:58:09.230Z,11.02
2023-12-29T20:02:14.370Z,4.68
2023-12-29T20:04:16.254Z,7.60
2023-12-29T20:06:19.232Z,12.15
2023-12-29T20:08:20.822Z,8.70
2023-12-29T20:10:22.339Z,9.60
2023-12-29T20:12:25.428Z,7.07
2023-12-29T20:14:47.072Z,7.85
2023-12-29T20:16:48.607Z,12.23
2023-12-29T20:18:54.056Z,11.23
2023-12-29T20:20:55.841Z,9.02
2023-12-29T20:22:58.023Z,10.07
2023-12-29T20:24:59.734Z,13.63
2023-12-29T20:27:03.244Z,7.10
2023-12-29T20:29:06.831Z,10.27
2023-12-29T20:31:08.972Z,16.55
2023-12-29T20:33:11.204Z,4.38
2023-12-29T20:35:12.944Z,7.25
2023-12-29T20:37:14.549Z,9.90
2023-12-29T20:39:16.162Z,12.23
2023-12-29T20:41:18.575Z,9.15
2023-12-29T20:43:20.273Z,13.32
2023-12-29T20:45:21.928Z,12.13
2023-12-29T20:47:23.713Z,8.00
2023-12-29T20:49:25.330Z,12.82
2023-12-29T20:51:28.889Z,5.35
2023-12-29T20:53:34.163Z,12.45
2023-12-29T20:55:51.024Z,10.25
2023-12-29T20:58:05.239Z,7.53
2023-12-29T21:00:18.166Z,17.00
2023-12-29T21:02:28.153Z,6.97
2023-12-29T21:04:41.385Z,7.28
2023-12-29T21:06:49.195Z,6.93
2023-12-29T21:09:03.067Z,15.02
2023-12-29T21:11:12.787Z,10.73
2023-12-29T21:13:15.905Z,14.20
2023-12-29T21:15:18.818Z,13.35
2023-12-29T21:17:23.217Z,15.88
2023-12-29T21:19:26.883Z,6.97
2023-12-29T21:21:50.372Z,5.40
2023-12-29T21:23:57.803Z,9.80
2023-12-29T21:26:32.704Z,7.72
2023-12-29T21:28:40.614Z,10.13
2023-12-29T21:30:53.062Z,14.32
2023-12-29T21:33:05.340Z,6.43
2023-12-29T21:35:15.427Z,10.02
2023-12-29T21:37:36.820Z,9.43
2023-12-29T21:39:39.557Z,9.17
2023-12-29T21:41:41.309Z,7.50
2023-12-29T21:43:43.016Z,9.82
2023-12-29T21:45:44.691Z,12.48
2023-12-29T21:47:47.441Z,4.40
2023-12-29T21:49:49.049Z,13.35
2023-12-29T21:51:50.956Z,9.35
2023-12-29T21:53:52.722Z,14.63
2023-12-29T21:56:13.014Z,6.47
2023-12-29T21:58:14.667Z,11.82
2023-12-29T22:00:17.067Z,20.52
2023-12-29T22:02:18.741Z,5.85
2023-12-29T22:04:22.634Z,10.77
2023-12-29T22:06:25.390Z,10.27
2023-12-29T22:08:26.889Z,15.00
2023-12-29T22:10:28.529Z,10.65
2023-12-29T22:12:30.147Z,9.52
2023-12-29T22:14:31.731Z,9.20
2023-12-29T22:16:33.366Z,11.40
2023-12-29T22:18:55.179Z,3.72
2023-12-29T22:20:56.816Z,16.27
2023-12-29T22:22:58.435Z,5.13
2023-12-29T22:25:00.005Z,14.20
2023-12-29T22:27:01.790Z,10.02
2023-12-29T22:29:03.956Z,11.27
2023-12-29T22:31:05.583Z,10.52
2023-12-29T22:33:07.408Z,11.27
2023-12-29T22:35:09.067Z,9.23
2023-12-29T22:37:10.755Z,12.57
2023-12-29T22:39:12.870Z,10.52
2023-12-29T22:41:15.569Z,17.25
2023-12-29T22:43:17.918Z,10.18
2023-12-29T22:45:19.748Z,8.85
2023-12-29T22:47:40.039Z,14.68
2023-12-29T22:50:00.144Z,9.35
2023-12-29T22:52:01.739Z,8.75
2023-12-29T22:54:03.812Z,10.88
2023-12-29T22:56:05.534Z,12.52
2023-12-29T22:58:07.122Z,12.05
2023-12-29T23:00:11.822Z,12.68
2023-12-29T23:02:13.445Z,5.50
2023-12-29T23:04:17.773Z,14.57
2023-12-29T23:06:19.417Z,13.93
2023-12-29T23:08:20.926Z,9.02
2023-12-29T23:10:40.933Z,12.52
2023-12-29T23:13:01.338Z,13.32
2023-12-29T23:15:03.232Z,14.07
2023-12-29T23:17:23.310Z,16.40
2023-12-29T23:19:25.337Z,10.68
2023-12-29T23:21:26.901Z,9.88
2023-12-29T23:23:28.442Z,11.88
2023-12-29T23:25:30.010Z,9.10
2023-12-29T23:27:31.527Z,8.98
2023-12-29T23:29:33.031Z,11.50
2023-12-29T23:31:34.562Z,11.40
2023-12-29T23:33:54.545Z,19.83
2023-12-29T23:35:56.222Z,10.73
2023-12-29T23:37:57.805Z,5.55
2023-12-29T23:39:59.830Z,11.18
2023-12-29T23:42:01.412Z,11.45
2023-12-29T23:44:02.896Z,6.32
2023-12-29T23:46:04.527Z,10.30
2023-12-29T23:48:06.365Z,9.50
2023-12-29T23:50:09.342Z,12.98
2023-12-29T23:52:11.215Z,10.55
2023-12-29T23:54:12.766Z,13.05
2023-12-29T23:56:19.101Z,8.75
2023-12-29T23:58:39.282Z,16.17
