createdAt,value
2019-01-25T00:01:37.654Z,-0.85
2019-01-25T00:04:09.959Z,-1.20
2019-01-25T00:06:43.422Z,-1.28
2019-01-25T00:09:16.295Z,-0.89
2019-01-25T00:11:49.733Z,-0.89
2019-01-25T00:14:22.689Z,-1.14
2019-01-25T00:16:55.389Z,-1.03
2019-01-25T00:19:28.253Z,-0.51
2019-01-25T00:22:01.697Z,-0.72
2019-01-25T00:24:34.755Z,-0.71
2019-01-25T00:27:06.844Z,-1.02
2019-01-25T00:29:39.242Z,-0.50
2019-01-25T00:32:11.267Z,-1.05
2019-01-25T00:34:43.440Z,-0.67
2019-01-25T00:37:15.950Z,-0.75
2019-01-25T00:39:48.174Z,-0.79
2019-01-25T00:42:21.175Z,-0.72
2019-01-25T00:44:53.008Z,-0.85
2019-01-25T00:47:25.192Z,-0.69
2019-01-25T00:49:57.938Z,-0.45
2019-01-25T00:52:30.036Z,-1.09
2019-01-25T00:55:02.270Z,-1.11
2019-01-25T00:57:34.433Z,-0.95
2019-01-25T01:00:22.778Z,-0.87
2019-01-25T01:02:55.216Z,-1.10
2019-01-25T01:05:27.500Z,-1.02
2019-01-25T01:08:00.571Z,-0.93
2019-01-25T01:10:33.115Z,-0.52
2019-01-25T01:13:05.864Z,-0.55
2019-01-25T01:15:37.710Z,-0.55
2019-01-25T01:18:10.415Z,-0.61
2019-01-25T01:20:44.849Z,-0.27
2019-01-25T01:23:17.553Z,0.07
2019-01-25T01:25:50.205Z,-0.21
2019-01-25T01:28:29.890Z,0.05
2019-01-25T01:31:03.532Z,-0.61
2019-01-25T01:33:35.369Z,-1.14
2019-01-25T01:36:07.597Z,-1.30
2019-01-25T01:38:39.923Z,-1.25
2019-01-25T01:41:12.601Z,-1.04
2019-01-25T01:43:44.910Z,-0.89
2019-01-25T01:46:17.292Z,-0.96
2019-01-25T01:48:49.038Z,-0.95
2019-01-25T01:51:20.839Z,-1.09
2019-01-25T01:53:53.417Z,-1.14
2019-01-25T01:56:25.383Z,-1.24
2019-01-25T01:58:57.715Z,-1.10
2019-01-25T02:01:29.901Z,-1.22
2019-01-25T02:04:02.115Z,-0.67
2019-01-25T02:06:34.296Z,-0.72
2019-01-25T02:09:09.779Z,-0.68
2019-01-25T02:11:42.158Z,-0.36
2019-01-25T02:14:14.043Z,-0.84
2019-01-25T02:16:46.321Z,-0.67
2019-01-25T02:19:18.954Z,-0.73
2019-01-25T02:21:51.167Z,-1.31
2019-01-25T02:24:24.541Z,-1.09
2019-01-25T02:26:56.777Z,-0.87
2019-01-25T02:29:29.141Z,-1.14
2019-01-25T02:32:01.058Z,-1.22
2019-01-25T02:34:33.432Z,-1.17
2019-01-25T02:37:05.475Z,-1.11
2019-01-25T02:39:39.142Z,-0.78
2019-01-25T02:42:11.024Z,-0.76
2019-01-25T02:44:43.627Z,-1.30
2019-01-25T02:47:15.445Z,-1.16
2019-01-25T02:49:47.621Z,-0.73
2019-01-25T02:52:20.352Z,-0.45
2019-01-25T02:54:52.201Z,-0.58
2019-01-25T02:57:24.009Z,-0.54
2019-01-25T02:59:57.054Z,-1.06
2019-01-25T03:02:29.063Z,-1.15
2019-01-25T03:05:01.465Z,-0.80
2019-01-25T03:07:33.410Z,-1.27
2019-01-25T03:10:08.172Z,-1.21
2019-01-25T03:12:40.037Z,-1.08
2019-01-25T03:15:15.943Z,-1.22
2019-01-25T03:17:47.916Z,-1.27
2019-01-25T03:20:21.243Z,-1.17
2019-01-25T03:22:53.928Z,-1.15
2019-01-25T03:25:28.497Z,-1.12
2019-01-25T03:28:00.808Z,-1.11
2019-01-25T03:30:33.064Z,-0.74
2019-01-25T03:33:05.010Z,-0.48
2019-01-25T03:35:37.671Z,-0.14
2019-01-25T03:38:09.944Z,-0.16
2019-01-25T03:40:43.591Z,-0.62
2019-01-25T03:43:15.934Z,-1.01
2019-01-25T03:45:48.727Z,-0.87
2019-01-25T03:48:20.259Z,-1.10
2019-01-25T03:50:51.383Z,-0.74
2019-01-25T03:53:22.504Z,-0.63
2019-01-25T03:55:54.188Z,-0.59
2019-01-25T03:58:25.787Z,-0.71
2019-01-25T04:00:57.001Z,-0.32
2019-01-25T04:03:28.839Z,-0.57
2019-01-25T04:06:01.084Z,-0.06
2019-01-25T04:08:32.984Z,-0.24
2019-01-25T04:11:06.036Z,-0.25
2019-01-25T04:13:38.392Z,-0.49
2019-01-25T04:16:10.302Z,-0.34
2019-01-25T04:18:42.702Z,-0.63
2019-01-25T04:21:16.212Z,-0.85
2019-01-25T04:23:48.437Z,-1.28
2019-01-25T04:26:21.063Z,-1.30
2019-01-25T04:28:53.068Z,-0.95
2019-01-25T04:31:24.993Z,-1.04
2019-01-25T04:33:57.135Z,-1.37
2019-01-25T04:36:28.993Z,-1.14
2019-01-25T04:39:03.415Z,-0.93
2019-01-25T04:41:35.820Z,-1.00
2019-01-25T04:44:09.173Z,-1.18
2019-01-25T04:46:42.394Z,-0.95
2019-01-25T04:49:15.271Z,-0.82
2019-01-25T04:51:47.401Z,-0.37
2019-01-25T04:54:19.453Z,-0.57
2019-01-25T04:59:43.923Z,-0.39
2019-01-25T05:02:16.209Z,-0.44
2019-01-25T05:04:48.932Z,-0.28
2019-01-25T05:07:21.176Z,-0.78
2019-01-25T05:09:53.651Z,-0.55
2019-01-25T05:12:25.529Z,-0.65
2019-01-25T05:14:57.717Z,-0.97
2019-01-25T05:17:29.637Z,-0.78
2019-01-25T05:20:01.755Z,-0.58
2019-01-25T05:22:34.302Z,-0.67
2019-01-25T05:25:07.598Z,-0.66
2019-01-25T05:27:40.157Z,-0.56
2019-01-25T05:30:13.566Z,-0.66
2019-01-25T05:32:46.134Z,-0.62
2019-01-25T05:35:19.149Z,-0.52
2019-01-25T05:37:51.527Z,-0.43
2019-01-25T05:40:28.319Z,-0.63
2019-01-25T05:43:00.731Z,-0.70
2019-01-25T05:45:32.640Z,-0.79
2019-01-25T05:48:05.188Z,-0.53
2019-01-25T05:50:37.124Z,-0.61
2019-01-25T05:53:09.399Z,-0.59
2019-01-25T05:55:41.996Z,-0.86
2019-01-25T05:58:13.800Z,-1.13
2019-01-25T06:00:46.396Z,-1.29
2019-01-25T06:03:18.805Z,-0.94
2019-01-25T06:05:50.805Z,-0.90
2019-01-25T06:08:34.236Z,-0.97
2019-01-25T06:11:14.824Z,-0.71
2019-01-25T06:13:57.617Z,-0.82
2019-01-25T06:16:30.037Z,-1.24
2019-01-25T06:19:02.710Z,-1.48
2019-01-25T06:21:34.670Z,-1.51
2019-01-25T06:24:07.059Z,-1.13
2019-01-25T06:26:40.711Z,-1.12
2019-01-25T06:29:13.688Z,-1.41
2019-01-25T06:31:45.890Z,-1.12
2019-01-25T06:34:17.694Z,-1.01
2019-01-25T06:36:50.247Z,-0.82
2019-01-25T06:39:22.800Z,-0.88
2019-01-25T06:41:55.157Z,-1.14
2019-01-25T06:44:27.743Z,-1.22
2019-01-25T06:46:59.975Z,-1.29
2019-01-25T06:49:32.618Z,-1.27
2019-01-25T06:52:05.996Z,-1.28
2019-01-25T06:54:39.227Z,-1.31
2019-01-25T06:57:25.547Z,-1.44
2019-01-25T06:59:57.428Z,-1.46
2019-01-25T07:02:36.613Z,-1.50
2019-01-25T07:05:11.633Z,-1.28
2019-01-25T07:07:45.419Z,-1.27
2019-01-25T07:10:24.327Z,-1.38
2019-01-25T07:12:56.001Z,-1.49
2019-01-25T07:15:27.826Z,-1.73
2019-01-25T07:17:59.696Z,-1.43
2019-01-25T07:20:31.361Z,-1.73
2019-01-25T07:23:02.766Z,-1.61
2019-01-25T07:25:34.513Z,-1.33
2019-01-25T07:28:07.210Z,-1.46
2019-01-25T07:30:39.413Z,-1.35
2019-01-25T07:33:11.348Z,-1.81
2019-01-25T07:35:43.993Z,-1.72
2019-01-25T07:38:18.506Z,-1.91
2019-01-25T07:40:50.433Z,-1.78
2019-01-25T07:43:23.655Z,-1.42
2019-01-25T07:45:55.652Z,-1.59
2019-01-25T07:48:27.156Z,-1.82
2019-01-25T07:50:58.541Z,-1.73
2019-01-25T07:53:30.492Z,-1.78
2019-01-25T07:56:02.935Z,-1.65
2019-01-25T07:58:35.793Z,-1.44
2019-01-25T08:01:07.286Z,-1.61
2019-01-25T08:03:39.650Z,-1.51
2019-01-25T08:06:11.375Z,-1.72
2019-01-25T08:08:44.101Z,-1.39
2019-01-25T08:11:15.775Z,-1.57
2019-01-25T08:13:48.024Z,-1.93
2019-01-25T08:16:20.601Z,-1.70
2019-01-25T08:18:52.201Z,-1.55
2019-01-25T08:21:26.426Z,-1.58
2019-01-25T08:23:58.781Z,-1.46
2019-01-25T08:26:31.983Z,-1.48
2019-01-25T08:29:04.090Z,-1.75
2019-01-25T08:31:36.781Z,-1.30
2019-01-25T08:34:09.312Z,-1.27
2019-01-25T08:36:41.906Z,-1.20
2019-01-25T08:39:16.909Z,-1.30
2019-01-25T08:41:49.114Z,-1.08
2019-01-25T08:44:21.511Z,-1.43
2019-01-25T08:46:52.965Z,-1.62
2019-01-25T08:49:25.061Z,-1.23
2019-01-25T08:51:57.871Z,-1.45
2019-01-25T08:54:29.990Z,-1.65
2019-01-25T08:57:02.204Z,-1.59
2019-01-25T08:59:34.038Z,-1.46
2019-01-25T09:02:06.549Z,-1.03
2019-01-25T09:04:39.266Z,-1.64
2019-01-25T09:07:11.338Z,-1.51
2019-01-25T09:09:44.127Z,-1.24
2019-01-25T09:12:23.393Z,-1.05
2019-01-25T09:14:53.912Z,-1.17
2019-01-25T09:17:26.248Z,-1.29
2019-01-25T09:19:58.309Z,-1.24
2019-01-25T09:22:30.585Z,-1.21
2019-01-25T09:25:04.327Z,-1.37
2019-01-25T09:27:37.519Z,-1.32
2019-01-25T09:30:14.227Z,-1.25
2019-01-25T09:32:46.381Z,-1.40
2019-01-25T09:35:20.851Z,-1.43
2019-01-25T09:37:53.038Z,-1.13
2019-01-25T09:40:25.844Z,-0.84
2019-01-25T09:42:58.437Z,-1.29
2019-01-25T09:45:31.158Z,-0.62
2019-01-25T09:48:03.065Z,-0.58
2019-01-25T09:50:39.941Z,-0.35
2019-01-25T09:53:12.683Z,-0.23
2019-01-25T09:55:45.008Z,-0.54
2019-01-25T09:58:19.552Z,-0.93
2019-01-25T10:01:06.663Z,-0.65
2019-01-25T10:03:47.354Z,-0.88
2019-01-25T10:06:22.552Z,-0.59
2019-01-25T10:08:54.817Z,-0.91
2019-01-25T10:11:27.219Z,-0.34
2019-01-25T10:13:59.481Z,-0.37
2019-01-25T10:16:32.486Z,-0.44
2019-01-25T10:19:04.306Z,-0.15
2019-01-25T10:21:36.632Z,0.01
2019-01-25T10:24:09.231Z,-0.05
2019-01-25T10:26:42.621Z,-0.23
2019-01-25T10:29:15.415Z,0.00
2019-01-25T10:31:49.671Z,0.00
2019-01-25T10:34:22.203Z,-0.30
2019-01-25T10:36:55.045Z,-0.14
2019-01-25T10:39:27.278Z,-0.31
2019-01-25T10:42:01.026Z,-1.09
2019-01-25T10:44:33.599Z,-1.33
2019-01-25T10:47:07.277Z,-0.81
2019-01-25T10:49:40.128Z,-0.75
2019-01-25T10:52:12.663Z,-0.62
2019-01-25T10:54:45.949Z,-0.45
2019-01-25T10:57:18.410Z,-0.18
2019-01-25T10:59:51.540Z,-0.64
2019-01-25T11:02:24.264Z,-0.33
2019-01-25T11:04:56.403Z,-0.16
2019-01-25T11:07:29.492Z,-0.09
2019-01-25T11:10:02.643Z,-0.13
2019-01-25T11:12:36.275Z,0.16
2019-01-25T11:15:11.486Z,-0.35
2019-01-25T11:17:44.966Z,-0.82
2019-01-25T11:20:20.278Z,0.26
2019-01-25T11:22:53.277Z,0.27
2019-01-25T11:25:44.412Z,-0.46
2019-01-25T11:28:16.508Z,0.37
2019-01-25T11:30:49.428Z,0.08
2019-01-25T11:33:22.021Z,0.03
2019-01-25T11:35:54.165Z,-0.27
2019-01-25T11:38:26.549Z,0.05
2019-01-25T11:40:58.853Z,-0.44
2019-01-25T11:43:31.058Z,-0.36
2019-01-25T11:46:03.531Z,-0.46
2019-01-25T11:48:36.244Z,-0.48
2019-01-25T11:51:08.459Z,-0.10
2019-01-25T11:53:40.790Z,-0.34
2019-01-25T11:56:13.038Z,-0.52
2019-01-25T11:58:46.302Z,-0.69
2019-01-25T12:01:19.203Z,-0.14
2019-01-25T12:03:52.656Z,-0.50
2019-01-25T12:06:25.009Z,0.25
2019-01-25T12:08:58.715Z,-0.05
2019-01-25T12:11:31.274Z,-0.07
2019-01-25T12:14:03.517Z,0.28
2019-01-25T12:16:36.304Z,0.31
2019-01-25T12:19:08.416Z,0.33
2019-01-25T12:21:41.036Z,-0.02
2019-01-25T12:24:12.948Z,-0.52
2019-01-25T12:26:45.162Z,-0.64
2019-01-25T12:29:17.383Z,-0.86
2019-01-25T12:31:49.071Z,-0.49
2019-01-25T12:34:20.947Z,-0.02
2019-01-25T12:36:52.873Z,0.23
2019-01-25T12:39:25.057Z,0.30
2019-01-25T12:41:56.717Z,-0.10
2019-01-25T12:44:29.063Z,-0.28
2019-01-25T12:47:01.792Z,-0.26
2019-01-25T12:49:34.533Z,0.11
2019-01-25T12:52:10.054Z,-0.61
2019-01-25T12:54:42.284Z,0.12
2019-01-25T12:57:14.763Z,0.49
2019-01-25T12:59:46.851Z,0.29
2019-01-25T13:02:19.701Z,0.50
2019-01-25T13:04:51.457Z,0.17
2019-01-25T13:07:25.753Z,0.09
2019-01-25T13:09:58.058Z,0.01
2019-01-25T13:12:30.628Z,-0.01
2019-01-25T13:15:05.653Z,-0.20
2019-01-25T13:17:38.829Z,-0.52
2019-01-25T13:20:16.254Z,-0.50
2019-01-25T13:22:49.693Z,-0.27
2019-01-25T13:25:21.834Z,-0.59
2019-01-25T13:27:53.516Z,-0.42
2019-01-25T13:30:28.251Z,0.06
2019-01-25T13:33:01.049Z,0.13
2019-01-25T13:35:33.860Z,-0.25
2019-01-25T13:38:05.581Z,-0.18
2019-01-25T13:40:37.564Z,-0.20
2019-01-25T13:43:09.962Z,0.32
2019-01-25T13:45:42.417Z,0.45
2019-01-25T13:48:14.522Z,0.08
2019-01-25T13:50:47.769Z,-0.75
2019-01-25T13:53:21.703Z,-0.78
2019-01-25T13:55:53.912Z,-0.82
2019-01-25T13:58:26.524Z,-0.74
2019-01-25T14:01:00.110Z,-0.79
2019-01-25T14:03:32.862Z,-0.64
2019-01-25T14:06:09.725Z,-0.45
2019-01-25T14:08:44.397Z,-0.82
2019-01-25T14:11:16.372Z,-0.37
2019-01-25T14:13:48.751Z,-0.43
2019-01-25T14:16:20.833Z,-0.34
2019-01-25T14:18:52.681Z,-0.91
2019-01-25T14:21:24.855Z,-0.69
2019-01-25T14:24:00.061Z,-0.44
2019-01-25T14:26:31.700Z,-0.26
2019-01-25T14:29:05.166Z,-0.64
2019-01-25T14:31:37.737Z,-1.24
2019-01-25T14:34:09.855Z,-0.97
2019-01-25T14:36:45.443Z,-1.14
2019-01-25T14:39:17.842Z,-1.09
2019-01-25T14:41:50.949Z,-0.84
2019-01-25T14:44:23.828Z,-0.79
2019-01-25T14:46:58.046Z,-1.02
2019-01-25T14:49:32.012Z,-0.59
2019-01-25T14:52:07.256Z,-0.30
2019-01-25T14:54:43.196Z,-0.53
2019-01-25T14:57:16.582Z,-0.85
2019-01-25T14:59:50.085Z,-0.50
2019-01-25T15:02:25.666Z,-0.10
2019-01-25T15:04:58.842Z,-0.40
2019-01-25T15:07:35.277Z,-0.28
2019-01-25T15:10:17.057Z,-0.57
2019-01-25T15:12:50.471Z,-0.15
2019-01-25T15:15:24.650Z,-0.20
2019-01-25T15:17:57.793Z,-0.06
2019-01-25T15:20:32.886Z,0.18
2019-01-25T15:23:08.731Z,0.33
2019-01-25T15:25:41.643Z,0.43
2019-01-25T15:28:21.896Z,0.02
2019-01-25T15:30:56.287Z,0.26
2019-01-25T15:33:29.134Z,0.46
2019-01-25T15:36:01.910Z,0.57
2019-01-25T15:38:34.427Z,0.18
2019-01-25T15:41:06.721Z,0.44
2019-01-25T15:43:40.499Z,0.20
2019-01-25T15:46:13.930Z,0.07
2019-01-25T15:48:47.251Z,-0.25
2019-01-25T15:51:22.574Z,0.37
2019-01-25T15:53:54.680Z,0.41
2019-01-25T15:56:30.668Z,0.51
2019-01-25T15:59:06.986Z,0.45
2019-01-25T16:01:40.415Z,0.32
2019-01-25T16:04:13.444Z,0.34
2019-01-25T16:06:46.313Z,0.56
2019-01-25T16:09:23.301Z,0.02
2019-01-25T16:11:53.421Z,-0.16
2019-01-25T16:14:25.729Z,-0.34
2019-01-25T16:16:58.226Z,-0.19
2019-01-25T16:19:30.660Z,0.14
2019-01-25T16:22:02.942Z,0.15
2019-01-25T16:24:35.302Z,-0.07
2019-01-25T16:27:07.952Z,-0.77
2019-01-25T16:29:40.595Z,-0.46
2019-01-25T16:32:12.302Z,-0.55
2019-01-25T16:34:44.025Z,-0.71
2019-01-25T16:37:16.673Z,-0.51
2019-01-25T16:39:48.964Z,-0.40
2019-01-25T16:42:21.902Z,-0.81
2019-01-25T16:44:53.525Z,-0.78
2019-01-25T16:47:25.176Z,-0.92
2019-01-25T16:49:58.432Z,-0.55
2019-01-25T16:52:32.393Z,-0.53
2019-01-25T16:55:05.246Z,-0.30
2019-01-25T16:57:37.182Z,-0.51
2019-01-25T17:00:24.051Z,-0.76
2019-01-25T17:02:57.332Z,-0.50
2019-01-25T17:05:30.587Z,-0.74
2019-01-25T17:08:02.384Z,-1.02
2019-01-25T17:10:36.497Z,-0.98
2019-01-25T17:13:09.147Z,-1.20
2019-01-25T17:15:42.484Z,-0.98
2019-01-25T17:18:14.510Z,-1.11
2019-01-25T17:20:48.466Z,-1.00
2019-01-25T17:23:28.251Z,-1.16
2019-01-25T17:26:20.388Z,-0.98
2019-01-25T17:28:57.356Z,-1.16
2019-01-25T17:31:33.455Z,-0.67
2019-01-25T17:34:08.622Z,-0.36
2019-01-25T17:36:45.815Z,-0.83
2019-01-25T17:39:24.339Z,-1.14
2019-01-25T17:41:59.049Z,-1.07
2019-01-25T17:44:31.274Z,-1.10
2019-01-25T17:47:03.936Z,-1.28
2019-01-25T17:49:39.359Z,-1.32
2019-01-25T17:52:14.788Z,-0.96
2019-01-25T17:54:49.147Z,-0.95
2019-01-25T17:57:21.168Z,-0.83
2019-01-25T17:59:55.346Z,-1.20
2019-01-25T18:02:27.960Z,-0.82
2019-01-25T18:05:00.258Z,-0.70
2019-01-25T18:07:36.275Z,-0.49
2019-01-25T18:10:17.003Z,-0.52
2019-01-25T18:12:49.971Z,-0.50
2019-01-25T18:15:24.751Z,-0.81
2019-01-25T18:17:59.220Z,-0.70
2019-01-25T18:20:49.375Z,-0.44
2019-01-25T18:23:25.564Z,-0.61
2019-01-25T18:41:15.317Z,-0.86
2019-01-25T18:44:35.549Z,-0.74
2019-01-25T18:47:54.080Z,-0.59
2019-01-25T18:54:15.763Z,-0.73
2019-01-25T18:57:37.305Z,-0.67
2019-01-25T19:07:12.549Z,-0.66
2019-01-25T19:13:35.486Z,-0.81
2019-01-25T19:16:42.888Z,-0.63
2019-01-25T19:19:44.066Z,-0.60
2019-01-25T19:22:25.444Z,-0.80
2019-01-25T19:25:19.199Z,-0.76
2019-01-25T19:31:17.018Z,-0.67
2019-01-25T19:33:54.224Z,-0.73
2019-01-25T19:36:40.829Z,-0.78
2019-01-25T19:39:30.880Z,-0.71
2019-01-25T19:42:30.653Z,-0.73
2019-01-25T19:45:18.899Z,-0.70
2019-01-25T19:48:17.470Z,-0.65
2019-01-25T19:54:20.447Z,-0.77
2019-01-25T19:57:12.066Z,-0.94
2019-01-25T20:00:33.747Z,-0.98
2019-01-25T20:06:04.871Z,-1.01
2019-01-25T20:08:38.843Z,-0.86
2019-01-25T20:11:13.917Z,-1.10
2019-01-25T20:13:51.916Z,-1.18
2019-01-25T20:16:40.087Z,-1.20
2019-01-25T20:19:19.453Z,-1.15
2019-01-25T20:21:54.097Z,-1.14
2019-01-25T20:24:27.946Z,-1.06
2019-01-25T20:30:00.508Z,-1.23
2019-01-25T20:32:59.506Z,-1.15
2019-01-25T20:35:39.655Z,-1.14
2019-01-25T20:38:14.680Z,-1.01
2019-01-25T20:41:09.668Z,-1.06
2019-01-25T20:43:44.912Z,-1.12
2019-01-25T20:46:31.621Z,-1.18
2019-01-25T20:49:38.341Z,-1.34
2019-01-25T20:55:30.356Z,-0.99
2019-01-25T20:58:15.328Z,-1.10
2019-01-25T21:00:48.544Z,-0.98
2019-01-25T21:03:22.698Z,-0.80
2019-01-25T21:05:55.068Z,-0.83
2019-01-25T21:08:29.022Z,-0.76
2019-01-25T21:11:00.864Z,-1.00
2019-01-25T21:13:32.944Z,-0.86
2019-01-25T21:16:09.380Z,-0.78
2019-01-25T21:18:44.187Z,-1.02
2019-01-25T21:21:17.980Z,-1.09
2019-01-25T21:23:50.758Z,-0.96
2019-01-25T21:26:25.283Z,-0.98
2019-01-25T21:28:57.495Z,-1.03
2019-01-25T21:31:30.613Z,-1.05
2019-01-25T21:34:03.483Z,-0.87
2019-01-25T21:36:40.250Z,-0.89
2019-01-25T21:39:14.568Z,-1.04
2019-01-25T21:41:48.897Z,-0.84
2019-01-25T21:44:22.664Z,-0.87
2019-01-25T21:46:55.426Z,-0.88
2019-01-25T21:49:27.990Z,-0.87
2019-01-25T21:52:02.303Z,-0.77
2019-01-25T21:54:35.248Z,-0.63
2019-01-25T21:57:08.937Z,-0.60
2019-01-25T21:59:41.687Z,-0.66
2019-01-25T22:02:15.173Z,-0.83
2019-01-25T22:04:49.329Z,-1.01
2019-01-25T22:07:21.886Z,-0.69
2019-01-25T22:09:54.030Z,-0.54
2019-01-25T22:12:26.762Z,-0.74
2019-01-25T22:14:59.012Z,-0.61
2019-01-25T22:17:32.198Z,-0.49
2019-01-25T22:20:05.907Z,-0.35
2019-01-25T22:22:38.782Z,-0.30
2019-01-25T22:25:11.551Z,-0.44
2019-01-25T22:27:47.226Z,-0.46
2019-01-25T22:30:21.752Z,-0.34
2019-01-25T22:32:55.941Z,-0.49
2019-01-25T22:35:32.574Z,-0.55
2019-01-25T22:38:16.947Z,-0.58
2019-01-25T22:41:01.394Z,-0.72
2019-01-25T22:44:01.046Z,-0.50
2019-01-25T22:46:48.056Z,-0.52
2019-01-25T22:50:03.625Z,-0.38
2019-01-25T23:00:24.234Z,-0.42
2019-01-25T23:02:59.501Z,-0.56
2019-01-25T23:05:56.139Z,-0.44
2019-01-25T23:08:31.886Z,-0.36
2019-01-25T23:11:10.203Z,-0.41
2019-01-25T23:13:46.327Z,-0.34
2019-01-25T23:16:25.360Z,-0.25
2019-01-25T23:19:13.451Z,-0.21
2019-01-25T23:24:59.225Z,-0.05
2019-01-25T23:28:02.896Z,-0.15
2019-01-25T23:37:11.830Z,-0.04
2019-01-25T23:48:50.026Z,-0.12
2019-01-25T23:51:23.114Z,-0.08
2019-01-25T23:54:00.809Z,-0.08
2019-01-25T23:56:37.243Z,-0.10
2019-01-25T23:59:19.896Z,-0.04
