createdAt,value
2022-09-15T00:00:50.935Z,99.90
2022-09-15T00:03:18.190Z,99.90
2022-09-15T00:05:44.875Z,99.90
2022-09-15T00:08:13.051Z,99.90
2022-09-15T00:10:53.279Z,99.90
2022-09-15T00:13:20.616Z,99.90
2022-09-15T00:15:48.592Z,99.90
2022-09-15T00:18:15.269Z,99.90
2022-09-15T00:20:42.800Z,99.90
2022-09-15T00:23:09.811Z,99.90
2022-09-15T00:25:41.364Z,99.90
2022-09-15T00:28:07.966Z,99.90
2022-09-15T00:30:34.595Z,99.90
2022-09-15T00:33:01.367Z,99.90
2022-09-15T00:35:27.947Z,99.90
2022-09-15T00:37:54.513Z,99.90
2022-09-15T00:40:21.431Z,99.90
2022-09-15T00:42:48.083Z,99.90
2022-09-15T00:45:15.971Z,99.90
2022-09-15T00:47:42.968Z,99.90
2022-09-15T00:50:11.514Z,99.90
2022-09-15T00:52:44.246Z,99.90
2022-09-15T00:55:18.686Z,99.90
2022-09-15T00:57:47.530Z,99.90
2022-09-15T01:00:16.160Z,99.90
2022-09-15T01:02:44.489Z,99.90
2022-09-15T01:05:13.880Z,99.90
2022-09-15T01:07:51.042Z,99.90
2022-09-15T01:10:23.662Z,99.90
2022-09-15T01:12:50.329Z,99.90
2022-09-15T01:15:17.048Z,99.90
2022-09-15T01:17:46.628Z,99.90
2022-09-15T01:20:31.691Z,99.90
2022-09-15T01:23:11.366Z,99.90
2022-09-15T01:25:41.843Z,99.90
2022-09-15T01:28:25.540Z,99.90
2022-09-15T01:31:04.225Z,99.90
2022-09-15T01:33:50.066Z,99.90
2022-09-15T01:36:16.732Z,99.90
2022-09-15T01:38:47.608Z,99.90
2022-09-15T01:41:18.804Z,99.90
2022-09-15T01:43:56.275Z,99.90
2022-09-15T01:46:24.891Z,99.90
2022-09-15T01:48:53.891Z,99.90
2022-09-15T01:51:21.395Z,99.90
2022-09-15T01:53:48.582Z,99.90
2022-09-15T01:56:15.242Z,99.90
2022-09-15T01:58:42.075Z,99.90
2022-09-15T02:01:08.784Z,99.90
2022-09-15T02:03:47.783Z,99.90
2022-09-15T02:06:37.268Z,99.90
2022-09-15T02:09:15.125Z,99.90
2022-09-15T02:11:50.056Z,99.90
2022-09-15T02:14:20.815Z,99.90
2022-09-15T02:16:50.007Z,99.90
2022-09-15T02:19:31.602Z,99.90
2022-09-15T02:22:17.543Z,99.90
2022-09-15T02:24:46.076Z,99.90
2022-09-15T02:27:16.106Z,99.90
2022-09-15T02:29:45.132Z,99.90
2022-09-15T02:32:13.044Z,99.90
2022-09-15T02:34:42.012Z,99.90
2022-09-15T02:37:09.656Z,99.90
2022-09-15T02:39:37.565Z,99.90
2022-09-15T02:42:04.330Z,99.90
2022-09-15T02:44:31.178Z,99.90
2022-09-15T02:46:58.749Z,99.90
2022-09-15T02:49:25.379Z,99.90
2022-09-15T02:51:51.993Z,99.90
2022-09-15T02:54:18.983Z,99.90
2022-09-15T02:56:45.684Z,99.90
2022-09-15T02:59:12.263Z,99.90
2022-09-15T03:01:39.289Z,99.90
2022-09-15T03:04:06.313Z,99.90
2022-09-15T03:06:35.953Z,99.90
2022-09-15T03:09:05.258Z,99.90
2022-09-15T03:11:32.785Z,99.90
2022-09-15T03:14:00.475Z,99.90
2022-09-15T03:16:28.636Z,99.90
2022-09-15T03:18:56.827Z,99.90
2022-09-15T03:21:23.458Z,99.90
2022-09-15T03:23:50.117Z,99.90
2022-09-15T03:26:17.006Z,99.90
2022-09-15T03:28:43.668Z,99.90
2022-09-15T03:31:10.346Z,99.90
2022-09-15T03:33:37.153Z,99.90
2022-09-15T03:36:03.893Z,99.90
2022-09-15T03:38:30.714Z,99.90
2022-09-15T03:41:04.675Z,99.90
2022-09-15T03:43:31.787Z,99.90
2022-09-15T03:45:58.974Z,99.90
2022-09-15T03:48:26.332Z,99.90
2022-09-15T03:50:53.259Z,99.90
2022-09-15T03:53:20.168Z,99.90
2022-09-15T03:55:47.736Z,99.90
2022-09-15T03:58:14.800Z,99.90
2022-09-15T04:00:41.524Z,99.90
2022-09-15T04:03:08.566Z,99.90
2022-09-15T04:05:35.521Z,99.90
2022-09-15T04:08:02.248Z,99.90
2022-09-15T04:10:29.359Z,99.90
2022-09-15T04:12:55.988Z,99.90
2022-09-15T04:15:22.743Z,99.90
2022-09-15T04:17:49.625Z,99.90
2022-09-15T04:20:17.193Z,99.90
2022-09-15T04:22:44.636Z,99.90
2022-09-15T04:25:11.363Z,99.90
2022-09-15T04:27:38.650Z,99.90
2022-09-15T04:30:06.221Z,99.90
2022-09-15T04:32:32.866Z,99.90
2022-09-15T04:34:59.491Z,99.90
2022-09-15T04:37:26.110Z,99.90
2022-09-15T04:39:52.840Z,99.90
2022-09-15T04:42:21.699Z,99.90
2022-09-15T04:44:48.307Z,99.90
2022-09-15T04:47:14.965Z,99.90
2022-09-15T04:49:41.583Z,99.90
2022-09-15T04:52:09.779Z,99.90
2022-09-15T04:54:36.828Z,99.90
2022-09-15T04:57:03.500Z,99.90
2022-09-15T04:59:30.120Z,99.90
2022-09-15T05:01:56.880Z,99.90
2022-09-15T05:04:23.548Z,99.90
2022-09-15T05:06:50.195Z,99.90
2022-09-15T05:09:16.823Z,99.90
2022-09-15T05:11:43.505Z,99.90
2022-09-15T05:14:10.414Z,99.90
2022-09-15T05:16:37.474Z,99.90
2022-09-15T05:19:04.696Z,99.90
2022-09-15T05:21:31.611Z,99.90
2022-09-15T05:23:58.223Z,99.90
2022-09-15T05:26:25.998Z,99.90
2022-09-15T05:28:52.874Z,99.90
2022-09-15T05:31:21.059Z,99.90
2022-09-15T05:33:48.626Z,99.90
2022-09-15T05:36:15.799Z,99.90
2022-09-15T05:38:43.388Z,99.90
2022-09-15T05:41:11.359Z,99.90
2022-09-15T05:43:38.508Z,99.90
2022-09-15T05:46:06.444Z,99.90
2022-09-15T05:48:33.479Z,99.90
2022-09-15T05:51:00.240Z,99.90
2022-09-15T05:53:27.142Z,99.90
2022-09-15T05:56:01.243Z,99.90
2022-09-15T05:58:27.880Z,99.90
2022-09-15T06:00:54.683Z,99.90
2022-09-15T06:03:22.011Z,99.90
2022-09-15T06:05:48.735Z,99.90
2022-09-15T06:08:15.762Z,99.90
2022-09-15T06:10:42.367Z,99.90
2022-09-15T06:13:09.090Z,99.90
2022-09-15T06:15:35.760Z,99.90
2022-09-15T06:18:02.803Z,99.90
2022-09-15T06:20:29.391Z,99.90
2022-09-15T06:22:56.583Z,99.90
2022-09-15T06:25:23.217Z,99.90
2022-09-15T06:27:50.107Z,99.90
2022-09-15T06:30:17.849Z,99.90
2022-09-15T06:32:48.080Z,99.90
2022-09-15T06:35:15.261Z,99.90
2022-09-15T06:37:41.870Z,99.90
2022-09-15T06:40:08.870Z,99.90
2022-09-15T06:42:35.669Z,99.90
2022-09-15T06:45:02.357Z,99.90
2022-09-15T06:47:33.856Z,99.90
2022-09-15T06:50:01.126Z,99.90
2022-09-15T06:52:27.803Z,99.90
2022-09-15T06:54:54.409Z,99.90
2022-09-15T06:57:21.059Z,99.90
2022-09-15T06:59:47.756Z,99.90
2022-09-15T07:02:14.548Z,99.90
2022-09-15T07:04:41.194Z,99.90
2022-09-15T07:07:08.147Z,99.90
2022-09-15T07:09:34.801Z,99.90
2022-09-15T07:12:01.585Z,99.90
2022-09-15T07:14:28.234Z,99.90
2022-09-15T07:16:54.867Z,99.90
2022-09-15T07:19:21.677Z,99.90
2022-09-15T07:21:48.331Z,99.90
2022-09-15T07:24:15.259Z,99.90
2022-09-15T07:26:42.004Z,99.90
2022-09-15T07:29:09.705Z,99.90
2022-09-15T07:31:37.716Z,99.90
2022-09-15T07:34:04.745Z,99.90
2022-09-15T07:36:31.432Z,99.90
2022-09-15T07:38:58.460Z,99.90
2022-09-15T07:41:26.357Z,99.90
2022-09-15T07:43:54.088Z,99.90
2022-09-15T07:46:21.785Z,99.90
2022-09-15T07:48:49.940Z,99.90
2022-09-15T07:51:17.290Z,99.90
2022-09-15T07:53:44.851Z,99.90
2022-09-15T07:56:11.671Z,99.90
2022-09-15T07:58:38.403Z,99.90
2022-09-15T08:01:11.505Z,99.90
2022-09-15T08:03:46.211Z,99.90
2022-09-15T08:06:13.467Z,99.90
2022-09-15T08:08:40.816Z,99.90
2022-09-15T08:11:16.337Z,99.90
2022-09-15T08:13:45.849Z,99.90
2022-09-15T08:16:14.767Z,99.90
2022-09-15T08:18:43.126Z,99.90
2022-09-15T08:21:10.988Z,99.90
2022-09-15T08:23:38.302Z,99.90
2022-09-15T08:26:05.980Z,99.90
2022-09-15T08:28:32.712Z,99.90
2022-09-15T08:31:01.011Z,99.90
2022-09-15T08:33:28.280Z,99.90
2022-09-15T08:35:55.416Z,99.90
2022-09-15T08:38:22.117Z,99.90
2022-09-15T08:40:48.856Z,99.90
2022-09-15T08:43:19.044Z,99.90
2022-09-15T08:46:15.013Z,99.90
2022-09-15T08:48:45.981Z,99.90
2022-09-15T08:51:16.108Z,99.90
2022-09-15T08:53:45.592Z,99.90
2022-09-15T08:56:17.181Z,99.90
2022-09-15T08:58:44.979Z,98.60
2022-09-15T09:01:11.718Z,98.30
2022-09-15T09:03:53.877Z,99.10
2022-09-15T09:06:20.452Z,95.20
2022-09-15T09:08:50.106Z,88.60
2022-09-15T09:11:36.951Z,80.00
2022-09-15T09:14:06.708Z,73.90
2022-09-15T09:16:45.001Z,65.60
2022-09-15T09:19:14.661Z,59.50
2022-09-15T09:21:43.023Z,62.90
2022-09-15T09:24:17.210Z,61.30
2022-09-15T09:26:45.177Z,64.70
2022-09-15T09:29:13.832Z,64.90
2022-09-15T09:31:41.172Z,67.80
2022-09-15T09:34:18.362Z,65.70
2022-09-15T09:36:44.996Z,67.60
2022-09-15T09:39:13.724Z,67.00
2022-09-15T09:41:42.065Z,64.40
2022-09-15T09:44:14.016Z,67.50
2022-09-15T09:46:41.339Z,64.20
2022-09-15T09:49:12.843Z,65.30
2022-09-15T09:51:47.679Z,65.00
2022-09-15T09:54:16.389Z,67.60
2022-09-15T09:56:44.073Z,67.40
2022-09-15T09:59:31.023Z,67.50
2022-09-15T10:02:17.960Z,68.80
2022-09-15T10:04:46.564Z,68.00
2022-09-15T10:07:15.027Z,68.80
2022-09-15T10:09:49.322Z,66.50
2022-09-15T10:12:21.464Z,65.30
2022-09-15T10:14:52.524Z,61.50
2022-09-15T10:17:20.783Z,61.40
2022-09-15T10:20:07.401Z,62.10
2022-09-15T10:22:34.006Z,60.70
2022-09-15T10:25:01.592Z,62.90
2022-09-15T10:27:33.009Z,59.70
2022-09-15T10:30:19.938Z,58.50
2022-09-15T10:32:46.733Z,58.10
2022-09-15T10:35:15.025Z,58.20
2022-09-15T10:38:00.230Z,61.00
2022-09-15T10:40:50.507Z,60.70
2022-09-15T10:43:27.037Z,61.10
2022-09-15T10:46:16.996Z,64.60
2022-09-15T10:48:43.773Z,66.20
2022-09-15T10:51:25.750Z,67.60
2022-09-15T10:53:58.591Z,68.60
2022-09-15T10:56:30.523Z,68.80
2022-09-15T10:59:12.385Z,71.00
2022-09-15T11:01:38.992Z,71.10
2022-09-15T11:04:21.561Z,72.80
2022-09-15T11:07:08.491Z,74.30
2022-09-15T11:10:10.781Z,73.40
2022-09-15T11:12:59.026Z,74.20
2022-09-15T11:15:41.695Z,73.90
2022-09-15T11:18:11.280Z,72.60
2022-09-15T11:20:44.078Z,71.80
2022-09-15T11:23:11.290Z,68.30
2022-09-15T11:25:43.831Z,69.80
2022-09-15T11:28:22.960Z,69.70
2022-09-15T11:31:01.342Z,66.50
2022-09-15T11:33:27.948Z,65.40
2022-09-15T11:36:05.102Z,67.40
2022-09-15T11:38:50.168Z,68.40
2022-09-15T11:41:23.329Z,67.00
2022-09-15T11:43:50.393Z,66.00
2022-09-15T11:46:31.791Z,68.40
2022-09-15T11:49:04.505Z,67.60
2022-09-15T11:51:34.449Z,70.00
2022-09-15T11:54:21.322Z,69.50
2022-09-15T11:56:48.220Z,72.40
2022-09-15T11:59:33.443Z,74.00
2022-09-15T12:02:19.170Z,75.70
2022-09-15T12:04:58.828Z,74.80
2022-09-15T12:07:29.021Z,79.50
2022-09-15T12:09:56.465Z,80.00
2022-09-15T12:12:24.111Z,81.20
2022-09-15T12:14:53.436Z,83.00
2022-09-15T12:17:23.413Z,82.60
2022-09-15T12:20:00.231Z,81.90
2022-09-15T12:22:30.472Z,79.30
2022-09-15T12:25:01.145Z,79.60
2022-09-15T12:27:28.176Z,79.50
2022-09-15T12:29:59.607Z,79.70
2022-09-15T12:32:33.331Z,79.50
2022-09-15T12:35:15.611Z,79.90
2022-09-15T12:37:44.336Z,82.20
2022-09-15T12:40:29.866Z,81.90
2022-09-15T12:42:57.156Z,83.20
2022-09-15T12:45:28.964Z,85.50
2022-09-15T12:48:03.728Z,87.90
2022-09-15T12:50:37.768Z,89.10
2022-09-15T12:53:18.487Z,89.20
2022-09-15T12:55:50.161Z,89.20
2022-09-15T12:58:18.525Z,88.00
2022-09-15T13:01:07.277Z,87.70
2022-09-15T13:03:55.284Z,86.90
2022-09-15T13:06:28.820Z,86.70
2022-09-15T13:09:01.651Z,89.30
2022-09-15T13:11:36.889Z,87.60
2022-09-15T13:14:03.682Z,88.70
2022-09-15T13:16:30.340Z,90.40
2022-09-15T13:19:07.021Z,89.80
2022-09-15T13:21:35.231Z,89.90
2022-09-15T13:24:03.230Z,90.10
2022-09-15T13:26:30.504Z,90.10
2022-09-15T13:28:57.849Z,90.00
2022-09-15T13:31:47.619Z,88.20
2022-09-15T13:40:22.267Z,86.90
2022-09-15T13:42:55.065Z,88.30
2022-09-15T13:45:21.997Z,88.00
2022-09-15T13:47:54.709Z,89.30
2022-09-15T13:50:24.072Z,90.20
2022-09-15T13:53:14.312Z,89.50
2022-09-15T13:55:42.285Z,88.30
2022-09-15T14:01:00.397Z,88.90
2022-09-15T14:03:33.813Z,89.10
2022-09-15T14:06:00.466Z,89.80
2022-09-15T14:08:30.293Z,90.30
2022-09-15T14:10:59.466Z,90.60
2022-09-15T14:13:26.908Z,90.80
2022-09-15T14:16:11.914Z,90.90
2022-09-15T14:18:43.733Z,91.20
2022-09-15T14:21:33.700Z,91.20
2022-09-15T14:24:04.369Z,91.20
2022-09-15T14:26:33.407Z,91.80
2022-09-15T14:29:04.571Z,92.40
2022-09-15T14:31:38.741Z,95.10
2022-09-15T14:34:07.342Z,97.10
2022-09-15T14:36:34.512Z,98.50
2022-09-15T14:39:16.617Z,99.40
2022-09-15T14:41:43.340Z,99.90
2022-09-15T14:47:21.675Z,99.90
2022-09-15T14:49:48.512Z,99.90
2022-09-15T14:52:22.643Z,99.90
2022-09-15T14:54:49.730Z,99.90
2022-09-15T14:57:20.377Z,99.90
2022-09-15T14:59:52.581Z,99.90
2022-09-15T15:02:38.078Z,99.90
2022-09-15T15:05:14.872Z,99.90
2022-09-15T15:07:42.763Z,99.90
2022-09-15T15:10:36.165Z,99.90
2022-09-15T15:13:15.294Z,99.90
2022-09-15T15:15:42.371Z,99.90
2022-09-15T15:18:44.705Z,99.90
2022-09-15T15:21:29.750Z,99.90
2022-09-15T15:23:56.529Z,99.90
2022-09-15T15:26:34.334Z,99.90
2022-09-15T15:29:01.348Z,99.90
2022-09-15T15:31:29.349Z,99.90
2022-09-15T15:34:05.201Z,99.90
2022-09-15T15:36:33.183Z,99.90
2022-09-15T15:39:01.593Z,99.90
2022-09-15T15:41:33.234Z,99.90
2022-09-15T15:44:03.115Z,99.90
2022-09-15T15:46:48.302Z,99.90
2022-09-15T15:49:15.009Z,99.90
2022-09-15T15:51:42.167Z,99.90
2022-09-15T15:54:08.744Z,99.90
2022-09-15T15:56:37.978Z,99.90
2022-09-15T15:59:05.432Z,99.90
2022-09-15T16:01:32.761Z,99.90
2022-09-15T16:03:59.452Z,99.90
2022-09-15T16:06:26.162Z,99.90
2022-09-15T16:08:52.835Z,99.90
2022-09-15T16:11:20.842Z,99.90
2022-09-15T16:13:48.318Z,99.90
2022-09-15T16:16:16.590Z,99.90
2022-09-15T16:18:43.275Z,99.90
2022-09-15T16:21:15.441Z,99.90
2022-09-15T16:23:42.096Z,99.90
2022-09-15T16:26:10.575Z,99.90
2022-09-15T16:28:37.183Z,99.90
2022-09-15T16:31:04.453Z,99.90
2022-09-15T16:33:34.687Z,99.90
2022-09-15T16:36:07.069Z,99.90
2022-09-15T16:38:34.707Z,99.90
2022-09-15T16:41:02.083Z,99.90
2022-09-15T16:43:28.693Z,99.90
2022-09-15T16:45:55.359Z,99.90
2022-09-15T16:48:21.980Z,99.90
2022-09-15T16:51:20.337Z,99.90
2022-09-15T16:53:35.699Z,99.90
2022-09-15T16:56:02.523Z,99.90
2022-09-15T16:58:29.268Z,99.90
2022-09-15T17:00:56.662Z,99.90
2022-09-15T17:03:25.172Z,99.90
2022-09-15T17:05:52.646Z,99.90
2022-09-15T17:08:20.330Z,99.90
2022-09-15T17:10:47.510Z,99.90
2022-09-15T17:13:18.679Z,99.90
2022-09-15T17:15:45.925Z,99.90
2022-09-15T17:18:15.337Z,99.90
2022-09-15T17:20:42.497Z,99.90
2022-09-15T17:23:26.204Z,99.90
2022-09-15T17:25:53.988Z,99.90
2022-09-15T17:28:22.351Z,99.90
2022-09-15T17:30:53.542Z,99.90
2022-09-15T17:33:20.391Z,99.90
2022-09-15T17:35:47.831Z,99.90
2022-09-15T17:38:14.846Z,99.90
2022-09-15T17:40:41.550Z,99.90
2022-09-15T17:43:15.984Z,99.90
2022-09-15T17:45:43.047Z,99.90
2022-09-15T17:48:09.752Z,99.90
2022-09-15T17:50:38.081Z,99.90
2022-09-15T17:53:21.370Z,99.90
2022-09-15T17:55:48.607Z,99.90
2022-09-15T17:58:15.392Z,99.90
2022-09-15T18:00:42.943Z,99.90
2022-09-15T18:03:22.540Z,99.90
2022-09-15T18:05:49.516Z,99.90
2022-09-15T18:08:16.845Z,99.90
2022-09-15T18:10:43.877Z,99.90
2022-09-15T18:13:13.305Z,99.90
2022-09-15T18:15:40.343Z,99.90
2022-09-15T18:18:09.107Z,99.90
2022-09-15T18:20:36.748Z,99.90
2022-09-15T18:23:03.421Z,99.90
2022-09-15T18:25:31.660Z,99.90
2022-09-15T18:27:58.883Z,99.90
2022-09-15T18:30:26.781Z,99.90
2022-09-15T18:32:54.511Z,99.90
2022-09-15T18:35:21.715Z,99.90
2022-09-15T18:37:49.169Z,99.90
2022-09-15T18:40:17.959Z,99.90
2022-09-15T18:42:45.037Z,99.90
2022-09-15T18:45:13.274Z,99.90
2022-09-15T18:47:42.327Z,99.90
2022-09-15T18:50:09.800Z,99.90
2022-09-15T18:52:37.491Z,99.90
2022-09-15T18:55:05.150Z,99.90
2022-09-15T18:57:35.759Z,99.90
2022-09-15T19:00:05.035Z,99.90
2022-09-15T19:02:31.827Z,99.90
2022-09-15T19:04:58.643Z,99.90
2022-09-15T19:07:28.432Z,99.90
2022-09-15T19:09:56.729Z,99.90
2022-09-15T19:12:23.600Z,99.90
2022-09-15T19:14:50.271Z,99.90
2022-09-15T19:17:16.903Z,99.90
2022-09-15T19:19:43.595Z,99.90
2022-09-15T19:22:10.399Z,99.90
2022-09-15T19:24:37.348Z,99.90
2022-09-15T19:27:04.789Z,99.90
2022-09-15T19:29:34.654Z,99.90
2022-09-15T19:32:02.099Z,99.90
2022-09-15T19:34:28.758Z,99.90
2022-09-15T19:36:55.463Z,99.90
2022-09-15T19:39:22.239Z,99.90
2022-09-15T19:41:48.941Z,99.90
2022-09-15T19:44:16.110Z,99.90
2022-09-15T19:46:42.772Z,99.90
2022-09-15T19:49:09.904Z,99.90
2022-09-15T19:51:36.551Z,99.90
2022-09-15T19:54:03.756Z,99.90
2022-09-15T19:56:31.035Z,99.90
2022-09-15T19:58:58.095Z,99.90
2022-09-15T20:01:26.279Z,99.90
2022-09-15T20:03:54.509Z,99.90
2022-09-15T20:06:21.420Z,99.90
2022-09-15T20:08:51.328Z,99.90
2022-09-15T20:11:18.423Z,99.90
2022-09-15T20:13:45.338Z,99.90
2022-09-15T20:16:16.812Z,99.90
2022-09-15T20:18:47.798Z,99.90
2022-09-15T20:21:26.773Z,99.90
2022-09-15T20:24:02.773Z,99.90
2022-09-15T20:26:31.726Z,99.90
2022-09-15T20:29:02.063Z,99.90
2022-09-15T20:31:29.508Z,99.90
2022-09-15T20:33:56.186Z,99.90
2022-09-15T20:36:28.632Z,99.90
2022-09-15T20:38:55.763Z,99.90
2022-09-15T20:41:23.679Z,99.90
2022-09-15T20:43:50.578Z,99.90
2022-09-15T20:46:19.009Z,99.90
2022-09-15T20:48:46.518Z,99.90
2022-09-15T20:51:14.530Z,99.90
2022-09-15T20:53:42.036Z,99.90
2022-09-15T20:56:08.731Z,99.90
2022-09-15T20:58:36.197Z,99.90
2022-09-15T21:01:07.192Z,99.90
2022-09-15T21:03:34.520Z,99.90
2022-09-15T21:06:02.109Z,99.90
2022-09-15T21:08:28.896Z,99.90
2022-09-15T21:10:55.509Z,99.90
2022-09-15T21:13:22.839Z,99.90
2022-09-15T21:15:53.392Z,99.90
2022-09-15T21:18:20.333Z,99.90
2022-09-15T21:20:47.768Z,99.90
2022-09-15T21:23:14.381Z,99.90
2022-09-15T21:25:41.005Z,99.90
2022-09-15T21:28:07.678Z,99.90
2022-09-15T21:30:34.302Z,99.90
2022-09-15T21:33:01.958Z,99.90
2022-09-15T21:35:28.576Z,99.90
2022-09-15T21:37:58.783Z,99.90
2022-09-15T21:40:28.119Z,99.90
2022-09-15T21:42:54.889Z,99.90
2022-09-15T21:45:21.551Z,99.90
2022-09-15T21:47:48.185Z,99.90
2022-09-15T21:50:14.819Z,99.90
2022-09-15T21:52:41.396Z,99.90
2022-09-15T21:55:08.162Z,99.90
2022-09-15T21:57:34.731Z,99.90
2022-09-15T22:00:01.412Z,99.90
2022-09-15T22:02:28.116Z,99.90
2022-09-15T22:04:56.424Z,99.90
2022-09-15T22:07:23.086Z,99.90
2022-09-15T22:09:49.747Z,99.90
2022-09-15T22:12:16.437Z,99.90
2022-09-15T22:14:43.063Z,99.90
2022-09-15T22:17:09.764Z,99.90
2022-09-15T22:19:36.412Z,99.90
2022-09-15T22:22:03.128Z,99.90
2022-09-15T22:24:29.965Z,99.90
2022-09-15T22:26:56.661Z,99.90
2022-09-15T22:29:23.260Z,99.90
2022-09-15T22:31:49.973Z,99.90
2022-09-15T22:34:16.629Z,99.90
2022-09-15T22:36:43.333Z,99.90
2022-09-15T22:39:11.273Z,99.90
2022-09-15T22:41:38.907Z,99.90
2022-09-15T22:44:06.150Z,99.90
2022-09-15T22:46:33.019Z,99.90
2022-09-15T22:48:59.983Z,99.90
2022-09-15T22:51:26.631Z,99.90
2022-09-15T22:53:54.636Z,99.90
2022-09-15T22:56:21.497Z,99.90
2022-09-15T22:58:48.745Z,99.90
2022-09-15T23:01:23.008Z,99.90
2022-09-15T23:03:53.496Z,99.90
2022-09-15T23:06:20.562Z,99.90
2022-09-15T23:08:54.651Z,99.90
2022-09-15T23:11:21.645Z,99.90
2022-09-15T23:13:48.735Z,99.90
2022-09-15T23:16:15.681Z,99.90
2022-09-15T23:18:42.777Z,99.90
2022-09-15T23:21:10.548Z,99.90
2022-09-15T23:23:38.009Z,99.90
2022-09-15T23:26:05.778Z,99.90
2022-09-15T23:28:32.400Z,99.90
2022-09-15T23:30:59.560Z,99.90
2022-09-15T23:33:27.186Z,99.90
2022-09-15T23:35:53.828Z,99.90
2022-09-15T23:38:21.365Z,99.90
2022-09-15T23:40:48.838Z,99.90
2022-09-15T23:43:15.863Z,99.90
2022-09-15T23:45:43.018Z,99.90
2022-09-15T23:48:10.144Z,99.90
2022-09-15T23:50:37.770Z,99.90
2022-09-15T23:53:04.932Z,99.90
2022-09-15T23:55:31.584Z,99.90
2022-09-15T23:57:58.220Z,99.90
