createdAt,value
2022-11-23T00:00:28.587Z,76.20
2022-11-23T00:02:56.148Z,81.23
2022-11-23T00:05:25.762Z,82.60
2022-11-23T00:07:53.333Z,80.07
2022-11-23T00:10:21.448Z,79.40
2022-11-23T00:12:49.192Z,87.20
2022-11-23T00:15:17.330Z,72.03
2022-11-23T00:17:44.865Z,82.50
2022-11-23T00:20:12.793Z,70.57
2022-11-23T00:22:41.692Z,68.87
2022-11-23T00:25:09.993Z,72.50
2022-11-23T00:27:37.617Z,72.77
2022-11-23T00:30:05.638Z,72.90
2022-11-23T00:32:33.177Z,76.70
2022-11-23T00:35:00.749Z,75.73
2022-11-23T00:37:28.303Z,66.60
2022-11-23T00:39:57.191Z,81.73
2022-11-23T00:42:24.743Z,64.47
2022-11-23T00:44:52.292Z,74.10
2022-11-23T00:47:19.860Z,65.83
2022-11-23T00:49:47.458Z,82.13
2022-11-23T00:52:15.013Z,64.60
2022-11-23T00:54:42.607Z,70.30
2022-11-23T00:57:11.568Z,73.43
2022-11-23T00:59:39.187Z,65.47
2022-11-23T01:02:06.825Z,67.07
2022-11-23T01:04:34.677Z,68.07
2022-11-23T01:07:02.408Z,71.17
2022-11-23T01:09:30.410Z,68.70
2022-11-23T01:11:58.244Z,65.37
2022-11-23T01:14:27.179Z,66.50
2022-11-23T01:16:54.738Z,78.70
2022-11-23T01:19:22.482Z,65.33
2022-11-23T01:21:50.318Z,70.53
2022-11-23T01:24:19.752Z,64.43
2022-11-23T01:26:51.564Z,67.03
2022-11-23T01:29:19.357Z,67.43
2022-11-23T01:31:48.344Z,67.53
2022-11-23T01:34:17.004Z,64.57
2022-11-23T01:36:45.704Z,69.50
2022-11-23T01:39:14.151Z,72.87
2022-11-23T01:41:44.427Z,61.07
2022-11-23T01:44:30.515Z,65.17
2022-11-23T01:47:01.281Z,67.77
2022-11-23T01:49:32.873Z,62.40
2022-11-23T01:52:06.689Z,67.23
2022-11-23T01:54:39.488Z,66.37
2022-11-23T01:57:11.461Z,65.30
2022-11-23T01:59:39.574Z,63.83
2022-11-23T02:02:08.701Z,62.90
2022-11-23T02:04:41.085Z,64.20
2022-11-23T02:07:09.417Z,63.03
2022-11-23T02:09:37.292Z,68.43
2022-11-23T02:12:08.358Z,62.93
2022-11-23T02:14:36.137Z,66.40
2022-11-23T02:17:03.861Z,64.90
2022-11-23T02:19:43.695Z,68.07
2022-11-23T02:22:15.513Z,65.30
2022-11-23T02:24:50.581Z,64.03
2022-11-23T02:27:20.673Z,63.73
2022-11-23T02:29:49.090Z,65.07
2022-11-23T02:32:22.968Z,62.13
2022-11-23T02:34:50.722Z,64.73
2022-11-23T02:37:19.280Z,65.83
2022-11-23T02:39:50.480Z,73.37
2022-11-23T02:42:19.677Z,62.37
2022-11-23T02:44:54.861Z,63.23
2022-11-23T02:47:22.601Z,65.03
2022-11-23T02:49:50.768Z,61.43
2022-11-23T02:52:19.345Z,65.80
2022-11-23T02:54:46.951Z,62.07
2022-11-23T02:57:14.815Z,65.03
2022-11-23T02:59:43.703Z,59.47
2022-11-23T03:02:11.260Z,60.50
2022-11-23T03:04:38.878Z,60.20
2022-11-23T03:07:06.517Z,61.33
2022-11-23T03:09:34.388Z,64.03
2022-11-23T03:12:02.184Z,60.97
2022-11-23T03:14:29.869Z,63.00
2022-11-23T03:16:58.795Z,60.00
2022-11-23T03:19:26.441Z,60.40
2022-11-23T03:21:54.011Z,60.37
2022-11-23T03:24:21.542Z,58.73
2022-11-23T03:26:49.349Z,59.70
2022-11-23T03:29:16.966Z,59.90
2022-11-23T03:31:44.689Z,63.33
2022-11-23T03:34:13.647Z,60.87
2022-11-23T03:36:41.238Z,60.43
2022-11-23T03:39:09.071Z,64.30
2022-11-23T03:41:36.640Z,62.37
2022-11-23T03:44:04.280Z,67.80
2022-11-23T03:46:32.037Z,63.60
2022-11-23T03:48:59.584Z,60.00
2022-11-23T03:51:28.487Z,64.20
2022-11-23T03:53:56.060Z,60.60
2022-11-23T03:56:24.481Z,60.90
2022-11-23T04:02:39.104Z,60.37
2022-11-23T04:05:07.572Z,62.30
2022-11-23T04:07:36.692Z,58.47
2022-11-23T04:10:05.018Z,61.37
2022-11-23T04:12:32.592Z,59.43
2022-11-23T04:15:00.136Z,58.00
2022-11-23T04:17:27.677Z,61.47
2022-11-23T04:19:55.225Z,61.23
2022-11-23T04:22:22.760Z,62.93
2022-11-23T04:24:51.635Z,60.57
2022-11-23T04:27:19.428Z,59.33
2022-11-23T04:29:47.008Z,59.57
2022-11-23T04:32:14.543Z,58.60
2022-11-23T04:34:42.104Z,62.13
2022-11-23T04:37:13.327Z,59.50
2022-11-23T04:39:41.365Z,61.37
2022-11-23T04:42:10.498Z,62.80
2022-11-23T04:44:38.050Z,60.77
2022-11-23T04:47:05.757Z,58.73
2022-11-23T04:49:33.518Z,60.60
2022-11-23T04:52:01.277Z,57.27
2022-11-23T04:54:28.838Z,60.80
2022-11-23T04:56:56.542Z,59.57
2022-11-23T04:59:25.456Z,60.90
2022-11-23T05:01:53.086Z,62.90
2022-11-23T05:04:20.728Z,59.47
2022-11-23T05:06:48.305Z,60.80
2022-11-23T05:09:16.249Z,60.53
2022-11-23T05:11:43.828Z,61.73
2022-11-23T05:14:11.649Z,60.43
2022-11-23T05:16:41.525Z,60.83
2022-11-23T05:19:09.159Z,62.43
2022-11-23T05:21:36.729Z,59.47
2022-11-23T05:24:04.680Z,61.77
2022-11-23T05:26:32.236Z,61.50
2022-11-23T05:28:59.845Z,61.27
2022-11-23T05:31:27.390Z,58.60
2022-11-23T05:33:56.357Z,58.70
2022-11-23T05:36:23.925Z,63.37
2022-11-23T05:38:51.539Z,62.63
2022-11-23T05:41:19.148Z,62.33
2022-11-23T05:43:46.711Z,63.53
2022-11-23T05:46:14.305Z,62.03
2022-11-23T05:48:41.899Z,61.10
2022-11-23T05:51:10.877Z,61.53
2022-11-23T05:53:38.454Z,59.77
2022-11-23T05:56:06.661Z,59.90
2022-11-23T05:58:34.228Z,62.10
2022-11-23T06:01:02.666Z,61.57
2022-11-23T06:03:30.324Z,58.87
2022-11-23T06:05:57.973Z,59.33
2022-11-23T06:08:26.889Z,61.27
2022-11-23T06:10:54.426Z,61.83
2022-11-23T06:13:21.989Z,62.50
2022-11-23T06:15:49.531Z,58.33
2022-11-23T06:18:17.117Z,63.10
2022-11-23T06:20:44.711Z,62.87
2022-11-23T06:23:12.278Z,61.00
2022-11-23T06:25:41.501Z,63.73
2022-11-23T06:28:09.172Z,61.87
2022-11-23T06:30:36.708Z,61.77
2022-11-23T06:33:05.348Z,60.93
2022-11-23T06:35:32.945Z,60.27
2022-11-23T06:38:00.496Z,59.07
2022-11-23T06:40:28.721Z,62.40
2022-11-23T06:43:01.083Z,62.03
2022-11-23T06:45:28.721Z,59.17
2022-11-23T06:47:57.313Z,63.20
2022-11-23T06:50:24.968Z,58.30
2022-11-23T06:52:56.340Z,60.53
2022-11-23T06:55:24.224Z,61.03
2022-11-23T06:57:51.907Z,59.77
2022-11-23T07:00:21.415Z,60.70
2022-11-23T07:02:53.165Z,61.03
2022-11-23T07:05:21.149Z,60.03
2022-11-23T07:07:48.858Z,60.50
2022-11-23T07:10:16.631Z,59.30
2022-11-23T07:12:44.234Z,58.70
2022-11-23T07:15:12.538Z,58.20
2022-11-23T07:17:42.450Z,59.03
2022-11-23T07:20:12.252Z,57.97
2022-11-23T07:22:40.200Z,61.67
2022-11-23T07:25:08.359Z,59.07
2022-11-23T07:27:35.919Z,60.83
2022-11-23T07:30:03.559Z,58.37
2022-11-23T07:32:31.703Z,59.00
2022-11-23T07:35:00.588Z,59.47
2022-11-23T07:37:28.191Z,58.13
2022-11-23T07:39:57.936Z,56.40
2022-11-23T07:42:37.203Z,58.77
2022-11-23T07:45:09.746Z,56.20
2022-11-23T07:47:37.928Z,55.53
2022-11-23T07:50:09.517Z,54.93
2022-11-23T07:52:37.893Z,56.67
2022-11-23T07:55:06.485Z,56.57
2022-11-23T07:57:34.028Z,56.93
2022-11-23T08:00:01.665Z,57.10
2022-11-23T08:02:29.312Z,58.07
2022-11-23T08:04:56.873Z,57.23
2022-11-23T08:07:25.790Z,56.43
2022-11-23T08:09:53.360Z,54.77
2022-11-23T08:12:21.580Z,55.40
2022-11-23T08:14:49.137Z,55.87
2022-11-23T08:17:16.725Z,57.83
2022-11-23T08:19:44.294Z,58.80
2022-11-23T08:22:15.633Z,57.53
2022-11-23T08:24:45.189Z,56.80
2022-11-23T08:27:12.817Z,54.57
2022-11-23T08:29:40.452Z,54.47
2022-11-23T08:32:08.060Z,55.47
2022-11-23T08:34:35.607Z,54.43
2022-11-23T08:37:03.198Z,54.47
2022-11-23T08:39:30.800Z,53.63
2022-11-23T08:41:59.686Z,56.53
2022-11-23T08:44:27.248Z,55.77
2022-11-23T08:46:54.820Z,53.70
2022-11-23T08:49:22.392Z,51.93
2022-11-23T08:51:50.474Z,53.37
2022-11-23T08:54:18.177Z,53.63
2022-11-23T08:56:45.758Z,56.27
2022-11-23T08:59:14.732Z,55.27
2022-11-23T09:01:42.416Z,54.67
2022-11-23T09:04:10.084Z,53.87
2022-11-23T09:06:37.740Z,53.53
2022-11-23T09:09:05.347Z,55.23
2022-11-23T09:11:32.885Z,51.73
2022-11-23T09:14:00.445Z,52.83
2022-11-23T09:16:33.677Z,51.00
2022-11-23T09:19:02.296Z,52.40
2022-11-23T09:21:33.397Z,52.10
2022-11-23T09:24:01.053Z,54.63
2022-11-23T09:26:28.668Z,53.47
2022-11-23T09:28:56.226Z,50.77
2022-11-23T09:31:26.734Z,50.80
2022-11-23T09:33:55.640Z,49.60
2022-11-23T09:36:23.800Z,51.53
2022-11-23T09:38:56.748Z,49.90
2022-11-23T09:41:43.024Z,48.77
2022-11-23T09:44:22.665Z,52.10
2022-11-23T09:47:02.935Z,52.13
2022-11-23T09:49:38.118Z,52.80
2022-11-23T09:52:15.797Z,52.63
2022-11-23T09:54:46.648Z,52.20
2022-11-23T09:57:19.373Z,53.33
2022-11-23T09:59:54.428Z,52.10
2022-11-23T10:02:24.160Z,49.23
2022-11-23T10:04:54.569Z,50.43
2022-11-23T10:07:39.453Z,53.13
2022-11-23T10:10:21.136Z,51.20
2022-11-23T10:12:56.226Z,50.17
2022-11-23T10:15:29.508Z,50.53
2022-11-23T10:18:19.268Z,48.13
2022-11-23T10:21:10.204Z,48.67
2022-11-23T10:23:52.555Z,50.00
2022-11-23T10:26:22.127Z,48.63
2022-11-23T10:28:51.328Z,48.43
2022-11-23T10:31:20.910Z,48.27
2022-11-23T10:33:57.100Z,49.67
2022-11-23T10:36:26.033Z,48.43
2022-11-23T10:38:58.588Z,51.07
2022-11-23T10:41:26.877Z,52.83
2022-11-23T10:44:03.521Z,50.37
2022-11-23T10:46:32.860Z,50.27
2022-11-23T10:49:16.983Z,50.40
2022-11-23T10:51:55.927Z,49.83
2022-11-23T10:54:27.562Z,50.17
2022-11-23T10:56:56.117Z,51.23
2022-11-23T10:59:35.912Z,49.50
2022-11-23T11:02:16.093Z,51.10
2022-11-23T11:04:43.980Z,50.10
2022-11-23T11:07:20.586Z,51.23
2022-11-23T11:09:51.737Z,51.23
2022-11-23T11:12:20.173Z,49.50
2022-11-23T11:15:11.239Z,47.40
2022-11-23T11:17:41.931Z,50.00
2022-11-23T11:20:32.234Z,50.67
2022-11-23T11:23:03.593Z,50.20
2022-11-23T11:25:35.546Z,50.67
2022-11-23T11:28:04.445Z,48.77
2022-11-23T11:30:42.421Z,49.13
2022-11-23T11:33:15.649Z,49.07
2022-11-23T11:35:47.440Z,48.03
2022-11-23T11:38:22.247Z,49.77
2022-11-23T11:40:51.325Z,50.20
2022-11-23T11:43:27.724Z,50.17
2022-11-23T11:48:55.580Z,48.27
2022-11-23T11:51:26.928Z,48.23
2022-11-23T11:54:00.854Z,45.80
2022-11-23T11:56:35.723Z,47.03
2022-11-23T11:59:14.074Z,44.87
2022-11-23T12:01:49.233Z,45.43
2022-11-23T12:04:24.480Z,46.57
2022-11-23T12:06:59.926Z,46.17
2022-11-23T12:09:36.001Z,49.17
2022-11-23T12:12:05.663Z,48.70
2022-11-23T12:14:33.502Z,47.23
2022-11-23T12:17:32.058Z,47.40
2022-11-23T12:20:04.997Z,45.67
2022-11-23T12:22:42.624Z,47.70
2022-11-23T12:25:23.437Z,46.63
2022-11-23T12:28:02.928Z,48.00
2022-11-23T12:30:36.153Z,47.43
2022-11-23T12:33:25.838Z,45.97
2022-11-23T12:36:23.803Z,45.17
2022-11-23T12:38:56.057Z,47.03
2022-11-23T12:41:31.111Z,46.93
2022-11-23T12:44:18.650Z,49.33
2022-11-23T12:46:55.965Z,47.93
2022-11-23T12:49:38.969Z,46.13
2022-11-23T12:52:27.024Z,47.57
2022-11-23T12:55:03.773Z,46.27
2022-11-23T12:57:37.106Z,45.27
2022-11-23T13:00:08.429Z,45.37
2022-11-23T13:03:06.369Z,44.30
2022-11-23T13:05:56.631Z,46.17
2022-11-23T13:08:44.794Z,43.93
2022-11-23T13:11:25.921Z,43.83
2022-11-23T13:14:07.956Z,44.87
2022-11-23T13:16:57.643Z,43.77
2022-11-23T13:20:09.649Z,44.13
2022-11-23T13:22:40.099Z,43.47
2022-11-23T13:25:24.017Z,44.00
2022-11-23T13:28:26.653Z,44.57
2022-11-23T13:31:20.845Z,44.27
2022-11-23T13:33:50.276Z,45.10
2022-11-23T13:37:11.209Z,44.77
2022-11-23T13:40:00.423Z,43.93
2022-11-23T13:42:29.029Z,43.10
2022-11-23T13:45:24.841Z,45.40
2022-11-23T13:48:34.281Z,43.30
2022-11-23T13:51:02.873Z,43.97
2022-11-23T13:53:35.006Z,42.87
2022-11-23T13:56:22.608Z,43.90
2022-11-23T13:58:55.697Z,43.27
2022-11-23T14:02:00.552Z,43.37
2022-11-23T14:04:30.934Z,44.47
2022-11-23T14:07:02.838Z,44.30
2022-11-23T14:09:36.697Z,43.83
2022-11-23T14:12:13.573Z,43.60
2022-11-23T14:14:52.014Z,41.70
2022-11-23T14:17:52.715Z,42.90
2022-11-23T14:20:51.902Z,44.00
2022-11-23T14:23:41.440Z,45.10
2022-11-23T14:26:22.436Z,43.50
2022-11-23T14:29:04.240Z,43.80
2022-11-23T14:31:44.538Z,43.67
2022-11-23T14:34:21.873Z,44.70
2022-11-23T14:37:14.609Z,45.40
2022-11-23T14:40:06.644Z,45.13
2022-11-23T14:42:40.143Z,44.60
2022-11-23T14:45:13.084Z,43.30
2022-11-23T14:47:40.724Z,43.80
2022-11-23T14:50:21.989Z,44.33
2022-11-23T14:52:52.967Z,45.10
2022-11-23T14:55:22.769Z,42.53
2022-11-23T14:57:55.092Z,42.87
2022-11-23T15:00:31.049Z,46.40
2022-11-23T15:03:20.767Z,44.63
2022-11-23T15:05:53.644Z,44.83
2022-11-23T15:08:25.857Z,44.80
2022-11-23T15:11:01.547Z,43.97
2022-11-23T15:13:31.459Z,45.03
2022-11-23T15:15:59.788Z,44.83
2022-11-23T15:18:29.210Z,46.93
2022-11-23T15:20:59.865Z,46.07
2022-11-23T15:23:37.549Z,47.80
2022-11-23T15:26:07.656Z,44.90
2022-11-23T15:28:37.863Z,46.57
2022-11-23T15:31:19.742Z,44.57
2022-11-23T15:33:50.324Z,43.40
2022-11-23T15:36:22.517Z,45.47
2022-11-23T15:38:51.994Z,47.60
2022-11-23T15:41:19.762Z,46.70
2022-11-23T15:43:55.393Z,48.97
2022-11-23T15:46:26.361Z,47.07
2022-11-23T15:48:55.475Z,46.57
2022-11-23T15:51:27.320Z,46.47
2022-11-23T15:53:59.301Z,46.93
2022-11-23T15:56:31.029Z,46.87
2022-11-23T15:59:01.064Z,47.23
2022-11-23T16:01:29.093Z,46.63
2022-11-23T16:04:01.986Z,47.70
2022-11-23T16:06:36.778Z,49.63
2022-11-23T16:09:54.911Z,50.20
2022-11-23T16:12:28.521Z,47.40
2022-11-23T16:14:57.659Z,47.70
2022-11-23T16:17:27.037Z,46.50
2022-11-23T16:19:56.152Z,48.73
2022-11-23T16:22:29.251Z,47.83
2022-11-23T16:25:07.230Z,50.33
2022-11-23T16:27:35.260Z,47.07
2022-11-23T16:30:04.671Z,48.00
2022-11-23T16:32:33.485Z,47.50
2022-11-23T16:35:16.604Z,45.77
2022-11-23T16:37:44.379Z,47.50
2022-11-23T16:40:14.788Z,44.60
2022-11-23T16:42:42.359Z,45.47
2022-11-23T16:45:11.084Z,47.93
2022-11-23T16:47:52.525Z,47.07
2022-11-23T16:50:20.312Z,46.73
2022-11-23T16:52:47.871Z,46.37
2022-11-23T16:55:17.334Z,44.70
2022-11-23T16:57:45.386Z,47.00
2022-11-23T17:00:17.935Z,45.63
2022-11-23T17:02:45.894Z,47.37
2022-11-23T17:05:17.282Z,46.83
2022-11-23T17:07:45.133Z,45.40
2022-11-23T17:10:14.772Z,46.27
2022-11-23T17:12:50.033Z,46.30
2022-11-23T17:15:18.856Z,46.73
2022-11-23T17:17:46.408Z,50.00
2022-11-23T17:20:15.168Z,45.00
2022-11-23T17:22:43.258Z,45.67
2022-11-23T17:25:15.115Z,46.10
2022-11-23T17:27:46.793Z,46.87
2022-11-23T17:30:17.026Z,44.40
2022-11-23T17:32:44.649Z,45.13
2022-11-23T17:35:12.228Z,45.17
2022-11-23T17:37:40.010Z,46.17
2022-11-23T17:40:14.590Z,47.90
2022-11-23T17:42:42.174Z,46.90
2022-11-23T17:45:12.277Z,44.33
2022-11-23T17:47:41.738Z,44.70
2022-11-23T17:50:13.741Z,43.70
2022-11-23T17:52:44.259Z,44.57
2022-11-23T17:55:12.951Z,47.83
2022-11-23T17:57:40.810Z,43.90
2022-11-23T18:00:15.536Z,45.97
2022-11-23T18:02:44.501Z,43.83
2022-11-23T18:05:15.208Z,46.27
2022-11-23T18:07:47.218Z,45.83
2022-11-23T18:10:14.817Z,49.97
2022-11-23T18:12:44.399Z,45.90
2022-11-23T18:15:12.646Z,42.87
2022-11-23T18:17:40.394Z,44.00
2022-11-23T18:20:11.322Z,44.07
2022-11-23T18:22:39.307Z,44.63
2022-11-23T18:25:07.600Z,44.77
2022-11-23T18:27:35.360Z,45.70
2022-11-23T18:30:03.092Z,46.27
2022-11-23T18:32:30.661Z,44.80
2022-11-23T18:34:58.268Z,44.67
2022-11-23T18:37:27.334Z,43.90
2022-11-23T18:39:54.896Z,42.77
2022-11-23T18:42:23.113Z,44.13
2022-11-23T18:44:50.684Z,45.13
2022-11-23T18:47:18.208Z,45.90
2022-11-23T18:49:45.761Z,44.50
2022-11-23T18:52:13.939Z,46.03
2022-11-23T18:54:43.256Z,44.90
2022-11-23T18:57:11.933Z,44.93
2022-11-23T18:59:57.531Z,45.07
2022-11-23T19:02:25.817Z,44.93
2022-11-23T19:04:53.392Z,43.17
2022-11-23T19:07:26.570Z,43.00
2022-11-23T19:09:56.257Z,45.97
2022-11-23T19:12:23.851Z,45.23
2022-11-23T19:14:51.430Z,43.10
2022-11-23T19:17:19.008Z,45.37
2022-11-23T19:19:46.581Z,45.60
2022-11-23T19:22:14.142Z,44.27
2022-11-23T19:24:41.709Z,45.00
2022-11-23T19:27:10.752Z,43.87
2022-11-23T19:29:38.615Z,46.17
2022-11-23T19:32:08.569Z,44.33
2022-11-23T19:34:36.397Z,45.93
2022-11-23T19:37:03.976Z,45.50
2022-11-23T19:39:31.864Z,44.93
2022-11-23T19:41:59.789Z,45.00
2022-11-23T19:44:28.718Z,45.20
2022-11-23T19:46:56.301Z,46.23
2022-11-23T19:49:23.998Z,45.63
2022-11-23T19:51:53.670Z,47.70
2022-11-23T19:54:21.287Z,45.03
2022-11-23T19:56:50.444Z,46.60
2022-11-23T19:59:18.274Z,45.20
2022-11-23T20:01:47.375Z,45.80
2022-11-23T20:04:14.973Z,46.80
2022-11-23T20:06:43.373Z,45.90
2022-11-23T20:09:12.456Z,47.73
2022-11-23T20:11:42.424Z,45.27
2022-11-23T20:14:13.944Z,45.40
2022-11-23T20:16:41.709Z,46.70
2022-11-23T20:19:11.080Z,47.13
2022-11-23T20:21:39.183Z,45.83
2022-11-23T20:24:09.889Z,46.50
2022-11-23T20:26:37.998Z,46.30
2022-11-23T20:29:06.933Z,46.53
2022-11-23T20:31:35.275Z,47.80
2022-11-23T20:34:06.817Z,46.90
2022-11-23T20:36:38.038Z,46.57
2022-11-23T20:39:07.980Z,48.97
2022-11-23T20:41:37.529Z,47.97
2022-11-23T20:44:07.262Z,45.50
2022-11-23T20:49:22.740Z,45.73
2022-11-23T20:51:51.751Z,46.57
2022-11-23T20:54:19.445Z,47.97
2022-11-23T20:56:46.983Z,46.03
2022-11-23T20:59:14.821Z,46.03
2022-11-23T21:01:42.612Z,48.50
2022-11-23T21:04:10.613Z,46.57
2022-11-23T21:06:39.900Z,44.57
2022-11-23T21:09:10.957Z,46.60
2022-11-23T21:11:56.269Z,44.80
2022-11-23T21:14:30.337Z,46.63
2022-11-23T21:16:59.370Z,46.03
2022-11-23T21:19:28.525Z,46.30
2022-11-23T21:21:57.089Z,48.60
2022-11-23T21:24:26.682Z,46.27
2022-11-23T21:26:54.305Z,45.07
2022-11-23T21:29:21.976Z,46.30
2022-11-23T21:31:50.481Z,45.97
2022-11-23T21:34:20.399Z,45.17
2022-11-23T21:36:49.147Z,46.23
2022-11-23T21:39:17.142Z,45.70
2022-11-23T21:41:49.511Z,47.37
2022-11-23T21:44:17.916Z,48.83
2022-11-23T21:46:45.702Z,45.43
2022-11-23T21:49:13.476Z,48.77
2022-11-23T21:51:42.522Z,46.97
2022-11-23T21:54:14.075Z,48.00
2022-11-23T21:56:42.333Z,46.77
2022-11-23T21:59:12.349Z,47.00
2022-11-23T22:01:40.459Z,46.97
2022-11-23T22:04:11.177Z,46.67
2022-11-23T22:06:39.687Z,45.20
2022-11-23T22:09:09.166Z,47.13
2022-11-23T22:11:38.177Z,47.67
2022-11-23T22:14:07.795Z,48.73
2022-11-23T22:16:38.256Z,48.33
2022-11-23T22:19:07.220Z,46.73
2022-11-23T22:21:36.809Z,48.00
2022-11-23T22:24:05.364Z,48.40
2022-11-23T22:26:33.833Z,48.10
2022-11-23T22:29:02.746Z,50.03
2022-11-23T22:31:32.977Z,47.43
2022-11-23T22:34:03.295Z,47.60
2022-11-23T22:36:31.428Z,48.47
2022-11-23T22:39:01.872Z,50.03
2022-11-23T22:41:30.833Z,49.30
2022-11-23T22:43:59.596Z,48.10
2022-11-23T22:46:27.231Z,46.77
2022-11-23T22:48:59.106Z,48.53
2022-11-23T22:51:29.637Z,47.60
2022-11-23T22:53:58.717Z,45.47
2022-11-23T22:56:27.455Z,46.77
2022-11-23T22:58:55.068Z,48.47
2022-11-23T23:01:24.012Z,47.30
2022-11-23T23:03:55.352Z,49.13
2022-11-23T23:06:24.715Z,48.20
2022-11-23T23:08:56.461Z,47.70
2022-11-23T23:11:25.011Z,47.53
2022-11-23T23:13:52.903Z,45.63
2022-11-23T23:16:20.915Z,49.70
2022-11-23T23:18:48.748Z,47.60
2022-11-23T23:21:17.738Z,48.23
2022-11-23T23:23:47.096Z,47.60
2022-11-23T23:26:18.850Z,46.20
2022-11-23T23:28:46.958Z,48.00
2022-11-23T23:31:16.635Z,48.00
2022-11-23T23:33:44.431Z,49.07
2022-11-23T23:36:13.441Z,46.77
2022-11-23T23:38:41.326Z,46.90
2022-11-23T23:41:11.024Z,47.97
2022-11-23T23:43:40.629Z,46.90
2022-11-23T23:46:10.235Z,45.60
2022-11-23T23:48:39.511Z,45.67
2022-11-23T23:51:07.900Z,46.43
2022-11-23T23:53:35.873Z,46.93
2022-11-23T23:56:05.815Z,46.30
2022-11-23T23:58:33.424Z,44.40
