createdAt,value
2022-09-20T00:01:28.592Z,11.25
2022-09-20T00:03:57.852Z,11.23
2022-09-20T00:06:28.591Z,11.23
2022-09-20T00:08:56.449Z,11.22
2022-09-20T00:11:28.608Z,11.24
2022-09-20T00:13:58.639Z,11.25
2022-09-20T00:16:30.642Z,11.24
2022-09-20T00:18:59.518Z,11.23
2022-09-20T00:21:29.281Z,11.20
2022-09-20T00:23:57.660Z,11.18
2022-09-20T00:26:26.531Z,11.17
2022-09-20T00:28:53.976Z,11.17
2022-09-20T00:31:20.810Z,11.18
2022-09-20T00:34:06.697Z,11.17
2022-09-20T00:36:33.551Z,11.14
2022-09-20T00:39:02.218Z,11.11
2022-09-20T00:41:31.662Z,11.10
2022-09-20T00:44:00.067Z,11.08
2022-09-20T00:46:42.971Z,11.07
2022-09-20T00:49:26.026Z,11.07
2022-09-20T00:52:00.508Z,11.06
2022-09-20T00:54:29.766Z,11.03
2022-09-20T00:56:57.289Z,11.00
2022-09-20T00:59:39.786Z,11.00
2022-09-20T01:02:15.733Z,11.00
2022-09-20T01:04:44.267Z,10.98
2022-09-20T01:07:14.504Z,10.96
2022-09-20T01:09:41.290Z,10.93
2022-09-20T01:12:19.288Z,10.90
2022-09-20T01:14:49.305Z,10.87
2022-09-20T01:17:19.214Z,10.88
2022-09-20T01:20:05.524Z,10.85
2022-09-20T01:22:32.157Z,10.80
2022-09-20T01:25:19.862Z,10.78
2022-09-20T01:27:48.738Z,10.76
2022-09-20T01:30:20.020Z,10.76
2022-09-20T01:33:08.402Z,10.76
2022-09-20T01:35:36.282Z,10.75
2022-09-20T01:38:24.510Z,10.74
2022-09-20T01:41:14.673Z,10.72
2022-09-20T01:44:00.620Z,10.72
2022-09-20T01:46:33.008Z,10.73
2022-09-20T01:49:21.767Z,10.76
2022-09-20T01:52:16.656Z,10.78
2022-09-20T01:54:52.405Z,10.80
2022-09-20T01:57:37.515Z,10.80
2022-09-20T02:00:19.235Z,10.82
2022-09-20T02:02:57.919Z,10.85
2022-09-20T02:05:48.950Z,10.88
2022-09-20T02:08:46.338Z,10.89
2022-09-20T02:11:19.435Z,10.87
2022-09-20T02:14:18.481Z,10.86
2022-09-20T02:16:54.213Z,10.85
2022-09-20T02:19:26.751Z,10.86
2022-09-20T02:22:06.094Z,10.87
2022-09-20T02:24:50.253Z,10.87
2022-09-20T02:27:27.485Z,10.86
2022-09-20T02:30:06.137Z,10.83
2022-09-20T02:32:44.607Z,10.82
2022-09-20T02:35:35.259Z,10.82
2022-09-20T02:38:30.995Z,10.83
2022-09-20T02:41:26.120Z,10.81
2022-09-20T02:44:06.753Z,10.79
2022-09-20T02:46:45.169Z,10.77
2022-09-20T02:49:26.186Z,10.75
2022-09-20T02:52:22.038Z,10.75
2022-09-20T02:55:17.365Z,10.75
2022-09-20T02:57:52.882Z,10.73
2022-09-20T03:00:25.433Z,10.71
2022-09-20T03:03:07.525Z,10.67
2022-09-20T03:05:57.304Z,10.61
2022-09-20T03:08:29.650Z,10.60
2022-09-20T03:11:15.649Z,10.58
2022-09-20T03:14:07.157Z,10.57
2022-09-20T03:17:26.947Z,10.54
2022-09-20T03:20:13.298Z,10.50
2022-09-20T03:22:57.369Z,10.49
2022-09-20T03:25:26.725Z,10.48
2022-09-20T03:27:53.356Z,10.47
2022-09-20T03:30:53.665Z,10.46
2022-09-20T03:33:38.783Z,10.44
2022-09-20T03:36:24.225Z,10.41
2022-09-20T03:38:59.619Z,10.40
2022-09-20T03:41:32.269Z,10.39
2022-09-20T03:44:10.261Z,10.39
2022-09-20T03:46:46.794Z,10.37
2022-09-20T03:49:47.448Z,10.35
2022-09-20T03:52:26.508Z,10.32
2022-09-20T03:55:15.872Z,10.31
2022-09-20T03:57:51.672Z,10.30
2022-09-20T04:00:30.625Z,10.29
2022-09-20T04:03:06.703Z,10.25
2022-09-20T04:05:39.083Z,10.23
2022-09-20T04:08:25.655Z,10.21
2022-09-20T04:10:58.740Z,10.20
2022-09-20T04:14:11.176Z,10.19
2022-09-20T04:17:16.780Z,10.18
2022-09-20T04:19:52.025Z,10.16
2022-09-20T04:22:22.048Z,10.14
2022-09-20T04:24:53.749Z,10.13
2022-09-20T04:27:42.547Z,10.12
2022-09-20T04:30:21.528Z,10.10
2022-09-20T04:33:14.622Z,10.10
2022-09-20T04:36:12.078Z,10.10
2022-09-20T04:38:39.370Z,10.10
2022-09-20T04:41:06.081Z,10.11
2022-09-20T04:43:53.768Z,10.13
2022-09-20T04:46:52.738Z,10.13
2022-09-20T04:49:43.499Z,10.14
2022-09-20T04:52:43.119Z,10.14
2022-09-20T04:55:28.157Z,10.14
2022-09-20T04:58:29.107Z,10.15
2022-09-20T05:01:18.775Z,10.20
2022-09-20T05:03:49.398Z,10.21
2022-09-20T05:06:55.674Z,10.21
2022-09-20T05:09:40.784Z,10.20
2022-09-20T05:12:16.567Z,10.20
2022-09-20T05:15:07.690Z,10.22
2022-09-20T05:18:10.482Z,10.22
2022-09-20T05:21:11.802Z,10.22
2022-09-20T05:24:12.013Z,10.20
2022-09-20T05:27:24.271Z,10.19
2022-09-20T05:30:10.788Z,10.20
2022-09-20T05:32:46.197Z,10.20
2022-09-20T05:35:12.851Z,10.20
2022-09-20T05:38:27.531Z,10.20
2022-09-20T05:41:00.039Z,10.20
2022-09-20T05:43:52.753Z,10.21
2022-09-20T05:46:54.511Z,10.22
2022-09-20T05:49:43.424Z,10.22
2022-09-20T05:52:32.311Z,10.25
2022-09-20T05:55:05.353Z,10.28
2022-09-20T05:57:56.016Z,10.31
2022-09-20T06:00:27.256Z,10.35
2022-09-20T06:03:15.123Z,10.39
2022-09-20T06:05:44.555Z,10.41
2022-09-20T06:08:35.500Z,10.41
2022-09-20T06:11:56.639Z,10.43
2022-09-20T06:15:02.621Z,10.45
2022-09-20T06:17:43.106Z,10.49
2022-09-20T06:20:31.518Z,10.52
2022-09-20T06:23:02.738Z,10.52
2022-09-20T06:25:47.224Z,10.53
2022-09-20T06:28:23.558Z,10.56
2022-09-20T06:30:55.710Z,10.60
2022-09-20T06:33:27.950Z,10.66
2022-09-20T06:36:28.360Z,10.71
2022-09-20T06:39:20.918Z,10.74
2022-09-20T06:41:49.061Z,10.75
2022-09-20T06:44:15.827Z,10.78
2022-09-20T06:46:42.543Z,10.83
2022-09-20T06:49:09.369Z,10.89
2022-09-20T06:51:38.437Z,10.94
2022-09-20T06:54:08.323Z,10.99
2022-09-20T06:56:36.239Z,11.01
2022-09-20T06:59:04.573Z,11.01
2022-09-20T07:01:31.351Z,11.00
2022-09-20T07:03:58.810Z,11.01
2022-09-20T07:06:26.218Z,11.04
2022-09-20T07:08:53.024Z,11.07
2022-09-20T07:11:22.613Z,11.09
2022-09-20T07:13:51.456Z,11.11
2022-09-20T07:16:18.351Z,11.13
2022-09-20T07:18:46.103Z,11.16
2022-09-20T07:21:15.253Z,11.20
2022-09-20T07:23:42.159Z,11.24
2022-09-20T07:26:29.693Z,11.29
2022-09-20T07:28:57.357Z,11.33
2022-09-20T07:31:27.348Z,11.36
2022-09-20T07:33:54.245Z,11.39
2022-09-20T07:36:21.344Z,11.43
2022-09-20T07:38:50.267Z,11.45
2022-09-20T07:41:22.538Z,11.49
2022-09-20T07:43:50.574Z,11.45
2022-09-20T07:46:17.545Z,11.44
2022-09-20T07:48:44.338Z,11.47
2022-09-20T07:51:13.149Z,11.53
2022-09-20T07:53:40.685Z,11.60
2022-09-20T07:56:13.544Z,11.66
2022-09-20T07:58:41.822Z,11.71
2022-09-20T08:01:12.071Z,11.75
2022-09-20T08:03:40.243Z,11.78
2022-09-20T08:06:15.897Z,11.82
2022-09-20T08:08:42.937Z,11.86
2022-09-20T08:11:16.543Z,11.91
2022-09-20T08:16:42.406Z,12.01
2022-09-20T08:19:13.787Z,12.04
2022-09-20T08:21:40.587Z,12.07
2022-09-20T08:24:07.257Z,12.12
2022-09-20T08:26:35.438Z,12.18
2022-09-20T08:29:05.247Z,12.25
2022-09-20T08:31:36.144Z,12.32
2022-09-20T08:34:09.591Z,12.36
2022-09-20T08:36:40.710Z,12.40
2022-09-20T08:42:12.382Z,12.51
2022-09-20T08:44:59.594Z,12.55
2022-09-20T08:47:35.762Z,12.59
2022-09-20T08:50:11.137Z,12.62
2022-09-20T08:52:40.408Z,12.65
2022-09-20T08:55:23.498Z,12.66
2022-09-20T08:57:53.409Z,12.71
2022-09-20T09:00:29.031Z,12.74
2022-09-20T09:03:00.321Z,12.74
2022-09-20T09:05:38.404Z,12.72
2022-09-20T09:08:18.097Z,12.67
2022-09-20T09:10:46.565Z,12.57
2022-09-20T09:13:44.439Z,12.48
2022-09-20T09:16:14.768Z,12.44
2022-09-20T09:18:44.079Z,12.45
2022-09-20T09:21:23.940Z,12.49
2022-09-20T09:24:01.072Z,12.49
2022-09-20T09:26:34.594Z,12.45
2022-09-20T09:29:20.774Z,12.42
2022-09-20T09:31:51.712Z,12.42
2022-09-20T09:34:30.576Z,12.43
2022-09-20T09:36:57.845Z,12.45
2022-09-20T09:39:37.675Z,12.46
2022-09-20T09:42:21.782Z,12.50
2022-09-20T09:44:49.926Z,12.50
2022-09-20T09:47:27.560Z,12.50
2022-09-20T09:50:00.819Z,12.52
2022-09-20T09:52:32.789Z,12.52
2022-09-20T09:55:04.395Z,12.57
2022-09-20T09:57:57.445Z,12.61
2022-09-20T10:00:26.753Z,12.68
2022-09-20T10:03:17.997Z,12.73
2022-09-20T10:06:06.153Z,12.77
2022-09-20T10:08:35.770Z,12.79
2022-09-20T10:11:41.899Z,12.84
2022-09-20T10:14:49.769Z,12.92
2022-09-20T10:18:04.723Z,12.99
2022-09-20T10:20:52.580Z,13.02
2022-09-20T10:24:02.624Z,13.03
2022-09-20T10:26:33.388Z,13.03
2022-09-20T10:29:18.810Z,13.05
2022-09-20T10:32:13.444Z,13.06
2022-09-20T10:35:15.105Z,13.11
2022-09-20T10:37:50.971Z,13.14
2022-09-20T10:40:57.952Z,13.18
2022-09-20T10:43:41.354Z,13.23
2022-09-20T10:46:31.867Z,13.28
2022-09-20T10:49:34.326Z,13.33
2022-09-20T10:52:07.881Z,13.35
2022-09-20T10:54:34.554Z,13.35
2022-09-20T10:57:26.176Z,13.35
2022-09-20T10:59:55.956Z,13.34
2022-09-20T11:02:34.884Z,13.32
2022-09-20T11:05:28.667Z,13.30
2022-09-20T11:08:15.996Z,13.30
2022-09-20T11:10:42.745Z,13.32
2022-09-20T11:13:20.762Z,13.33
2022-09-20T11:16:02.464Z,13.38
2022-09-20T11:18:53.816Z,13.43
2022-09-20T11:21:46.511Z,13.48
2022-09-20T11:24:16.259Z,13.53
2022-09-20T11:26:51.130Z,13.56
2022-09-20T11:29:37.821Z,13.53
2022-09-20T11:32:27.931Z,13.51
2022-09-20T11:35:02.700Z,13.52
2022-09-20T11:37:35.969Z,13.56
2022-09-20T11:40:41.292Z,13.60
2022-09-20T11:43:09.687Z,13.65
2022-09-20T11:45:40.103Z,13.69
2022-09-20T11:48:26.605Z,13.73
2022-09-20T11:51:15.301Z,13.77
2022-09-20T11:54:08.142Z,13.79
2022-09-20T11:56:35.081Z,13.83
2022-09-20T11:59:20.590Z,13.88
2022-09-20T12:01:47.369Z,13.95
2022-09-20T12:04:34.416Z,14.01
2022-09-20T12:07:10.535Z,14.09
2022-09-20T12:09:44.291Z,14.15
2022-09-20T12:12:43.506Z,14.22
2022-09-20T12:15:24.888Z,14.35
2022-09-20T12:17:51.933Z,14.49
2022-09-20T12:20:41.945Z,14.62
2022-09-20T12:23:42.790Z,14.75
2022-09-20T12:26:36.493Z,14.82
2022-09-20T12:29:25.179Z,14.79
2022-09-20T12:31:55.206Z,14.69
2022-09-20T12:34:22.097Z,14.59
2022-09-20T12:36:54.448Z,14.49
2022-09-20T12:39:29.968Z,14.42
2022-09-20T12:42:22.296Z,14.35
2022-09-20T12:44:48.969Z,14.26
2022-09-20T12:47:20.717Z,14.17
2022-09-20T12:50:06.388Z,14.07
2022-09-20T12:52:58.238Z,13.99
2022-09-20T12:55:51.065Z,13.91
2022-09-20T12:58:25.559Z,13.87
2022-09-20T13:00:56.823Z,13.89
2022-09-20T13:03:50.092Z,13.95
2022-09-20T13:06:17.982Z,14.05
2022-09-20T13:08:47.439Z,14.15
2022-09-20T13:11:29.192Z,14.24
2022-09-20T13:14:06.501Z,14.25
2022-09-20T13:16:40.277Z,14.22
2022-09-20T13:19:11.520Z,14.13
2022-09-20T13:21:41.814Z,14.05
2022-09-20T13:24:15.673Z,14.01
2022-09-20T13:26:46.455Z,14.04
2022-09-20T13:29:26.863Z,14.08
2022-09-20T13:31:55.907Z,14.15
2022-09-20T13:34:25.443Z,14.17
2022-09-20T13:36:58.591Z,14.19
2022-09-20T13:39:36.740Z,14.20
2022-09-20T13:42:18.889Z,14.20
2022-09-20T13:44:47.906Z,14.13
2022-09-20T13:47:29.717Z,14.07
2022-09-20T13:50:02.346Z,13.98
2022-09-20T13:52:31.331Z,13.94
2022-09-20T13:54:58.086Z,13.90
2022-09-20T13:57:29.663Z,13.87
2022-09-20T13:59:58.217Z,13.87
2022-09-20T14:02:33.772Z,13.86
2022-09-20T14:05:04.166Z,13.83
2022-09-20T14:07:32.919Z,13.80
2022-09-20T14:09:59.759Z,13.74
2022-09-20T14:12:27.393Z,13.64
2022-09-20T14:14:54.844Z,13.56
2022-09-20T14:17:24.043Z,13.51
2022-09-20T14:19:53.994Z,13.48
2022-09-20T14:22:28.125Z,13.45
2022-09-20T14:25:01.360Z,13.45
2022-09-20T14:27:30.801Z,13.44
2022-09-20T14:29:58.069Z,13.43
2022-09-20T14:32:52.476Z,13.41
2022-09-20T14:35:21.691Z,13.42
2022-09-20T14:37:51.656Z,13.43
2022-09-20T14:40:40.292Z,13.44
2022-09-20T14:43:23.721Z,13.45
2022-09-20T14:45:55.230Z,13.47
2022-09-20T14:48:21.926Z,13.50
2022-09-20T14:51:09.740Z,13.53
2022-09-20T14:53:37.766Z,13.54
2022-09-20T14:56:04.498Z,13.54
2022-09-20T14:58:32.526Z,13.53
2022-09-20T15:01:13.072Z,13.48
2022-09-20T15:03:42.358Z,13.44
2022-09-20T15:06:11.179Z,13.42
2022-09-20T15:08:40.713Z,13.42
2022-09-20T15:11:17.900Z,13.43
2022-09-20T15:13:44.911Z,13.42
2022-09-20T15:16:14.222Z,13.42
2022-09-20T15:18:42.723Z,13.40
2022-09-20T15:21:10.971Z,13.37
2022-09-20T15:23:38.967Z,13.33
2022-09-20T15:26:08.271Z,13.31
2022-09-20T15:28:35.097Z,13.31
2022-09-20T15:31:02.449Z,13.31
2022-09-20T15:33:31.749Z,13.32
2022-09-20T15:36:00.665Z,13.33
2022-09-20T15:38:27.716Z,13.32
2022-09-20T15:40:54.742Z,13.28
2022-09-20T15:43:34.119Z,13.25
2022-09-20T15:46:17.524Z,13.23
2022-09-20T15:48:44.546Z,13.20
2022-09-20T15:51:13.331Z,13.18
2022-09-20T15:53:45.423Z,13.17
2022-09-20T15:56:26.942Z,13.13
2022-09-20T15:58:58.861Z,13.08
2022-09-20T16:01:33.094Z,13.05
2022-09-20T16:04:31.733Z,13.02
2022-09-20T16:06:58.484Z,13.01
2022-09-20T16:09:25.924Z,13.02
2022-09-20T16:11:58.144Z,13.01
2022-09-20T16:14:25.414Z,13.00
2022-09-20T16:16:52.188Z,12.96
2022-09-20T16:19:23.269Z,12.93
2022-09-20T16:21:58.210Z,12.90
2022-09-20T16:24:34.088Z,12.88
2022-09-20T16:27:03.215Z,12.87
2022-09-20T16:29:31.523Z,12.87
2022-09-20T16:32:00.362Z,12.85
2022-09-20T16:34:32.884Z,12.82
2022-09-20T16:37:09.905Z,12.79
2022-09-20T16:39:37.152Z,12.77
2022-09-20T16:42:05.947Z,12.76
2022-09-20T16:44:37.879Z,12.74
2022-09-20T16:47:09.487Z,12.74
2022-09-20T16:49:36.747Z,12.73
2022-09-20T16:52:05.557Z,12.72
2022-09-20T16:54:33.307Z,12.69
2022-09-20T16:57:00.164Z,12.67
2022-09-20T16:59:26.978Z,12.66
2022-09-20T17:01:54.547Z,12.63
2022-09-20T17:04:21.547Z,12.58
2022-09-20T17:06:49.890Z,12.55
2022-09-20T17:09:17.757Z,12.52
2022-09-20T17:11:51.458Z,12.48
2022-09-20T17:14:20.217Z,12.43
2022-09-20T17:16:47.886Z,12.41
2022-09-20T17:19:17.896Z,12.42
2022-09-20T17:21:58.805Z,12.44
2022-09-20T17:24:50.812Z,12.43
2022-09-20T17:27:18.430Z,12.41
2022-09-20T17:29:47.802Z,12.39
2022-09-20T17:32:14.624Z,12.35
2022-09-20T17:34:42.353Z,12.31
2022-09-20T17:37:18.724Z,12.30
2022-09-20T17:39:49.813Z,12.29
2022-09-20T17:46:11.540Z,12.30
2022-09-20T17:48:41.395Z,12.32
2022-09-20T17:51:12.558Z,12.31
2022-09-20T17:53:39.872Z,12.29
2022-09-20T17:56:08.085Z,12.28
2022-09-20T17:58:35.938Z,12.26
2022-09-20T18:01:12.735Z,12.24
2022-09-20T18:03:46.053Z,12.20
2022-09-20T18:06:18.220Z,12.16
2022-09-20T18:08:56.999Z,12.12
2022-09-20T18:11:31.828Z,12.08
2022-09-20T18:14:00.745Z,12.07
2022-09-20T18:16:30.968Z,12.06
2022-09-20T18:19:08.664Z,12.04
2022-09-20T18:21:37.031Z,12.01
2022-09-20T18:24:09.299Z,11.98
2022-09-20T18:26:37.882Z,11.94
2022-09-20T18:29:24.545Z,11.89
2022-09-20T18:32:01.681Z,11.86
2022-09-20T18:34:33.674Z,11.86
2022-09-20T18:37:03.459Z,11.84
2022-09-20T18:39:32.859Z,11.82
2022-09-20T18:42:01.844Z,11.79
2022-09-20T18:45:27.265Z,11.75
2022-09-20T18:47:57.768Z,11.72
2022-09-20T18:50:26.003Z,11.72
2022-09-20T18:53:00.462Z,11.73
2022-09-20T18:57:15.792Z,11.70
2022-09-20T18:59:54.671Z,11.66
2022-09-20T19:02:56.439Z,11.64
2022-09-20T19:05:50.316Z,11.61
2022-09-20T19:08:43.783Z,11.62
2022-09-20T19:11:19.639Z,11.62
2022-09-20T19:14:12.971Z,11.60
2022-09-20T19:16:41.314Z,11.57
2022-09-20T19:19:40.512Z,11.56
2022-09-20T19:23:43.475Z,11.54
2022-09-20T19:27:29.154Z,11.51
2022-09-20T19:30:59.007Z,11.48
2022-09-20T19:33:22.990Z,11.44
2022-09-20T19:35:51.708Z,11.43
2022-09-20T19:38:43.075Z,11.42
2022-09-20T19:41:14.860Z,11.40
2022-09-20T19:43:55.319Z,11.38
2022-09-20T19:46:35.537Z,11.35
2022-09-20T19:49:39.844Z,11.31
2022-09-20T19:52:12.378Z,11.26
2022-09-20T19:54:46.257Z,11.26
2022-09-20T19:57:47.276Z,11.26
2022-09-20T20:00:19.727Z,11.26
2022-09-20T20:02:48.183Z,11.25
2022-09-20T20:05:48.333Z,11.21
2022-09-20T20:09:19.467Z,11.21
2022-09-20T20:12:25.873Z,11.20
2022-09-20T20:15:25.598Z,11.21
2022-09-20T20:17:58.580Z,11.20
2022-09-20T20:20:40.559Z,11.20
2022-09-20T20:23:27.811Z,11.19
2022-09-20T20:26:07.635Z,11.19
2022-09-20T20:28:36.470Z,11.20
2022-09-20T20:31:03.761Z,11.21
2022-09-20T20:33:32.320Z,11.22
2022-09-20T20:36:01.667Z,11.22
2022-09-20T20:38:36.977Z,11.20
2022-09-20T20:41:09.837Z,11.19
2022-09-20T20:43:39.250Z,11.19
2022-09-20T20:46:09.154Z,11.20
2022-09-20T20:48:36.529Z,11.20
2022-09-20T20:51:11.431Z,11.19
2022-09-20T20:53:49.123Z,11.17
2022-09-20T20:56:22.296Z,11.14
2022-09-20T20:58:49.411Z,11.12
2022-09-20T21:01:22.107Z,11.12
2022-09-20T21:03:52.430Z,11.13
2022-09-20T21:06:27.697Z,11.12
2022-09-20T21:08:54.542Z,11.10
2022-09-20T21:11:30.585Z,11.08
2022-09-20T21:13:59.615Z,11.05
2022-09-20T21:16:29.654Z,11.03
2022-09-20T21:18:56.908Z,11.02
2022-09-20T21:21:26.833Z,11.00
2022-09-20T21:23:54.858Z,11.00
2022-09-20T21:26:23.384Z,10.97
2022-09-20T21:28:53.488Z,10.96
2022-09-20T21:31:23.658Z,10.95
2022-09-20T21:33:50.749Z,10.93
2022-09-20T21:36:20.762Z,10.93
2022-09-20T21:38:47.785Z,10.94
2022-09-20T21:41:22.833Z,10.94
2022-09-20T21:43:55.353Z,10.92
2022-09-20T21:46:28.702Z,10.89
2022-09-20T21:48:57.260Z,10.87
2022-09-20T21:51:25.791Z,10.85
2022-09-20T21:53:56.631Z,10.85
2022-09-20T21:57:26.969Z,10.84
2022-09-20T21:59:53.836Z,10.82
2022-09-20T22:02:35.174Z,10.80
2022-09-20T22:05:02.515Z,10.78
2022-09-20T22:07:30.037Z,10.77
2022-09-20T22:09:56.811Z,10.77
2022-09-20T22:12:24.285Z,10.76
2022-09-20T22:14:51.143Z,10.77
2022-09-20T22:25:07.946Z,10.69
2022-09-20T22:27:37.838Z,10.69
2022-09-20T22:30:07.056Z,10.73
2022-09-20T22:32:34.048Z,10.74
2022-09-20T22:35:00.979Z,10.74
2022-09-20T22:37:28.788Z,10.73
2022-09-20T22:39:55.536Z,10.72
2022-09-20T22:43:41.395Z,10.73
2022-09-20T22:46:17.888Z,10.74
2022-09-20T22:48:45.415Z,10.75
2022-09-20T22:51:21.336Z,10.74
2022-09-20T22:53:49.540Z,10.72
2022-09-20T22:56:23.660Z,10.71
2022-09-20T22:58:52.953Z,10.72
2022-09-20T23:01:22.472Z,10.74
2022-09-20T23:03:58.477Z,10.76
2022-09-20T23:06:29.313Z,10.76
2022-09-20T23:08:59.119Z,10.77
2022-09-20T23:11:26.155Z,10.78
2022-09-20T23:13:58.482Z,10.78
2022-09-20T23:16:28.913Z,10.80
2022-09-20T23:18:57.448Z,10.80
2022-09-20T23:21:24.683Z,10.80
2022-09-20T23:23:58.268Z,10.78
2022-09-20T23:26:27.195Z,10.79
2022-09-20T23:28:57.027Z,10.80
2022-09-20T23:31:24.872Z,10.81
2022-09-20T23:33:57.131Z,10.83
2022-09-20T23:36:25.716Z,10.83
2022-09-20T23:38:52.553Z,10.82
2022-09-20T23:41:22.991Z,10.83
2022-09-20T23:43:50.106Z,10.82
2022-09-20T23:46:18.727Z,10.83
2022-09-20T23:48:46.001Z,10.85
2022-09-20T23:51:15.380Z,10.85
2022-09-20T23:53:42.687Z,10.86
2022-09-20T23:56:10.348Z,10.87
2022-09-20T23:58:39.199Z,10.88
