createdAt,value
2019-01-14T00:03:43.053Z,98200.28
2019-01-14T00:08:45.590Z,98193.09
2019-01-14T00:13:47.964Z,98210.30
2019-01-14T00:18:50.371Z,98237.08
2019-01-14T00:23:52.541Z,98244.23
2019-01-14T00:28:54.916Z,98238.11
2019-01-14T00:33:57.167Z,98238.11
2019-01-14T00:38:59.438Z,98243.67
2019-01-14T00:44:01.989Z,98274.02
2019-01-14T00:49:04.945Z,98274.02
2019-01-14T00:54:08.284Z,98287.86
2019-01-14T00:59:10.678Z,98292.47
2019-01-14T01:04:12.837Z,98316.27
2019-01-14T01:09:16.259Z,98320.09
2019-01-14T01:14:37.100Z,98323.98
2019-01-14T01:19:58.587Z,98362.42
2019-01-14T01:25:19.462Z,98374.86
2019-01-14T01:30:40.538Z,98378.23
2019-01-14T01:36:00.834Z,98367.91
2019-01-14T01:41:21.531Z,98396.56
2019-01-14T01:46:42.175Z,98397.70
2019-01-14T01:52:02.983Z,98421.07
2019-01-14T01:57:23.471Z,98421.07
2019-01-14T02:02:44.224Z,98431.19
2019-01-14T02:08:04.828Z,98451.98
2019-01-14T02:13:25.268Z,98451.98
2019-01-14T02:18:45.910Z,98463.13
2019-01-14T02:24:06.513Z,98480.44
2019-01-14T02:29:27.316Z,98488.62
2019-01-14T02:34:48.365Z,98507.37
2019-01-14T02:40:10.877Z,98525.34
2019-01-14T02:45:31.690Z,98540.19
2019-01-14T02:50:52.087Z,98548.78
2019-01-14T02:56:13.037Z,98547.62
2019-01-14T03:01:33.437Z,98567.05
2019-01-14T03:06:57.980Z,98572.86
2019-01-14T03:12:16.818Z,98595.97
2019-01-14T03:17:37.602Z,98611.23
2019-01-14T03:22:57.883Z,98611.59
2019-01-14T03:28:18.506Z,98666.34
2019-01-14T03:33:39.141Z,98678.66
2019-01-14T03:38:59.932Z,98675.97
2019-01-14T03:44:20.556Z,98706.00
2019-01-14T03:49:41.288Z,98721.02
2019-01-14T03:55:04.801Z,98740.91
2019-01-14T04:00:25.492Z,98735.83
2019-01-14T04:05:47.165Z,98771.75
2019-01-14T04:11:07.544Z,98775.23
2019-01-14T04:16:28.432Z,98794.54
2019-01-14T04:21:48.958Z,98798.39
2019-01-14T04:27:09.693Z,98819.31
2019-01-14T04:32:30.449Z,98821.52
2019-01-14T04:37:51.594Z,98852.08
2019-01-14T04:43:12.167Z,98841.45
2019-01-14T04:48:32.759Z,98878.27
2019-01-14T04:53:53.620Z,98870.46
2019-01-14T04:59:14.219Z,98890.16
2019-01-14T05:04:35.377Z,98881.95
2019-01-14T05:09:59.406Z,98906.02
2019-01-14T05:15:20.033Z,98912.88
2019-01-14T05:20:40.934Z,98925.11
2019-01-14T05:26:01.530Z,98938.52
2019-01-14T05:31:22.222Z,98939.69
2019-01-14T05:36:42.583Z,98951.58
2019-01-14T05:42:03.522Z,98956.55
2019-01-14T05:47:24.088Z,98965.99
2019-01-14T05:52:45.339Z,98964.47
2019-01-14T05:57:47.893Z,98955.02
2019-01-14T06:02:49.923Z,98957.73
2019-01-14T06:07:52.265Z,98944.28
2019-01-14T06:12:54.603Z,98941.20
2019-01-14T06:17:58.121Z,98942.36
2019-01-14T06:23:00.452Z,98937.50
2019-01-14T06:28:02.853Z,98944.25
2019-01-14T06:33:05.157Z,98951.50
2019-01-14T06:38:09.062Z,98954.95
2019-01-14T06:43:11.385Z,98972.91
2019-01-14T06:48:13.531Z,98976.21
2019-01-14T06:53:16.009Z,98981.33
2019-01-14T06:58:18.545Z,98983.20
2019-01-14T07:03:21.017Z,99004.89
2019-01-14T07:08:23.525Z,99020.19
2019-01-14T07:13:26.999Z,99054.72
2019-01-14T07:18:29.295Z,99076.77
2019-01-14T07:23:31.507Z,99093.50
2019-01-14T07:28:33.691Z,99082.84
2019-01-14T07:33:36.121Z,99083.61
2019-01-14T07:38:38.522Z,99098.69
2019-01-14T07:43:41.169Z,99102.73
2019-01-14T07:48:44.013Z,99122.37
2019-01-14T07:53:46.472Z,99141.06
2019-01-14T07:58:48.966Z,99137.00
2019-01-14T08:03:51.468Z,99144.90
2019-01-14T08:08:53.791Z,99149.17
2019-01-14T08:13:56.485Z,99161.79
2019-01-14T08:18:59.052Z,99165.84
2019-01-14T08:24:01.511Z,99178.95
2019-01-14T08:29:05.336Z,99187.69
2019-01-14T08:34:07.764Z,99198.62
2019-01-14T08:39:09.956Z,99199.88
2019-01-14T08:44:13.149Z,99210.50
2019-01-14T08:49:16.493Z,99203.63
2019-01-14T08:54:19.762Z,99218.71
2019-01-14T08:59:22.303Z,99234.91
2019-01-14T09:04:32.148Z,99233.16
2019-01-14T09:09:29.392Z,99244.30
2019-01-14T09:14:32.191Z,99245.36
2019-01-14T09:19:35.734Z,99244.72
2019-01-14T09:24:38.223Z,99244.28
2019-01-14T09:29:40.860Z,99246.16
2019-01-14T09:34:43.415Z,99246.10
2019-01-14T09:39:46.337Z,99246.31
2019-01-14T09:44:50.114Z,99249.52
2019-01-14T09:49:52.509Z,99283.95
2019-01-14T09:54:55.762Z,99272.08
2019-01-14T09:59:58.488Z,99293.14
2019-01-14T10:05:01.232Z,99276.27
2019-01-14T10:10:07.462Z,99286.72
2019-01-14T10:15:13.251Z,99285.03
2019-01-14T10:20:16.279Z,99272.11
2019-01-14T10:25:19.029Z,99265.91
2019-01-14T10:30:21.864Z,99271.09
2019-01-14T10:35:24.722Z,99259.57
2019-01-14T10:40:27.172Z,99256.04
2019-01-14T10:45:29.594Z,99267.65
2019-01-14T10:50:32.283Z,99267.73
2019-01-14T10:55:34.687Z,99285.03
2019-01-14T11:00:36.953Z,99282.78
2019-01-14T11:05:39.338Z,99296.67
2019-01-14T11:10:43.603Z,99294.10
2019-01-14T11:16:05.361Z,99286.64
2019-01-14T11:21:26.887Z,99294.27
2019-01-14T11:26:47.518Z,99294.47
2019-01-14T11:32:08.925Z,99298.66
2019-01-14T11:37:29.655Z,99291.77
2019-01-14T11:42:50.349Z,99297.02
2019-01-14T11:48:11.368Z,99305.02
2019-01-14T11:53:32.244Z,99296.14
2019-01-14T11:58:53.025Z,99296.27
2019-01-14T12:04:13.650Z,99298.71
2019-01-14T12:09:34.432Z,99314.08
2019-01-14T12:14:54.825Z,99300.99
2019-01-14T12:20:15.562Z,99299.01
2019-01-14T12:25:36.075Z,99306.18
2019-01-14T12:30:56.952Z,99361.64
2019-01-14T12:36:17.474Z,99355.33
2019-01-14T12:41:38.142Z,99365.25
2019-01-14T12:46:58.679Z,99373.38
2019-01-14T12:52:19.436Z,99357.52
2019-01-14T12:57:40.041Z,99362.59
2019-01-14T13:03:00.882Z,99362.31
2019-01-14T13:08:21.589Z,99347.91
2019-01-14T13:13:42.375Z,99347.91
2019-01-14T13:19:03.743Z,99343.22
2019-01-14T13:24:24.369Z,99355.33
2019-01-14T13:29:44.939Z,99382.67
2019-01-14T13:35:06.046Z,99391.55
2019-01-14T13:40:26.858Z,99398.83
2019-01-14T13:45:47.256Z,99420.84
2019-01-14T13:51:08.098Z,99418.75
2019-01-14T13:56:28.658Z,99432.88
2019-01-14T14:01:49.335Z,99460.34
2019-01-14T14:07:09.807Z,99504.92
2019-01-14T14:12:31.583Z,99530.95
2019-01-14T14:17:52.346Z,99481.64
2019-01-14T14:23:12.883Z,99495.20
2019-01-14T14:28:33.520Z,99524.83
2019-01-14T14:33:53.767Z,99533.73
2019-01-14T14:39:14.392Z,99548.37
2019-01-14T14:44:35.181Z,99538.16
2019-01-14T14:49:55.934Z,99548.08
2019-01-14T14:55:16.397Z,99562.66
2019-01-14T15:00:38.595Z,99540.75
2019-01-14T15:05:59.204Z,99538.70
2019-01-14T15:11:20.142Z,99559.73
2019-01-14T15:16:40.899Z,99568.50
2019-01-14T15:22:01.690Z,99577.75
2019-01-14T15:27:21.890Z,99589.75
2019-01-14T15:32:42.751Z,99601.67
2019-01-14T15:38:03.318Z,99618.24
2019-01-14T15:43:23.937Z,99624.72
2019-01-14T15:48:44.638Z,99647.92
2019-01-14T15:54:05.242Z,99658.61
2019-01-14T15:59:26.117Z,99668.56
2019-01-14T16:04:46.372Z,99682.37
2019-01-14T16:10:10.776Z,99699.30
2019-01-14T16:15:31.465Z,99708.52
2019-01-14T16:20:52.026Z,99721.61
2019-01-14T16:26:12.699Z,99738.09
2019-01-14T16:31:33.376Z,99747.23
2019-01-14T16:36:54.012Z,99752.62
2019-01-14T16:42:14.771Z,99780.23
2019-01-14T16:47:35.652Z,99774.59
2019-01-14T16:52:56.278Z,99783.58
2019-01-14T16:58:17.025Z,99792.31
2019-01-14T17:03:37.794Z,99792.73
2019-01-14T17:08:58.805Z,99797.14
2019-01-14T17:14:19.391Z,99816.24
2019-01-14T17:19:39.833Z,99817.44
2019-01-14T17:25:00.173Z,99833.90
2019-01-14T17:30:20.895Z,99835.25
2019-01-14T17:35:41.327Z,99843.66
2019-01-14T17:41:02.689Z,99853.42
2019-01-14T17:46:23.205Z,99867.59
2019-01-14T17:51:44.142Z,99869.23
2019-01-14T17:57:04.675Z,99877.41
2019-01-14T18:02:25.275Z,99902.06
2019-01-14T18:07:47.388Z,99893.33
2019-01-14T18:13:08.048Z,99901.70
2019-01-14T18:18:28.277Z,99914.47
2019-01-14T18:23:48.703Z,99912.62
2019-01-14T18:29:09.401Z,99921.43
2019-01-14T18:34:31.142Z,99923.98
2019-01-14T18:39:53.232Z,99931.86
2019-01-14T18:45:15.247Z,99933.63
2019-01-14T18:50:35.742Z,99951.62
2019-01-14T18:55:56.279Z,99963.78
2019-01-14T19:01:17.183Z,99967.97
2019-01-14T19:06:37.584Z,99976.47
2019-01-14T19:11:58.052Z,99990.75
2019-01-14T19:17:18.734Z,99997.34
2019-01-14T19:22:39.460Z,99998.36
2019-01-14T19:28:01.592Z,100010.02
2019-01-14T19:33:22.103Z,100015.95
2019-01-14T19:38:42.822Z,100021.52
2019-01-14T19:44:03.921Z,100019.50
2019-01-14T19:49:24.623Z,100027.37
2019-01-14T19:54:45.242Z,100037.39
2019-01-14T20:00:08.459Z,100043.09
2019-01-14T20:05:29.261Z,100037.91
2019-01-14T20:10:50.352Z,100052.19
2019-01-14T20:16:11.128Z,100057.33
2019-01-14T20:21:31.704Z,100071.09
2019-01-14T20:26:52.346Z,100078.86
2019-01-14T20:32:12.779Z,100070.38
2019-01-14T20:37:33.791Z,100095.91
2019-01-14T20:42:56.412Z,100103.98
2019-01-14T20:48:17.109Z,100094.45
2019-01-14T20:53:37.630Z,100094.37
2019-01-14T20:58:58.501Z,100113.66
2019-01-14T21:04:19.000Z,100119.14
2019-01-14T21:09:45.704Z,100106.67
2019-01-14T21:15:08.452Z,100108.81
2019-01-14T21:20:29.737Z,100093.37
2019-01-14T21:25:50.188Z,100094.20
2019-01-14T21:31:11.100Z,100093.28
2019-01-14T21:36:31.769Z,100094.99
2019-01-14T21:41:52.524Z,100101.33
2019-01-14T21:47:13.226Z,100103.67
2019-01-14T21:52:33.934Z,100109.72
2019-01-14T21:57:54.733Z,100107.49
2019-01-14T22:03:15.782Z,100094.42
2019-01-14T22:08:36.050Z,100097.09
2019-01-14T22:20:31.747Z,100106.26
2019-01-14T22:25:52.479Z,100106.97
2019-01-14T22:31:13.192Z,100109.41
2019-01-14T22:36:33.887Z,100120.56
2019-01-14T22:41:54.541Z,100119.30
2019-01-14T22:47:15.696Z,100117.52
2019-01-14T22:52:36.340Z,100119.39
2019-01-14T22:57:57.091Z,100121.35
2019-01-14T23:03:18.686Z,100126.45
2019-01-14T23:08:39.285Z,100100.88
2019-01-14T23:13:59.758Z,100124.72
2019-01-14T23:19:20.421Z,100136.05
2019-01-14T23:24:41.210Z,100114.76
2019-01-14T23:30:01.586Z,100132.17
2019-01-14T23:35:22.218Z,100131.59
2019-01-14T23:40:43.064Z,100141.57
2019-01-14T23:46:03.587Z,100117.64
2019-01-14T23:51:24.267Z,100133.42
2019-01-14T23:56:44.707Z,100139.30
