createdAt,value
2018-04-23T00:02:04.379Z,4.80
2018-04-23T00:04:31.865Z,4.80
2018-04-23T00:06:59.426Z,4.00
2018-04-23T00:09:26.946Z,4.87
2018-04-23T00:11:54.432Z,4.53
2018-04-23T00:14:21.923Z,4.93
2018-04-23T00:16:49.449Z,4.90
2018-04-23T00:19:16.936Z,5.17
2018-04-23T00:21:44.438Z,5.07
2018-04-23T00:24:11.905Z,4.60
2018-04-23T00:26:39.383Z,4.87
2018-04-23T00:29:07.058Z,5.10
2018-04-23T00:31:34.672Z,5.40
2018-04-23T00:34:02.155Z,4.67
2018-04-23T00:36:29.626Z,4.67
2018-04-23T00:38:57.256Z,5.60
2018-04-23T00:41:24.754Z,5.60
2018-04-23T00:43:52.230Z,5.30
2018-04-23T00:46:19.719Z,5.53
2018-04-23T00:48:47.213Z,5.17
2018-04-23T00:51:14.845Z,5.00
2018-04-23T00:53:42.306Z,5.47
2018-04-23T00:56:09.772Z,4.93
2018-04-23T00:58:37.252Z,5.30
2018-04-23T01:01:04.788Z,5.70
2018-04-23T01:03:32.250Z,4.63
2018-04-23T01:05:59.735Z,5.10
2018-04-23T01:08:27.217Z,5.37
2018-04-23T01:10:54.752Z,5.17
2018-04-23T01:13:22.219Z,5.77
2018-04-23T01:15:49.720Z,4.90
2018-04-23T01:18:17.218Z,4.90
2018-04-23T01:20:44.698Z,5.17
2018-04-23T01:23:12.269Z,5.50
2018-04-23T01:25:39.774Z,5.60
2018-04-23T01:28:07.263Z,5.60
2018-04-23T01:30:34.773Z,5.47
2018-04-23T01:33:02.241Z,5.73
2018-04-23T01:35:29.753Z,5.60
2018-04-23T01:37:57.245Z,6.43
2018-04-23T01:40:24.731Z,5.90
2018-04-23T01:42:52.233Z,5.83
2018-04-23T01:45:19.725Z,5.60
2018-04-23T01:47:47.215Z,5.03
2018-04-23T01:50:14.687Z,5.23
2018-04-23T01:52:42.162Z,5.53
2018-04-23T01:55:09.772Z,5.20
2018-04-23T01:57:37.317Z,5.03
2018-04-23T02:00:04.879Z,5.30
2018-04-23T02:02:32.350Z,5.60
2018-04-23T02:04:59.822Z,5.47
2018-04-23T02:07:27.298Z,5.13
2018-04-23T02:09:54.786Z,5.23
2018-04-23T02:12:22.676Z,5.33
2018-04-23T02:14:50.212Z,5.03
2018-04-23T02:17:17.674Z,6.23
2018-04-23T02:19:45.158Z,5.50
2018-04-23T02:22:12.656Z,5.70
2018-04-23T02:24:40.202Z,5.70
2018-04-23T02:27:07.730Z,5.10
2018-04-23T02:29:35.220Z,5.20
2018-04-23T02:32:02.703Z,5.03
2018-04-23T02:34:30.166Z,4.67
2018-04-23T02:36:57.677Z,5.50
2018-04-23T02:39:25.167Z,5.03
2018-04-23T02:41:52.708Z,4.97
2018-04-23T02:44:20.210Z,4.83
2018-04-23T02:46:47.762Z,5.10
2018-04-23T02:49:15.247Z,5.37
2018-04-23T02:51:42.723Z,5.00
2018-04-23T02:54:10.205Z,4.60
2018-04-23T02:56:37.702Z,5.93
2018-04-23T02:59:05.192Z,5.30
2018-04-23T03:01:32.754Z,5.50
2018-04-23T03:04:00.221Z,5.27
2018-04-23T03:06:27.679Z,4.77
2018-04-23T03:08:55.270Z,5.67
2018-04-23T03:11:22.762Z,5.10
2018-04-23T03:13:50.264Z,5.17
2018-04-23T03:16:17.750Z,4.90
2018-04-23T03:18:45.236Z,5.70
2018-04-23T03:21:12.700Z,5.50
2018-04-23T03:23:40.163Z,6.23
2018-04-23T03:26:07.646Z,5.47
2018-04-23T03:28:35.145Z,5.60
2018-04-23T03:31:02.610Z,5.33
2018-04-23T03:33:30.127Z,6.03
2018-04-23T03:35:57.598Z,5.73
2018-04-23T03:38:25.082Z,5.37
2018-04-23T03:40:52.573Z,6.07
2018-04-23T03:43:20.041Z,5.63
2018-04-23T03:45:47.536Z,5.40
2018-04-23T03:48:15.204Z,5.30
2018-04-23T03:50:42.744Z,6.23
2018-04-23T03:53:10.221Z,5.83
2018-04-23T03:55:37.906Z,5.73
2018-04-23T03:58:05.412Z,5.87
2018-04-23T04:00:33.276Z,5.67
2018-04-23T04:03:00.764Z,5.97
2018-04-23T04:05:28.244Z,6.07
2018-04-23T04:07:55.737Z,6.20
2018-04-23T04:10:23.212Z,6.50
2018-04-23T04:13:02.517Z,5.90
2018-04-23T04:15:41.869Z,6.20
2018-04-23T04:21:10.322Z,5.50
2018-04-23T04:23:37.809Z,5.40
2018-04-23T04:26:05.318Z,6.13
2018-04-23T04:28:32.793Z,6.30
2018-04-23T04:31:00.283Z,6.13
2018-04-23T04:33:27.766Z,7.00
2018-04-23T04:35:55.269Z,7.37
2018-04-23T04:38:22.756Z,6.80
2018-04-23T04:40:50.263Z,6.50
2018-04-23T04:43:17.752Z,6.90
2018-04-23T04:45:45.230Z,6.83
2018-04-23T04:48:12.708Z,7.13
2018-04-23T04:50:40.195Z,7.10
2018-04-23T04:53:07.695Z,7.73
2018-04-23T04:55:35.179Z,6.87
2018-04-23T04:58:02.687Z,7.23
2018-04-23T05:00:30.310Z,7.20
2018-04-23T05:02:57.793Z,7.30
2018-04-23T05:05:25.303Z,7.47
2018-04-23T05:07:52.770Z,6.93
2018-04-23T05:10:20.248Z,7.17
2018-04-23T05:12:47.749Z,6.87
2018-04-23T05:15:15.265Z,6.80
2018-04-23T05:20:33.278Z,6.63
2018-04-23T05:23:00.751Z,6.47
2018-04-23T05:25:28.240Z,7.33
2018-04-23T05:27:55.733Z,8.77
2018-04-23T05:30:23.222Z,6.20
2018-04-23T05:32:50.724Z,6.07
2018-04-23T05:35:18.206Z,6.20
2018-04-23T05:37:45.701Z,6.20
2018-04-23T05:40:13.172Z,6.30
2018-04-23T05:42:40.648Z,7.47
2018-04-23T05:45:08.118Z,6.30
2018-04-23T05:47:35.584Z,6.90
2018-04-23T05:50:03.094Z,5.63
2018-04-23T05:52:30.719Z,6.50
2018-04-23T05:54:58.240Z,6.30
2018-04-23T05:57:25.736Z,5.40
2018-04-23T05:59:53.250Z,5.80
2018-04-23T06:02:20.729Z,6.03
2018-04-23T06:04:48.199Z,5.53
2018-04-23T06:07:15.698Z,5.70
2018-04-23T06:09:43.190Z,6.20
2018-04-23T06:12:10.701Z,5.97
2018-04-23T06:14:38.174Z,5.90
2018-04-23T06:17:05.662Z,5.40
2018-04-23T06:19:33.157Z,5.47
2018-04-23T06:22:00.783Z,5.70
2018-04-23T06:24:28.274Z,5.13
2018-04-23T06:26:55.762Z,5.10
2018-04-23T06:29:23.245Z,5.50
2018-04-23T06:31:50.776Z,5.77
2018-04-23T06:34:18.275Z,5.10
2018-04-23T06:36:45.747Z,5.10
2018-04-23T06:39:13.230Z,5.50
2018-04-23T06:41:40.700Z,5.70
2018-04-23T06:44:08.165Z,4.97
2018-04-23T06:46:35.682Z,5.50
2018-04-23T06:49:03.183Z,5.43
2018-04-23T06:51:30.679Z,5.50
2018-04-23T06:53:58.173Z,4.90
2018-04-23T06:56:25.645Z,5.70
2018-04-23T06:58:53.128Z,5.00
2018-04-23T07:01:20.656Z,4.73
2018-04-23T07:03:48.133Z,5.33
2018-04-23T07:06:15.592Z,5.60
2018-04-23T07:08:43.136Z,6.03
2018-04-23T07:11:10.600Z,6.63
2018-04-23T07:13:38.076Z,5.90
2018-04-23T07:16:05.558Z,5.33
2018-04-23T07:18:33.040Z,7.17
2018-04-23T07:21:00.579Z,5.63
2018-04-23T07:23:28.076Z,5.17
2018-04-23T07:25:55.579Z,4.97
2018-04-23T07:28:23.076Z,5.50
2018-04-23T07:30:50.663Z,5.50
2018-04-23T07:33:18.130Z,5.60
2018-04-23T07:35:45.687Z,5.30
2018-04-23T07:38:13.185Z,5.40
2018-04-23T07:40:40.694Z,5.63
2018-04-23T07:43:08.184Z,6.07
2018-04-23T07:45:35.668Z,4.83
2018-04-23T07:48:03.138Z,5.97
2018-04-23T07:50:30.618Z,6.00
2018-04-23T07:52:58.091Z,5.47
2018-04-23T07:55:25.586Z,5.13
2018-04-23T07:57:53.170Z,4.80
2018-04-23T08:00:20.649Z,5.87
2018-04-23T08:02:48.124Z,6.10
2018-04-23T08:05:15.632Z,6.00
2018-04-23T08:07:43.116Z,6.27
2018-04-23T08:10:10.653Z,5.93
2018-04-23T08:12:38.136Z,5.93
2018-04-23T08:15:05.628Z,5.90
2018-04-23T08:17:33.200Z,6.20
2018-04-23T08:20:00.684Z,5.53
2018-04-23T08:22:28.291Z,6.00
2018-04-23T08:24:55.759Z,6.10
2018-04-23T08:27:23.256Z,5.80
2018-04-23T08:29:50.735Z,5.17
2018-04-23T08:32:18.205Z,5.40
2018-04-23T08:34:45.680Z,4.63
2018-04-23T08:37:13.164Z,4.87
2018-04-23T08:39:40.622Z,4.60
2018-04-23T08:42:08.140Z,4.00
2018-04-23T08:44:35.776Z,4.13
2018-04-23T08:47:03.293Z,4.33
2018-04-23T08:49:30.759Z,3.97
2018-04-23T08:51:58.228Z,4.13
2018-04-23T08:54:25.716Z,4.47
2018-04-23T08:56:53.208Z,4.60
2018-04-23T08:59:20.688Z,4.97
2018-04-23T09:01:48.161Z,4.50
2018-04-23T09:04:15.626Z,4.30
2018-04-23T09:06:43.123Z,4.90
2018-04-23T09:09:10.686Z,4.33
2018-04-23T09:11:38.210Z,3.73
2018-04-23T09:14:05.661Z,4.40
2018-04-23T09:16:33.120Z,4.00
2018-04-23T09:19:00.585Z,4.07
2018-04-23T09:21:28.053Z,3.83
2018-04-23T09:23:55.525Z,3.77
2018-04-23T09:26:22.997Z,4.00
2018-04-23T09:28:50.496Z,4.67
2018-04-23T09:31:17.958Z,4.30
2018-04-23T09:33:45.432Z,4.27
2018-04-23T09:36:17.791Z,4.03
2018-04-23T09:38:45.275Z,3.67
2018-04-23T09:41:12.752Z,4.10
2018-04-23T09:43:40.238Z,4.33
2018-04-23T09:46:07.720Z,3.67
2018-04-23T09:48:35.198Z,4.13
2018-04-23T09:51:02.690Z,3.50
2018-04-23T09:53:30.154Z,3.60
2018-04-23T09:55:57.614Z,3.20
2018-04-23T09:58:25.094Z,3.37
2018-04-23T10:00:52.800Z,3.20
2018-04-23T10:03:20.281Z,2.80
2018-04-23T10:05:47.765Z,3.27
2018-04-23T10:08:15.238Z,2.90
2018-04-23T10:10:42.732Z,3.37
2018-04-23T10:13:10.202Z,2.87
2018-04-23T10:15:38.006Z,3.10
2018-04-23T10:18:05.483Z,3.53
2018-04-23T10:20:32.998Z,3.30
2018-04-23T10:23:00.509Z,3.50
2018-04-23T10:25:28.022Z,3.67
2018-04-23T10:27:55.474Z,3.37
2018-04-23T10:30:23.026Z,3.27
2018-04-23T10:32:50.530Z,3.33
2018-04-23T10:35:18.034Z,3.00
2018-04-23T10:37:45.530Z,3.60
2018-04-23T10:40:13.006Z,3.30
2018-04-23T10:42:40.470Z,3.17
2018-04-23T10:45:07.965Z,3.03
2018-04-23T10:47:35.457Z,3.17
2018-04-23T10:50:02.953Z,3.13
2018-04-23T10:52:30.439Z,3.27
2018-04-23T10:54:58.022Z,3.80
2018-04-23T10:57:25.490Z,3.50
2018-04-23T10:59:52.965Z,3.20
2018-04-23T11:02:20.454Z,3.00
2018-04-23T11:04:47.984Z,3.00
2018-04-23T11:07:15.459Z,3.20
2018-04-23T11:09:43.025Z,3.43
2018-04-23T11:12:10.508Z,2.90
2018-04-23T11:14:38.378Z,4.17
2018-04-23T11:17:05.961Z,3.97
2018-04-23T11:19:33.450Z,2.90
2018-04-23T11:22:00.933Z,6.43
2018-04-23T11:24:28.418Z,2.90
2018-04-23T11:26:56.181Z,3.57
2018-04-23T11:29:23.684Z,3.07
2018-04-23T11:31:51.162Z,3.40
2018-04-23T11:34:18.691Z,3.60
2018-04-23T11:36:46.214Z,3.40
2018-04-23T11:39:13.690Z,3.83
2018-04-23T11:41:41.165Z,4.30
2018-04-23T11:44:08.732Z,4.30
2018-04-23T11:46:36.223Z,3.57
2018-04-23T11:49:03.696Z,3.50
2018-04-23T11:51:31.171Z,3.37
2018-04-23T11:53:58.632Z,3.30
2018-04-23T11:56:26.099Z,3.70
2018-04-23T11:58:53.593Z,2.97
2018-04-23T12:01:21.103Z,3.43
2018-04-23T12:03:48.579Z,3.23
2018-04-23T12:06:16.054Z,3.93
2018-04-23T12:08:43.533Z,3.53
2018-04-23T12:11:11.022Z,4.07
2018-04-23T12:13:38.508Z,3.47
2018-04-23T12:16:05.981Z,3.43
2018-04-23T12:18:33.478Z,3.63
2018-04-23T12:21:00.997Z,3.57
2018-04-23T12:23:28.550Z,3.37
2018-04-23T12:25:56.040Z,4.20
2018-04-23T12:28:23.536Z,4.60
2018-04-23T12:30:51.165Z,4.30
2018-04-23T12:33:18.648Z,3.97
2018-04-23T12:35:46.150Z,5.00
2018-04-23T12:38:13.636Z,4.60
2018-04-23T12:40:41.135Z,4.73
2018-04-23T12:43:08.604Z,3.80
2018-04-23T12:45:36.088Z,5.03
2018-04-23T12:48:03.576Z,4.43
2018-04-23T12:50:31.037Z,4.43
2018-04-23T12:52:58.589Z,5.37
2018-04-23T12:55:26.042Z,5.43
2018-04-23T12:57:53.525Z,5.20
2018-04-23T13:00:20.982Z,4.23
2018-04-23T13:02:48.450Z,4.40
2018-04-23T13:05:15.909Z,4.17
2018-04-23T13:07:43.506Z,4.60
2018-04-23T13:10:10.976Z,4.97
2018-04-23T13:12:40.583Z,4.60
2018-04-23T13:15:08.147Z,4.83
2018-04-23T13:17:35.628Z,4.50
2018-04-23T13:20:03.129Z,5.10
2018-04-23T13:22:30.587Z,4.47
2018-04-23T13:24:58.209Z,4.57
2018-04-23T13:27:25.780Z,4.10
2018-04-23T13:29:53.243Z,4.70
2018-04-23T13:32:20.751Z,4.57
2018-04-23T13:34:48.224Z,5.90
2018-04-23T13:37:15.699Z,4.90
2018-04-23T13:39:43.182Z,5.33
2018-04-23T13:42:10.687Z,5.33
2018-04-23T13:44:38.262Z,5.33
2018-04-23T13:47:05.754Z,4.60
2018-04-23T13:49:33.245Z,5.82
2018-04-23T13:52:00.926Z,4.37
2018-04-23T13:54:28.431Z,4.87
2018-04-23T13:56:55.962Z,5.22
2018-04-23T13:59:23.559Z,4.90
2018-04-23T14:01:51.499Z,4.05
2018-04-23T14:04:19.121Z,4.22
2018-04-23T14:06:46.635Z,4.00
2018-04-23T14:09:14.165Z,4.40
2018-04-23T14:11:41.606Z,4.70
2018-04-23T14:14:21.862Z,4.85
2018-04-23T14:16:52.312Z,4.57
2018-04-23T14:19:37.996Z,4.82
2018-04-23T14:22:13.536Z,3.95
2018-04-23T14:24:41.089Z,4.82
2018-04-23T14:27:09.562Z,4.47
2018-04-23T14:29:37.045Z,4.28
2018-04-23T14:32:04.627Z,3.75
2018-04-23T14:34:32.112Z,4.60
2018-04-23T14:36:59.600Z,4.78
2018-04-23T14:39:27.115Z,3.97
2018-04-23T14:41:54.611Z,4.07
2018-04-23T14:44:22.130Z,4.03
2018-04-23T14:46:49.590Z,3.90
2018-04-23T14:49:17.098Z,4.75
2018-04-23T14:51:44.649Z,4.25
2018-04-23T14:54:12.135Z,5.72
2018-04-23T14:56:46.653Z,4.78
2018-04-23T14:59:14.166Z,4.82
2018-04-23T15:01:41.762Z,7.75
2018-04-23T15:04:09.376Z,7.50
2018-04-23T15:06:37.458Z,5.25
2018-04-23T15:09:04.942Z,5.85
2018-04-23T15:11:32.629Z,5.07
2018-04-23T15:19:41.434Z,4.47
2018-04-23T15:22:08.930Z,4.40
2018-04-23T15:24:37.485Z,5.25
2018-04-23T15:27:05.000Z,5.22
2018-04-23T15:29:32.474Z,4.20
2018-04-23T15:32:00.645Z,4.85
2018-04-23T15:34:28.162Z,5.03
2018-04-23T15:36:56.272Z,5.37
2018-04-23T15:39:23.833Z,4.67
2018-04-23T15:41:51.403Z,4.67
2018-04-23T15:44:19.169Z,5.30
2018-04-23T15:46:46.824Z,4.80
2018-04-23T15:49:14.385Z,5.07
2018-04-23T15:51:41.867Z,4.97
2018-04-23T15:54:09.359Z,5.17
2018-04-23T15:56:36.921Z,5.23
2018-04-23T15:59:04.419Z,5.17
2018-04-23T16:01:31.933Z,5.43
2018-04-23T16:03:59.471Z,4.87
2018-04-23T16:06:27.014Z,6.60
2018-04-23T16:08:55.254Z,5.00
2018-04-23T16:11:23.906Z,5.47
2018-04-23T16:13:51.520Z,4.83
2018-04-23T16:16:18.993Z,5.40
2018-04-23T16:18:46.479Z,4.40
2018-04-23T16:21:13.985Z,5.30
2018-04-23T16:23:41.569Z,5.20
2018-04-23T16:26:09.183Z,5.20
2018-04-23T16:28:36.704Z,4.10
2018-04-23T16:31:04.308Z,4.07
2018-04-23T16:33:31.862Z,4.03
2018-04-23T16:35:59.373Z,4.50
2018-04-23T16:38:26.872Z,4.43
2018-04-23T16:40:54.513Z,4.13
2018-04-23T16:43:22.024Z,4.40
2018-04-23T16:45:49.503Z,4.40
2018-04-23T16:48:16.961Z,4.20
2018-04-23T16:50:44.450Z,4.00
2018-04-23T16:53:12.062Z,4.00
2018-04-23T16:55:39.640Z,3.90
2018-04-23T16:58:07.155Z,4.23
2018-04-23T17:00:34.955Z,4.20
2018-04-23T17:03:02.408Z,3.90
2018-04-23T17:05:32.639Z,4.70
2018-04-23T17:08:00.223Z,4.13
2018-04-23T17:10:33.582Z,4.20
2018-04-23T17:13:04.138Z,4.17
2018-04-23T17:15:31.782Z,3.77
2018-04-23T17:18:15.866Z,4.10
2018-04-23T17:20:53.061Z,4.20
2018-04-23T17:23:28.676Z,4.70
2018-04-23T17:25:59.418Z,4.30
2018-04-23T17:28:30.794Z,3.73
2018-04-23T17:31:13.760Z,4.23
2018-04-23T17:33:44.506Z,3.90
2018-04-23T17:36:25.397Z,4.03
2018-04-23T17:38:55.295Z,3.77
2018-04-23T17:41:25.237Z,3.90
2018-04-23T17:43:53.823Z,4.47
2018-04-23T17:46:32.714Z,4.93
2018-04-23T17:49:00.792Z,4.10
2018-04-23T17:51:28.263Z,4.20
2018-04-23T17:53:59.893Z,4.13
2018-04-23T17:56:27.486Z,4.80
2018-04-23T17:58:55.558Z,4.50
2018-04-23T18:01:23.137Z,4.77
2018-04-23T18:03:50.615Z,4.37
2018-04-23T18:06:19.076Z,4.20
2018-04-23T18:08:46.566Z,4.33
2018-04-23T18:11:14.033Z,4.10
2018-04-23T18:13:41.491Z,4.97
2018-04-23T18:16:08.968Z,4.90
2018-04-23T18:18:36.458Z,4.97
2018-04-23T18:21:04.433Z,4.23
2018-04-23T18:23:31.911Z,4.50
2018-04-23T18:25:59.476Z,4.27
2018-04-23T18:28:27.198Z,4.83
2018-04-23T18:30:54.686Z,4.83
2018-04-23T18:33:22.166Z,4.70
2018-04-23T18:35:50.268Z,5.40
2018-04-23T18:38:17.845Z,4.80
2018-04-23T18:40:45.515Z,5.10
2018-04-23T18:43:13.138Z,4.90
2018-04-23T18:45:40.660Z,4.80
2018-04-23T18:48:08.265Z,4.97
2018-04-23T18:50:35.780Z,4.60
2018-04-23T18:53:03.384Z,4.87
2018-04-23T18:55:31.003Z,4.70
2018-04-23T18:57:58.617Z,4.87
2018-04-23T19:00:26.149Z,4.67
2018-04-23T19:02:53.630Z,4.57
2018-04-23T19:05:21.126Z,5.30
2018-04-23T19:07:48.611Z,4.47
2018-04-23T19:10:16.686Z,4.43
2018-04-23T19:12:44.316Z,4.20
2018-04-23T19:15:11.873Z,4.33
2018-04-23T19:17:39.402Z,4.13
2018-04-23T19:20:07.238Z,5.00
2018-04-23T19:22:34.763Z,4.70
2018-04-23T19:25:02.273Z,3.70
2018-04-23T19:27:29.752Z,4.73
2018-04-23T19:29:57.367Z,4.17
2018-04-23T19:32:24.979Z,4.83
2018-04-23T19:34:52.845Z,4.10
2018-04-23T19:37:20.543Z,4.40
2018-04-23T19:39:48.025Z,4.30
2018-04-23T19:42:15.698Z,4.10
2018-04-23T19:44:43.204Z,4.40
2018-04-23T19:47:10.861Z,4.30
2018-04-23T19:49:38.370Z,4.57
2018-04-23T19:52:05.920Z,4.77
2018-04-23T19:54:33.387Z,4.63
2018-04-23T19:57:00.873Z,4.90
2018-04-23T19:59:28.459Z,4.57
2018-04-23T20:01:55.961Z,4.60
2018-04-23T20:04:23.414Z,4.20
2018-04-23T20:06:50.910Z,4.33
2018-04-23T20:09:18.522Z,4.20
2018-04-23T20:11:46.074Z,5.03
2018-04-23T20:14:13.633Z,5.10
2018-04-23T20:16:41.234Z,5.27
2018-04-23T20:19:08.835Z,4.80
2018-04-23T20:21:36.377Z,4.97
2018-04-23T20:24:03.899Z,5.07
2018-04-23T20:26:31.585Z,5.10
2018-04-23T20:28:59.146Z,4.57
2018-04-23T20:31:26.723Z,4.87
2018-04-23T20:33:54.241Z,4.80
2018-04-23T20:36:21.851Z,5.07
2018-04-23T20:38:49.370Z,5.27
2018-04-23T20:41:16.888Z,5.07
2018-04-23T20:43:44.449Z,4.93
2018-04-23T20:46:11.952Z,5.20
2018-04-23T20:48:39.477Z,5.30
2018-04-23T20:51:07.011Z,4.90
2018-04-23T20:53:34.515Z,4.70
2018-04-23T20:56:02.093Z,5.00
2018-04-23T20:58:29.790Z,5.13
2018-04-23T21:00:57.333Z,5.50
2018-04-23T21:03:24.820Z,4.90
2018-04-23T21:05:52.325Z,4.83
2018-04-23T21:08:19.817Z,5.20
2018-04-23T21:10:47.301Z,5.60
2018-04-23T21:13:14.774Z,5.67
2018-04-23T21:15:42.285Z,5.37
2018-04-23T21:18:10.761Z,4.53
2018-04-23T21:20:38.239Z,5.57
2018-04-23T21:23:05.696Z,5.37
2018-04-23T21:25:33.200Z,5.00
2018-04-23T21:28:00.700Z,5.80
2018-04-23T21:30:29.990Z,5.67
2018-04-23T21:32:57.454Z,5.43
2018-04-23T21:35:25.051Z,5.37
2018-04-23T21:37:52.558Z,5.17
2018-04-23T21:40:20.072Z,4.80
2018-04-23T21:42:47.621Z,5.33
2018-04-23T21:45:15.139Z,5.70
2018-04-23T21:47:42.716Z,5.87
2018-04-23T21:50:10.202Z,5.30
2018-04-23T21:52:37.708Z,5.87
2018-04-23T21:55:05.188Z,5.30
2018-04-23T21:57:32.692Z,5.53
2018-04-23T22:00:00.160Z,5.20
2018-04-23T22:02:27.696Z,5.60
2018-04-23T22:04:55.284Z,5.37
2018-04-23T22:07:22.921Z,5.30
2018-04-23T22:09:50.640Z,5.63
2018-04-23T22:12:18.165Z,5.33
2018-04-23T22:14:45.754Z,5.43
2018-04-23T22:17:13.325Z,5.53
2018-04-23T22:19:40.874Z,5.13
2018-04-23T22:22:09.509Z,5.00
2018-04-23T22:24:37.151Z,4.83
2018-04-23T22:27:04.719Z,5.63
2018-04-23T22:29:32.316Z,5.00
2018-04-23T22:31:59.960Z,4.63
2018-04-23T22:34:27.479Z,5.33
2018-04-23T22:36:55.000Z,5.03
2018-04-23T22:39:22.540Z,4.90
2018-04-23T22:41:50.281Z,5.03
2018-04-23T22:44:17.950Z,5.13
2018-04-23T22:46:45.513Z,4.97
2018-04-23T22:49:13.062Z,4.90
2018-04-23T22:51:40.589Z,4.90
2018-04-23T22:54:08.327Z,4.90
2018-04-23T22:56:35.870Z,5.00
2018-04-23T22:59:03.400Z,4.73
2018-04-23T23:01:30.955Z,4.83
2018-04-23T23:03:58.483Z,5.17
2018-04-23T23:06:26.023Z,5.23
2018-04-23T23:08:53.728Z,4.60
2018-04-23T23:11:21.246Z,5.50
2018-04-23T23:13:49.126Z,5.33
2018-04-23T23:16:16.673Z,5.03
2018-04-23T23:18:44.205Z,4.87
2018-04-23T23:21:11.716Z,4.40
2018-04-23T23:23:39.265Z,5.03
2018-04-23T23:26:06.823Z,4.63
2018-04-23T23:28:34.368Z,5.07
2018-04-23T23:31:01.932Z,4.40
2018-04-23T23:33:29.457Z,4.43
2018-04-23T23:35:57.279Z,4.70
2018-04-23T23:38:24.951Z,4.70
2018-04-23T23:40:52.539Z,4.70
2018-04-23T23:43:20.103Z,4.90
2018-04-23T23:45:47.647Z,4.70
2018-04-23T23:48:15.141Z,4.40
2018-04-23T23:50:42.619Z,4.37
2018-04-23T23:53:10.129Z,5.03
2018-04-23T23:55:37.612Z,4.80
2018-04-23T23:58:05.073Z,5.90
