createdAt,value
2017-12-09T00:01:24.214Z,1.90
2017-12-09T00:03:51.677Z,1.90
2017-12-09T00:06:19.093Z,1.80
2017-12-09T00:08:47.287Z,1.80
2017-12-09T00:11:14.705Z,1.80
2017-12-09T00:13:42.135Z,1.80
2017-12-09T00:16:09.589Z,1.80
2017-12-09T00:18:37.049Z,1.70
2017-12-09T00:21:04.470Z,1.80
2017-12-09T00:23:32.657Z,1.80
2017-12-09T00:26:00.873Z,1.70
2017-12-09T00:28:28.329Z,1.70
2017-12-09T00:30:55.788Z,1.80
2017-12-09T00:33:23.205Z,1.80
2017-12-09T00:35:51.438Z,1.80
2017-12-09T00:38:18.894Z,1.70
2017-12-09T00:40:46.353Z,1.80
2017-12-09T00:43:13.778Z,1.80
2017-12-09T00:45:41.993Z,1.80
2017-12-09T00:48:09.449Z,1.80
2017-12-09T00:50:36.902Z,1.80
2017-12-09T00:53:05.090Z,1.80
2017-12-09T00:55:32.517Z,1.80
2017-12-09T00:58:00.696Z,1.90
2017-12-09T01:00:28.918Z,1.90
2017-12-09T01:02:56.370Z,1.80
2017-12-09T01:05:23.807Z,1.90
2017-12-09T01:07:51.234Z,1.90
2017-12-09T01:10:20.160Z,1.80
2017-12-09T01:12:47.585Z,1.80
2017-12-09T01:15:26.977Z,1.90
2017-12-09T01:18:17.062Z,1.90
2017-12-09T01:20:44.507Z,1.80
2017-12-09T01:23:11.981Z,1.80
2017-12-09T01:25:39.437Z,1.80
2017-12-09T01:28:06.858Z,1.80
2017-12-09T01:30:35.045Z,1.90
2017-12-09T01:33:03.233Z,1.80
2017-12-09T01:35:30.653Z,1.80
2017-12-09T01:37:58.084Z,1.80
2017-12-09T01:40:25.501Z,1.80
2017-12-09T01:42:53.777Z,1.80
2017-12-09T01:45:21.189Z,1.80
2017-12-09T01:47:48.609Z,1.80
2017-12-09T01:50:16.101Z,1.80
2017-12-09T01:52:43.625Z,1.80
2017-12-09T01:55:11.046Z,1.80
2017-12-09T01:57:38.466Z,1.70
2017-12-09T02:00:05.945Z,1.80
2017-12-09T02:02:33.365Z,1.80
2017-12-09T02:05:01.579Z,1.80
2017-12-09T02:07:29.005Z,1.80
2017-12-09T02:09:57.220Z,1.80
2017-12-09T02:12:24.642Z,1.80
2017-12-09T02:14:52.857Z,1.80
2017-12-09T02:17:20.282Z,1.70
2017-12-09T02:19:48.478Z,1.80
2017-12-09T02:22:15.890Z,1.80
2017-12-09T02:24:43.422Z,1.80
2017-12-09T02:27:10.881Z,1.80
2017-12-09T02:29:38.350Z,1.80
2017-12-09T02:32:05.807Z,1.80
2017-12-09T02:34:33.653Z,1.80
2017-12-09T02:37:01.142Z,1.90
2017-12-09T02:39:28.605Z,1.90
2017-12-09T02:41:56.029Z,1.90
2017-12-09T02:44:24.344Z,1.90
2017-12-09T02:46:51.810Z,1.90
2017-12-09T02:49:19.261Z,1.80
2017-12-09T02:51:46.700Z,1.80
2017-12-09T02:54:14.873Z,1.80
2017-12-09T02:56:42.301Z,1.70
2017-12-09T02:59:09.718Z,1.70
2017-12-09T03:01:37.149Z,1.60
2017-12-09T03:04:05.340Z,1.40
2017-12-09T03:06:32.828Z,1.40
2017-12-09T03:09:00.246Z,1.30
2017-12-09T03:11:28.464Z,1.20
2017-12-09T03:13:55.921Z,1.20
2017-12-09T03:16:23.374Z,1.20
2017-12-09T03:18:51.539Z,1.30
2017-12-09T03:21:18.961Z,1.20
2017-12-09T03:23:47.901Z,1.30
2017-12-09T03:26:15.385Z,1.30
2017-12-09T03:28:42.797Z,1.30
2017-12-09T03:31:10.998Z,1.20
2017-12-09T03:33:38.439Z,1.20
2017-12-09T03:36:05.846Z,1.20
2017-12-09T03:38:33.265Z,1.20
2017-12-09T03:41:01.482Z,1.10
2017-12-09T03:43:28.904Z,1.10
2017-12-09T03:45:57.141Z,1.10
2017-12-09T03:48:24.586Z,1.10
2017-12-09T03:50:52.050Z,1.10
2017-12-09T03:53:19.530Z,1.10
2017-12-09T03:55:46.958Z,1.00
2017-12-09T03:58:14.377Z,1.10
2017-12-09T04:00:42.565Z,1.10
2017-12-09T04:03:10.784Z,1.10
2017-12-09T04:05:38.245Z,1.10
2017-12-09T04:08:05.707Z,1.20
2017-12-09T04:10:33.133Z,1.30
2017-12-09T04:13:00.573Z,1.30
2017-12-09T04:15:28.761Z,1.30
2017-12-09T04:17:56.951Z,1.40
2017-12-09T04:20:24.450Z,1.30
2017-12-09T04:22:51.895Z,1.40
2017-12-09T04:25:19.301Z,1.30
2017-12-09T04:27:46.825Z,1.40
2017-12-09T04:30:14.268Z,1.40
2017-12-09T04:32:41.688Z,1.30
2017-12-09T04:35:09.097Z,1.30
2017-12-09T04:37:36.521Z,1.30
2017-12-09T04:40:04.741Z,1.50
2017-12-09T04:42:32.221Z,1.50
2017-12-09T04:44:59.673Z,1.50
2017-12-09T04:47:27.094Z,1.50
2017-12-09T04:49:55.278Z,1.50
2017-12-09T04:52:22.749Z,1.50
2017-12-09T04:54:50.233Z,1.60
2017-12-09T04:57:17.689Z,1.60
2017-12-09T04:59:45.105Z,1.60
2017-12-09T05:02:13.353Z,1.60
2017-12-09T05:04:40.798Z,1.60
2017-12-09T05:07:08.221Z,1.70
2017-12-09T05:09:35.645Z,1.70
2017-12-09T05:12:03.206Z,1.70
2017-12-09T05:14:30.646Z,1.70
2017-12-09T05:16:58.066Z,1.70
2017-12-09T05:19:26.281Z,1.70
2017-12-09T05:21:53.745Z,1.70
2017-12-09T05:24:21.178Z,1.70
2017-12-09T05:26:48.605Z,1.70
2017-12-09T05:29:16.049Z,1.70
2017-12-09T05:31:43.477Z,1.70
2017-12-09T05:34:10.906Z,1.70
2017-12-09T05:36:39.097Z,1.60
2017-12-09T05:39:06.537Z,1.60
2017-12-09T05:41:34.722Z,1.60
2017-12-09T05:44:02.933Z,1.60
2017-12-09T05:46:30.354Z,1.60
2017-12-09T05:48:58.597Z,1.60
2017-12-09T05:51:26.068Z,1.60
2017-12-09T05:53:53.485Z,1.60
2017-12-09T05:56:20.959Z,1.70
2017-12-09T05:58:48.387Z,1.70
2017-12-09T06:01:16.675Z,1.70
2017-12-09T06:03:44.834Z,1.80
2017-12-09T06:06:13.021Z,1.80
2017-12-09T06:08:41.204Z,1.80
2017-12-09T06:11:08.761Z,1.80
2017-12-09T06:13:36.945Z,1.80
2017-12-09T06:16:04.437Z,1.80
2017-12-09T06:18:31.859Z,1.80
2017-12-09T06:21:00.077Z,1.90
2017-12-09T06:23:27.537Z,1.90
2017-12-09T06:25:54.960Z,1.90
2017-12-09T06:28:23.157Z,1.90
2017-12-09T06:30:50.727Z,1.90
2017-12-09T06:33:18.206Z,1.90
2017-12-09T06:35:45.625Z,1.80
2017-12-09T06:38:13.813Z,1.80
2017-12-09T06:40:41.297Z,1.90
2017-12-09T06:43:08.725Z,1.80
2017-12-09T06:45:36.937Z,1.70
2017-12-09T06:48:04.363Z,1.70
2017-12-09T06:50:32.582Z,1.70
2017-12-09T06:53:00.038Z,1.70
2017-12-09T06:55:27.502Z,1.70
2017-12-09T06:57:54.965Z,1.70
2017-12-09T07:00:22.433Z,1.70
2017-12-09T07:02:49.886Z,1.80
2017-12-09T07:05:17.356Z,1.80
2017-12-09T07:07:44.804Z,1.90
2017-12-09T07:10:12.285Z,1.80
2017-12-09T07:12:39.728Z,1.80
2017-12-09T07:15:07.282Z,1.70
2017-12-09T07:17:34.694Z,1.70
2017-12-09T07:20:02.167Z,1.70
2017-12-09T07:22:30.389Z,1.70
2017-12-09T07:24:57.813Z,1.70
2017-12-09T07:27:26.001Z,1.70
2017-12-09T07:29:53.421Z,1.70
2017-12-09T07:32:21.678Z,1.70
2017-12-09T07:34:49.129Z,1.60
2017-12-09T07:37:16.601Z,1.70
2017-12-09T07:39:44.013Z,1.60
2017-12-09T07:42:12.325Z,1.60
2017-12-09T07:44:39.798Z,1.60
2017-12-09T07:47:07.226Z,1.60
2017-12-09T07:49:34.641Z,1.60
2017-12-09T07:52:02.069Z,1.60
2017-12-09T07:54:29.490Z,1.60
2017-12-09T07:56:56.925Z,1.60
2017-12-09T07:59:24.353Z,1.60
2017-12-09T08:01:51.890Z,1.60
2017-12-09T08:04:19.286Z,1.60
2017-12-09T08:06:47.530Z,1.60
2017-12-09T08:09:15.737Z,1.60
2017-12-09T08:11:43.293Z,1.60
2017-12-09T08:14:10.702Z,1.70
2017-12-09T08:16:38.221Z,1.60
2017-12-09T08:19:05.722Z,1.70
2017-12-09T08:21:33.905Z,1.70
2017-12-09T08:24:01.430Z,1.70
2017-12-09T08:26:28.886Z,1.70
2017-12-09T08:28:56.386Z,1.70
2017-12-09T08:31:24.585Z,1.70
2017-12-09T08:33:52.094Z,1.60
2017-12-09T08:36:19.516Z,1.70
2017-12-09T08:38:48.449Z,1.70
2017-12-09T08:41:15.913Z,1.70
2017-12-09T08:43:43.444Z,1.80
2017-12-09T08:46:11.656Z,1.80
2017-12-09T08:48:39.077Z,1.80
2017-12-09T08:51:07.269Z,1.80
2017-12-09T08:53:34.694Z,1.90
2017-12-09T08:56:02.113Z,1.90
2017-12-09T08:58:29.569Z,1.90
2017-12-09T09:00:57.033Z,1.90
2017-12-09T09:03:24.497Z,2.00
2017-12-09T09:05:51.961Z,2.00
2017-12-09T09:08:19.419Z,2.00
2017-12-09T09:10:46.885Z,2.10
2017-12-09T09:13:14.334Z,2.10
2017-12-09T09:15:41.797Z,2.20
2017-12-09T09:18:09.354Z,2.10
2017-12-09T09:20:36.782Z,2.00
2017-12-09T09:23:04.975Z,2.00
2017-12-09T09:25:32.396Z,2.00
2017-12-09T09:27:59.822Z,2.00
2017-12-09T09:30:27.255Z,2.00
2017-12-09T09:32:54.677Z,2.00
2017-12-09T09:35:22.298Z,2.00
2017-12-09T09:37:49.709Z,2.10
2017-12-09T09:40:17.909Z,2.20
2017-12-09T09:42:45.317Z,2.20
2017-12-09T09:45:12.763Z,2.20
2017-12-09T09:47:40.165Z,2.20
2017-12-09T09:50:07.602Z,2.20
2017-12-09T09:52:35.056Z,2.30
2017-12-09T09:55:02.473Z,2.30
2017-12-09T09:57:30.153Z,2.40
2017-12-09T09:59:58.328Z,2.50
2017-12-09T10:02:26.521Z,2.70
2017-12-09T10:04:53.993Z,2.70
2017-12-09T10:07:21.418Z,2.80
2017-12-09T10:09:49.613Z,2.90
2017-12-09T10:12:17.044Z,2.80
2017-12-09T10:14:45.304Z,2.90
2017-12-09T10:17:12.709Z,2.90
2017-12-09T10:19:40.184Z,2.90
2017-12-09T10:22:08.345Z,3.00
2017-12-09T10:24:35.769Z,3.00
2017-12-09T10:27:03.250Z,3.00
2017-12-09T10:29:30.658Z,3.00
2017-12-09T10:31:58.086Z,3.00
2017-12-09T10:34:25.509Z,2.90
2017-12-09T10:36:52.972Z,2.90
2017-12-09T10:39:20.420Z,2.90
2017-12-09T10:41:47.824Z,2.80
2017-12-09T10:44:16.041Z,2.70
2017-12-09T10:46:43.499Z,2.70
2017-12-09T10:49:10.953Z,2.60
2017-12-09T10:51:38.417Z,2.60
2017-12-09T10:54:05.867Z,2.50
2017-12-09T10:56:33.357Z,2.50
2017-12-09T10:59:00.797Z,2.50
2017-12-09T11:01:28.261Z,2.60
2017-12-09T11:03:55.715Z,2.60
2017-12-09T11:06:23.916Z,2.90
2017-12-09T11:08:51.333Z,2.90
2017-12-09T11:11:19.549Z,2.90
2017-12-09T11:13:47.099Z,2.90
2017-12-09T11:16:14.498Z,2.70
2017-12-09T11:18:42.030Z,2.60
2017-12-09T11:21:09.445Z,2.60
2017-12-09T11:23:37.657Z,2.60
2017-12-09T11:26:05.058Z,2.60
2017-12-09T11:28:32.589Z,2.60
2017-12-09T11:31:00.006Z,2.70
2017-12-09T11:33:27.526Z,2.80
2017-12-09T11:35:54.978Z,2.80
2017-12-09T11:38:22.528Z,2.90
2017-12-09T11:40:50.019Z,2.90
2017-12-09T11:43:17.554Z,2.80
2017-12-09T11:45:46.142Z,2.80
2017-12-09T11:48:13.609Z,2.80
2017-12-09T11:50:41.071Z,2.80
2017-12-09T11:53:08.532Z,2.80
2017-12-09T11:55:36.010Z,2.90
2017-12-09T11:58:03.454Z,2.90
2017-12-09T12:00:30.890Z,2.90
2017-12-09T12:02:59.079Z,3.00
2017-12-09T12:05:26.533Z,3.00
2017-12-09T12:07:54.017Z,3.00
2017-12-09T12:10:21.441Z,3.00
2017-12-09T12:12:49.621Z,3.00
2017-12-09T12:15:17.840Z,2.90
2017-12-09T12:17:45.285Z,2.90
2017-12-09T12:20:12.717Z,2.90
2017-12-09T12:22:40.933Z,3.00
2017-12-09T12:25:08.394Z,3.00
2017-12-09T12:27:35.958Z,3.00
2017-12-09T12:30:03.421Z,3.00
2017-12-09T12:32:30.857Z,3.00
2017-12-09T12:34:58.277Z,3.00
2017-12-09T12:37:27.205Z,2.90
2017-12-09T12:39:55.395Z,2.80
2017-12-09T12:42:22.930Z,2.80
2017-12-09T12:44:50.431Z,2.80
2017-12-09T12:47:17.902Z,2.80
2017-12-09T12:49:45.321Z,2.90
2017-12-09T12:52:13.505Z,2.90
2017-12-09T12:54:41.695Z,3.00
2017-12-09T12:57:09.273Z,2.90
2017-12-09T12:59:36.678Z,2.90
2017-12-09T13:02:04.205Z,2.90
2017-12-09T13:04:31.631Z,2.80
2017-12-09T13:06:59.846Z,2.90
2017-12-09T13:09:27.309Z,2.90
2017-12-09T13:11:54.779Z,2.90
2017-12-09T13:14:22.230Z,2.90
2017-12-09T13:16:49.654Z,2.90
2017-12-09T13:19:17.841Z,3.00
2017-12-09T13:21:45.261Z,3.00
2017-12-09T13:24:12.694Z,3.00
2017-12-09T13:26:40.106Z,3.00
2017-12-09T13:29:08.325Z,2.90
2017-12-09T13:31:35.742Z,2.90
2017-12-09T13:34:03.933Z,2.90
2017-12-09T13:36:32.112Z,2.90
2017-12-09T13:38:59.601Z,2.90
2017-12-09T13:41:27.034Z,2.90
2017-12-09T13:43:55.241Z,2.90
2017-12-09T13:46:22.696Z,2.90
2017-12-09T13:48:50.861Z,2.90
2017-12-09T13:51:18.294Z,2.90
2017-12-09T13:53:45.898Z,2.80
2017-12-09T13:56:14.065Z,2.90
2017-12-09T13:58:41.536Z,2.90
2017-12-09T14:01:08.950Z,3.00
2017-12-09T14:03:36.469Z,2.90
2017-12-09T14:06:03.889Z,2.90
2017-12-09T14:08:32.113Z,2.90
2017-12-09T14:10:59.573Z,2.90
2017-12-09T14:13:27.048Z,2.90
2017-12-09T14:15:54.453Z,2.90
2017-12-09T14:18:22.660Z,2.90
2017-12-09T14:20:50.877Z,2.90
2017-12-09T14:23:18.306Z,2.80
2017-12-09T14:25:45.778Z,2.90
2017-12-09T14:28:13.234Z,2.90
2017-12-09T14:30:40.691Z,2.90
2017-12-09T14:33:08.106Z,2.90
2017-12-09T14:35:36.331Z,2.90
2017-12-09T14:38:03.797Z,2.90
2017-12-09T14:40:31.253Z,2.80
2017-12-09T14:42:58.691Z,2.80
2017-12-09T14:45:26.173Z,2.80
2017-12-09T14:47:53.642Z,2.80
2017-12-09T14:50:21.103Z,2.80
2017-12-09T14:52:48.654Z,2.70
2017-12-09T14:55:16.826Z,2.70
2017-12-09T14:57:44.308Z,2.70
2017-12-09T15:00:11.725Z,2.70
2017-12-09T15:02:39.918Z,2.70
2017-12-09T15:05:07.424Z,2.70
2017-12-09T15:07:34.818Z,2.70
2017-12-09T15:10:03.012Z,2.70
2017-12-09T15:12:31.312Z,2.70
2017-12-09T15:14:59.491Z,2.70
2017-12-09T15:17:26.961Z,2.70
2017-12-09T15:19:54.438Z,2.70
2017-12-09T15:22:21.861Z,2.70
2017-12-09T15:24:49.286Z,2.70
2017-12-09T15:27:16.701Z,2.70
2017-12-09T15:29:44.129Z,2.70
2017-12-09T15:32:12.362Z,2.60
2017-12-09T15:34:39.781Z,2.60
2017-12-09T15:37:07.210Z,2.60
2017-12-09T15:39:34.625Z,2.60
2017-12-09T15:42:02.118Z,2.60
2017-12-09T15:44:29.513Z,2.50
2017-12-09T15:46:57.705Z,2.30
2017-12-09T15:49:25.135Z,2.30
2017-12-09T15:51:52.593Z,2.30
2017-12-09T15:54:20.113Z,2.30
2017-12-09T15:56:47.574Z,2.20
2017-12-09T15:59:14.998Z,2.10
2017-12-09T16:01:43.206Z,2.10
2017-12-09T16:04:10.669Z,2.00
2017-12-09T16:06:38.093Z,2.10
2017-12-09T16:09:06.276Z,2.00
2017-12-09T16:11:34.581Z,2.00
2017-12-09T16:14:01.982Z,2.00
2017-12-09T16:16:29.517Z,2.10
2017-12-09T16:18:56.971Z,2.10
2017-12-09T16:21:24.457Z,2.10
2017-12-09T16:23:51.868Z,2.10
2017-12-09T16:26:19.453Z,2.10
2017-12-09T16:28:46.920Z,2.20
2017-12-09T16:31:14.404Z,2.20
2017-12-09T16:33:41.841Z,2.20
2017-12-09T16:36:09.277Z,2.30
2017-12-09T16:38:36.722Z,2.30
2017-12-09T16:41:04.909Z,2.30
2017-12-09T16:43:33.130Z,2.30
2017-12-09T16:46:00.574Z,2.30
2017-12-09T16:48:27.977Z,2.30
2017-12-09T16:50:55.409Z,2.30
2017-12-09T16:53:22.826Z,2.40
2017-12-09T16:55:51.018Z,2.30
2017-12-09T16:58:18.453Z,2.30
2017-12-09T17:00:46.182Z,2.30
2017-12-09T17:03:13.629Z,2.30
2017-12-09T17:05:41.073Z,2.40
2017-12-09T17:08:20.324Z,2.40
2017-12-09T17:10:48.593Z,2.40
2017-12-09T17:13:16.065Z,2.40
2017-12-09T17:15:43.516Z,2.30
2017-12-09T17:18:10.981Z,2.40
2017-12-09T17:20:38.438Z,2.30
2017-12-09T17:23:06.621Z,2.30
2017-12-09T17:25:34.905Z,2.30
2017-12-09T17:28:02.436Z,2.30
2017-12-09T17:30:30.622Z,2.30
2017-12-09T17:32:58.065Z,2.30
2017-12-09T17:35:26.285Z,2.30
2017-12-09T17:37:54.556Z,2.30
2017-12-09T17:40:21.958Z,2.30
2017-12-09T17:42:49.582Z,2.30
2017-12-09T17:45:17.765Z,2.30
2017-12-09T17:47:45.237Z,2.30
2017-12-09T17:50:12.653Z,2.30
2017-12-09T17:52:40.841Z,2.30
2017-12-09T17:55:08.274Z,2.30
2017-12-09T17:57:35.778Z,2.30
2017-12-09T18:00:03.197Z,2.30
2017-12-09T18:02:30.624Z,2.30
2017-12-09T18:04:58.035Z,2.20
2017-12-09T18:07:26.257Z,2.20
2017-12-09T18:09:53.718Z,2.20
2017-12-09T18:12:21.177Z,2.20
2017-12-09T18:14:48.627Z,2.10
2017-12-09T18:17:16.812Z,2.10
2017-12-09T18:19:44.240Z,2.10
2017-12-09T18:22:11.653Z,2.10
2017-12-09T18:24:39.097Z,2.10
2017-12-09T18:27:06.563Z,2.00
2017-12-09T18:29:34.008Z,2.00
2017-12-09T18:32:01.470Z,2.10
2017-12-09T18:34:28.946Z,2.10
2017-12-09T18:36:56.392Z,2.10
2017-12-09T18:39:23.861Z,2.00
2017-12-09T18:41:51.417Z,2.10
2017-12-09T18:44:19.580Z,2.00
2017-12-09T18:46:47.075Z,1.90
2017-12-09T18:49:14.517Z,1.90
2017-12-09T18:51:42.681Z,2.00
2017-12-09T18:54:10.101Z,2.00
2017-12-09T18:56:37.626Z,2.00
2017-12-09T18:59:05.064Z,1.90
2017-12-09T19:01:33.267Z,1.80
2017-12-09T19:04:00.707Z,1.90
2017-12-09T19:06:28.905Z,1.80
2017-12-09T19:08:56.410Z,1.80
2017-12-09T19:11:23.887Z,1.80
2017-12-09T19:13:51.352Z,1.80
2017-12-09T19:16:18.772Z,1.70
2017-12-09T19:18:46.208Z,1.60
2017-12-09T19:21:13.678Z,1.60
2017-12-09T19:23:41.157Z,1.60
2017-12-09T19:26:08.582Z,1.60
2017-12-09T19:28:36.074Z,1.60
2017-12-09T19:31:03.613Z,1.50
2017-12-09T19:33:31.089Z,1.50
2017-12-09T19:35:58.538Z,1.50
2017-12-09T19:38:25.966Z,1.40
2017-12-09T19:40:53.477Z,1.40
2017-12-09T19:43:21.045Z,1.30
2017-12-09T19:45:48.478Z,1.30
2017-12-09T19:48:16.662Z,1.30
2017-12-09T19:50:44.077Z,1.30
2017-12-09T19:53:11.589Z,1.30
2017-12-09T19:55:39.148Z,1.30
2017-12-09T19:58:06.549Z,1.30
2017-12-09T20:00:35.502Z,1.20
2017-12-09T20:03:02.974Z,1.20
2017-12-09T20:05:30.373Z,1.30
2017-12-09T20:07:57.806Z,1.40
2017-12-09T20:10:25.220Z,1.40
2017-12-09T20:12:53.414Z,1.40
2017-12-09T20:15:20.917Z,1.40
2017-12-09T20:17:48.400Z,1.40
2017-12-09T20:20:15.926Z,1.40
2017-12-09T20:22:43.349Z,1.40
2017-12-09T20:25:10.833Z,1.30
2017-12-09T20:27:38.318Z,1.30
2017-12-09T20:30:05.755Z,1.30
2017-12-09T20:32:33.230Z,1.30
2017-12-09T20:35:00.690Z,1.30
2017-12-09T20:37:28.190Z,1.40
2017-12-09T20:39:55.714Z,1.50
2017-12-09T20:42:23.142Z,1.50
2017-12-09T20:44:51.422Z,1.60
2017-12-09T20:47:18.942Z,1.60
2017-12-09T20:49:46.361Z,1.60
2017-12-09T20:52:13.837Z,1.60
2017-12-09T20:54:41.249Z,1.60
2017-12-09T20:57:09.475Z,1.80
2017-12-09T20:59:36.941Z,1.70
2017-12-09T21:02:04.389Z,1.70
2017-12-09T21:04:31.885Z,1.70
2017-12-09T21:06:59.540Z,1.80
2017-12-09T21:09:26.995Z,1.80
2017-12-09T21:11:54.424Z,1.80
2017-12-09T21:14:22.734Z,1.80
2017-12-09T21:16:50.129Z,1.80
2017-12-09T21:19:19.071Z,1.80
2017-12-09T21:21:46.698Z,1.80
2017-12-09T21:24:14.110Z,1.80
2017-12-09T21:26:41.529Z,1.80
2017-12-09T21:29:09.748Z,1.90
2017-12-09T21:31:37.222Z,1.80
2017-12-09T21:34:04.689Z,1.90
2017-12-09T21:36:32.157Z,1.90
2017-12-09T21:38:59.716Z,1.90
2017-12-09T21:41:27.159Z,1.90
2017-12-09T21:43:54.565Z,1.90
2017-12-09T21:46:21.985Z,1.90
2017-12-09T21:48:49.406Z,1.90
2017-12-09T21:51:17.629Z,2.00
2017-12-09T21:53:45.082Z,2.00
2017-12-09T21:56:12.498Z,2.00
2017-12-09T21:58:40.722Z,2.00
2017-12-09T22:01:08.181Z,2.00
2017-12-09T22:03:35.631Z,2.00
2017-12-09T22:06:03.838Z,2.10
2017-12-09T22:08:31.252Z,2.00
2017-12-09T22:10:59.429Z,2.00
2017-12-09T22:13:26.865Z,2.00
2017-12-09T22:15:54.385Z,2.00
2017-12-09T22:18:21.878Z,2.00
2017-12-09T22:20:49.295Z,2.00
2017-12-09T22:23:16.790Z,2.00
2017-12-09T22:25:44.214Z,1.90
2017-12-09T22:28:11.646Z,2.00
2017-12-09T22:30:39.869Z,2.00
2017-12-09T22:33:07.420Z,2.00
2017-12-09T22:35:34.881Z,2.00
2017-12-09T22:38:03.131Z,2.00
2017-12-09T22:40:31.338Z,2.00
2017-12-09T22:42:58.865Z,2.00
2017-12-09T22:45:26.616Z,2.00
2017-12-09T22:47:54.065Z,1.90
2017-12-09T22:50:21.501Z,2.00
2017-12-09T22:52:48.974Z,1.90
2017-12-09T22:55:16.424Z,1.90
2017-12-09T22:57:43.978Z,1.90
2017-12-09T23:00:11.381Z,1.90
2017-12-09T23:02:38.806Z,2.00
2017-12-09T23:05:06.234Z,2.00
2017-12-09T23:07:34.413Z,2.00
2017-12-09T23:10:02.625Z,1.90
2017-12-09T23:12:30.045Z,1.90
2017-12-09T23:14:58.233Z,2.00
2017-12-09T23:17:26.438Z,2.00
2017-12-09T23:19:53.862Z,2.00
2017-12-09T23:22:22.041Z,2.00
2017-12-09T23:24:50.229Z,2.00
2017-12-09T23:27:17.649Z,1.90
2017-12-09T23:29:45.070Z,2.00
2017-12-09T23:32:12.537Z,2.00
2017-12-09T23:34:39.957Z,2.00
2017-12-09T23:37:08.137Z,2.00
2017-12-09T23:39:36.333Z,2.00
2017-12-09T23:42:03.759Z,2.00
2017-12-09T23:44:31.179Z,1.90
2017-12-09T23:46:58.602Z,2.00
2017-12-09T23:49:26.789Z,2.00
2017-12-09T23:51:54.282Z,2.00
2017-12-09T23:54:21.701Z,2.00
2017-12-09T23:56:49.196Z,2.10
2017-12-09T23:59:16.622Z,2.10
