createdAt,value
2022-12-24T00:02:15.591Z,3.60
2022-12-24T00:04:46.558Z,3.00
2022-12-24T00:07:23.858Z,1.40
2022-12-24T00:09:53.665Z,1.80
2022-12-24T00:12:23.425Z,2.60
2022-12-24T00:14:52.146Z,3.40
2022-12-24T00:17:24.381Z,1.60
2022-12-24T00:19:53.610Z,2.40
2022-12-24T00:22:26.269Z,2.40
2022-12-24T00:25:01.833Z,3.00
2022-12-24T00:27:30.961Z,1.80
2022-12-24T00:30:04.263Z,3.60
2022-12-24T00:32:34.031Z,2.20
2022-12-24T00:35:10.711Z,1.60
2022-12-24T00:37:43.513Z,6.00
2022-12-24T00:40:13.153Z,6.40
2022-12-24T00:42:45.814Z,5.20
2022-12-24T00:45:21.664Z,2.40
2022-12-24T00:47:52.297Z,3.00
2022-12-24T00:50:23.502Z,6.00
2022-12-24T00:52:56.721Z,6.00
2022-12-24T00:55:28.266Z,4.60
2022-12-24T00:58:00.564Z,4.40
2022-12-24T01:00:30.370Z,7.20
2022-12-24T01:03:01.355Z,7.20
2022-12-24T01:05:33.156Z,5.80
2022-12-24T01:08:04.183Z,3.40
2022-12-24T01:10:36.383Z,5.80
2022-12-24T01:13:05.675Z,6.20
2022-12-24T01:15:35.487Z,4.80
2022-12-24T01:18:08.656Z,11.20
2022-12-24T01:20:37.877Z,4.60
2022-12-24T01:23:10.450Z,1.20
2022-12-24T01:25:44.155Z,22.20
2022-12-24T01:28:16.970Z,5.20
2022-12-24T01:30:50.922Z,4.00
2022-12-24T01:33:23.361Z,20.00
2022-12-24T01:35:52.776Z,18.00
2022-12-24T01:38:32.083Z,21.40
2022-12-24T01:41:16.888Z,19.60
2022-12-24T01:43:47.108Z,17.60
2022-12-24T01:46:19.571Z,18.80
2022-12-24T01:48:55.763Z,16.60
2022-12-24T01:51:29.119Z,20.80
2022-12-24T01:54:17.541Z,47.00
2022-12-24T01:56:49.058Z,22.60
2022-12-24T01:59:19.473Z,20.80
2022-12-24T02:01:50.821Z,21.60
2022-12-24T02:04:25.507Z,26.00
2022-12-24T02:06:58.066Z,19.20
2022-12-24T02:09:28.642Z,37.80
2022-12-24T02:11:59.902Z,30.60
2022-12-24T02:14:29.572Z,24.60
2022-12-24T02:17:01.032Z,20.20
2022-12-24T02:19:58.176Z,20.00
2022-12-24T02:22:29.946Z,19.00
2022-12-24T02:25:19.416Z,18.60
2022-12-24T02:27:55.996Z,32.20
2022-12-24T02:30:26.573Z,35.40
2022-12-24T02:33:06.320Z,17.40
2022-12-24T02:35:41.691Z,19.20
2022-12-24T02:38:14.643Z,25.80
2022-12-24T02:40:47.511Z,30.00
2022-12-24T02:43:19.827Z,35.20
2022-12-24T02:45:58.529Z,20.40
2022-12-24T02:48:27.919Z,18.80
2022-12-24T02:51:02.322Z,21.20
2022-12-24T02:53:31.212Z,28.60
2022-12-24T02:56:10.846Z,20.40
2022-12-24T02:58:44.909Z,21.40
2022-12-24T03:01:18.616Z,25.00
2022-12-24T03:03:55.253Z,19.00
2022-12-24T03:06:31.156Z,23.40
2022-12-24T03:09:01.613Z,29.40
2022-12-24T03:11:30.742Z,21.60
2022-12-24T03:13:59.655Z,20.40
2022-12-24T03:16:29.834Z,31.00
2022-12-24T03:18:58.921Z,44.20
2022-12-24T03:21:29.183Z,26.40
2022-12-24T03:23:57.978Z,47.20
2022-12-24T03:26:26.738Z,32.60
2022-12-24T03:28:55.566Z,24.80
2022-12-24T03:31:24.291Z,23.60
2022-12-24T03:33:54.472Z,33.40
2022-12-24T03:36:25.661Z,46.80
2022-12-24T03:38:54.799Z,24.20
2022-12-24T03:41:23.641Z,25.20
2022-12-24T03:43:52.370Z,47.20
2022-12-24T03:46:21.582Z,26.40
2022-12-24T03:48:50.500Z,19.40
2022-12-24T03:51:21.936Z,21.00
2022-12-24T03:53:50.810Z,22.20
2022-12-24T03:56:20.133Z,24.40
2022-12-24T03:58:48.968Z,27.00
2022-12-24T04:01:17.867Z,19.00
2022-12-24T04:03:47.022Z,21.20
2022-12-24T04:06:18.052Z,22.00
2022-12-24T04:08:48.214Z,20.80
2022-12-24T04:11:17.892Z,22.20
2022-12-24T04:13:46.710Z,23.40
2022-12-24T04:16:16.567Z,23.00
2022-12-24T04:18:45.623Z,25.60
2022-12-24T04:21:14.295Z,23.60
2022-12-24T04:23:43.286Z,26.00
2022-12-24T04:26:14.016Z,31.60
2022-12-24T04:28:43.125Z,21.00
2022-12-24T04:31:13.033Z,22.40
2022-12-24T04:33:41.771Z,24.40
2022-12-24T04:36:12.127Z,39.40
2022-12-24T04:38:40.890Z,28.60
2022-12-24T04:41:10.594Z,39.40
2022-12-24T04:43:40.857Z,24.20
2022-12-24T04:46:10.239Z,44.20
2022-12-24T04:48:39.277Z,48.00
2022-12-24T04:51:08.331Z,25.60
2022-12-24T04:53:37.253Z,44.20
2022-12-24T04:56:06.204Z,41.20
2022-12-24T04:58:35.663Z,36.00
2022-12-24T05:01:07.028Z,38.40
2022-12-24T05:03:35.881Z,45.60
2022-12-24T05:06:04.800Z,26.80
2022-12-24T05:08:34.020Z,24.20
2022-12-24T05:11:03.012Z,29.00
2022-12-24T05:13:39.070Z,36.20
2022-12-24T05:16:13.140Z,46.00
2022-12-24T05:18:41.971Z,47.80
2022-12-24T05:21:11.526Z,42.20
2022-12-24T05:23:53.874Z,35.80
2022-12-24T05:26:26.422Z,44.00
2022-12-24T05:28:56.165Z,47.20
2022-12-24T05:31:27.101Z,25.00
2022-12-24T05:33:56.049Z,33.80
2022-12-24T05:36:25.077Z,42.60
2022-12-24T05:38:53.890Z,26.20
2022-12-24T05:41:22.814Z,33.40
2022-12-24T05:43:51.487Z,37.20
2022-12-24T05:46:21.361Z,36.20
2022-12-24T05:48:51.702Z,34.00
2022-12-24T05:51:22.476Z,29.40
2022-12-24T05:53:51.747Z,27.00
2022-12-24T05:56:21.405Z,24.60
2022-12-24T05:58:50.215Z,32.40
2022-12-24T06:01:18.930Z,23.40
2022-12-24T06:03:49.670Z,25.00
2022-12-24T06:06:21.295Z,26.00
2022-12-24T06:08:50.385Z,25.00
2022-12-24T06:11:19.885Z,23.40
2022-12-24T06:13:48.647Z,23.40
2022-12-24T06:16:19.978Z,24.60
2022-12-24T06:18:48.923Z,23.80
2022-12-24T06:21:19.095Z,24.80
2022-12-24T06:23:48.308Z,39.80
2022-12-24T06:26:17.944Z,45.60
2022-12-24T06:31:34.188Z,38.20
2022-12-24T06:34:03.135Z,35.20
2022-12-24T06:36:33.583Z,30.40
2022-12-24T06:39:02.292Z,46.80
2022-12-24T06:41:31.011Z,40.80
2022-12-24T06:43:59.981Z,44.40
2022-12-24T06:46:28.700Z,37.40
2022-12-24T06:48:57.439Z,32.80
2022-12-24T06:51:26.102Z,31.80
2022-12-24T06:53:56.518Z,47.60
2022-12-24T06:56:25.207Z,35.20
2022-12-24T06:58:55.113Z,49.00
2022-12-24T07:01:26.808Z,44.20
2022-12-24T07:03:55.621Z,39.80
2022-12-24T07:06:27.016Z,39.80
2022-12-24T07:08:57.406Z,34.20
2022-12-24T07:11:26.396Z,48.20
2022-12-24T07:13:55.220Z,49.60
2022-12-24T07:16:24.041Z,50.40
2022-12-24T07:18:53.395Z,48.20
2022-12-24T07:21:22.202Z,45.40
2022-12-24T07:23:50.976Z,32.00
2022-12-24T07:26:21.462Z,27.80
2022-12-24T07:28:50.255Z,29.60
2022-12-24T07:31:19.122Z,27.40
2022-12-24T07:33:48.253Z,25.00
2022-12-24T07:36:19.512Z,24.80
2022-12-24T07:38:48.241Z,27.20
2022-12-24T07:41:16.985Z,27.00
2022-12-24T07:43:47.176Z,24.40
2022-12-24T07:46:15.955Z,19.80
2022-12-24T07:48:45.139Z,9.60
2022-12-24T07:51:13.842Z,23.80
2022-12-24T07:53:47.959Z,1.60
2022-12-24T07:56:16.923Z,2.40
2022-12-24T07:58:47.055Z,18.00
2022-12-24T08:01:15.968Z,3.60
2022-12-24T08:03:44.799Z,2.00
2022-12-24T08:06:13.695Z,7.40
2022-12-24T08:08:42.458Z,14.60
2022-12-24T08:11:11.186Z,3.60
2022-12-24T08:13:40.264Z,7.60
2022-12-24T08:16:10.504Z,1.40
2022-12-24T08:18:39.206Z,3.60
2022-12-24T08:21:08.916Z,12.00
2022-12-24T08:23:37.677Z,20.40
2022-12-24T08:26:08.474Z,3.20
2022-12-24T08:28:37.532Z,1.40
2022-12-24T08:31:06.666Z,1.00
2022-12-24T08:33:36.839Z,6.60
2022-12-24T08:36:11.361Z,2.80
2022-12-24T08:38:40.792Z,0.20
2022-12-24T08:41:11.099Z,14.60
2022-12-24T08:43:40.099Z,1.00
2022-12-24T08:46:09.155Z,6.40
2022-12-24T08:48:39.282Z,0.40
2022-12-24T08:51:09.880Z,0.40
2022-12-24T08:53:38.892Z,3.20
2022-12-24T08:56:08.816Z,2.00
2022-12-24T08:58:37.536Z,0.40
2022-12-24T09:01:12.463Z,0.60
2022-12-24T09:03:42.740Z,0.80
2022-12-24T09:06:11.710Z,3.00
2022-12-24T09:08:40.452Z,1.40
2022-12-24T09:11:10.433Z,9.00
2022-12-24T09:13:39.287Z,5.20
2022-12-24T09:16:08.534Z,6.00
2022-12-24T09:18:40.979Z,7.80
2022-12-24T09:21:14.883Z,6.40
2022-12-24T09:23:44.540Z,8.80
2022-12-24T09:26:15.273Z,4.80
2022-12-24T09:28:44.039Z,2.40
2022-12-24T09:31:14.457Z,4.80
2022-12-24T09:33:44.088Z,3.60
2022-12-24T09:36:14.382Z,5.40
2022-12-24T09:38:43.505Z,4.20
2022-12-24T09:41:14.214Z,4.80
2022-12-24T09:43:46.519Z,3.80
2022-12-24T09:46:18.948Z,9.80
2022-12-24T09:48:49.701Z,4.20
2022-12-24T09:51:44.913Z,4.80
2022-12-24T09:54:20.231Z,7.00
2022-12-24T09:56:49.955Z,4.80
2022-12-24T09:59:21.534Z,3.40
2022-12-24T10:01:50.755Z,4.80
2022-12-24T10:04:20.765Z,3.40
2022-12-24T10:06:53.981Z,0.00
2022-12-24T10:09:28.686Z,1.00
2022-12-24T10:12:02.483Z,1.00
2022-12-24T10:14:40.246Z,1.00
2022-12-24T10:17:19.806Z,0.00
2022-12-24T10:19:51.218Z,1.00
2022-12-24T10:22:24.782Z,3.00
2022-12-24T10:24:56.245Z,2.60
2022-12-24T10:27:26.421Z,1.00
2022-12-24T10:29:57.916Z,3.00
2022-12-24T10:32:45.323Z,0.40
2022-12-24T10:35:22.351Z,2.60
2022-12-24T10:37:52.847Z,1.00
2022-12-24T10:40:28.839Z,0.60
2022-12-24T10:42:57.588Z,1.40
2022-12-24T10:45:27.648Z,1.00
2022-12-24T10:47:57.375Z,1.00
2022-12-24T10:50:29.973Z,3.00
2022-12-24T10:53:04.393Z,1.40
2022-12-24T10:55:33.132Z,1.00
2022-12-24T10:58:03.449Z,1.00
2022-12-24T11:00:36.273Z,1.00
2022-12-24T11:03:21.694Z,3.40
2022-12-24T11:06:07.360Z,1.00
2022-12-24T11:08:37.951Z,0.00
2022-12-24T11:11:07.648Z,1.00
2022-12-24T11:13:39.008Z,1.00
2022-12-24T11:16:09.619Z,1.80
2022-12-24T11:18:38.998Z,1.00
2022-12-24T11:21:07.984Z,3.00
2022-12-24T11:23:38.123Z,1.40
2022-12-24T11:26:07.085Z,1.00
2022-12-24T11:28:35.851Z,1.00
2022-12-24T11:31:06.985Z,1.00
2022-12-24T11:33:48.261Z,1.00
2022-12-24T11:36:17.027Z,0.20
2022-12-24T11:38:47.525Z,1.00
2022-12-24T11:41:16.525Z,3.00
2022-12-24T11:43:46.235Z,3.00
2022-12-24T11:46:17.513Z,4.40
2022-12-24T11:48:46.362Z,1.80
2022-12-24T11:51:23.465Z,3.20
2022-12-24T11:53:57.869Z,1.00
2022-12-24T11:56:31.660Z,3.00
2022-12-24T11:59:03.112Z,3.00
2022-12-24T12:01:36.338Z,0.00
2022-12-24T12:04:07.013Z,1.80
2022-12-24T12:06:39.416Z,1.00
2022-12-24T12:09:13.491Z,3.20
2022-12-24T12:11:44.203Z,3.60
2022-12-24T12:14:16.882Z,1.00
2022-12-24T12:17:02.411Z,3.00
2022-12-24T12:19:34.282Z,3.40
2022-12-24T12:22:04.824Z,3.00
2022-12-24T12:24:39.006Z,3.20
2022-12-24T12:27:13.025Z,1.40
2022-12-24T12:29:44.869Z,3.00
2022-12-24T12:32:15.018Z,1.80
2022-12-24T12:34:45.379Z,3.00
2022-12-24T12:37:15.466Z,2.20
2022-12-24T12:39:45.679Z,3.00
2022-12-24T12:42:17.017Z,3.00
2022-12-24T12:44:58.754Z,3.00
2022-12-24T12:47:40.558Z,1.80
2022-12-24T12:50:12.835Z,3.00
2022-12-24T12:52:48.916Z,3.80
2022-12-24T12:55:27.897Z,3.00
2022-12-24T12:57:58.317Z,3.00
2022-12-24T13:00:27.265Z,3.60
2022-12-24T13:03:06.816Z,1.00
2022-12-24T13:05:49.477Z,5.20
2022-12-24T13:08:25.014Z,4.00
2022-12-24T13:11:14.990Z,3.00
2022-12-24T13:14:10.898Z,3.20
2022-12-24T13:16:53.694Z,3.20
2022-12-24T13:19:37.678Z,3.00
2022-12-24T13:22:07.558Z,3.40
2022-12-24T13:24:36.433Z,4.00
2022-12-24T13:27:08.416Z,1.80
2022-12-24T13:29:44.591Z,4.00
2022-12-24T13:32:39.802Z,1.00
2022-12-24T13:35:37.289Z,1.80
2022-12-24T13:38:33.080Z,2.60
2022-12-24T13:41:37.842Z,4.00
2022-12-24T13:44:33.051Z,3.00
2022-12-24T13:47:07.179Z,3.00
2022-12-24T13:49:37.986Z,1.00
2022-12-24T13:52:13.346Z,1.00
2022-12-24T13:54:43.281Z,3.00
2022-12-24T13:57:28.318Z,3.00
2022-12-24T14:00:01.321Z,1.00
2022-12-24T14:02:30.787Z,1.00
2022-12-24T14:05:03.949Z,1.00
2022-12-24T14:07:32.753Z,0.80
2022-12-24T14:10:01.660Z,0.00
2022-12-24T14:12:36.120Z,0.00
2022-12-24T14:15:34.381Z,0.60
2022-12-24T14:18:04.725Z,0.00
2022-12-24T14:20:33.617Z,1.00
2022-12-24T14:23:02.654Z,0.00
2022-12-24T14:25:31.542Z,0.40
2022-12-24T14:28:02.021Z,0.00
2022-12-24T14:30:31.425Z,0.00
2022-12-24T14:33:00.233Z,2.40
2022-12-24T14:35:31.898Z,3.00
2022-12-24T14:38:01.845Z,3.40
2022-12-24T14:40:31.738Z,7.60
2022-12-24T14:43:04.924Z,9.40
2022-12-24T14:45:35.420Z,8.80
2022-12-24T14:48:09.835Z,6.00
2022-12-24T14:50:46.141Z,8.60
2022-12-24T14:53:21.999Z,8.80
2022-12-24T14:55:51.800Z,12.40
2022-12-24T14:58:23.635Z,11.80
2022-12-24T15:00:52.564Z,11.00
2022-12-24T15:03:23.579Z,9.60
2022-12-24T15:05:55.847Z,5.40
2022-12-24T15:08:32.588Z,6.00
2022-12-24T15:11:10.433Z,5.00
2022-12-24T15:13:46.405Z,6.00
2022-12-24T15:16:20.938Z,16.20
2022-12-24T15:18:51.548Z,13.20
2022-12-24T15:21:27.370Z,11.40
2022-12-24T15:23:56.437Z,29.80
2022-12-24T15:26:31.451Z,25.60
2022-12-24T15:29:03.569Z,19.20
2022-12-24T15:31:36.635Z,12.60
2022-12-24T15:34:05.869Z,9.80
2022-12-24T15:36:36.767Z,12.00
2022-12-24T15:39:07.341Z,12.00
2022-12-24T15:41:59.512Z,15.80
2022-12-24T15:44:31.679Z,13.00
2022-12-24T15:47:04.094Z,21.00
2022-12-24T15:49:37.531Z,11.60
2022-12-24T15:52:14.120Z,18.20
2022-12-24T15:54:45.912Z,18.40
2022-12-24T15:57:16.841Z,9.60
2022-12-24T15:59:45.628Z,12.20
2022-12-24T16:02:33.923Z,11.80
2022-12-24T16:05:30.766Z,12.00
2022-12-24T16:08:19.425Z,6.60
2022-12-24T16:10:51.141Z,8.40
2022-12-24T16:13:20.884Z,10.60
2022-12-24T16:15:55.452Z,4.40
2022-12-24T16:18:28.281Z,7.00
2022-12-24T16:21:41.328Z,6.60
2022-12-24T16:24:18.696Z,6.40
2022-12-24T16:26:48.578Z,4.00
2022-12-24T16:29:19.578Z,10.00
2022-12-24T16:31:49.103Z,7.00
2022-12-24T16:34:18.982Z,6.60
2022-12-24T16:36:48.335Z,6.80
2022-12-24T16:39:26.269Z,5.60
2022-12-24T16:42:09.207Z,5.20
2022-12-24T16:44:38.394Z,4.00
2022-12-24T16:47:08.408Z,6.60
2022-12-24T16:49:38.339Z,4.80
2022-12-24T16:52:07.188Z,6.40
2022-12-24T16:54:38.348Z,13.40
2022-12-24T16:57:07.359Z,6.60
2022-12-24T16:59:38.375Z,18.00
2022-12-24T17:02:14.513Z,18.40
2022-12-24T17:04:43.913Z,20.20
2022-12-24T17:07:13.568Z,23.60
2022-12-24T17:09:43.830Z,29.20
2022-12-24T17:12:13.953Z,28.80
2022-12-24T17:14:45.123Z,28.40
2022-12-24T17:17:22.024Z,17.00
2022-12-24T17:19:50.964Z,19.40
2022-12-24T17:22:21.112Z,12.60
2022-12-24T17:24:51.544Z,14.20
2022-12-24T17:27:20.892Z,10.00
2022-12-24T17:29:50.073Z,12.00
2022-12-24T17:32:20.576Z,15.20
2022-12-24T17:34:49.393Z,15.20
2022-12-24T17:37:18.481Z,7.40
2022-12-24T17:39:50.037Z,15.00
2022-12-24T17:42:25.188Z,18.00
2022-12-24T17:44:54.225Z,16.00
2022-12-24T17:47:24.493Z,11.60
2022-12-24T17:50:06.025Z,12.00
2022-12-24T17:52:35.468Z,9.00
2022-12-24T17:55:13.397Z,13.80
2022-12-24T17:57:44.957Z,9.20
2022-12-24T18:00:29.496Z,9.20
2022-12-24T18:03:02.275Z,7.80
2022-12-24T18:05:37.643Z,6.60
2022-12-24T18:08:08.374Z,11.40
2022-12-24T18:10:43.353Z,12.00
2022-12-24T18:13:20.892Z,9.20
2022-12-24T18:15:52.087Z,9.00
2022-12-24T18:18:21.263Z,8.20
2022-12-24T18:20:50.109Z,7.00
2022-12-24T18:23:19.953Z,8.20
2022-12-24T18:25:48.706Z,8.20
2022-12-24T18:28:21.417Z,10.00
2022-12-24T18:30:59.569Z,7.00
2022-12-24T18:33:28.323Z,12.40
2022-12-24T18:35:57.037Z,16.00
2022-12-24T18:38:26.068Z,18.00
2022-12-24T18:40:56.123Z,11.20
2022-12-24T18:43:26.804Z,8.60
2022-12-24T18:45:56.694Z,8.40
2022-12-24T18:48:25.576Z,16.20
2022-12-24T18:50:58.131Z,12.00
2022-12-24T18:53:27.548Z,6.00
2022-12-24T18:55:56.275Z,7.00
2022-12-24T18:58:26.418Z,4.00
2022-12-24T19:00:55.518Z,8.20
2022-12-24T19:03:31.754Z,15.60
2022-12-24T19:06:03.467Z,13.80
2022-12-24T19:11:27.131Z,15.80
2022-12-24T19:13:58.390Z,18.60
2022-12-24T19:16:30.434Z,8.60
2022-12-24T19:18:59.408Z,9.00
2022-12-24T19:21:28.131Z,13.00
2022-12-24T19:23:57.200Z,12.80
2022-12-24T19:26:25.981Z,10.00
2022-12-24T19:28:56.577Z,6.40
2022-12-24T19:31:26.283Z,9.60
2022-12-24T19:33:55.897Z,4.80
2022-12-24T19:36:25.695Z,4.00
2022-12-24T19:38:54.397Z,11.00
2022-12-24T19:41:24.127Z,13.40
2022-12-24T19:43:54.579Z,10.40
2022-12-24T19:46:26.229Z,17.00
2022-12-24T19:48:56.031Z,21.40
2022-12-24T19:51:24.944Z,24.20
2022-12-24T19:53:54.079Z,27.80
2022-12-24T19:56:23.755Z,31.20
2022-12-24T19:58:52.558Z,34.40
2022-12-24T20:01:22.327Z,32.40
2022-12-24T20:03:53.132Z,23.80
2022-12-24T20:06:23.132Z,31.00
2022-12-24T20:08:51.825Z,20.00
2022-12-24T20:11:23.288Z,25.40
2022-12-24T20:13:55.227Z,18.00
2022-12-24T20:16:24.878Z,19.40
2022-12-24T20:18:55.511Z,23.40
2022-12-24T20:21:24.322Z,19.80
2022-12-24T20:23:53.179Z,24.20
2022-12-24T20:26:22.900Z,20.00
2022-12-24T20:28:51.610Z,19.40
2022-12-24T20:34:08.986Z,10.80
2022-12-24T20:36:38.706Z,13.20
2022-12-24T20:39:25.379Z,10.00
2022-12-24T20:41:54.139Z,9.60
2022-12-24T20:44:22.908Z,7.00
2022-12-24T20:46:52.165Z,7.00
2022-12-24T20:49:23.321Z,9.00
2022-12-24T20:51:52.285Z,3.20
2022-12-24T20:54:21.497Z,9.00
2022-12-24T20:56:58.683Z,6.00
2022-12-24T20:59:27.819Z,7.00
2022-12-24T21:01:57.033Z,7.00
2022-12-24T21:04:27.318Z,9.60
2022-12-24T21:06:56.049Z,7.00
2022-12-24T21:09:26.276Z,9.20
2022-12-24T21:12:08.807Z,11.20
2022-12-24T21:14:38.931Z,12.00
2022-12-24T21:17:13.576Z,7.00
2022-12-24T21:19:46.811Z,8.20
2022-12-24T21:22:18.383Z,5.60
2022-12-24T21:24:47.103Z,9.00
2022-12-24T21:27:15.868Z,6.60
2022-12-24T21:29:44.591Z,5.20
2022-12-24T21:32:14.089Z,9.40
2022-12-24T21:34:44.664Z,9.20
2022-12-24T21:37:16.000Z,6.00
2022-12-24T21:39:44.756Z,4.00
2022-12-24T21:42:13.704Z,4.40
2022-12-24T21:44:42.656Z,3.00
2022-12-24T21:47:11.525Z,6.80
2022-12-24T21:49:54.182Z,7.00
2022-12-24T21:52:24.349Z,6.60
2022-12-24T21:54:52.027Z,4.80
2022-12-24T21:57:34.481Z,3.40
2022-12-24T22:00:17.069Z,4.80
2022-12-24T22:02:46.583Z,4.00
2022-12-24T22:05:15.617Z,4.00
2022-12-24T22:07:59.686Z,6.80
2022-12-24T22:10:42.831Z,6.00
2022-12-24T22:13:11.797Z,4.00
2022-12-24T22:15:45.000Z,6.00
2022-12-24T22:18:17.122Z,3.80
2022-12-24T22:20:46.689Z,3.00
2022-12-24T22:23:17.271Z,4.40
2022-12-24T22:25:46.263Z,4.00
2022-12-24T22:28:15.093Z,6.60
2022-12-24T22:30:44.385Z,5.60
2022-12-24T22:33:13.233Z,6.00
2022-12-24T22:35:41.976Z,6.20
2022-12-24T22:38:10.914Z,6.00
2022-12-24T22:40:43.221Z,5.60
2022-12-24T22:43:12.554Z,6.00
2022-12-24T22:45:41.263Z,4.00
2022-12-24T22:48:11.473Z,3.00
2022-12-24T22:50:43.905Z,1.80
2022-12-24T22:53:12.983Z,5.60
2022-12-24T22:55:43.145Z,4.00
2022-12-24T22:58:11.969Z,3.60
2022-12-24T23:00:42.249Z,2.60
2022-12-24T23:03:11.623Z,4.00
2022-12-24T23:05:40.508Z,3.80
2022-12-24T23:08:09.625Z,4.00
2022-12-24T23:10:38.389Z,3.00
2022-12-24T23:13:22.299Z,3.00
2022-12-24T23:15:51.119Z,3.00
2022-12-24T23:18:20.291Z,1.00
2022-12-24T23:20:49.128Z,3.00
2022-12-24T23:23:18.283Z,3.20
2022-12-24T23:25:47.041Z,4.00
2022-12-24T23:28:17.422Z,3.00
2022-12-24T23:30:46.268Z,3.00
2022-12-24T23:33:15.046Z,3.40
2022-12-24T23:35:43.767Z,3.40
2022-12-24T23:38:12.844Z,3.00
2022-12-24T23:40:43.232Z,3.00
2022-12-24T23:43:12.040Z,1.00
2022-12-24T23:45:45.909Z,3.20
2022-12-24T23:48:14.544Z,1.00
2022-12-24T23:50:43.217Z,2.60
2022-12-24T23:53:12.047Z,1.00
2022-12-24T23:55:40.941Z,3.20
2022-12-24T23:58:10.132Z,1.80
