createdAt,value
2022-09-04T00:02:50.673Z,99.90
2022-09-04T00:05:23.977Z,99.90
2022-09-04T00:08:11.754Z,99.90
2022-09-04T00:10:58.860Z,99.90
2022-09-04T00:13:37.733Z,99.90
2022-09-04T00:16:20.044Z,99.90
2022-09-04T00:18:59.729Z,99.90
2022-09-04T00:21:30.617Z,99.90
2022-09-04T00:24:04.402Z,99.90
2022-09-04T00:26:37.285Z,99.90
2022-09-04T00:29:15.380Z,99.90
2022-09-04T00:31:54.069Z,99.90
2022-09-04T00:34:58.467Z,99.90
2022-09-04T00:37:31.381Z,99.90
2022-09-04T00:40:09.205Z,99.90
2022-09-04T00:43:11.042Z,99.90
2022-09-04T00:46:24.362Z,99.90
2022-09-04T00:49:03.619Z,99.90
2022-09-04T00:51:51.945Z,99.90
2022-09-04T00:54:28.129Z,99.90
2022-09-04T00:57:03.909Z,99.90
2022-09-04T01:00:01.789Z,99.90
2022-09-04T01:02:53.643Z,99.90
2022-09-04T01:05:57.316Z,99.90
2022-09-04T01:08:32.045Z,99.90
2022-09-04T01:11:16.846Z,99.90
2022-09-04T01:14:13.365Z,99.90
2022-09-04T01:16:53.921Z,99.90
2022-09-04T01:19:43.142Z,99.90
2022-09-04T01:22:21.979Z,99.90
2022-09-04T01:25:18.223Z,99.90
2022-09-04T01:27:48.421Z,99.90
2022-09-04T01:30:18.536Z,99.90
2022-09-04T01:33:00.222Z,99.90
2022-09-04T01:35:29.620Z,99.90
2022-09-04T01:38:19.548Z,99.90
2022-09-04T01:41:17.746Z,99.90
2022-09-04T01:43:44.465Z,99.90
2022-09-04T01:46:32.381Z,99.90
2022-09-04T01:49:57.942Z,99.90
2022-09-04T01:52:54.826Z,99.90
2022-09-04T01:55:36.923Z,99.90
2022-09-04T01:58:12.117Z,99.90
2022-09-04T02:00:44.900Z,99.90
2022-09-04T02:03:31.803Z,99.90
2022-09-04T02:06:13.815Z,99.90
2022-09-04T02:09:02.595Z,99.90
2022-09-04T02:11:31.217Z,99.90
2022-09-04T02:14:23.112Z,99.90
2022-09-04T02:17:08.837Z,99.90
2022-09-04T02:20:03.008Z,99.90
2022-09-04T02:22:57.616Z,99.90
2022-09-04T02:25:48.143Z,99.90
2022-09-04T02:28:23.848Z,99.90
2022-09-04T02:31:01.964Z,99.90
2022-09-04T02:33:44.685Z,99.90
2022-09-04T02:36:32.136Z,99.90
2022-09-04T02:39:17.212Z,99.90
2022-09-04T02:41:50.945Z,99.90
2022-09-04T02:44:58.718Z,99.90
2022-09-04T02:48:00.716Z,99.90
2022-09-04T02:51:04.407Z,99.90
2022-09-04T02:53:41.507Z,99.90
2022-09-04T02:56:17.136Z,99.90
2022-09-04T02:59:09.132Z,99.90
2022-09-04T03:01:59.443Z,99.90
2022-09-04T03:04:38.242Z,99.90
2022-09-04T03:07:26.184Z,99.90
2022-09-04T03:10:04.890Z,99.90
2022-09-04T03:12:50.285Z,99.90
2022-09-04T03:15:46.131Z,99.90
2022-09-04T03:18:31.663Z,99.90
2022-09-04T03:21:03.503Z,99.90
2022-09-04T03:23:39.261Z,99.90
2022-09-04T03:26:15.180Z,99.90
2022-09-04T03:29:10.102Z,99.90
2022-09-04T03:32:16.930Z,99.90
2022-09-04T03:34:53.228Z,99.90
2022-09-04T03:37:37.970Z,99.90
2022-09-04T03:40:04.761Z,99.90
2022-09-04T03:42:57.090Z,99.90
2022-09-04T03:45:52.692Z,99.90
2022-09-04T03:48:50.711Z,99.90
2022-09-04T03:51:32.385Z,99.90
2022-09-04T03:54:35.148Z,99.90
2022-09-04T03:57:04.648Z,99.90
2022-09-04T03:59:54.933Z,99.90
2022-09-04T04:02:40.705Z,99.90
2022-09-04T04:05:37.040Z,99.90
2022-09-04T04:08:27.480Z,99.90
2022-09-04T04:11:16.227Z,99.90
2022-09-04T04:14:14.414Z,99.90
2022-09-04T04:17:02.734Z,99.90
2022-09-04T04:19:40.737Z,99.90
2022-09-04T04:22:34.835Z,99.90
2022-09-04T04:25:25.299Z,99.90
2022-09-04T04:28:38.293Z,99.90
2022-09-04T04:31:29.084Z,99.90
2022-09-04T04:34:17.031Z,99.90
2022-09-04T04:37:11.489Z,99.90
2022-09-04T04:39:49.038Z,99.90
2022-09-04T04:42:31.351Z,99.90
2022-09-04T04:45:22.657Z,99.90
2022-09-04T04:48:08.121Z,99.90
2022-09-04T04:50:46.210Z,99.90
2022-09-04T04:53:30.615Z,99.90
2022-09-04T04:56:15.481Z,99.90
2022-09-04T04:59:06.160Z,99.90
2022-09-04T05:01:56.630Z,99.90
2022-09-04T05:05:02.525Z,99.90
2022-09-04T05:07:42.105Z,99.90
2022-09-04T05:10:27.866Z,99.90
2022-09-04T05:13:05.444Z,99.90
2022-09-04T05:16:08.058Z,99.90
2022-09-04T05:18:38.298Z,99.90
2022-09-04T05:21:43.977Z,99.90
2022-09-04T05:24:14.267Z,99.90
2022-09-04T05:26:55.470Z,99.90
2022-09-04T05:29:44.801Z,99.90
2022-09-04T05:32:35.968Z,99.90
2022-09-04T05:35:17.613Z,99.90
2022-09-04T05:37:47.141Z,99.90
2022-09-04T05:40:37.568Z,99.90
2022-09-04T05:43:45.904Z,99.90
2022-09-04T05:46:37.000Z,99.90
2022-09-04T05:49:03.855Z,99.90
2022-09-04T05:51:34.940Z,99.90
2022-09-04T05:54:15.589Z,99.90
2022-09-04T05:57:08.528Z,99.90
2022-09-04T06:00:02.603Z,99.90
2022-09-04T06:03:03.881Z,99.90
2022-09-04T06:05:43.263Z,99.90
2022-09-04T06:08:34.521Z,99.90
2022-09-04T06:11:32.170Z,99.90
2022-09-04T06:14:23.074Z,99.90
2022-09-04T06:17:08.304Z,99.90
2022-09-04T06:20:03.320Z,99.90
2022-09-04T06:23:02.942Z,99.90
2022-09-04T06:25:59.640Z,99.90
2022-09-04T06:28:49.539Z,99.90
2022-09-04T06:31:19.253Z,99.90
2022-09-04T06:34:00.512Z,99.90
2022-09-04T06:36:55.244Z,99.90
2022-09-04T06:39:21.966Z,99.90
2022-09-04T06:42:07.782Z,99.90
2022-09-04T06:45:28.524Z,99.90
2022-09-04T06:48:23.900Z,99.90
2022-09-04T06:51:01.351Z,99.90
2022-09-04T06:53:46.937Z,99.90
2022-09-04T06:56:21.743Z,99.90
2022-09-04T06:59:01.580Z,99.90
2022-09-04T07:01:50.111Z,99.90
2022-09-04T07:04:45.765Z,99.90
2022-09-04T07:07:50.079Z,99.90
2022-09-04T07:10:34.871Z,99.90
2022-09-04T07:13:38.883Z,99.90
2022-09-04T07:16:31.080Z,99.90
2022-09-04T07:19:21.448Z,99.90
2022-09-04T07:22:20.316Z,99.90
2022-09-04T07:25:05.884Z,99.90
2022-09-04T07:28:10.799Z,99.90
2022-09-04T07:30:50.256Z,99.90
2022-09-04T07:34:02.797Z,99.90
2022-09-04T07:36:56.342Z,99.90
2022-09-04T07:39:34.877Z,99.90
2022-09-04T07:42:01.623Z,99.90
2022-09-04T07:45:07.242Z,99.90
2022-09-04T07:47:42.330Z,99.90
2022-09-04T07:50:21.019Z,99.90
2022-09-04T07:53:11.163Z,99.90
2022-09-04T07:55:41.051Z,99.90
2022-09-04T07:58:28.273Z,99.90
2022-09-04T08:01:28.669Z,99.90
2022-09-04T08:04:28.038Z,99.90
2022-09-04T08:07:10.843Z,99.90
2022-09-04T08:10:08.862Z,99.90
2022-09-04T08:12:45.436Z,99.90
2022-09-04T08:15:22.408Z,99.90
2022-09-04T08:17:54.425Z,99.90
2022-09-04T08:20:30.061Z,99.90
2022-09-04T08:23:14.381Z,99.90
2022-09-04T08:25:51.231Z,99.90
2022-09-04T08:28:34.108Z,99.90
2022-09-04T08:31:10.869Z,99.90
2022-09-04T08:34:03.313Z,99.90
2022-09-04T08:36:36.083Z,99.90
2022-09-04T08:39:24.454Z,99.90
2022-09-04T08:42:14.501Z,99.90
2022-09-04T08:45:09.149Z,99.90
2022-09-04T08:47:55.821Z,99.90
2022-09-04T08:50:30.221Z,99.90
2022-09-04T08:53:23.876Z,99.90
2022-09-04T08:56:18.634Z,99.90
2022-09-04T08:59:21.825Z,99.90
2022-09-04T09:02:36.847Z,99.90
2022-09-04T09:05:37.996Z,99.90
2022-09-04T09:08:36.597Z,99.90
2022-09-04T09:11:21.869Z,99.90
2022-09-04T09:14:07.333Z,99.90
2022-09-04T09:17:06.851Z,99.90
2022-09-04T09:19:58.580Z,99.90
2022-09-04T09:23:09.609Z,99.90
2022-09-04T09:26:26.569Z,99.90
2022-09-04T09:29:35.031Z,99.90
2022-09-04T09:32:32.958Z,99.90
2022-09-04T09:35:09.082Z,99.90
2022-09-04T09:38:04.484Z,99.90
2022-09-04T09:41:00.440Z,99.90
2022-09-04T09:43:30.089Z,99.90
2022-09-04T09:46:21.341Z,99.90
2022-09-04T09:49:21.803Z,99.90
2022-09-04T09:52:08.913Z,99.90
2022-09-04T09:55:00.101Z,99.90
2022-09-04T09:57:45.627Z,99.90
2022-09-04T10:00:21.293Z,99.90
2022-09-04T10:03:13.976Z,99.90
2022-09-04T10:06:18.499Z,99.90
2022-09-04T10:09:22.796Z,99.90
2022-09-04T10:12:27.399Z,99.90
2022-09-04T10:15:36.017Z,99.90
2022-09-04T10:18:37.281Z,99.90
2022-09-04T10:21:58.978Z,99.90
2022-09-04T10:24:45.903Z,99.90
2022-09-04T10:27:15.523Z,99.90
2022-09-04T10:29:48.916Z,99.90
2022-09-04T10:32:40.030Z,99.90
2022-09-04T10:35:31.375Z,99.90
2022-09-04T10:38:19.300Z,99.90
2022-09-04T10:41:28.703Z,99.90
2022-09-04T10:44:22.962Z,99.90
2022-09-04T10:47:09.494Z,97.50
2022-09-04T10:49:45.708Z,96.50
2022-09-04T10:52:24.488Z,97.60
2022-09-04T10:55:19.131Z,97.10
2022-09-04T10:57:54.568Z,99.90
2022-09-04T11:00:50.605Z,98.40
2022-09-04T11:03:29.280Z,98.10
2022-09-04T11:06:02.451Z,94.40
2022-09-04T11:08:43.599Z,94.80
2022-09-04T11:11:28.959Z,91.60
2022-09-04T11:14:25.634Z,86.40
2022-09-04T11:17:07.372Z,87.60
2022-09-04T11:20:02.152Z,87.30
2022-09-04T11:23:18.436Z,90.90
2022-09-04T11:26:06.052Z,91.30
2022-09-04T11:28:50.323Z,93.30
2022-09-04T11:31:34.682Z,92.00
2022-09-04T11:34:36.996Z,87.20
2022-09-04T11:37:21.545Z,81.20
2022-09-04T11:39:57.258Z,79.80
2022-09-04T11:42:41.222Z,84.70
2022-09-04T11:45:42.425Z,91.80
2022-09-04T11:48:18.310Z,86.90
2022-09-04T11:50:56.496Z,91.00
2022-09-04T11:53:37.141Z,81.50
2022-09-04T11:56:33.354Z,80.10
2022-09-04T11:59:09.033Z,85.00
2022-09-04T12:01:52.592Z,84.40
2022-09-04T12:04:50.568Z,80.00
2022-09-04T12:07:53.143Z,79.70
2022-09-04T12:10:26.612Z,74.10
2022-09-04T12:13:18.119Z,77.10
2022-09-04T12:16:03.451Z,76.60
2022-09-04T12:18:41.656Z,69.80
2022-09-04T12:21:42.366Z,64.60
2022-09-04T12:24:31.091Z,70.60
2022-09-04T12:27:01.549Z,72.80
2022-09-04T12:29:54.298Z,77.40
2022-09-04T12:32:58.674Z,80.10
2022-09-04T12:36:02.191Z,82.20
2022-09-04T12:39:07.197Z,78.70
2022-09-04T12:41:49.879Z,90.20
2022-09-04T12:44:19.823Z,90.30
2022-09-04T12:47:22.512Z,86.90
2022-09-04T12:50:06.968Z,90.30
2022-09-04T12:53:10.953Z,83.50
2022-09-04T12:55:46.797Z,79.60
2022-09-04T12:58:21.500Z,81.90
2022-09-04T13:00:57.707Z,82.70
2022-09-04T13:03:48.848Z,88.40
2022-09-04T13:06:21.212Z,90.30
2022-09-04T13:09:06.741Z,89.60
2022-09-04T13:11:45.491Z,91.50
2022-09-04T13:14:30.980Z,93.10
2022-09-04T13:17:17.764Z,95.20
2022-09-04T13:20:18.039Z,95.50
2022-09-04T13:23:11.101Z,93.30
2022-09-04T13:26:02.140Z,95.70
2022-09-04T13:28:48.034Z,95.00
2022-09-04T13:31:15.313Z,93.40
2022-09-04T13:34:01.457Z,96.90
2022-09-04T13:37:05.111Z,98.70
2022-09-04T13:39:57.465Z,96.20
2022-09-04T13:42:39.716Z,95.90
2022-09-04T13:45:26.166Z,93.80
2022-09-04T13:48:00.529Z,95.20
2022-09-04T13:50:38.396Z,91.00
2022-09-04T13:53:21.874Z,93.50
2022-09-04T13:56:00.484Z,92.40
2022-09-04T13:58:47.703Z,91.00
2022-09-04T14:01:21.909Z,90.20
2022-09-04T14:03:53.418Z,94.80
2022-09-04T14:06:23.597Z,96.70
2022-09-04T14:09:04.961Z,97.50
2022-09-04T14:11:58.184Z,95.60
2022-09-04T14:14:35.154Z,98.40
2022-09-04T14:17:01.888Z,99.90
2022-09-04T14:20:02.548Z,98.20
2022-09-04T14:22:56.684Z,98.70
2022-09-04T14:25:33.485Z,95.10
2022-09-04T14:28:13.221Z,99.40
2022-09-04T14:31:13.804Z,99.20
2022-09-04T14:34:06.295Z,99.90
2022-09-04T14:37:16.200Z,96.60
2022-09-04T14:39:58.136Z,94.10
2022-09-04T14:42:42.700Z,90.80
2022-09-04T14:45:25.737Z,91.30
2022-09-04T14:47:56.708Z,88.10
2022-09-04T14:50:30.299Z,76.50
2022-09-04T14:53:03.877Z,75.20
2022-09-04T14:55:33.663Z,72.60
2022-09-04T14:58:20.061Z,62.10
2022-09-04T15:01:03.082Z,64.50
2022-09-04T15:03:45.934Z,58.90
2022-09-04T15:06:16.898Z,58.40
2022-09-04T15:08:45.611Z,60.30
2022-09-04T15:11:31.734Z,55.30
2022-09-04T15:14:24.351Z,53.60
2022-09-04T15:16:55.694Z,56.50
2022-09-04T15:19:49.843Z,58.00
2022-09-04T15:22:31.997Z,54.70
2022-09-04T15:25:09.140Z,54.10
2022-09-04T15:27:51.429Z,55.60
2022-09-04T15:30:23.766Z,53.80
2022-09-04T15:33:07.672Z,51.60
2022-09-04T15:35:35.453Z,52.90
2022-09-04T15:38:22.001Z,54.00
2022-09-04T15:41:15.547Z,50.80
2022-09-04T15:43:51.441Z,47.80
2022-09-04T15:46:28.436Z,45.50
2022-09-04T15:49:31.063Z,43.00
2022-09-04T15:52:28.585Z,44.40
2022-09-04T15:55:08.455Z,46.50
2022-09-04T15:58:05.375Z,45.80
2022-09-04T16:00:37.260Z,46.10
2022-09-04T16:03:35.510Z,50.80
2022-09-04T16:06:27.359Z,50.80
2022-09-04T16:09:01.221Z,51.70
2022-09-04T16:11:27.882Z,54.40
2022-09-04T16:13:58.264Z,55.00
2022-09-04T16:16:39.979Z,55.20
2022-09-04T16:19:21.904Z,59.70
2022-09-04T16:21:50.579Z,59.80
2022-09-04T16:24:31.094Z,60.10
2022-09-04T16:26:59.141Z,58.40
2022-09-04T16:29:26.953Z,58.30
2022-09-04T16:31:56.388Z,58.80
2022-09-04T16:34:28.033Z,59.60
2022-09-04T16:37:13.369Z,63.30
2022-09-04T16:39:40.021Z,64.20
2022-09-04T16:42:15.973Z,62.90
2022-09-04T16:44:53.234Z,61.10
2022-09-04T16:47:31.632Z,64.70
2022-09-04T16:50:17.963Z,63.90
2022-09-04T16:53:13.825Z,65.10
2022-09-04T16:56:12.822Z,66.20
2022-09-04T16:58:55.258Z,67.10
2022-09-04T17:01:27.409Z,67.50
2022-09-04T17:04:13.241Z,71.70
2022-09-04T17:07:08.987Z,75.00
2022-09-04T17:09:45.631Z,77.20
2022-09-04T17:12:34.376Z,79.70
2022-09-04T17:15:24.477Z,82.10
2022-09-04T17:17:54.316Z,87.90
2022-09-04T17:21:26.151Z,90.00
2022-09-04T17:29:03.380Z,91.70
2022-09-04T17:29:04.806Z,89.60
2022-09-04T17:29:44.639Z,94.00
2022-09-04T17:33:40.956Z,94.10
2022-09-04T17:40:33.052Z,95.50
2022-09-04T17:40:38.086Z,97.20
2022-09-04T17:41:36.106Z,97.90
2022-09-04T17:44:14.327Z,99.20
2022-09-04T17:47:03.772Z,99.90
2022-09-04T17:49:34.758Z,99.90
2022-09-04T17:52:06.308Z,99.90
2022-09-04T17:54:49.265Z,99.90
2022-09-04T17:57:32.334Z,99.90
2022-09-04T18:00:18.410Z,99.90
2022-09-04T18:02:59.209Z,99.90
2022-09-04T18:05:42.099Z,99.90
2022-09-04T18:08:48.374Z,99.90
2022-09-04T18:11:26.978Z,99.90
2022-09-04T18:14:23.092Z,99.90
2022-09-04T18:17:12.853Z,99.90
2022-09-04T18:19:46.230Z,99.90
2022-09-04T18:22:33.528Z,99.90
2022-09-04T18:25:18.710Z,99.90
2022-09-04T18:28:06.351Z,99.90
2022-09-04T18:37:09.100Z,99.90
2022-09-04T18:37:22.080Z,99.90
2022-09-04T18:37:45.074Z,99.90
2022-09-04T18:44:05.347Z,99.90
2022-09-04T18:50:21.701Z,99.90
2022-09-04T18:50:30.192Z,99.90
2022-09-04T18:50:36.449Z,99.90
2022-09-04T18:52:03.929Z,99.90
2022-09-04T18:54:40.577Z,99.90
2022-09-04T18:57:37.319Z,99.90
2022-09-04T19:00:11.167Z,99.90
2022-09-04T19:02:52.883Z,99.90
2022-09-04T19:05:21.230Z,99.90
2022-09-04T19:07:52.406Z,99.90
2022-09-04T19:10:25.708Z,99.90
2022-09-04T19:12:53.669Z,99.90
2022-09-04T19:15:42.602Z,99.90
2022-09-04T19:18:43.785Z,99.90
2022-09-04T19:21:14.691Z,99.90
2022-09-04T19:23:46.289Z,99.90
2022-09-04T19:26:34.799Z,99.90
2022-09-04T19:29:07.267Z,99.90
2022-09-04T19:31:40.956Z,99.90
2022-09-04T19:34:28.645Z,99.90
2022-09-04T19:37:36.016Z,99.90
2022-09-04T19:45:56.723Z,99.90
2022-09-04T19:46:00.423Z,99.90
2022-09-04T19:46:25.812Z,99.90
2022-09-04T19:49:33.485Z,99.90
2022-09-04T19:53:31.772Z,99.90
2022-09-04T19:55:03.004Z,99.90
2022-09-04T19:57:47.453Z,99.90
2022-09-04T20:00:43.208Z,99.90
2022-09-04T20:03:29.069Z,99.90
2022-09-04T20:06:20.816Z,99.90
2022-09-04T20:08:57.864Z,99.90
2022-09-04T20:11:35.630Z,99.90
2022-09-04T20:14:24.592Z,99.90
2022-09-04T20:17:33.351Z,99.90
2022-09-04T20:20:05.922Z,99.90
2022-09-04T20:22:46.911Z,99.90
2022-09-04T20:25:43.051Z,99.90
2022-09-04T20:28:20.119Z,99.90
2022-09-04T20:31:02.072Z,99.90
2022-09-04T20:33:34.714Z,99.90
2022-09-04T20:36:07.866Z,99.90
2022-09-04T20:38:37.683Z,99.90
2022-09-04T20:41:29.392Z,99.90
2022-09-04T20:44:14.950Z,99.90
2022-09-04T20:52:40.874Z,99.90
2022-09-04T20:52:55.272Z,99.90
2022-09-04T20:53:07.495Z,99.90
2022-09-04T20:56:04.899Z,99.90
2022-09-04T21:03:08.666Z,99.90
2022-09-04T21:03:12.855Z,99.90
2022-09-04T21:05:43.019Z,99.90
2022-09-04T21:08:09.772Z,99.90
2022-09-04T21:10:46.893Z,99.90
2022-09-04T21:13:35.024Z,99.90
2022-09-04T21:16:25.876Z,99.90
2022-09-04T21:19:27.372Z,99.90
2022-09-04T21:22:30.359Z,99.90
2022-09-04T21:25:28.293Z,99.90
2022-09-04T21:28:45.767Z,99.90
2022-09-04T21:31:24.599Z,99.90
2022-09-04T21:34:16.214Z,99.90
2022-09-04T21:37:02.137Z,99.90
2022-09-04T21:40:05.160Z,99.90
2022-09-04T21:43:07.884Z,99.90
2022-09-04T21:45:59.760Z,99.90
2022-09-04T21:48:29.343Z,99.90
2022-09-04T21:51:17.114Z,99.90
2022-09-04T21:54:04.399Z,99.90
2022-09-04T22:02:20.252Z,99.90
2022-09-04T22:02:36.341Z,99.90
2022-09-04T22:02:59.262Z,99.90
2022-09-04T22:05:53.783Z,99.90
2022-09-04T22:13:29.662Z,99.90
2022-09-04T22:13:34.542Z,99.90
2022-09-04T22:14:41.924Z,99.90
2022-09-04T22:17:30.880Z,99.90
2022-09-04T22:20:43.201Z,99.90
2022-09-04T22:23:32.486Z,99.90
2022-09-04T22:26:22.978Z,99.90
2022-09-04T22:29:39.481Z,99.90
2022-09-04T22:32:37.307Z,99.90
2022-09-04T22:35:25.346Z,99.90
2022-09-04T22:38:20.411Z,99.90
2022-09-04T22:40:59.452Z,99.90
2022-09-04T22:43:29.301Z,99.90
2022-09-04T22:46:41.514Z,99.90
2022-09-04T22:49:35.544Z,99.90
2022-09-04T22:52:13.710Z,99.90
2022-09-04T22:54:57.007Z,99.90
2022-09-04T22:57:35.212Z,99.90
2022-09-04T23:00:20.685Z,99.90
2022-09-04T23:03:18.983Z,99.90
2022-09-04T23:06:18.883Z,99.90
2022-09-04T23:13:47.827Z,99.90
2022-09-04T23:14:02.223Z,99.90
2022-09-04T23:15:32.326Z,99.90
2022-09-04T23:21:46.233Z,99.90
2022-09-04T23:26:39.476Z,99.90
2022-09-04T23:26:48.006Z,99.90
2022-09-04T23:28:23.101Z,99.90
2022-09-04T23:31:29.437Z,99.90
2022-09-04T23:34:26.477Z,99.90
2022-09-04T23:37:17.705Z,99.90
2022-09-04T23:39:53.227Z,99.90
2022-09-04T23:42:48.043Z,99.90
2022-09-04T23:45:56.585Z,99.90
2022-09-04T23:48:48.267Z,99.90
2022-09-04T23:51:36.684Z,99.90
2022-09-04T23:54:25.222Z,99.90
2022-09-04T23:57:16.883Z,99.90
