createdAt,value
2018-10-09T00:00:41.246Z,23.10
2018-10-09T00:03:08.067Z,23.20
2018-10-09T00:05:34.900Z,23.20
2018-10-09T00:08:01.766Z,23.10
2018-10-09T00:10:28.813Z,23.20
2018-10-09T00:12:55.656Z,23.10
2018-10-09T00:15:22.473Z,23.10
2018-10-09T00:17:49.343Z,23.10
2018-10-09T00:20:16.178Z,23.10
2018-10-09T00:22:43.057Z,23.10
2018-10-09T00:25:09.879Z,23.10
2018-10-09T00:27:36.691Z,23.10
2018-10-09T00:30:03.727Z,23.10
2018-10-09T00:32:30.550Z,23.10
2018-10-09T00:34:57.373Z,23.10
2018-10-09T00:37:24.203Z,23.10
2018-10-09T00:39:51.125Z,23.10
2018-10-09T00:42:18.326Z,23.10
2018-10-09T00:44:45.170Z,23.10
2018-10-09T00:47:12.307Z,23.10
2018-10-09T00:49:39.325Z,23.10
2018-10-09T00:52:06.153Z,23.10
2018-10-09T00:54:32.976Z,23.10
2018-10-09T00:56:59.796Z,23.10
2018-10-09T00:59:26.695Z,23.10
2018-10-09T01:01:53.631Z,23.10
2018-10-09T01:04:20.453Z,23.10
2018-10-09T01:06:47.307Z,23.10
2018-10-09T01:09:14.275Z,23.10
2018-10-09T01:11:41.104Z,23.10
2018-10-09T01:14:07.946Z,23.10
2018-10-09T01:16:34.892Z,23.00
2018-10-09T01:19:02.592Z,23.10
2018-10-09T01:21:29.411Z,23.10
2018-10-09T01:23:56.253Z,23.10
2018-10-09T01:26:23.182Z,23.10
2018-10-09T01:28:50.015Z,23.10
2018-10-09T01:31:16.833Z,23.10
2018-10-09T01:33:43.679Z,23.10
2018-10-09T01:36:10.509Z,23.10
2018-10-09T01:38:37.350Z,23.00
2018-10-09T01:41:04.182Z,23.00
2018-10-09T01:43:31.007Z,23.00
2018-10-09T01:45:57.841Z,23.00
2018-10-09T01:48:24.765Z,23.00
2018-10-09T01:50:51.612Z,23.00
2018-10-09T01:53:18.447Z,23.00
2018-10-09T01:55:45.274Z,23.00
2018-10-09T01:58:12.145Z,23.00
2018-10-09T02:00:38.986Z,23.00
2018-10-09T02:03:05.812Z,23.00
2018-10-09T02:05:32.649Z,23.00
2018-10-09T02:07:59.482Z,23.00
2018-10-09T02:10:26.369Z,23.00
2018-10-09T02:12:53.190Z,23.00
2018-10-09T02:15:20.037Z,23.00
2018-10-09T02:17:46.874Z,23.00
2018-10-09T02:20:13.733Z,23.00
2018-10-09T02:22:40.573Z,23.00
2018-10-09T02:25:07.406Z,23.00
2018-10-09T02:27:34.276Z,23.00
2018-10-09T02:30:01.308Z,23.00
2018-10-09T02:32:28.144Z,23.00
2018-10-09T02:34:54.961Z,23.00
2018-10-09T02:37:21.822Z,23.00
2018-10-09T02:39:48.681Z,23.00
2018-10-09T02:42:15.527Z,23.00
2018-10-09T02:44:42.366Z,23.00
2018-10-09T02:47:09.262Z,23.00
2018-10-09T02:49:36.272Z,23.00
2018-10-09T02:52:03.098Z,23.00
2018-10-09T02:54:29.937Z,22.90
2018-10-09T02:56:56.746Z,22.90
2018-10-09T02:59:23.619Z,22.90
2018-10-09T03:01:50.430Z,22.90
2018-10-09T03:04:17.254Z,22.90
2018-10-09T03:06:44.084Z,22.90
2018-10-09T03:09:10.998Z,22.90
2018-10-09T03:11:37.830Z,22.90
2018-10-09T03:14:04.658Z,22.90
2018-10-09T03:16:31.558Z,22.90
2018-10-09T03:18:58.567Z,22.90
2018-10-09T03:21:25.395Z,22.90
2018-10-09T03:23:52.317Z,22.90
2018-10-09T03:26:19.140Z,22.90
2018-10-09T03:28:45.968Z,22.90
2018-10-09T03:31:12.796Z,22.90
2018-10-09T03:33:39.624Z,22.90
2018-10-09T03:36:07.288Z,22.90
2018-10-09T03:38:34.112Z,22.90
2018-10-09T03:41:00.967Z,22.90
2018-10-09T03:43:27.812Z,22.90
2018-10-09T03:45:54.635Z,22.90
2018-10-09T03:48:21.474Z,22.90
2018-10-09T03:50:48.368Z,22.90
2018-10-09T03:53:15.197Z,22.90
2018-10-09T03:55:42.039Z,22.90
2018-10-09T03:58:08.869Z,22.90
2018-10-09T04:00:35.716Z,22.90
2018-10-09T04:03:02.566Z,22.90
2018-10-09T04:05:29.539Z,22.90
2018-10-09T04:07:56.348Z,22.90
2018-10-09T04:10:23.295Z,22.90
2018-10-09T04:12:50.229Z,22.90
2018-10-09T04:15:16.991Z,22.90
2018-10-09T04:17:44.023Z,22.90
2018-10-09T04:20:10.869Z,22.90
2018-10-09T04:22:38.035Z,22.90
2018-10-09T04:25:04.878Z,22.90
2018-10-09T04:27:31.805Z,22.90
2018-10-09T04:29:58.702Z,22.90
2018-10-09T04:32:25.685Z,22.90
2018-10-09T04:34:52.491Z,23.00
2018-10-09T04:37:19.457Z,23.00
2018-10-09T04:39:46.435Z,23.00
2018-10-09T04:42:13.269Z,23.00
2018-10-09T04:44:40.103Z,23.00
2018-10-09T04:47:06.931Z,23.00
2018-10-09T04:49:33.806Z,23.00
2018-10-09T04:52:00.643Z,23.00
2018-10-09T04:54:27.482Z,23.00
2018-10-09T04:56:54.316Z,23.10
2018-10-09T04:59:21.180Z,23.10
2018-10-09T05:01:47.999Z,23.00
2018-10-09T05:04:14.845Z,23.10
2018-10-09T05:06:41.703Z,23.10
2018-10-09T05:09:08.557Z,23.10
2018-10-09T05:11:35.382Z,23.10
2018-10-09T05:14:02.236Z,23.10
2018-10-09T05:16:29.071Z,23.10
2018-10-09T05:18:55.915Z,23.10
2018-10-09T05:21:22.744Z,23.10
2018-10-09T05:23:49.701Z,23.10
2018-10-09T05:26:16.604Z,23.10
2018-10-09T05:28:43.502Z,23.10
2018-10-09T05:31:10.516Z,23.10
2018-10-09T05:33:37.478Z,23.10
2018-10-09T05:36:04.320Z,23.10
2018-10-09T05:38:31.298Z,23.10
2018-10-09T05:40:58.507Z,23.10
2018-10-09T05:43:25.358Z,23.10
2018-10-09T05:45:52.443Z,23.10
2018-10-09T05:48:19.458Z,23.10
2018-10-09T05:50:46.439Z,23.10
2018-10-09T05:53:13.357Z,23.10
2018-10-09T05:55:40.224Z,23.10
2018-10-09T05:58:07.293Z,23.10
2018-10-09T06:00:36.416Z,23.10
2018-10-09T06:03:03.365Z,23.10
2018-10-09T06:05:30.320Z,23.10
2018-10-09T06:07:58.266Z,23.10
2018-10-09T06:10:25.203Z,23.10
2018-10-09T06:12:52.131Z,23.10
2018-10-09T06:15:21.017Z,23.10
2018-10-09T06:17:48.980Z,23.10
2018-10-09T06:20:16.177Z,23.10
2018-10-09T06:22:43.024Z,23.10
2018-10-09T06:25:09.975Z,23.10
2018-10-09T06:27:36.898Z,23.10
2018-10-09T06:30:03.942Z,23.10
2018-10-09T06:32:30.874Z,23.10
2018-10-09T06:34:57.769Z,23.10
2018-10-09T06:37:24.670Z,23.10
2018-10-09T06:39:52.965Z,23.10
2018-10-09T06:42:20.297Z,23.10
2018-10-09T06:44:47.203Z,23.10
2018-10-09T06:47:15.378Z,23.10
2018-10-09T06:49:42.339Z,23.10
2018-10-09T06:52:10.212Z,23.20
2018-10-09T06:54:37.106Z,23.20
2018-10-09T06:57:03.977Z,23.20
2018-10-09T06:59:31.046Z,23.20
2018-10-09T07:01:57.922Z,23.20
2018-10-09T07:04:24.801Z,23.20
2018-10-09T07:06:51.711Z,23.20
2018-10-09T07:09:18.851Z,23.20
2018-10-09T07:11:45.776Z,23.20
2018-10-09T07:14:12.648Z,23.20
2018-10-09T07:16:40.717Z,23.30
2018-10-09T07:19:07.867Z,23.30
2018-10-09T07:21:34.787Z,23.30
2018-10-09T07:24:01.639Z,23.30
2018-10-09T07:26:28.544Z,23.30
2018-10-09T07:28:55.616Z,23.30
2018-10-09T07:31:22.514Z,23.30
2018-10-09T07:33:49.410Z,23.30
2018-10-09T07:36:16.310Z,23.30
2018-10-09T07:38:43.317Z,23.40
2018-10-09T07:41:10.171Z,23.30
2018-10-09T07:43:37.158Z,23.30
2018-10-09T07:46:04.064Z,23.30
2018-10-09T07:48:30.910Z,23.30
2018-10-09T07:50:57.785Z,23.30
2018-10-09T07:53:24.703Z,23.30
2018-10-09T07:55:51.671Z,23.30
2018-10-09T07:58:18.531Z,23.30
2018-10-09T08:00:45.728Z,23.30
2018-10-09T08:03:12.578Z,23.30
2018-10-09T08:05:39.494Z,23.40
2018-10-09T08:08:06.441Z,23.40
2018-10-09T08:10:33.418Z,23.40
2018-10-09T08:13:00.424Z,23.40
2018-10-09T08:15:27.338Z,23.40
2018-10-09T08:17:54.197Z,23.40
2018-10-09T08:20:21.179Z,23.40
2018-10-09T08:22:48.119Z,23.30
2018-10-09T08:25:14.962Z,23.30
2018-10-09T08:27:41.966Z,23.30
2018-10-09T08:30:08.960Z,23.30
2018-10-09T08:32:35.968Z,23.40
2018-10-09T08:35:02.826Z,23.30
2018-10-09T08:37:29.734Z,23.30
2018-10-09T08:39:56.791Z,23.40
2018-10-09T08:42:23.650Z,23.40
2018-10-09T08:44:50.553Z,23.40
2018-10-09T08:47:17.953Z,23.30
2018-10-09T08:49:44.900Z,23.30
2018-10-09T08:52:11.783Z,23.40
2018-10-09T08:54:38.750Z,23.40
2018-10-09T08:57:05.622Z,23.40
2018-10-09T08:59:32.503Z,23.40
2018-10-09T09:01:59.468Z,23.40
2018-10-09T09:04:26.358Z,23.40
2018-10-09T09:06:53.365Z,23.40
2018-10-09T09:09:20.323Z,23.40
2018-10-09T09:11:47.417Z,23.40
2018-10-09T09:14:14.414Z,23.40
2018-10-09T09:16:41.279Z,23.50
2018-10-09T09:19:08.256Z,23.50
2018-10-09T09:21:35.320Z,23.50
2018-10-09T09:24:02.167Z,23.50
2018-10-09T09:26:29.074Z,23.50
2018-10-09T09:28:56.080Z,23.50
2018-10-09T09:31:22.952Z,23.50
2018-10-09T09:33:50.136Z,23.60
2018-10-09T09:36:17.124Z,23.60
2018-10-09T09:38:43.972Z,23.60
2018-10-09T09:41:22.488Z,23.50
2018-10-09T09:43:54.907Z,23.60
2018-10-09T09:46:22.274Z,23.50
2018-10-09T09:48:49.165Z,23.60
2018-10-09T09:51:16.113Z,23.60
2018-10-09T09:53:42.976Z,23.60
2018-10-09T09:56:09.859Z,23.60
2018-10-09T09:58:36.824Z,23.60
2018-10-09T10:01:03.566Z,23.70
2018-10-09T10:03:30.427Z,23.70
2018-10-09T10:05:57.302Z,23.80
2018-10-09T10:08:24.227Z,23.80
2018-10-09T10:10:51.229Z,23.80
2018-10-09T10:13:18.084Z,23.80
2018-10-09T10:15:45.026Z,23.80
2018-10-09T10:18:11.853Z,23.80
2018-10-09T10:20:38.989Z,23.80
2018-10-09T10:23:05.888Z,23.80
2018-10-09T10:25:32.808Z,23.80
2018-10-09T10:27:59.659Z,23.90
2018-10-09T10:30:26.602Z,23.90
2018-10-09T10:32:53.420Z,23.90
2018-10-09T10:35:20.272Z,23.80
2018-10-09T10:37:47.135Z,23.90
2018-10-09T10:40:14.414Z,23.90
2018-10-09T10:42:41.328Z,24.00
2018-10-09T10:45:08.607Z,24.00
2018-10-09T10:47:35.611Z,24.00
2018-10-09T10:50:03.842Z,24.00
2018-10-09T10:52:30.710Z,24.00
2018-10-09T10:54:57.753Z,24.10
2018-10-09T10:57:24.650Z,24.10
2018-10-09T10:59:51.901Z,24.00
2018-10-09T11:02:19.576Z,24.10
2018-10-09T11:07:19.291Z,24.10
2018-10-09T11:09:46.295Z,24.10
2018-10-09T11:12:13.195Z,24.10
2018-10-09T11:14:40.629Z,24.10
2018-10-09T11:17:07.602Z,24.00
2018-10-09T11:19:34.897Z,24.10
2018-10-09T11:22:01.758Z,24.10
2018-10-09T11:24:28.781Z,24.10
2018-10-09T11:26:55.655Z,24.00
2018-10-09T11:29:22.779Z,24.00
2018-10-09T11:31:49.646Z,24.00
2018-10-09T11:34:16.517Z,24.00
2018-10-09T11:36:43.373Z,24.00
2018-10-09T11:39:10.486Z,24.00
2018-10-09T11:41:37.353Z,23.90
2018-10-09T11:44:04.269Z,23.90
2018-10-09T11:46:31.469Z,23.90
2018-10-09T11:48:58.490Z,23.90
2018-10-09T11:51:25.335Z,23.90
2018-10-09T11:53:52.195Z,23.90
2018-10-09T11:56:19.057Z,23.90
2018-10-09T11:58:46.009Z,23.80
2018-10-09T12:01:12.880Z,23.90
2018-10-09T12:03:39.722Z,23.90
2018-10-09T12:06:06.576Z,23.80
2018-10-09T12:08:33.421Z,23.90
2018-10-09T12:11:00.279Z,23.80
2018-10-09T12:13:27.119Z,23.80
2018-10-09T12:15:53.986Z,23.80
2018-10-09T12:18:20.814Z,23.80
2018-10-09T12:20:47.821Z,23.80
2018-10-09T12:23:14.692Z,23.80
2018-10-09T12:25:41.528Z,23.80
2018-10-09T12:28:08.368Z,23.80
2018-10-09T12:30:35.432Z,23.80
2018-10-09T12:33:02.357Z,23.80
2018-10-09T12:35:29.176Z,23.80
2018-10-09T12:37:56.006Z,23.80
2018-10-09T12:40:22.964Z,23.80
2018-10-09T12:42:49.814Z,23.80
2018-10-09T12:45:16.731Z,23.80
2018-10-09T12:47:43.598Z,23.80
2018-10-09T12:50:10.602Z,23.80
2018-10-09T12:52:37.506Z,23.80
2018-10-09T12:55:04.456Z,23.80
2018-10-09T12:57:31.278Z,23.80
2018-10-09T12:59:58.306Z,23.80
2018-10-09T13:02:25.320Z,23.80
2018-10-09T13:04:52.220Z,23.80
2018-10-09T13:07:19.022Z,23.80
2018-10-09T13:09:45.872Z,23.80
2018-10-09T13:12:12.723Z,23.80
2018-10-09T13:14:39.628Z,23.80
2018-10-09T13:17:06.465Z,23.80
2018-10-09T13:19:33.460Z,23.80
2018-10-09T13:22:00.569Z,23.70
2018-10-09T13:24:27.126Z,23.70
2018-10-09T13:26:53.950Z,23.70
2018-10-09T13:29:20.843Z,23.70
2018-10-09T13:31:47.679Z,23.70
2018-10-09T13:34:14.773Z,23.70
2018-10-09T13:36:41.576Z,23.70
2018-10-09T13:39:08.610Z,23.70
2018-10-09T13:41:35.442Z,23.70
2018-10-09T13:44:02.365Z,23.70
2018-10-09T13:46:29.121Z,23.80
2018-10-09T13:48:55.958Z,23.80
2018-10-09T13:51:22.806Z,23.70
2018-10-09T13:53:49.626Z,23.70
2018-10-09T13:56:16.462Z,23.70
2018-10-09T13:58:43.310Z,23.70
2018-10-09T14:01:10.150Z,23.70
2018-10-09T14:03:36.983Z,23.70
2018-10-09T14:06:03.844Z,23.70
2018-10-09T14:08:30.635Z,23.70
2018-10-09T14:10:57.505Z,23.70
2018-10-09T14:13:24.310Z,23.70
2018-10-09T14:15:51.145Z,23.70
2018-10-09T14:18:17.979Z,23.60
2018-10-09T14:20:45.995Z,23.70
2018-10-09T14:23:12.906Z,23.60
2018-10-09T14:25:39.655Z,23.60
2018-10-09T14:28:06.500Z,23.60
2018-10-09T14:30:33.327Z,23.60
2018-10-09T14:33:00.160Z,23.60
2018-10-09T14:35:27.007Z,23.60
2018-10-09T14:37:53.862Z,23.60
2018-10-09T14:40:20.704Z,23.70
2018-10-09T14:42:47.563Z,23.60
2018-10-09T14:45:14.904Z,23.60
2018-10-09T14:47:41.843Z,23.70
2018-10-09T14:50:08.962Z,23.60
2018-10-09T14:52:35.946Z,23.60
2018-10-09T14:55:02.821Z,23.60
2018-10-09T14:57:29.708Z,23.60
2018-10-09T14:59:56.671Z,23.60
2018-10-09T15:02:24.023Z,23.60
2018-10-09T15:04:50.917Z,23.50
2018-10-09T15:07:17.837Z,23.60
2018-10-09T15:09:44.992Z,23.50
2018-10-09T15:12:11.744Z,23.50
2018-10-09T15:14:38.576Z,23.50
2018-10-09T15:17:05.475Z,23.50
2018-10-09T15:19:32.469Z,23.50
2018-10-09T15:21:59.404Z,23.50
2018-10-09T15:24:26.226Z,23.50
2018-10-09T15:26:53.121Z,23.50
2018-10-09T15:29:20.016Z,23.50
2018-10-09T15:31:46.862Z,23.50
2018-10-09T15:34:13.710Z,23.50
2018-10-09T15:36:40.540Z,23.50
2018-10-09T15:39:07.596Z,23.50
2018-10-09T15:41:34.439Z,23.50
2018-10-09T15:44:01.519Z,23.50
2018-10-09T15:46:28.335Z,23.50
2018-10-09T15:48:55.178Z,23.50
2018-10-09T15:51:22.021Z,23.50
2018-10-09T15:53:48.943Z,23.50
2018-10-09T15:56:15.717Z,23.50
2018-10-09T15:58:42.540Z,23.50
2018-10-09T16:01:09.422Z,23.50
2018-10-09T16:03:36.245Z,23.40
2018-10-09T16:06:03.063Z,23.50
2018-10-09T16:08:29.896Z,23.50
2018-10-09T16:10:56.759Z,23.50
2018-10-09T16:13:23.683Z,23.50
2018-10-09T16:15:50.482Z,23.40
2018-10-09T16:18:17.305Z,23.40
2018-10-09T16:20:44.385Z,23.40
2018-10-09T16:23:11.164Z,23.40
2018-10-09T16:25:37.996Z,23.40
2018-10-09T16:28:04.830Z,23.40
2018-10-09T16:30:31.792Z,23.40
2018-10-09T16:32:58.650Z,23.40
2018-10-09T16:35:25.494Z,23.40
2018-10-09T16:37:52.338Z,23.40
2018-10-09T16:40:19.320Z,23.40
2018-10-09T16:42:46.179Z,23.40
2018-10-09T16:45:13.021Z,23.40
2018-10-09T16:47:39.875Z,23.40
2018-10-09T16:50:06.904Z,23.40
2018-10-09T16:52:33.821Z,23.40
2018-10-09T16:55:00.648Z,23.50
2018-10-09T16:57:28.423Z,23.50
2018-10-09T16:59:55.456Z,23.50
2018-10-09T17:02:23.054Z,23.50
2018-10-09T17:04:49.874Z,23.50
2018-10-09T17:07:16.774Z,23.50
2018-10-09T17:09:43.687Z,23.50
2018-10-09T17:12:10.523Z,23.50
2018-10-09T17:14:37.358Z,23.50
2018-10-09T17:17:04.186Z,23.50
2018-10-09T17:19:31.167Z,23.50
2018-10-09T17:21:57.994Z,23.60
2018-10-09T17:24:24.936Z,23.50
2018-10-09T17:26:51.998Z,23.50
2018-10-09T17:29:19.014Z,23.50
2018-10-09T17:31:45.856Z,23.50
2018-10-09T17:34:12.751Z,23.50
2018-10-09T17:36:39.563Z,23.50
2018-10-09T17:39:06.601Z,23.50
2018-10-09T17:41:33.407Z,23.50
2018-10-09T17:44:00.550Z,23.50
2018-10-09T17:46:27.536Z,23.50
2018-10-09T17:48:54.444Z,23.60
2018-10-09T17:51:21.294Z,23.70
2018-10-09T17:53:48.246Z,23.70
2018-10-09T17:56:15.050Z,23.70
2018-10-09T17:58:41.905Z,23.70
2018-10-09T18:01:08.730Z,23.70
2018-10-09T18:03:35.712Z,23.70
2018-10-09T18:06:02.542Z,23.70
2018-10-09T18:08:29.498Z,23.70
2018-10-09T18:10:56.370Z,23.80
2018-10-09T18:13:23.206Z,23.70
2018-10-09T18:15:50.109Z,23.70
2018-10-09T18:18:16.942Z,23.70
2018-10-09T18:20:43.988Z,23.70
2018-10-09T18:23:10.893Z,23.70
2018-10-09T18:25:38.610Z,23.80
2018-10-09T18:28:05.736Z,23.70
2018-10-09T18:30:32.752Z,23.70
2018-10-09T18:32:59.727Z,23.80
2018-10-09T18:35:26.431Z,23.70
2018-10-09T18:37:53.293Z,23.70
2018-10-09T18:40:20.400Z,23.70
2018-10-09T18:42:47.238Z,23.70
2018-10-09T18:45:14.201Z,23.80
2018-10-09T18:47:41.034Z,23.80
2018-10-09T18:50:07.899Z,23.80
2018-10-09T18:52:34.828Z,23.80
2018-10-09T18:55:01.697Z,23.80
2018-10-09T18:57:28.518Z,23.80
2018-10-09T18:59:55.610Z,23.80
2018-10-09T19:02:23.269Z,23.80
2018-10-09T19:04:50.151Z,23.90
2018-10-09T19:07:16.951Z,23.90
2018-10-09T19:09:43.895Z,23.90
2018-10-09T19:12:10.718Z,23.90
2018-10-09T19:14:37.667Z,23.90
2018-10-09T19:17:04.503Z,23.90
2018-10-09T19:19:31.519Z,23.90
2018-10-09T19:21:58.546Z,23.90
2018-10-09T19:24:25.639Z,23.90
2018-10-09T19:26:52.541Z,23.90
2018-10-09T19:29:19.441Z,23.90
2018-10-09T19:31:46.436Z,23.90
2018-10-09T19:34:13.285Z,23.90
2018-10-09T19:36:40.115Z,24.00
2018-10-09T19:39:07.012Z,24.00
2018-10-09T19:41:33.873Z,24.00
2018-10-09T19:44:00.828Z,24.00
2018-10-09T19:46:27.677Z,24.00
2018-10-09T19:48:54.615Z,23.90
2018-10-09T19:51:21.514Z,23.90
2018-10-09T19:53:48.255Z,23.90
2018-10-09T19:56:15.099Z,23.80
2018-10-09T19:58:41.952Z,23.80
2018-10-09T20:01:08.799Z,23.80
2018-10-09T20:03:35.626Z,23.80
2018-10-09T20:06:02.447Z,23.80
2018-10-09T20:08:29.283Z,23.80
2018-10-09T20:10:56.141Z,23.80
2018-10-09T20:13:22.967Z,23.80
2018-10-09T20:15:49.790Z,23.80
2018-10-09T20:18:16.629Z,23.80
2018-10-09T20:20:43.572Z,23.70
2018-10-09T20:23:10.382Z,23.70
2018-10-09T20:25:37.225Z,23.70
2018-10-09T20:28:04.103Z,23.70
2018-10-09T21:15:29.845Z,23.60
2018-10-09T21:39:15.474Z,23.50
2018-10-09T22:43:48.600Z,23.40
2018-10-09T23:56:10.967Z,23.30
