createdAt,value
2022-12-01T00:01:37.277Z,26.60
2022-12-01T00:04:05.946Z,26.60
2022-12-01T00:06:34.316Z,26.60
2022-12-01T00:09:02.711Z,26.50
2022-12-01T00:11:31.261Z,26.50
2022-12-01T00:14:00.070Z,26.40
2022-12-01T00:16:28.496Z,26.40
2022-12-01T00:18:57.502Z,26.40
2022-12-01T00:21:27.282Z,26.40
2022-12-01T00:23:57.805Z,26.40
2022-12-01T00:26:28.420Z,26.40
2022-12-01T00:28:58.930Z,26.40
2022-12-01T00:31:27.816Z,26.50
2022-12-01T00:33:56.442Z,26.50
2022-12-01T00:36:25.401Z,26.40
2022-12-01T00:38:56.112Z,26.30
2022-12-01T00:41:26.062Z,26.40
2022-12-01T00:43:54.387Z,26.40
2022-12-01T00:46:22.962Z,26.40
2022-12-01T00:48:51.319Z,26.40
2022-12-01T00:51:19.721Z,26.50
2022-12-01T00:53:47.822Z,26.50
2022-12-01T00:56:16.133Z,26.60
2022-12-01T00:58:44.506Z,26.60
2022-12-01T01:01:12.869Z,26.50
2022-12-01T01:03:41.238Z,26.50
2022-12-01T01:06:11.920Z,26.50
2022-12-01T01:08:41.133Z,26.50
2022-12-01T01:11:10.412Z,26.50
2022-12-01T01:13:39.186Z,26.50
2022-12-01T01:16:14.218Z,26.50
2022-12-01T01:18:42.523Z,26.40
2022-12-01T01:21:14.380Z,26.30
2022-12-01T01:23:42.731Z,26.30
2022-12-01T01:26:31.245Z,26.30
2022-12-01T01:29:02.000Z,26.30
2022-12-01T01:31:31.535Z,26.20
2022-12-01T01:34:00.132Z,26.20
2022-12-01T01:36:28.730Z,26.20
2022-12-01T01:38:56.851Z,26.20
2022-12-01T01:41:25.416Z,26.20
2022-12-01T01:43:57.557Z,26.20
2022-12-01T01:46:34.702Z,26.10
2022-12-01T01:49:06.423Z,26.20
2022-12-01T01:51:51.054Z,26.20
2022-12-01T01:54:24.661Z,26.10
2022-12-01T01:56:54.855Z,26.10
2022-12-01T01:59:28.659Z,26.10
2022-12-01T02:02:06.002Z,26.00
2022-12-01T02:04:37.114Z,26.00
2022-12-01T02:07:06.553Z,25.90
2022-12-01T02:09:35.081Z,25.90
2022-12-01T02:12:17.598Z,25.90
2022-12-01T02:15:25.107Z,25.90
2022-12-01T02:18:34.812Z,25.90
2022-12-01T02:21:24.427Z,25.80
2022-12-01T02:24:37.083Z,25.80
2022-12-01T02:27:28.622Z,25.80
2022-12-01T02:30:02.595Z,25.80
2022-12-01T02:32:36.888Z,25.70
2022-12-01T02:35:14.023Z,25.70
2022-12-01T02:38:07.154Z,25.70
2022-12-01T02:40:47.933Z,25.80
2022-12-01T02:43:33.570Z,25.70
2022-12-01T02:46:23.087Z,25.70
2022-12-01T02:48:55.619Z,25.70
2022-12-01T02:51:31.206Z,25.70
2022-12-01T02:54:02.245Z,25.70
2022-12-01T02:56:30.929Z,25.80
2022-12-01T02:58:59.286Z,25.80
2022-12-01T03:01:54.965Z,25.80
2022-12-01T03:04:29.216Z,25.80
2022-12-01T03:07:00.303Z,25.80
2022-12-01T03:09:50.993Z,25.80
2022-12-01T03:12:57.718Z,25.70
2022-12-01T03:15:37.939Z,25.80
2022-12-01T03:18:21.539Z,25.80
2022-12-01T03:20:59.017Z,25.70
2022-12-01T03:23:31.167Z,25.70
2022-12-01T03:26:01.598Z,25.70
2022-12-01T03:28:33.806Z,25.80
2022-12-01T03:31:09.659Z,25.70
2022-12-01T03:33:46.255Z,25.70
2022-12-01T03:36:29.659Z,25.70
2022-12-01T03:39:01.674Z,25.70
2022-12-01T03:41:38.538Z,25.70
2022-12-01T03:44:13.390Z,25.70
2022-12-01T03:47:03.977Z,25.80
2022-12-01T03:49:33.235Z,25.70
2022-12-01T03:52:11.702Z,25.70
2022-12-01T03:55:17.178Z,25.70
2022-12-01T03:57:56.990Z,25.70
2022-12-01T04:00:25.962Z,25.60
2022-12-01T04:02:59.424Z,25.70
2022-12-01T04:05:28.345Z,25.70
2022-12-01T04:07:56.631Z,25.70
2022-12-01T04:10:24.823Z,25.70
2022-12-01T04:12:53.137Z,25.70
2022-12-01T04:15:21.270Z,25.70
2022-12-01T04:17:49.363Z,25.70
2022-12-01T04:20:18.265Z,25.70
2022-12-01T04:22:46.863Z,25.80
2022-12-01T04:25:15.179Z,25.70
2022-12-01T04:27:43.353Z,25.70
2022-12-01T04:30:12.196Z,25.70
2022-12-01T04:32:41.792Z,25.70
2022-12-01T04:35:11.893Z,25.70
2022-12-01T04:37:40.636Z,25.70
2022-12-01T04:40:09.788Z,25.70
2022-12-01T04:42:43.833Z,25.70
2022-12-01T04:45:12.360Z,25.70
2022-12-01T04:47:40.571Z,25.70
2022-12-01T04:50:09.266Z,25.70
2022-12-01T04:52:38.282Z,25.70
2022-12-01T04:55:06.970Z,25.60
2022-12-01T04:57:35.330Z,25.70
2022-12-01T05:00:04.661Z,25.60
2022-12-01T05:02:33.170Z,25.60
2022-12-01T05:05:01.578Z,25.60
2022-12-01T05:07:29.920Z,25.60
2022-12-01T05:09:58.332Z,25.50
2022-12-01T05:12:26.373Z,25.50
2022-12-01T05:14:54.669Z,25.50
2022-12-01T05:17:23.073Z,25.50
2022-12-01T05:19:51.350Z,25.50
2022-12-01T05:22:36.418Z,25.40
2022-12-01T05:25:08.470Z,25.50
2022-12-01T05:27:36.672Z,25.50
2022-12-01T05:30:06.112Z,25.60
2022-12-01T05:32:34.403Z,25.60
2022-12-01T05:35:02.788Z,25.60
2022-12-01T05:37:31.317Z,25.50
2022-12-01T05:39:59.509Z,25.50
2022-12-01T05:42:28.094Z,25.50
2022-12-01T05:44:56.235Z,25.50
2022-12-01T05:47:24.585Z,25.50
2022-12-01T05:49:52.731Z,25.50
2022-12-01T05:52:21.041Z,25.40
2022-12-01T05:54:49.421Z,25.40
2022-12-01T05:57:17.471Z,25.40
2022-12-01T05:59:45.769Z,25.30
2022-12-01T06:02:14.018Z,25.40
2022-12-01T06:04:42.324Z,25.40
2022-12-01T06:07:10.639Z,25.40
2022-12-01T06:09:39.119Z,25.40
2022-12-01T06:12:07.596Z,25.30
2022-12-01T06:14:35.714Z,25.30
2022-12-01T06:17:04.067Z,25.30
2022-12-01T06:19:32.268Z,25.30
2022-12-01T06:22:00.549Z,25.30
2022-12-01T06:24:28.817Z,25.30
2022-12-01T06:26:57.123Z,25.30
2022-12-01T06:29:25.559Z,25.30
2022-12-01T06:31:53.696Z,25.20
2022-12-01T06:34:22.080Z,25.30
2022-12-01T06:36:50.191Z,25.20
2022-12-01T06:39:19.093Z,25.30
2022-12-01T06:41:48.092Z,25.10
2022-12-01T06:44:16.199Z,25.10
2022-12-01T06:46:44.690Z,25.20
2022-12-01T06:49:13.773Z,25.10
2022-12-01T06:51:42.016Z,25.20
2022-12-01T06:54:12.660Z,25.30
2022-12-01T06:56:41.481Z,25.30
2022-12-01T06:59:10.328Z,25.20
2022-12-01T07:01:39.167Z,25.20
2022-12-01T07:04:07.552Z,25.30
2022-12-01T07:06:35.923Z,25.20
2022-12-01T07:16:23.601Z,25.20
2022-12-01T07:18:51.975Z,25.20
2022-12-01T07:21:20.079Z,25.10
2022-12-01T07:23:48.360Z,25.20
2022-12-01T07:26:18.859Z,25.30
2022-12-01T07:28:47.418Z,25.30
2022-12-01T07:31:18.457Z,25.40
2022-12-01T07:33:46.961Z,25.40
2022-12-01T07:36:19.884Z,25.40
2022-12-01T07:38:49.192Z,25.50
2022-12-01T07:41:19.288Z,25.60
2022-12-01T07:43:51.497Z,25.60
2022-12-01T07:46:23.945Z,25.60
2022-12-01T07:48:54.885Z,25.70
2022-12-01T07:51:24.921Z,25.80
2022-12-01T07:53:55.037Z,25.80
2022-12-01T07:56:24.016Z,25.90
2022-12-01T07:58:52.614Z,25.90
2022-12-01T08:01:23.855Z,25.90
2022-12-01T08:03:57.146Z,26.00
2022-12-01T08:06:27.044Z,26.00
2022-12-01T08:08:55.516Z,26.00
2022-12-01T08:11:26.649Z,26.10
2022-12-01T08:13:54.859Z,26.20
2022-12-01T08:16:25.028Z,26.30
2022-12-01T08:18:54.431Z,26.30
2022-12-01T08:21:24.196Z,26.30
2022-12-01T08:23:57.062Z,26.40
2022-12-01T08:26:26.714Z,26.40
2022-12-01T08:28:55.013Z,26.50
2022-12-01T08:31:26.192Z,26.60
2022-12-01T08:33:55.100Z,26.60
2022-12-01T08:36:24.077Z,26.60
2022-12-01T08:38:54.842Z,26.70
2022-12-01T08:41:24.019Z,26.80
2022-12-01T08:43:58.900Z,26.90
2022-12-01T08:46:33.861Z,27.00
2022-12-01T08:49:03.382Z,27.10
2022-12-01T08:51:32.332Z,27.00
2022-12-01T08:54:01.351Z,27.10
2022-12-01T08:56:39.446Z,27.10
2022-12-01T08:59:11.062Z,27.20
2022-12-01T09:01:41.369Z,27.30
2022-12-01T09:04:09.720Z,27.40
2022-12-01T09:06:45.803Z,27.40
2022-12-01T09:09:18.280Z,27.40
2022-12-01T09:11:48.453Z,27.40
2022-12-01T09:14:18.527Z,27.40
2022-12-01T09:16:48.787Z,27.40
2022-12-01T09:19:24.182Z,27.30
2022-12-01T09:21:53.876Z,27.20
2022-12-01T09:24:23.768Z,27.20
2022-12-01T09:26:56.567Z,27.40
2022-12-01T09:29:25.553Z,27.50
2022-12-01T09:31:57.256Z,27.60
2022-12-01T09:34:26.297Z,27.60
2022-12-01T09:37:00.294Z,27.80
2022-12-01T09:39:29.253Z,28.00
2022-12-01T09:42:08.474Z,28.10
2022-12-01T09:44:46.083Z,27.90
2022-12-01T09:47:31.367Z,27.90
2022-12-01T09:50:07.509Z,27.90
2022-12-01T09:53:01.286Z,27.90
2022-12-01T09:55:32.321Z,28.00
2022-12-01T09:58:13.314Z,28.20
2022-12-01T10:00:44.559Z,28.10
2022-12-01T10:03:16.561Z,28.30
2022-12-01T10:06:25.178Z,28.30
2022-12-01T10:09:04.895Z,28.20
2022-12-01T10:11:36.997Z,28.40
2022-12-01T10:14:06.896Z,28.40
2022-12-01T10:16:46.306Z,28.40
2022-12-01T10:19:44.880Z,28.50
2022-12-01T10:22:41.599Z,28.60
2022-12-01T10:25:26.408Z,28.50
2022-12-01T10:28:34.497Z,28.50
2022-12-01T10:31:18.797Z,28.70
2022-12-01T10:34:07.006Z,28.90
2022-12-01T10:36:35.802Z,28.90
2022-12-01T10:39:06.714Z,28.90
2022-12-01T10:41:40.008Z,29.00
2022-12-01T10:44:09.246Z,29.10
2022-12-01T10:46:56.012Z,29.10
2022-12-01T10:49:39.301Z,29.00
2022-12-01T10:52:11.294Z,29.20
2022-12-01T10:54:41.891Z,29.30
2022-12-01T10:57:36.202Z,29.20
2022-12-01T11:00:10.612Z,29.20
2022-12-01T11:02:42.428Z,29.20
2022-12-01T11:05:28.547Z,29.30
2022-12-01T11:07:57.326Z,29.40
2022-12-01T11:10:27.509Z,29.40
2022-12-01T11:13:17.581Z,29.50
2022-12-01T11:15:58.209Z,29.60
2022-12-01T11:18:35.988Z,29.70
2022-12-01T11:21:28.247Z,29.60
2022-12-01T11:24:02.096Z,29.50
2022-12-01T11:26:34.263Z,29.60
2022-12-01T11:29:24.142Z,29.70
2022-12-01T11:31:54.600Z,29.80
2022-12-01T11:34:27.201Z,29.70
2022-12-01T11:37:04.827Z,29.70
2022-12-01T11:39:43.930Z,29.60
2022-12-01T11:42:26.557Z,29.70
2022-12-01T11:45:10.729Z,29.60
2022-12-01T11:48:22.285Z,29.80
2022-12-01T11:51:20.778Z,29.70
2022-12-01T11:53:49.251Z,29.70
2022-12-01T11:56:24.091Z,29.60
2022-12-01T11:58:57.745Z,29.50
2022-12-01T12:01:48.582Z,29.50
2022-12-01T12:04:44.550Z,29.40
2022-12-01T12:07:27.756Z,29.60
2022-12-01T12:10:17.296Z,29.50
2022-12-01T12:13:11.529Z,29.10
2022-12-01T12:15:57.348Z,29.30
2022-12-01T12:18:45.762Z,29.50
2022-12-01T12:21:20.506Z,29.40
2022-12-01T12:24:21.500Z,29.20
2022-12-01T12:26:56.674Z,29.10
2022-12-01T12:29:45.661Z,29.30
2022-12-01T12:32:53.410Z,29.40
2022-12-01T12:35:28.854Z,29.50
2022-12-01T12:38:11.343Z,29.40
2022-12-01T12:40:55.881Z,29.40
2022-12-01T12:43:35.466Z,29.60
2022-12-01T12:46:20.567Z,29.60
2022-12-01T12:49:20.177Z,29.70
2022-12-01T12:52:10.235Z,29.90
2022-12-01T12:54:40.292Z,30.00
2022-12-01T12:57:20.042Z,30.10
2022-12-01T13:00:04.824Z,30.00
2022-12-01T13:02:54.899Z,30.10
2022-12-01T13:05:41.433Z,29.80
2022-12-01T13:08:38.054Z,29.80
2022-12-01T13:11:32.928Z,29.90
2022-12-01T13:14:20.917Z,29.90
2022-12-01T13:16:52.561Z,29.80
2022-12-01T13:19:23.715Z,29.60
2022-12-01T13:21:54.221Z,29.70
2022-12-01T13:24:25.156Z,29.90
2022-12-01T13:27:01.175Z,29.90
2022-12-01T13:29:59.965Z,30.00
2022-12-01T13:32:40.943Z,30.00
2022-12-01T13:38:35.105Z,29.90
2022-12-01T13:41:30.639Z,29.80
2022-12-01T13:44:07.732Z,29.90
2022-12-01T13:46:46.402Z,30.20
2022-12-01T13:49:36.803Z,30.30
2022-12-01T13:52:38.686Z,30.30
2022-12-01T13:55:09.836Z,30.20
2022-12-01T13:58:10.144Z,30.10
2022-12-01T14:00:40.608Z,30.20
2022-12-01T14:03:17.443Z,30.20
2022-12-01T14:05:52.919Z,30.00
2022-12-01T14:08:30.330Z,29.90
2022-12-01T14:11:27.204Z,29.90
2022-12-01T14:14:25.807Z,29.90
2022-12-01T14:16:58.737Z,29.90
2022-12-01T14:19:49.455Z,30.00
2022-12-01T14:22:42.610Z,30.10
2022-12-01T14:25:25.847Z,30.30
2022-12-01T14:27:58.034Z,30.30
2022-12-01T14:30:42.847Z,30.60
2022-12-01T14:33:45.322Z,30.60
2022-12-01T14:36:36.725Z,30.70
2022-12-01T14:39:13.613Z,30.40
2022-12-01T14:42:11.279Z,30.20
2022-12-01T14:44:52.484Z,30.10
2022-12-01T14:47:25.251Z,29.90
2022-12-01T14:50:10.721Z,29.70
2022-12-01T14:52:49.772Z,29.70
2022-12-01T14:55:34.070Z,29.70
2022-12-01T14:58:18.981Z,29.80
2022-12-01T15:01:05.129Z,29.80
2022-12-01T15:03:52.128Z,29.90
2022-12-01T15:06:32.862Z,30.00
2022-12-01T15:09:36.006Z,30.20
2022-12-01T15:12:06.937Z,30.40
2022-12-01T15:14:38.059Z,30.40
2022-12-01T15:17:09.170Z,30.60
2022-12-01T15:19:39.598Z,30.60
2022-12-01T15:22:14.861Z,30.70
2022-12-01T15:24:44.676Z,30.80
2022-12-01T15:27:28.523Z,30.60
2022-12-01T15:30:00.183Z,30.50
2022-12-01T15:32:33.102Z,30.40
2022-12-01T15:35:08.383Z,30.20
2022-12-01T15:37:48.161Z,29.90
2022-12-01T15:43:19.687Z,29.90
2022-12-01T15:45:59.531Z,29.80
2022-12-01T15:48:38.960Z,29.70
2022-12-01T15:51:27.437Z,29.60
2022-12-01T15:54:01.396Z,29.50
2022-12-01T15:56:39.634Z,29.40
2022-12-01T15:59:10.393Z,29.60
2022-12-01T16:01:43.108Z,29.50
2022-12-01T16:04:36.613Z,29.50
2022-12-01T16:07:15.678Z,29.60
2022-12-01T16:09:56.831Z,29.50
2022-12-01T16:12:32.317Z,29.60
2022-12-01T16:15:03.569Z,29.50
2022-12-01T16:17:47.495Z,29.50
2022-12-01T16:20:22.999Z,29.20
2022-12-01T16:23:01.668Z,29.40
2022-12-01T16:25:38.280Z,29.50
2022-12-01T16:28:08.180Z,29.50
2022-12-01T16:30:39.214Z,29.50
2022-12-01T16:33:25.917Z,29.40
2022-12-01T16:35:54.857Z,29.50
2022-12-01T16:38:25.589Z,29.40
2022-12-01T16:41:15.461Z,29.30
2022-12-01T16:43:59.161Z,29.20
2022-12-01T16:46:34.191Z,29.20
2022-12-01T16:49:02.640Z,29.20
2022-12-01T16:51:54.233Z,29.20
2022-12-01T16:54:19.878Z,29.20
2022-12-01T16:56:49.340Z,29.30
2022-12-01T16:59:17.843Z,29.30
2022-12-01T17:01:49.552Z,29.00
2022-12-01T17:04:20.703Z,28.90
2022-12-01T17:06:49.076Z,29.00
2022-12-01T17:13:43.998Z,28.90
2022-12-01T17:16:18.369Z,28.90
2022-12-01T17:18:47.902Z,28.90
2022-12-01T17:21:16.252Z,28.80
2022-12-01T17:23:44.827Z,28.70
2022-12-01T17:26:17.316Z,28.70
2022-12-01T17:28:46.497Z,28.60
2022-12-01T17:31:15.249Z,28.70
2022-12-01T17:33:43.729Z,28.70
2022-12-01T17:36:15.151Z,28.60
2022-12-01T17:38:45.201Z,28.50
2022-12-01T17:41:16.745Z,28.40
2022-12-01T17:43:45.350Z,28.30
2022-12-01T17:46:15.521Z,28.10
2022-12-01T17:48:46.831Z,28.10
2022-12-01T17:51:16.481Z,28.20
2022-12-01T17:53:45.200Z,28.30
2022-12-01T17:56:18.939Z,28.30
2022-12-01T17:58:49.103Z,28.30
2022-12-01T18:01:20.775Z,28.30
2022-12-01T18:03:51.592Z,28.40
2022-12-01T18:06:20.161Z,28.30
2022-12-01T18:08:48.840Z,28.40
2022-12-01T18:11:17.790Z,28.20
2022-12-01T18:13:48.593Z,28.00
2022-12-01T18:16:23.431Z,27.90
2022-12-01T18:18:53.138Z,28.00
2022-12-01T18:21:23.090Z,27.90
2022-12-01T18:23:51.450Z,28.00
2022-12-01T18:26:20.501Z,28.10
2022-12-01T18:28:59.899Z,28.00
2022-12-01T18:31:29.435Z,28.00
2022-12-01T18:34:02.937Z,27.90
2022-12-01T18:36:32.804Z,27.90
2022-12-01T18:39:02.470Z,27.90
2022-12-01T18:41:30.897Z,28.00
2022-12-01T18:43:59.522Z,28.00
2022-12-01T18:46:28.093Z,28.00
2022-12-01T18:49:00.318Z,27.90
2022-12-01T18:51:30.169Z,27.80
2022-12-01T18:54:00.360Z,27.80
2022-12-01T18:56:30.180Z,27.80
2022-12-01T18:59:02.148Z,27.80
2022-12-01T19:01:36.186Z,27.90
2022-12-01T19:04:05.268Z,27.90
2022-12-01T19:06:36.734Z,28.00
2022-12-01T19:09:08.154Z,28.00
2022-12-01T19:11:36.930Z,27.90
2022-12-01T19:14:05.769Z,28.00
2022-12-01T19:16:34.506Z,27.90
2022-12-01T19:19:03.740Z,27.90
2022-12-01T19:21:32.148Z,27.90
2022-12-01T19:24:00.493Z,27.90
2022-12-01T19:26:29.291Z,27.80
2022-12-01T19:28:58.286Z,27.80
2022-12-01T19:31:26.843Z,27.80
2022-12-01T19:33:55.803Z,27.80
2022-12-01T19:36:28.087Z,27.80
2022-12-01T19:38:58.301Z,27.90
2022-12-01T19:41:28.922Z,27.90
2022-12-01T19:43:58.519Z,27.80
2022-12-01T19:46:27.787Z,27.80
2022-12-01T19:48:59.357Z,27.90
2022-12-01T19:51:33.933Z,27.90
2022-12-01T19:54:03.722Z,27.90
2022-12-01T19:56:32.769Z,28.00
2022-12-01T19:59:01.428Z,28.00
2022-12-01T20:01:29.981Z,28.00
2022-12-01T20:03:58.499Z,28.00
2022-12-01T20:06:32.364Z,28.00
2022-12-01T20:09:02.994Z,27.90
2022-12-01T20:11:32.359Z,27.90
2022-12-01T20:14:01.602Z,27.90
2022-12-01T20:16:31.257Z,27.90
2022-12-01T20:19:04.698Z,27.90
2022-12-01T20:21:35.836Z,27.80
2022-12-01T20:24:07.254Z,27.90
2022-12-01T20:26:42.062Z,27.90
2022-12-01T20:29:26.170Z,28.00
2022-12-01T20:31:58.149Z,27.90
2022-12-01T20:34:36.315Z,27.90
2022-12-01T20:37:05.264Z,27.90
2022-12-01T20:39:33.625Z,27.90
2022-12-01T20:42:02.186Z,27.90
2022-12-01T20:44:30.906Z,27.80
2022-12-01T20:46:59.506Z,27.80
2022-12-01T20:49:28.128Z,27.80
2022-12-01T20:52:01.648Z,27.80
2022-12-01T20:54:30.703Z,27.70
2022-12-01T20:56:59.894Z,27.70
2022-12-01T20:59:29.086Z,27.70
2022-12-01T21:01:57.688Z,27.70
2022-12-01T21:04:26.512Z,27.60
2022-12-01T21:06:58.953Z,27.70
2022-12-01T21:09:28.802Z,27.60
2022-12-01T21:11:59.583Z,27.70
2022-12-01T21:14:37.956Z,27.70
2022-12-01T21:17:35.155Z,27.70
2022-12-01T21:20:25.792Z,27.70
2022-12-01T21:22:54.923Z,27.60
2022-12-01T21:25:24.742Z,27.50
2022-12-01T21:27:55.988Z,27.50
2022-12-01T21:30:25.441Z,27.60
2022-12-01T21:32:56.280Z,27.50
2022-12-01T21:35:26.046Z,27.50
2022-12-01T21:38:05.142Z,27.50
2022-12-01T21:40:33.782Z,27.50
2022-12-01T21:43:22.345Z,27.50
2022-12-01T21:46:00.857Z,27.50
2022-12-01T21:48:35.909Z,27.50
2022-12-01T21:51:19.952Z,27.40
2022-12-01T21:53:49.214Z,27.50
2022-12-01T21:56:32.338Z,27.40
2022-12-01T21:59:20.591Z,27.40
2022-12-01T22:01:56.728Z,27.40
2022-12-01T22:04:30.237Z,27.50
2022-12-01T22:06:59.746Z,27.50
2022-12-01T22:09:35.841Z,27.40
2022-12-01T22:12:28.416Z,27.40
2022-12-01T22:15:36.643Z,27.50
2022-12-01T22:18:34.102Z,27.40
2022-12-01T22:21:24.209Z,27.40
2022-12-01T22:24:11.319Z,27.30
2022-12-01T22:26:47.784Z,27.30
2022-12-01T22:29:33.890Z,27.40
2022-12-01T22:32:15.003Z,27.40
2022-12-01T22:34:50.619Z,27.30
2022-12-01T22:37:19.228Z,27.40
2022-12-01T22:39:54.085Z,27.30
2022-12-01T22:42:32.957Z,27.30
2022-12-01T22:45:16.088Z,27.40
2022-12-01T22:47:44.982Z,27.30
2022-12-01T22:50:33.827Z,27.30
2022-12-01T22:53:16.340Z,27.30
2022-12-01T22:55:45.348Z,27.30
2022-12-01T22:58:29.414Z,27.40
2022-12-01T23:01:03.145Z,27.30
2022-12-01T23:03:31.975Z,27.30
2022-12-01T23:06:00.219Z,27.30
2022-12-01T23:08:28.619Z,27.30
2022-12-01T23:10:57.197Z,27.30
2022-12-01T23:13:26.225Z,27.30
2022-12-01T23:15:54.813Z,27.30
2022-12-01T23:18:33.978Z,27.20
2022-12-01T23:21:02.973Z,27.20
2022-12-01T23:23:33.805Z,27.20
2022-12-01T23:26:07.299Z,27.20
2022-12-01T23:28:39.332Z,27.10
2022-12-01T23:31:07.366Z,27.20
2022-12-01T23:33:36.356Z,27.20
2022-12-01T23:36:13.597Z,27.10
2022-12-01T23:38:47.440Z,27.10
2022-12-01T23:41:37.052Z,27.10
2022-12-01T23:44:22.020Z,27.10
2022-12-01T23:46:53.546Z,27.10
2022-12-01T23:49:26.865Z,27.10
2022-12-01T23:51:57.309Z,27.00
2022-12-01T23:54:31.936Z,27.00
2022-12-01T23:57:03.958Z,27.00
2022-12-01T23:59:32.104Z,27.00
