createdAt,value
2023-04-01T00:00:32.471Z,7.48
2023-04-01T00:02:59.452Z,7.35
2023-04-01T00:05:26.224Z,7.34
2023-04-01T00:07:52.831Z,7.28
2023-04-01T00:10:19.384Z,7.29
2023-04-01T00:12:45.857Z,7.27
2023-04-01T00:15:12.481Z,7.26
2023-04-01T00:17:39.242Z,7.18
2023-04-01T00:20:08.181Z,7.17
2023-04-01T00:22:34.993Z,7.19
2023-04-01T00:25:01.509Z,7.13
2023-04-01T00:27:28.008Z,7.27
2023-04-01T00:29:54.467Z,7.25
2023-04-01T00:32:21.207Z,7.34
2023-04-01T00:34:51.328Z,7.39
2023-04-01T00:37:17.788Z,7.35
2023-04-01T00:39:45.281Z,7.28
2023-04-01T00:42:12.150Z,7.31
2023-04-01T00:44:39.209Z,7.32
2023-04-01T00:47:05.823Z,7.26
2023-04-01T00:49:35.718Z,7.24
2023-04-01T00:52:02.877Z,7.32
2023-04-01T00:54:29.923Z,7.36
2023-04-01T00:56:57.484Z,7.31
2023-04-01T00:59:25.962Z,7.32
2023-04-01T01:01:52.571Z,7.29
2023-04-01T01:04:27.031Z,7.23
2023-04-01T01:06:58.501Z,7.27
2023-04-01T01:09:49.778Z,7.13
2023-04-01T01:12:16.353Z,7.10
2023-04-01T01:14:54.690Z,7.17
2023-04-01T01:17:34.823Z,7.17
2023-04-01T01:20:26.094Z,7.35
2023-04-01T01:23:18.456Z,7.30
2023-04-01T01:26:00.353Z,7.30
2023-04-01T01:28:48.936Z,7.32
2023-04-01T01:31:26.445Z,7.28
2023-04-01T01:34:43.516Z,7.37
2023-04-01T01:37:14.684Z,7.32
2023-04-01T01:39:41.218Z,7.37
2023-04-01T01:42:09.130Z,7.29
2023-04-01T01:44:35.629Z,7.20
2023-04-01T01:47:02.142Z,7.36
2023-04-01T01:49:31.320Z,7.39
2023-04-01T01:51:58.237Z,7.40
2023-04-01T01:54:24.711Z,7.39
2023-04-01T01:56:53.351Z,7.40
2023-04-01T01:59:21.780Z,7.42
2023-04-01T02:01:50.836Z,7.42
2023-04-01T02:04:17.706Z,7.42
2023-04-01T02:06:50.632Z,7.40
2023-04-01T02:09:17.365Z,7.42
2023-04-01T02:11:48.106Z,7.50
2023-04-01T02:14:18.129Z,7.38
2023-04-01T02:16:44.494Z,7.38
2023-04-01T02:19:11.605Z,7.39
2023-04-01T02:21:38.081Z,7.28
2023-04-01T02:24:07.011Z,7.42
2023-04-01T02:26:33.538Z,7.27
2023-04-01T02:29:00.195Z,7.39
2023-04-01T02:31:26.826Z,7.30
2023-04-01T02:33:53.436Z,7.31
2023-04-01T02:36:19.964Z,7.33
2023-04-01T02:38:46.740Z,7.41
2023-04-01T02:41:13.418Z,7.34
2023-04-01T02:43:40.128Z,7.31
2023-04-01T02:46:06.621Z,7.34
2023-04-01T02:48:33.134Z,7.33
2023-04-01T02:50:59.570Z,7.45
2023-04-01T02:53:26.104Z,7.36
2023-04-01T02:55:53.653Z,7.30
2023-04-01T02:58:20.356Z,7.28
2023-04-01T03:00:46.908Z,7.33
2023-04-01T03:03:14.539Z,7.28
2023-04-01T03:05:41.101Z,7.30
2023-04-01T03:08:07.617Z,7.27
2023-04-01T03:10:34.161Z,7.32
2023-04-01T03:13:00.644Z,7.34
2023-04-01T03:15:27.218Z,7.33
2023-04-01T03:17:54.101Z,7.35
2023-04-01T03:20:21.226Z,7.21
2023-04-01T03:22:47.732Z,7.18
2023-04-01T03:25:14.297Z,7.03
2023-04-01T03:27:40.783Z,6.98
2023-04-01T03:30:07.825Z,6.96
2023-04-01T03:32:34.430Z,7.06
2023-04-01T03:35:00.947Z,7.05
2023-04-01T03:37:27.428Z,6.87
2023-04-01T03:39:54.037Z,6.93
2023-04-01T03:42:20.674Z,6.90
2023-04-01T03:44:47.202Z,6.91
2023-04-01T03:47:13.753Z,7.00
2023-04-01T03:49:40.381Z,6.96
2023-04-01T03:52:10.583Z,6.91
2023-04-01T03:54:37.140Z,6.86
2023-04-01T03:57:03.696Z,6.80
2023-04-01T03:59:30.193Z,6.75
2023-04-01T04:01:56.699Z,6.72
2023-04-01T04:04:23.198Z,6.72
2023-04-01T04:06:49.647Z,6.65
2023-04-01T04:09:16.129Z,6.58
2023-04-01T04:11:42.580Z,6.68
2023-04-01T04:14:09.061Z,6.69
2023-04-01T04:16:37.473Z,6.67
2023-04-01T04:19:04.569Z,6.70
2023-04-01T04:21:31.084Z,6.67
2023-04-01T04:23:57.845Z,6.79
2023-04-01T04:26:24.350Z,6.76
2023-04-01T04:28:50.954Z,6.94
2023-04-01T04:31:21.706Z,6.93
2023-04-01T04:33:48.323Z,7.02
2023-04-01T04:36:14.933Z,7.02
2023-04-01T04:38:41.487Z,6.96
2023-04-01T04:41:12.743Z,7.04
2023-04-01T04:43:40.374Z,7.02
2023-04-01T04:46:08.322Z,6.93
2023-04-01T04:48:34.750Z,6.98
2023-04-01T04:51:01.591Z,6.95
2023-04-01T04:53:28.207Z,6.92
2023-04-01T04:55:54.705Z,6.84
2023-04-01T04:58:21.198Z,6.75
2023-04-01T05:00:47.705Z,6.69
2023-04-01T05:03:14.634Z,6.68
2023-04-01T05:05:41.156Z,6.65
2023-04-01T05:08:07.994Z,6.55
2023-04-01T05:10:34.525Z,6.61
2023-04-01T05:13:01.083Z,6.64
2023-04-01T05:15:27.633Z,6.57
2023-04-01T05:17:54.148Z,6.57
2023-04-01T05:20:20.656Z,6.61
2023-04-01T05:22:47.136Z,6.61
2023-04-01T05:25:13.604Z,6.63
2023-04-01T05:27:40.087Z,6.74
2023-04-01T05:30:07.577Z,6.84
2023-04-01T05:32:34.060Z,6.83
2023-04-01T05:35:00.709Z,6.83
2023-04-01T05:37:27.228Z,6.86
2023-04-01T05:39:53.698Z,6.91
2023-04-01T05:42:20.192Z,6.99
2023-04-01T05:44:47.342Z,6.97
2023-04-01T05:47:13.839Z,7.06
2023-04-01T05:49:40.471Z,7.10
2023-04-01T05:52:06.988Z,7.13
2023-04-01T05:54:33.493Z,7.18
2023-04-01T05:56:59.986Z,7.20
2023-04-01T05:59:26.548Z,7.29
2023-04-01T06:01:53.025Z,7.31
2023-04-01T06:04:19.547Z,7.30
2023-04-01T06:06:46.473Z,7.37
2023-04-01T06:09:20.518Z,7.35
2023-04-01T06:12:05.662Z,7.32
2023-04-01T06:14:53.303Z,7.41
2023-04-01T06:17:57.476Z,7.53
2023-04-01T06:20:35.739Z,7.52
2023-04-01T06:23:02.224Z,7.53
2023-04-01T06:25:37.749Z,7.49
2023-04-01T06:28:39.378Z,7.63
2023-04-01T06:31:24.447Z,7.64
2023-04-01T06:34:12.713Z,7.63
2023-04-01T06:37:04.897Z,7.59
2023-04-01T06:39:34.210Z,7.67
2023-04-01T06:42:21.266Z,7.75
2023-04-01T06:45:16.503Z,7.93
2023-04-01T06:48:03.657Z,7.95
2023-04-01T06:50:32.073Z,7.95
2023-04-01T06:53:13.605Z,7.86
2023-04-01T06:55:47.017Z,7.97
2023-04-01T06:58:24.729Z,8.08
2023-04-01T07:00:53.262Z,7.95
2023-04-01T07:03:21.628Z,8.00
2023-04-01T07:05:48.229Z,8.06
2023-04-01T07:08:18.369Z,8.09
2023-04-01T07:11:05.496Z,8.25
2023-04-01T07:13:50.195Z,8.29
2023-04-01T07:16:20.540Z,8.40
2023-04-01T07:18:49.633Z,8.45
2023-04-01T07:21:53.121Z,8.53
2023-04-01T07:24:31.035Z,8.50
2023-04-01T07:26:57.809Z,8.75
2023-04-01T07:29:24.400Z,8.81
2023-04-01T07:32:09.482Z,8.87
2023-04-01T07:34:44.668Z,8.94
2023-04-01T07:37:12.189Z,8.87
2023-04-01T07:39:42.630Z,8.85
2023-04-01T07:42:16.930Z,9.23
2023-04-01T07:44:46.082Z,9.39
2023-04-01T07:47:20.589Z,9.31
2023-04-01T07:50:02.049Z,9.52
2023-04-01T07:52:40.622Z,9.42
2023-04-01T07:55:13.047Z,9.74
2023-04-01T07:58:09.541Z,9.64
2023-04-01T08:01:04.927Z,9.72
2023-04-01T08:03:57.835Z,9.66
2023-04-01T08:06:34.218Z,9.56
2023-04-01T08:09:23.255Z,9.59
2023-04-01T08:12:02.917Z,9.50
2023-04-01T08:14:36.607Z,9.67
2023-04-01T08:17:09.836Z,9.66
2023-04-01T08:19:51.424Z,9.57
2023-04-01T08:22:21.343Z,9.47
2023-04-01T08:24:48.487Z,9.75
2023-04-01T08:27:38.864Z,9.79
2023-04-01T08:30:18.903Z,10.01
2023-04-01T08:33:11.459Z,10.08
2023-04-01T08:36:14.897Z,10.36
2023-04-01T08:38:57.041Z,10.33
2023-04-01T08:41:45.441Z,10.00
2023-04-01T08:44:33.428Z,10.15
2023-04-01T08:47:17.833Z,10.33
2023-04-01T08:49:51.597Z,10.33
2023-04-01T08:52:30.272Z,10.65
2023-04-01T08:55:25.978Z,10.66
2023-04-01T08:58:12.353Z,10.34
2023-04-01T09:00:54.780Z,10.87
2023-04-01T09:03:24.228Z,10.74
2023-04-01T09:06:15.253Z,10.92
2023-04-01T09:08:53.912Z,10.67
2023-04-01T09:11:33.099Z,10.44
2023-04-01T09:14:18.543Z,10.35
2023-04-01T09:17:02.382Z,10.39
2023-04-01T09:19:30.814Z,10.20
2023-04-01T09:22:25.323Z,10.07
2023-04-01T09:25:30.393Z,10.23
2023-04-01T09:28:02.853Z,10.19
2023-04-01T09:30:38.334Z,10.53
2023-04-01T09:33:14.461Z,10.57
2023-04-01T09:35:49.439Z,10.44
2023-04-01T09:38:22.905Z,10.48
2023-04-01T09:40:58.681Z,10.63
2023-04-01T09:43:54.488Z,10.32
2023-04-01T09:46:51.761Z,10.32
2023-04-01T09:49:51.807Z,10.16
2023-04-01T09:52:31.172Z,10.16
2023-04-01T09:55:19.530Z,10.13
2023-04-01T09:58:21.412Z,10.30
2023-04-01T10:00:50.768Z,10.24
2023-04-01T10:03:35.715Z,10.57
2023-04-01T10:06:17.461Z,10.32
2023-04-01T10:08:53.069Z,10.47
2023-04-01T10:12:14.087Z,10.36
2023-04-01T10:15:01.573Z,10.38
2023-04-01T10:18:04.278Z,10.46
2023-04-01T10:20:51.941Z,10.65
2023-04-01T10:23:36.318Z,10.92
2023-04-01T10:26:44.312Z,11.00
2023-04-01T10:29:31.814Z,11.45
2023-04-01T10:32:22.483Z,11.26
2023-04-01T10:35:08.225Z,11.44
2023-04-01T10:37:56.544Z,11.09
2023-04-01T10:40:28.915Z,10.59
2023-04-01T10:43:13.868Z,10.68
2023-04-01T10:45:59.595Z,10.64
2023-04-01T10:49:08.225Z,10.65
2023-04-01T10:51:53.631Z,10.82
2023-04-01T10:54:50.300Z,10.76
2023-04-01T10:57:29.587Z,10.70
2023-04-01T11:00:20.997Z,10.91
2023-04-01T11:03:20.445Z,11.24
2023-04-01T11:05:54.053Z,11.33
2023-04-01T11:08:29.548Z,11.03
2023-04-01T11:11:10.373Z,11.31
2023-04-01T11:13:52.482Z,11.79
2023-04-01T11:16:26.256Z,12.01
2023-04-01T11:19:34.477Z,11.40
2023-04-01T11:22:10.650Z,11.02
2023-04-01T11:24:45.751Z,11.13
2023-04-01T11:27:39.767Z,10.92
2023-04-01T11:30:27.708Z,11.20
2023-04-01T11:33:05.798Z,10.97
2023-04-01T11:36:03.231Z,9.98
2023-04-01T11:38:36.175Z,9.83
2023-04-01T11:41:27.769Z,9.75
2023-04-01T11:43:57.200Z,9.76
2023-04-01T11:46:51.564Z,9.64
2023-04-01T11:49:36.644Z,9.66
2023-04-01T11:52:32.388Z,9.74
2023-04-01T11:55:51.139Z,9.79
2023-04-01T11:58:42.616Z,9.69
2023-04-01T12:01:21.422Z,9.43
2023-04-01T12:04:09.492Z,9.37
2023-04-01T12:06:45.489Z,9.16
2023-04-01T12:09:43.434Z,9.35
2023-04-01T12:12:21.946Z,9.02
2023-04-01T12:15:02.014Z,9.11
2023-04-01T12:17:51.492Z,9.19
2023-04-01T12:20:51.066Z,9.01
2023-04-01T12:23:48.684Z,8.97
2023-04-01T12:26:24.260Z,9.04
2023-04-01T12:29:28.105Z,9.05
2023-04-01T12:32:00.327Z,8.98
2023-04-01T12:34:29.799Z,9.12
2023-04-01T12:37:01.979Z,9.04
2023-04-01T12:39:52.923Z,9.01
2023-04-01T12:42:47.286Z,9.23
2023-04-01T12:45:48.571Z,9.12
2023-04-01T12:48:57.308Z,9.26
2023-04-01T12:52:07.539Z,9.00
2023-04-01T12:54:36.780Z,8.65
2023-04-01T12:57:24.314Z,8.48
2023-04-01T13:00:12.247Z,8.45
2023-04-01T13:02:57.157Z,8.27
2023-04-01T13:05:37.423Z,8.13
2023-04-01T13:08:37.926Z,8.29
2023-04-01T13:11:30.423Z,8.59
2023-04-01T13:14:25.020Z,8.55
2023-04-01T13:17:23.938Z,8.71
2023-04-01T13:20:25.931Z,8.63
2023-04-01T13:23:14.253Z,8.91
2023-04-01T13:26:06.964Z,8.94
2023-04-01T13:28:41.382Z,8.85
2023-04-01T13:31:32.412Z,8.71
2023-04-01T13:34:25.861Z,8.87
2023-04-01T13:37:14.219Z,8.71
2023-04-01T13:39:49.580Z,8.56
2023-04-01T13:42:32.281Z,8.63
2023-04-01T13:45:03.958Z,8.81
2023-04-01T13:47:58.456Z,8.87
2023-04-01T13:50:27.323Z,8.88
2023-04-01T13:53:08.258Z,8.98
2023-04-01T13:55:49.976Z,8.89
2023-04-01T13:58:39.598Z,8.91
2023-04-01T14:01:14.137Z,8.85
2023-04-01T14:03:57.968Z,8.91
2023-04-01T14:06:39.922Z,9.07
2023-04-01T14:09:16.890Z,9.20
2023-04-01T14:12:28.383Z,8.71
2023-04-01T14:15:23.023Z,8.77
2023-04-01T14:18:01.889Z,8.61
2023-04-01T14:20:35.314Z,8.74
2023-04-01T14:23:34.762Z,8.81
2023-04-01T14:26:04.159Z,8.77
2023-04-01T14:28:42.687Z,9.22
2023-04-01T14:31:24.312Z,9.21
2023-04-01T14:33:59.765Z,9.14
2023-04-01T14:36:41.320Z,8.83
2023-04-01T14:39:49.382Z,9.24
2023-04-01T14:42:28.155Z,9.23
2023-04-01T14:45:22.454Z,9.02
2023-04-01T14:48:00.914Z,8.90
2023-04-01T14:50:31.678Z,9.00
2023-04-01T14:53:08.283Z,8.82
2023-04-01T14:55:48.965Z,8.93
2023-04-01T14:58:16.989Z,8.94
2023-04-01T15:01:00.298Z,8.69
2023-04-01T15:03:27.890Z,8.90
2023-04-01T15:06:11.221Z,8.86
2023-04-01T15:08:46.916Z,9.07
2023-04-01T15:11:31.594Z,9.05
2023-04-01T15:14:22.151Z,9.09
2023-04-01T15:16:51.540Z,9.10
2023-04-01T15:19:59.425Z,9.04
2023-04-01T15:22:47.194Z,9.04
2023-04-01T15:25:29.590Z,9.03
2023-04-01T15:28:04.837Z,9.21
2023-04-01T15:30:46.887Z,9.14
2023-04-01T15:33:48.752Z,9.07
2023-04-01T15:36:36.692Z,9.05
2023-04-01T15:39:09.337Z,9.14
2023-04-01T15:41:41.477Z,9.13
2023-04-01T15:44:45.354Z,9.12
2023-04-01T15:47:37.641Z,9.10
2023-04-01T15:50:26.694Z,9.04
2023-04-01T15:53:11.342Z,9.30
2023-04-01T15:55:58.541Z,9.28
2023-04-01T15:58:27.794Z,9.17
2023-04-01T16:01:15.440Z,9.22
2023-04-01T16:03:47.847Z,9.14
2023-04-01T16:06:45.113Z,9.20
2023-04-01T16:09:42.103Z,9.18
2023-04-01T16:12:41.858Z,9.14
2023-04-01T16:15:17.831Z,9.06
2023-04-01T16:17:57.074Z,9.10
2023-04-01T16:20:44.051Z,8.92
2023-04-01T16:23:26.180Z,9.06
2023-04-01T16:26:20.348Z,8.95
2023-04-01T16:28:53.293Z,9.04
2023-04-01T16:31:33.697Z,8.98
2023-04-01T16:34:17.627Z,8.82
2023-04-01T16:36:49.573Z,8.85
2023-04-01T16:39:54.982Z,8.77
2023-04-01T16:42:32.048Z,8.74
2023-04-01T16:45:09.103Z,8.69
2023-04-01T16:47:50.526Z,8.61
2023-04-01T16:50:30.906Z,8.66
2023-04-01T16:53:12.119Z,8.57
2023-04-01T16:55:52.014Z,8.49
2023-04-01T16:58:39.221Z,8.52
2023-04-01T17:01:28.023Z,8.53
2023-04-01T17:03:59.415Z,8.39
2023-04-01T17:06:44.736Z,8.41
2023-04-01T17:09:49.224Z,8.43
2023-04-01T17:12:26.949Z,8.37
2023-04-01T17:14:58.923Z,8.39
2023-04-01T17:17:33.480Z,8.33
2023-04-01T17:20:06.401Z,8.32
2023-04-01T17:22:51.099Z,8.26
2023-04-01T17:25:36.172Z,8.28
2023-04-01T17:28:21.468Z,8.20
2023-04-01T17:30:58.381Z,8.27
2023-04-01T17:33:49.974Z,8.19
2023-04-01T17:36:34.733Z,8.22
2023-04-01T17:39:38.611Z,8.28
2023-04-01T17:42:16.165Z,8.19
2023-04-01T17:45:11.124Z,8.09
2023-04-01T17:47:49.439Z,8.10
2023-04-01T17:50:48.102Z,8.16
2023-04-01T17:53:40.803Z,8.05
2023-04-01T17:56:15.382Z,8.01
2023-04-01T17:59:01.577Z,8.01
2023-04-01T18:01:47.770Z,8.05
2023-04-01T18:04:20.296Z,7.98
2023-04-01T18:07:09.707Z,7.97
2023-04-01T18:09:51.056Z,7.97
2023-04-01T18:12:26.470Z,8.08
2023-04-01T18:15:07.458Z,8.08
2023-04-01T18:18:05.024Z,7.97
2023-04-01T18:21:09.821Z,7.94
2023-04-01T18:23:42.783Z,7.88
2023-04-01T18:26:34.817Z,7.90
2023-04-01T18:29:33.268Z,7.95
2023-04-01T18:32:32.896Z,7.86
2023-04-01T18:35:30.672Z,7.89
2023-04-01T18:38:01.819Z,7.92
2023-04-01T18:40:34.326Z,8.00
2023-04-01T18:43:57.133Z,8.03
2023-04-01T18:46:45.302Z,7.93
2023-04-01T18:49:31.399Z,7.93
2023-04-01T18:51:59.641Z,7.90
2023-04-01T18:54:33.970Z,7.90
2023-04-01T18:57:14.780Z,7.88
2023-04-01T18:59:47.916Z,7.97
2023-04-01T19:02:34.795Z,7.95
2023-04-01T19:05:35.352Z,8.01
2023-04-01T19:08:32.192Z,7.94
2023-04-01T19:11:34.113Z,7.81
2023-04-01T19:14:09.969Z,7.87
2023-04-01T19:16:44.787Z,7.94
2023-04-01T19:19:37.480Z,7.93
2023-04-01T19:22:03.861Z,7.87
2023-04-01T19:24:54.965Z,7.88
2023-04-01T19:27:43.390Z,7.89
2023-04-01T19:30:41.906Z,7.95
2023-04-01T19:33:47.040Z,7.98
2023-04-01T19:36:35.409Z,8.01
2023-04-01T19:39:12.962Z,7.95
2023-04-01T19:41:54.681Z,7.96
2023-04-01T19:44:39.792Z,7.95
2023-04-01T19:47:30.570Z,7.89
2023-04-01T19:50:20.705Z,7.89
2023-04-01T19:52:48.072Z,7.95
2023-04-01T19:55:38.504Z,7.89
2023-04-01T19:58:19.732Z,7.97
2023-04-01T20:00:52.684Z,7.86
2023-04-01T20:03:49.097Z,7.82
2023-04-01T20:06:36.935Z,7.89
2023-04-01T20:09:16.323Z,7.81
2023-04-01T20:11:57.089Z,7.92
2023-04-01T20:14:35.842Z,7.89
2023-04-01T20:17:03.690Z,7.80
2023-04-01T20:19:40.100Z,7.80
2023-04-01T20:22:17.315Z,7.80
2023-04-01T20:24:47.189Z,7.80
2023-04-01T20:27:13.567Z,7.88
2023-04-01T20:29:57.142Z,7.76
2023-04-01T20:32:29.632Z,7.81
2023-04-01T20:35:10.545Z,7.85
2023-04-01T20:37:55.673Z,7.89
2023-04-01T20:40:36.435Z,7.73
2023-04-01T20:43:27.922Z,7.83
2023-04-01T20:46:12.593Z,7.70
2023-04-01T20:49:05.405Z,7.72
2023-04-01T20:51:35.651Z,7.70
2023-04-01T20:54:27.569Z,7.76
2023-04-01T20:57:15.563Z,7.78
2023-04-01T21:00:05.640Z,7.68
2023-04-01T21:02:50.528Z,7.67
2023-04-01T21:05:44.761Z,7.76
2023-04-01T21:08:36.798Z,7.74
2023-04-01T21:11:26.517Z,7.61
2023-04-01T21:13:55.851Z,7.65
2023-04-01T21:16:41.204Z,7.70
2023-04-01T21:19:42.786Z,7.72
2023-04-01T21:22:18.200Z,7.72
2023-04-01T21:24:53.769Z,7.73
2023-04-01T21:27:45.094Z,7.69
2023-04-01T21:30:33.556Z,7.71
2023-04-01T21:33:02.729Z,7.65
2023-04-01T21:35:53.539Z,7.70
2023-04-01T21:38:31.946Z,7.71
2023-04-01T21:41:13.424Z,7.72
2023-04-01T21:43:57.938Z,7.74
2023-04-01T21:46:45.911Z,7.60
2023-04-01T21:49:33.797Z,7.69
2023-04-01T21:52:19.020Z,7.74
2023-04-01T21:54:48.133Z,7.74
2023-04-01T21:57:37.603Z,7.78
2023-04-01T22:00:17.245Z,7.76
2023-04-01T22:03:04.252Z,7.77
2023-04-01T22:05:45.959Z,7.68
2023-04-01T22:08:31.477Z,7.69
2023-04-01T22:11:25.135Z,7.72
2023-04-01T22:13:59.813Z,7.74
2023-04-01T22:16:51.096Z,7.75
2023-04-01T22:19:26.285Z,7.71
2023-04-01T22:22:16.648Z,7.71
2023-04-01T22:25:15.440Z,7.72
2023-04-01T22:27:47.284Z,7.72
2023-04-01T22:30:32.515Z,7.74
2023-04-01T22:33:07.697Z,7.67
2023-04-01T22:35:49.107Z,7.58
2023-04-01T22:38:24.489Z,7.65
2023-04-01T22:41:38.588Z,7.66
2023-04-01T22:44:05.024Z,7.67
2023-04-01T22:47:03.584Z,7.71
2023-04-01T22:49:33.730Z,7.72
2023-04-01T22:52:24.060Z,7.75
2023-04-01T22:54:55.454Z,7.76
2023-04-01T22:57:21.874Z,7.81
2023-04-01T22:59:56.084Z,7.79
2023-04-01T23:02:30.940Z,7.86
2023-04-01T23:04:59.350Z,7.76
2023-04-01T23:07:47.756Z,7.73
2023-04-01T23:10:21.248Z,7.80
2023-04-01T23:12:47.802Z,7.75
2023-04-01T23:15:14.928Z,7.82
2023-04-01T23:18:03.673Z,7.81
2023-04-01T23:20:42.146Z,7.81
2023-04-01T23:23:23.431Z,7.82
2023-04-01T23:26:12.761Z,7.81
2023-04-01T23:28:45.485Z,7.75
2023-04-01T23:31:30.941Z,7.73
2023-04-01T23:34:01.450Z,7.63
2023-04-01T23:36:28.150Z,7.63
2023-04-01T23:38:55.224Z,7.71
2023-04-01T23:41:27.217Z,7.64
2023-04-01T23:44:01.923Z,7.71
2023-04-01T23:46:28.565Z,7.73
2023-04-01T23:48:55.045Z,7.70
2023-04-01T23:51:23.866Z,7.70
2023-04-01T23:54:02.153Z,7.75
2023-04-01T23:56:38.122Z,7.66
2023-04-01T23:59:04.705Z,7.61
