createdAt,value
2023-01-05T00:01:25.159Z,100.00
2023-01-05T00:09:00.105Z,100.00
2023-01-05T00:16:52.717Z,100.00
2023-01-05T00:24:26.624Z,100.00
2023-01-05T00:32:01.957Z,100.00
2023-01-05T00:39:35.895Z,100.00
2023-01-05T00:47:11.300Z,100.00
2023-01-05T00:54:45.199Z,100.00
2023-01-05T01:02:20.530Z,100.00
2023-01-05T01:09:54.276Z,100.00
2023-01-05T01:17:29.531Z,100.00
2023-01-05T01:25:03.396Z,100.00
2023-01-05T01:32:38.807Z,100.00
2023-01-05T01:40:13.886Z,100.00
2023-01-05T01:47:54.699Z,100.00
2023-01-05T01:55:29.643Z,100.00
2023-01-05T02:03:05.491Z,100.00
2023-01-05T02:10:58.839Z,100.00
2023-01-05T02:18:53.157Z,100.00
2023-01-05T02:27:21.038Z,100.00
2023-01-05T02:35:08.142Z,100.00
2023-01-05T02:42:45.685Z,100.00
2023-01-05T02:50:25.343Z,100.00
2023-01-05T02:58:05.330Z,100.00
2023-01-05T03:05:47.059Z,100.00
2023-01-05T03:13:38.889Z,100.00
2023-01-05T03:21:14.206Z,100.00
2023-01-05T03:29:10.486Z,100.00
2023-01-05T03:36:50.845Z,100.00
2023-01-05T03:44:24.940Z,100.00
2023-01-05T03:52:00.128Z,100.00
2023-01-05T03:59:33.947Z,100.00
2023-01-05T04:07:09.275Z,100.00
2023-01-05T04:14:43.164Z,100.00
2023-01-05T04:22:23.629Z,100.00
2023-01-05T04:30:00.806Z,100.00
2023-01-05T04:37:36.143Z,100.00
2023-01-05T04:45:11.321Z,100.00
2023-01-05T04:52:46.998Z,100.00
2023-01-05T05:00:21.076Z,100.00
2023-01-05T05:07:56.296Z,100.00
2023-01-05T05:15:30.238Z,100.00
2023-01-05T05:23:05.450Z,100.00
2023-01-05T05:30:39.452Z,100.00
2023-01-05T05:38:15.812Z,100.00
2023-01-05T05:45:50.899Z,100.00
2023-01-05T05:53:26.297Z,100.00
2023-01-05T06:01:00.398Z,100.00
2023-01-05T06:08:35.765Z,100.00
2023-01-05T06:16:09.619Z,100.00
2023-01-05T06:23:44.780Z,100.00
2023-01-05T06:31:18.731Z,100.00
2023-01-05T06:38:54.138Z,100.00
2023-01-05T06:46:28.399Z,100.00
2023-01-05T06:54:03.609Z,100.00
2023-01-05T07:01:37.657Z,100.00
2023-01-05T07:09:13.092Z,100.00
2023-01-05T07:16:46.942Z,100.00
2023-01-05T07:24:22.186Z,100.00
2023-01-05T07:31:55.977Z,100.00
2023-01-05T07:39:31.198Z,100.00
2023-01-05T07:47:05.224Z,100.00
2023-01-05T07:54:40.668Z,100.00
2023-01-05T08:02:14.647Z,100.00
2023-01-05T08:10:07.314Z,100.00
2023-01-05T08:17:41.273Z,100.00
2023-01-05T08:25:16.924Z,100.00
2023-01-05T08:32:50.941Z,100.00
2023-01-05T08:40:26.401Z,100.00
2023-01-05T08:48:00.915Z,100.00
2023-01-05T08:55:36.198Z,100.00
2023-01-05T09:03:10.900Z,100.00
2023-01-05T09:10:46.122Z,100.00
2023-01-05T09:18:19.949Z,100.00
2023-01-05T09:25:55.408Z,100.00
2023-01-05T09:33:29.240Z,100.00
2023-01-05T09:41:09.440Z,100.00
2023-01-05T09:48:47.347Z,100.00
2023-01-05T09:57:07.425Z,100.00
2023-01-05T10:04:30.514Z,100.00
2023-01-05T10:12:38.039Z,100.00
2023-01-05T10:20:17.073Z,100.00
2023-01-05T10:27:58.240Z,100.00
2023-01-05T10:36:04.312Z,100.00
2023-01-05T10:44:11.477Z,98.77
2023-01-05T10:51:50.022Z,97.80
2023-01-05T10:59:28.162Z,96.67
2023-01-05T11:07:05.195Z,94.13
2023-01-05T11:14:44.533Z,93.41
2023-01-05T11:22:30.858Z,91.77
2023-01-05T11:30:24.688Z,93.27
2023-01-05T11:38:00.331Z,93.55
2023-01-05T11:45:41.144Z,91.50
2023-01-05T11:53:26.104Z,93.06
2023-01-05T12:01:33.615Z,91.42
2023-01-05T12:09:21.046Z,92.00
2023-01-05T12:16:56.508Z,91.31
2023-01-05T12:24:43.406Z,91.16
2023-01-05T12:40:53.084Z,89.66
2023-01-05T12:48:32.126Z,89.59
2023-01-05T12:56:18.377Z,90.10
2023-01-05T13:03:58.036Z,90.54
2023-01-05T13:11:39.491Z,89.79
2023-01-05T13:19:19.651Z,89.84
2023-01-05T13:26:55.191Z,90.42
2023-01-05T13:34:49.663Z,90.84
2023-01-05T13:42:38.760Z,91.16
2023-01-05T13:50:42.322Z,90.03
2023-01-05T13:58:43.883Z,91.78
2023-01-05T14:06:23.112Z,91.35
2023-01-05T14:14:08.608Z,91.34
2023-01-05T14:22:01.153Z,91.78
2023-01-05T14:30:11.397Z,90.13
2023-01-05T14:37:56.576Z,90.60
2023-01-05T14:45:31.573Z,91.34
2023-01-05T14:53:13.913Z,92.17
2023-01-05T15:00:57.904Z,93.42
2023-01-05T15:08:56.164Z,94.76
2023-01-05T15:16:42.095Z,96.32
2023-01-05T15:24:50.893Z,97.62
2023-01-05T15:32:28.795Z,97.68
2023-01-05T15:40:07.683Z,98.30
2023-01-05T15:47:41.508Z,99.50
2023-01-05T15:55:19.202Z,100.00
2023-01-05T16:02:53.313Z,100.00
2023-01-05T16:10:37.283Z,100.00
2023-01-05T16:18:17.172Z,100.00
2023-01-05T16:25:55.544Z,100.00
2023-01-05T16:33:35.114Z,100.00
2023-01-05T16:41:16.338Z,100.00
2023-01-05T16:48:52.832Z,100.00
2023-01-05T16:56:53.438Z,100.00
2023-01-05T17:04:27.596Z,100.00
2023-01-05T17:12:03.214Z,100.00
2023-01-05T17:19:37.503Z,100.00
2023-01-05T17:34:46.951Z,100.00
2023-01-05T17:42:39.360Z,100.00
2023-01-05T17:50:16.410Z,100.00
2023-01-05T17:57:52.228Z,100.00
2023-01-05T18:05:26.372Z,100.00
2023-01-05T18:13:01.689Z,100.00
2023-01-05T18:28:11.516Z,100.00
2023-01-05T18:35:45.790Z,100.00
2023-01-05T18:43:21.453Z,100.00
2023-01-05T18:50:55.511Z,100.00
2023-01-05T18:58:30.921Z,100.00
2023-01-05T19:06:10.522Z,100.00
2023-01-05T19:13:50.419Z,100.00
2023-01-05T19:21:33.170Z,100.00
2023-01-05T19:29:09.418Z,100.00
2023-01-05T19:36:43.467Z,100.00
2023-01-05T19:44:21.727Z,100.00
2023-01-05T19:51:56.408Z,100.00
2023-01-05T19:59:34.201Z,100.00
2023-01-05T20:07:10.912Z,100.00
2023-01-05T20:14:46.558Z,100.00
2023-01-05T20:22:20.947Z,100.00
2023-01-05T20:29:57.108Z,100.00
2023-01-05T20:37:33.034Z,100.00
2023-01-05T20:45:09.788Z,100.00
2023-01-05T20:52:44.234Z,100.00
2023-01-05T21:00:28.061Z,100.00
2023-01-05T21:08:02.462Z,100.00
2023-01-05T21:15:38.098Z,100.00
2023-01-05T21:23:18.378Z,100.00
2023-01-05T21:30:53.999Z,100.00
2023-01-05T21:39:02.156Z,100.00
2023-01-05T21:46:38.185Z,100.00
2023-01-05T21:54:30.251Z,100.00
2023-01-05T22:02:18.621Z,100.00
2023-01-05T22:09:52.594Z,100.00
2023-01-05T22:17:28.018Z,100.00
2023-01-05T22:25:02.017Z,100.00
2023-01-05T22:32:37.973Z,100.00
2023-01-05T22:40:12.882Z,100.00
2023-01-05T22:47:48.577Z,100.00
2023-01-05T22:55:22.668Z,100.00
2023-01-05T23:03:00.197Z,100.00
2023-01-05T23:10:34.873Z,100.00
2023-01-05T23:18:10.110Z,100.00
2023-01-05T23:25:46.722Z,100.00
2023-01-05T23:33:24.278Z,100.00
2023-01-05T23:41:00.349Z,100.00
2023-01-05T23:48:37.125Z,100.00
2023-01-05T23:56:12.792Z,100.00
