createdAt,value
2018-10-09T00:05:28.427Z,20.56
2018-10-09T00:11:23.522Z,17.88
2018-10-09T00:17:18.453Z,15.16
2018-10-09T00:23:13.425Z,15.19
2018-10-09T00:29:08.500Z,15.44
2018-10-09T00:35:03.466Z,18.49
2018-10-09T00:40:58.469Z,17.7
2018-10-09T00:46:53.484Z,15
2018-10-09T00:52:48.456Z,18.18
2018-10-09T00:58:43.472Z,19.03
2018-10-09T01:04:38.476Z,14.83
2018-10-09T01:10:33.484Z,15.38
2018-10-09T01:16:28.484Z,16.09
2018-10-09T01:22:23.466Z,17.45
2018-10-09T01:28:18.474Z,20.71
2018-10-09T01:34:13.478Z,12.91
2018-10-09T01:40:08.509Z,13.54
2018-10-09T01:46:03.489Z,19.03
2018-10-09T01:51:58.511Z,17.66
2018-10-09T01:57:53.489Z,14.4
2018-10-09T02:03:48.492Z,14.32
2018-10-09T02:09:43.553Z,17.4
2018-10-09T02:15:38.524Z,16.67
2018-10-09T02:21:33.562Z,15.21
2018-10-09T02:27:28.551Z,14.98
2018-10-09T02:33:23.550Z,15.65
2018-10-09T02:39:18.549Z,17.92
2018-10-09T02:45:13.517Z,14.17
2018-10-09T02:51:08.533Z,18.12
2018-10-09T02:57:03.525Z,12.74
2018-10-09T03:02:58.541Z,17.17
2018-10-09T03:08:53.526Z,17.88
2018-10-09T03:14:48.560Z,11.91
2018-10-09T03:20:43.709Z,14.79
2018-10-09T03:26:38.555Z,16.07
2018-10-09T03:32:33.559Z,16.26
2018-10-09T03:38:28.549Z,19.4
2018-10-09T03:44:23.532Z,14.7
2018-10-09T03:50:18.558Z,18.04
2018-10-09T03:56:13.561Z,13.2
2018-10-09T04:02:08.585Z,17.74
2018-10-09T04:08:03.583Z,17.23
2018-10-09T04:13:58.572Z,18.05
2018-10-09T04:19:53.580Z,20.13
2018-10-09T04:25:48.565Z,15.29
2018-10-09T04:31:43.589Z,14.86
2018-10-09T04:37:38.585Z,13.82
2018-10-09T04:43:33.594Z,16.62
2018-10-09T04:49:28.590Z,12.8
2018-10-09T04:55:23.618Z,13.65
2018-10-09T05:01:18.617Z,15.62
2018-10-09T05:07:13.643Z,19.35
2018-10-09T05:13:08.612Z,13.6
2018-10-09T05:19:03.618Z,13.73
2018-10-09T05:24:58.647Z,13.68
2018-10-09T05:30:53.625Z,13.76
2018-10-09T05:36:48.614Z,11.93
2018-10-09T05:42:43.612Z,14.23
2018-10-09T05:48:38.618Z,19.63
2018-10-09T05:54:33.633Z,13.89
2018-10-09T06:00:28.646Z,17.38
2018-10-09T06:06:23.673Z,15.13
2018-10-09T06:12:18.675Z,18.89
2018-10-09T06:18:13.680Z,14.73
2018-10-09T06:24:08.703Z,20.15
2018-10-09T06:30:03.683Z,22.24
2018-10-09T06:35:58.653Z,19.86
2018-10-09T06:41:53.667Z,22.92
2018-10-09T06:47:48.745Z,22.83
2018-10-09T06:53:43.864Z,22.03
2018-10-09T06:59:38.690Z,19.97
2018-10-09T07:05:33.706Z,16.03
2018-10-09T07:11:28.673Z,18.88
2018-10-09T07:17:23.737Z,20.92
2018-10-09T07:23:18.717Z,22.48
2018-10-09T07:29:13.752Z,23.7
2018-10-09T07:35:08.707Z,29.33
2018-10-09T07:41:03.723Z,29.71
2018-10-09T07:46:58.789Z,18.73
2018-10-09T07:52:53.846Z,19.17
2018-10-09T07:58:48.869Z,18.41
2018-10-09T08:04:43.814Z,16.13
2018-10-09T08:10:38.868Z,15.41
2018-10-09T08:16:33.773Z,16.85
2018-10-09T08:22:28.823Z,13.83
2018-10-09T08:28:23.743Z,17.35
2018-10-09T08:34:18.829Z,15.48
2018-10-09T08:40:13.820Z,14.34
2018-10-09T08:46:08.777Z,13.27
2018-10-09T08:52:03.849Z,11.25
2018-10-09T08:57:58.762Z,16.18
2018-10-09T09:03:53.863Z,13.28
2018-10-09T09:09:48.892Z,11.51
2018-10-09T09:15:43.769Z,15.16
2018-10-09T09:21:38.760Z,16.6
2018-10-09T09:27:33.805Z,9.78
2018-10-09T09:33:28.799Z,10.84
2018-10-09T09:39:23.770Z,8.88
2018-10-09T09:45:18.787Z,8.4
2018-10-09T09:51:13.802Z,7.9
2018-10-09T09:57:08.796Z,9.6
2018-10-09T10:03:03.785Z,8.57
2018-10-09T10:08:58.788Z,7.53
2018-10-09T10:14:53.831Z,7.78
2018-10-09T10:20:48.803Z,6.77
2018-10-09T10:26:43.805Z,5.91
2018-10-09T10:32:38.847Z,6.83
2018-10-09T10:38:33.833Z,6.08
2018-10-09T10:44:28.842Z,5.69
2018-10-09T10:50:23.811Z,7.97
2018-10-09T10:56:18.848Z,6.57
2018-10-09T11:02:13.879Z,4.27
2018-10-09T11:08:08.812Z,8.98
2018-10-09T11:14:03.830Z,6.83
2018-10-09T11:19:58.866Z,5.42
2018-10-09T11:25:53.861Z,5.99
2018-10-09T11:31:48.873Z,7.19
2018-10-09T11:37:43.868Z,5.14
2018-10-09T11:43:38.857Z,5.02
2018-10-09T11:49:33.937Z,6.05
2018-10-09T11:55:28.868Z,4.57
2018-10-09T12:01:23.853Z,5.57
2018-10-09T12:07:18.879Z,5.74
2018-10-09T12:13:13.858Z,7.13
2018-10-09T12:19:08.918Z,5.32
2018-10-09T12:25:03.924Z,4.88
2018-10-09T12:30:58.887Z,5.98
2018-10-09T12:36:53.928Z,3.64
2018-10-09T12:42:48.911Z,7.5
2018-10-09T12:48:43.918Z,6.23
2018-10-09T12:54:38.887Z,5.5
2018-10-09T13:00:33.933Z,4.41
2018-10-09T13:06:28.924Z,6.26
2018-10-09T13:12:23.907Z,5.88
2018-10-09T13:18:18.911Z,4.8
2018-10-09T13:24:13.908Z,6.49
2018-10-09T13:30:08.944Z,4.16
2018-10-09T13:36:03.924Z,4.69
2018-10-09T13:41:58.962Z,3.98
2018-10-09T13:47:53.933Z,4.58
2018-10-09T13:53:48.965Z,4.94
2018-10-09T13:59:43.957Z,5.03
2018-10-09T14:05:38.935Z,6.98
2018-10-09T14:11:33.960Z,6.47
2018-10-09T14:17:28.955Z,7.31
2018-10-09T14:23:24.022Z,6.48
2018-10-09T14:29:19.024Z,5.12
2018-10-09T14:35:13.943Z,6.52
2018-10-09T14:41:09.017Z,5.26
2018-10-09T14:47:04.025Z,5.25
2018-10-09T14:52:58.972Z,5.28
2018-10-09T14:58:53.981Z,6.76
2018-10-09T15:04:48.958Z,8.1
2018-10-09T15:10:43.984Z,5.13
2018-10-09T15:16:39.029Z,5.27
2018-10-09T15:22:34.060Z,6
2018-10-09T15:28:29.006Z,6.86
2018-10-09T15:34:24.023Z,21.97
2018-10-09T15:40:19.016Z,6.56
2018-10-09T15:46:13.998Z,11.66
2018-10-09T15:52:09.043Z,10.16
2018-10-09T15:58:04.024Z,7.18
2018-10-09T16:03:59.070Z,9.35
2018-10-09T16:09:54.042Z,7.23
2018-10-09T16:15:49.041Z,7.28
2018-10-09T16:21:44.022Z,9.55
2018-10-09T16:27:39.045Z,8.98
2018-10-09T16:33:34.053Z,9.6
2018-10-09T16:39:29.025Z,7.93
2018-10-09T16:45:24.034Z,11.77
2018-10-09T16:51:19.071Z,9.83
2018-10-09T16:57:14.043Z,13.87
2018-10-09T17:03:09.055Z,10.93
2018-10-09T17:09:04.044Z,8.75
2018-10-09T17:14:59.061Z,12.12
2018-10-09T17:20:54.093Z,9.85
2018-10-09T17:26:49.178Z,14.6
2018-10-09T17:32:44.062Z,12.44
2018-10-09T17:38:39.083Z,11
2018-10-09T17:44:34.082Z,12.21
2018-10-09T17:50:29.119Z,14.14
2018-10-09T17:56:24.094Z,17.24
2018-10-09T18:02:19.104Z,10.12
2018-10-09T18:08:14.157Z,13.61
2018-10-09T18:14:09.113Z,11.65
2018-10-09T18:20:04.119Z,11.65
2018-10-09T18:25:59.105Z,10.72
2018-10-09T18:31:54.114Z,11.05
2018-10-09T18:37:49.116Z,12.89
2018-10-09T18:43:44.106Z,12.02
2018-10-09T18:49:39.114Z,13.16
2018-10-09T18:55:34.123Z,14.53
2018-10-09T19:01:29.167Z,12.72
2018-10-09T19:07:24.172Z,14.77
2018-10-09T19:13:19.128Z,15.75
2018-10-09T19:19:14.126Z,11.3
2018-10-09T19:25:09.169Z,16.6
2018-10-09T19:31:04.184Z,12.17
2018-10-09T19:36:59.194Z,12.63
2018-10-09T19:42:54.133Z,13.72
2018-10-09T19:48:49.162Z,16.52
2018-10-09T19:54:44.151Z,19.06
2018-10-09T20:00:39.153Z,14.9
2018-10-09T20:06:34.162Z,15.01
2018-10-09T20:12:29.170Z,14.76
2018-10-09T20:18:24.178Z,14.94
2018-10-09T20:24:19.196Z,13.97
2018-10-09T20:30:14.178Z,15.17
2018-10-09T20:36:09.207Z,16.52
2018-10-09T20:42:04.208Z,18.23
2018-10-09T20:47:59.207Z,17.77
2018-10-09T20:53:54.210Z,14.24
2018-10-09T20:59:49.240Z,17.48
2018-10-09T21:05:44.269Z,20.4
2018-10-09T21:11:39.205Z,20.2
2018-10-09T21:17:34.296Z,17.19
2018-10-09T21:23:29.199Z,16.02
2018-10-09T21:29:24.241Z,18.96
2018-10-09T21:35:19.240Z,18.63
2018-10-09T21:41:14.260Z,15.83
2018-10-09T21:47:09.235Z,17.38
2018-10-09T21:53:04.257Z,15.22
2018-10-09T21:58:59.281Z,16.58
2018-10-09T22:04:54.328Z,20.48
2018-10-09T22:10:49.312Z,21.87
2018-10-09T22:16:44.238Z,18.1
2018-10-09T22:22:39.248Z,19.17
2018-10-09T22:28:34.249Z,20.06
2018-10-09T22:34:29.253Z,17.21
2018-10-09T22:40:24.254Z,21.2
2018-10-09T22:46:19.256Z,16.56
2018-10-09T22:52:14.265Z,16.48
2018-10-09T22:58:09.292Z,18.37
2018-10-09T23:04:04.286Z,20.98
2018-10-09T23:09:59.278Z,17.11
2018-10-09T23:15:54.287Z,18.62
2018-10-09T23:21:49.279Z,17.71
2018-10-09T23:27:44.309Z,20.8
2018-10-09T23:33:39.340Z,17.54
2018-10-09T23:39:34.308Z,21.3
2018-10-09T23:45:29.297Z,17.19
2018-10-09T23:51:24.328Z,16.3
2018-10-09T23:57:19.382Z,18.63
