createdAt,value
2019-04-06T00:00:27.053Z,12.82
2019-04-06T00:00:29.811Z,10.98
2019-04-06T00:01:50.636Z,11.60
2019-04-06T00:02:56.557Z,11.38
2019-04-06T00:04:03.649Z,11.65
2019-04-06T00:05:14.023Z,11.25
2019-04-06T00:06:21.583Z,11.80
2019-04-06T00:07:29.524Z,12.90
2019-04-06T00:08:37.065Z,11.60
2019-04-06T00:09:41.621Z,12.70
2019-04-06T00:10:50.259Z,13.08
2019-04-06T00:12:03.602Z,11.55
2019-04-06T00:13:12.458Z,12.40
2019-04-06T00:14:25.785Z,12.03
2019-04-06T00:15:27.113Z,12.20
2019-04-06T00:16:40.846Z,13.10
2019-04-06T00:17:42.552Z,12.07
2019-04-06T00:18:48.001Z,12.40
2019-04-06T00:19:52.357Z,12.85
2019-04-06T00:20:59.272Z,12.30
2019-04-06T00:22:06.067Z,11.90
2019-04-06T00:23:11.955Z,12.47
2019-04-06T00:24:23.141Z,13.45
2019-04-06T00:25:25.888Z,12.25
2019-04-06T00:26:30.301Z,12.30
2019-04-06T15:27:28.214Z,9.43
2019-04-06T15:28:49.847Z,8.98
2019-04-06T15:29:59.780Z,9.10
2019-04-06T15:31:05.558Z,8.85
2019-04-06T15:32:27.371Z,8.48
2019-04-06T15:33:48.064Z,11.35
2019-04-06T15:35:02.858Z,10.05
2019-04-06T15:36:12.998Z,9.93
2019-04-06T15:37:18.752Z,10.20
2019-04-06T15:38:36.259Z,10.65
2019-04-06T15:39:59.306Z,9.23
2019-04-06T15:45:09.978Z,10.00
2019-04-06T15:46:18.151Z,10.23
2019-04-06T15:47:35.871Z,10.13
2019-04-06T15:48:47.540Z,9.45
2019-04-06T15:50:09.824Z,9.38
2019-04-06T15:51:27.391Z,9.68
2019-04-06T15:52:39.357Z,9.53
2019-04-06T15:53:45.118Z,9.90
2019-04-06T15:54:50.904Z,8.98
2019-04-06T15:56:12.933Z,9.28
2019-04-06T15:57:34.609Z,10.58
2019-04-06T15:58:40.355Z,9.13
2019-04-06T15:59:51.587Z,9.05
2019-04-06T16:01:12.834Z,8.98
2019-04-06T16:02:21.387Z,8.85
2019-04-06T16:03:27.098Z,8.60
2019-04-06T16:04:37.670Z,8.43
2019-04-06T16:05:49.135Z,8.80
2019-04-06T16:07:11.629Z,8.65
2019-04-06T16:08:26.080Z,9.00
2019-04-06T16:09:44.173Z,8.95
2019-04-06T16:10:50.318Z,9.78
2019-04-06T16:11:57.527Z,10.32
2019-04-06T16:13:07.512Z,9.63
2019-04-06T16:14:23.772Z,9.70
2019-04-06T16:15:35.265Z,9.35
2019-04-06T16:16:49.975Z,10.15
2019-04-06T16:17:58.328Z,9.85
2019-04-06T16:19:08.385Z,10.15
2019-04-06T16:20:30.796Z,9.90
2019-04-06T16:21:42.250Z,10.15
2019-04-06T16:23:04.254Z,10.13
2019-04-06T16:24:15.995Z,9.55
2019-04-06T16:25:38.184Z,8.90
2019-04-06T16:26:44.134Z,9.18
2019-04-06T16:27:50.587Z,8.75
2019-04-06T16:28:59.065Z,8.68
2019-04-06T16:30:14.210Z,8.30
2019-04-06T16:31:26.157Z,8.70
2019-04-06T16:32:34.179Z,7.78
2019-04-06T16:33:39.174Z,8.15
2019-04-06T16:34:47.527Z,8.65
2019-04-06T16:35:53.736Z,8.55
2019-04-06T16:37:05.701Z,8.05
2019-04-06T16:38:14.489Z,8.80
2019-04-06T16:39:39.856Z,8.10
2019-04-06T16:40:46.032Z,7.67
2019-04-06T16:41:56.577Z,8.50
2019-04-06T16:43:01.884Z,8.53
2019-04-06T16:44:23.092Z,10.40
2019-04-06T16:45:28.830Z,8.93
2019-04-06T16:46:37.281Z,9.03
2019-04-06T16:47:55.327Z,9.20
2019-04-06T16:49:17.348Z,9.45
2019-04-06T16:50:40.927Z,8.93
2019-04-06T16:51:54.207Z,9.05
2019-04-06T16:53:12.497Z,8.80
2019-04-06T16:54:18.343Z,9.10
2019-04-06T16:55:39.208Z,9.00
2019-04-06T16:56:57.118Z,9.78
2019-04-06T16:58:02.806Z,9.75
2019-04-06T16:59:23.812Z,8.90
2019-04-06T17:00:44.855Z,8.75
2019-04-06T17:02:06.865Z,8.85
2019-04-06T17:03:12.607Z,8.88
2019-04-06T17:04:34.487Z,9.38
2019-04-06T17:05:42.756Z,9.60
2019-04-06T17:06:57.492Z,10.08
2019-04-06T17:08:11.068Z,10.18
2019-04-06T17:09:15.718Z,10.75
2019-04-06T17:10:36.661Z,10.03
2019-04-06T17:11:45.631Z,10.00
2019-04-06T17:12:51.439Z,9.38
2019-04-06T17:13:59.736Z,10.08
2019-04-06T17:15:15.477Z,9.70
2019-04-06T17:16:37.341Z,10.05
2019-04-06T17:18:01.532Z,10.03
2019-04-06T17:19:07.644Z,10.35
2019-04-06T17:20:28.568Z,9.93
2019-04-06T17:21:43.303Z,10.53
2019-04-06T17:23:02.734Z,10.38
2019-04-06T17:24:08.931Z,10.23
2019-04-06T17:25:21.473Z,11.28
2019-04-06T17:26:43.724Z,11.35
2019-04-06T17:27:58.314Z,12.15
2019-04-06T17:29:13.018Z,11.60
2019-04-06T17:30:24.785Z,10.85
2019-04-06T17:31:30.886Z,10.45
2019-04-06T17:32:39.357Z,10.50
2019-04-06T17:34:04.279Z,11.05
2019-04-06T17:35:16.274Z,10.65
2019-04-06T17:36:40.555Z,11.15
2019-04-06T17:37:46.502Z,10.08
2019-04-06T17:38:55.539Z,9.98
2019-04-06T17:40:04.293Z,11.28
2019-04-06T17:41:20.155Z,10.50
2019-04-06T17:42:37.905Z,10.40
2019-04-06T17:43:52.530Z,9.80
2019-04-06T17:45:16.003Z,11.28
2019-04-06T17:46:27.813Z,11.65
2019-04-06T17:47:49.658Z,11.48
2019-04-06T17:49:03.350Z,11.00
2019-04-06T17:50:11.063Z,11.70
2019-04-06T17:51:31.614Z,10.25
2019-04-06T17:52:40.314Z,10.53
2019-04-06T17:53:49.050Z,10.93
2019-04-06T17:55:00.682Z,10.85
2019-04-06T17:56:22.852Z,10.20
2019-04-06T17:57:29.262Z,10.90
2019-04-06T17:58:44.157Z,10.72
2019-04-06T17:59:55.617Z,11.03
2019-04-06T18:01:01.657Z,11.93
2019-04-06T18:02:07.677Z,11.03
2019-04-06T18:03:22.494Z,11.68
2019-04-06T18:04:31.019Z,11.00
2019-04-06T18:05:54.874Z,11.33
2019-04-06T18:07:00.736Z,12.18
2019-04-06T18:08:15.750Z,11.57
2019-04-06T18:09:30.437Z,10.70
2019-04-06T18:10:48.315Z,10.40
2019-04-06T18:11:54.196Z,11.38
2019-04-06T18:13:10.139Z,11.83
2019-04-06T18:14:17.838Z,12.15
2019-04-06T18:15:21.162Z,12.33
2019-04-06T18:16:26.693Z,11.97
2019-04-06T18:17:30.833Z,13.65
2019-04-06T18:18:35.243Z,12.28
2019-04-06T18:19:39.464Z,13.32
2019-04-06T18:20:43.681Z,12.85
2019-04-06T18:21:48.109Z,12.33
2019-04-06T18:22:53.724Z,13.72
2019-04-06T18:23:57.853Z,13.32
2019-04-06T18:25:01.934Z,13.22
2019-04-06T18:26:06.173Z,14.33
2019-04-06T18:27:10.763Z,13.00
2019-04-06T18:28:15.022Z,13.88
2019-04-06T18:29:19.446Z,11.95
2019-04-06T18:30:23.953Z,12.88
2019-04-06T18:31:32.366Z,13.43
2019-04-06T18:32:44.076Z,12.45
2019-04-06T18:33:49.709Z,12.63
2019-04-06T18:34:53.857Z,12.70
2019-04-06T18:35:58.285Z,12.30
2019-04-06T18:37:22.542Z,12.47
2019-04-06T18:38:35.409Z,12.65
2019-04-06T18:39:39.577Z,11.63
2019-04-06T18:40:43.738Z,13.03
2019-04-06T18:41:47.848Z,13.93
2019-04-06T18:42:51.970Z,12.60
2019-04-06T18:43:56.080Z,12.50
2019-04-06T18:45:00.192Z,12.25
2019-04-06T18:46:04.401Z,12.82
2019-04-06T18:47:08.598Z,13.85
2019-04-06T18:48:12.733Z,13.32
2019-04-06T18:49:19.731Z,13.60
2019-04-06T18:50:33.232Z,11.68
2019-04-06T18:51:29.608Z,14.23
2019-04-06T18:52:34.035Z,12.90
2019-04-06T18:53:38.218Z,13.08
2019-04-06T18:54:42.347Z,13.30
2019-04-06T18:55:46.944Z,13.30
2019-04-06T18:56:51.285Z,13.55
2019-04-06T18:58:10.599Z,12.88
2019-04-06T18:59:09.347Z,12.53
2019-04-06T19:00:37.059Z,13.30
2019-04-06T19:01:41.549Z,13.03
2019-04-06T19:02:48.439Z,14.45
2019-04-06T19:03:52.913Z,12.43
2019-04-06T19:04:59.015Z,14.10
2019-04-06T19:06:03.137Z,13.88
2019-04-06T19:07:07.477Z,13.05
2019-04-06T19:08:15.128Z,14.68
2019-04-06T19:09:24.057Z,13.95
2019-04-06T19:10:27.226Z,14.78
2019-04-06T19:11:31.374Z,13.50
2019-04-06T19:12:38.444Z,16.90
2019-04-06T19:13:44.347Z,14.07
2019-04-06T19:14:50.080Z,13.75
2019-04-06T19:15:54.591Z,14.05
2019-04-06T19:17:00.884Z,16.40
2019-04-06T19:18:05.503Z,14.30
2019-04-06T19:19:09.770Z,14.43
2019-04-06T19:20:16.902Z,13.90
2019-04-06T19:21:20.149Z,14.90
2019-04-06T19:22:24.465Z,14.68
2019-04-06T19:23:29.832Z,13.72
2019-04-06T19:24:33.965Z,13.68
2019-04-06T19:25:38.283Z,14.05
2019-04-06T19:26:42.378Z,14.80
2019-04-06T19:27:46.526Z,14.87
2019-04-06T19:28:50.595Z,17.87
2019-04-06T19:29:55.658Z,16.95
2019-04-06T19:31:02.172Z,14.18
2019-04-06T19:32:05.686Z,17.07
2019-04-06T19:33:09.961Z,15.32
2019-04-06T19:34:19.939Z,15.03
2019-04-06T19:35:24.594Z,15.75
2019-04-06T19:36:28.759Z,17.25
2019-04-06T19:37:32.832Z,14.47
2019-04-06T19:38:36.985Z,13.08
2019-04-06T19:39:41.125Z,14.00
2019-04-06T19:40:45.228Z,13.98
2019-04-06T19:41:51.043Z,13.30
2019-04-06T19:42:55.420Z,13.30
2019-04-06T19:43:59.979Z,14.15
2019-04-06T19:45:09.140Z,14.18
2019-04-06T19:46:16.083Z,12.65
2019-04-06T19:47:20.123Z,13.78
2019-04-06T19:48:24.546Z,13.93
2019-04-06T19:49:28.782Z,14.90
2019-04-06T19:50:32.876Z,15.05
2019-04-06T19:51:40.131Z,14.07
2019-04-06T19:52:44.218Z,13.95
2019-04-06T19:53:49.439Z,13.90
2019-04-06T19:54:58.056Z,14.47
2019-04-06T19:56:02.414Z,15.72
2019-04-06T19:57:09.733Z,15.65
2019-04-06T19:58:15.304Z,15.90
2019-04-06T19:59:19.557Z,16.70
2019-04-06T20:00:23.937Z,18.95
2019-04-06T20:01:28.106Z,17.48
2019-04-06T20:02:32.459Z,17.02
2019-04-06T20:03:38.540Z,17.98
2019-04-06T20:04:42.512Z,18.80
2019-04-06T20:05:46.758Z,18.50
2019-04-06T20:06:51.200Z,18.45
2019-04-06T20:07:55.725Z,19.25
2019-04-06T20:08:59.896Z,19.90
2019-04-06T20:10:08.963Z,21.17
2019-04-06T20:11:13.603Z,21.73
2019-04-06T20:12:18.563Z,19.12
2019-04-06T20:13:23.209Z,20.20
2019-04-06T20:14:27.553Z,20.85
2019-04-06T20:15:31.654Z,20.32
2019-04-06T20:16:35.854Z,21.50
2019-04-06T20:17:41.796Z,20.60
2019-04-06T20:18:46.083Z,21.37
2019-04-06T20:19:50.746Z,20.92
2019-04-06T20:20:55.222Z,21.30
2019-04-06T20:21:59.456Z,21.23
2019-04-06T20:23:03.612Z,19.25
2019-04-06T20:24:07.899Z,20.70
2019-04-06T20:25:12.791Z,20.52
2019-04-06T20:26:17.296Z,20.50
2019-04-06T20:27:21.532Z,22.50
2019-04-06T20:28:25.627Z,21.50
2019-04-06T20:29:29.699Z,21.27
2019-04-06T20:30:33.965Z,20.23
2019-04-06T20:31:38.154Z,19.82
2019-04-06T20:32:42.684Z,20.20
2019-04-06T20:33:51.572Z,21.73
2019-04-06T20:34:52.678Z,20.20
2019-04-06T20:35:58.805Z,20.55
2019-04-06T20:37:03.583Z,20.00
2019-04-06T20:38:08.780Z,19.87
2019-04-06T20:39:13.174Z,21.75
2019-04-06T20:40:17.862Z,20.57
2019-04-06T20:41:21.925Z,22.15
2019-04-06T20:42:26.011Z,22.07
2019-04-06T20:43:30.117Z,21.27
2019-04-06T20:44:34.323Z,22.52
2019-04-06T20:45:38.902Z,21.37
2019-04-06T20:46:43.258Z,21.20
2019-04-06T20:47:48.424Z,21.37
2019-04-06T20:48:53.805Z,22.82
2019-04-06T20:49:58.177Z,21.40
2019-04-06T20:51:08.129Z,20.62
2019-04-06T20:52:12.199Z,21.15
2019-04-06T20:53:16.274Z,20.08
2019-04-06T20:54:22.024Z,19.55
2019-04-06T20:55:26.523Z,19.30
2019-04-06T20:56:30.657Z,22.52
2019-04-06T20:57:34.820Z,20.72
2019-04-06T20:58:39.161Z,19.48
2019-04-06T20:59:43.628Z,19.82
2019-04-06T21:00:48.295Z,21.07
2019-04-06T21:01:52.523Z,20.43
2019-04-06T21:02:56.606Z,20.82
2019-04-06T21:04:02.786Z,20.45
2019-04-06T21:05:08.348Z,20.43
2019-04-06T21:06:12.477Z,19.37
2019-04-06T21:07:18.892Z,20.50
2019-04-06T21:08:22.983Z,21.82
2019-04-06T21:09:27.041Z,19.77
2019-04-06T21:10:31.595Z,21.12
2019-04-06T21:11:37.067Z,22.50
2019-04-06T21:12:41.145Z,20.97
2019-04-06T21:13:46.041Z,21.45
2019-04-06T21:14:52.929Z,20.75
2019-04-06T21:15:56.836Z,19.17
2019-04-06T21:17:01.436Z,18.70
2019-04-06T21:18:05.634Z,20.45
2019-04-06T21:19:10.279Z,20.97
2019-04-06T21:20:15.177Z,21.12
2019-04-06T21:21:19.991Z,19.73
2019-04-06T21:22:25.331Z,19.40
2019-04-06T21:23:29.492Z,20.60
2019-04-06T21:24:33.833Z,19.95
2019-04-06T21:25:38.646Z,20.12
2019-04-06T21:26:43.338Z,20.75
2019-04-06T21:27:47.812Z,22.02
2019-04-06T21:28:52.122Z,21.85
2019-04-06T21:29:59.572Z,21.48
2019-04-06T21:31:03.762Z,22.25
2019-04-06T21:32:07.900Z,20.10
2019-04-06T21:33:15.477Z,25.05
2019-04-06T21:34:19.675Z,21.27
2019-04-06T21:35:24.581Z,19.92
2019-04-06T21:36:28.730Z,21.57
2019-04-06T21:37:33.547Z,24.47
2019-04-06T21:38:37.736Z,23.38
2019-04-06T21:39:41.872Z,21.93
2019-04-06T21:40:46.753Z,21.75
2019-04-06T21:41:50.874Z,20.82
2019-04-06T21:42:55.032Z,19.57
2019-04-06T21:44:00.046Z,19.85
2019-04-06T21:45:07.981Z,20.95
2019-04-06T21:46:12.203Z,21.35
2019-04-06T21:47:16.740Z,20.65
2019-04-06T21:48:21.305Z,22.48
2019-04-06T21:49:25.533Z,23.38
2019-04-06T21:50:29.781Z,22.22
2019-04-06T21:51:34.240Z,22.60
2019-04-06T21:52:38.854Z,22.50
2019-04-06T21:53:43.560Z,21.60
2019-04-06T21:54:47.835Z,20.80
2019-04-06T21:56:02.179Z,21.20
2019-04-06T21:56:59.336Z,22.13
2019-04-06T21:58:03.364Z,19.90
2019-04-06T21:59:07.835Z,20.50
2019-04-06T22:00:14.933Z,20.15
2019-04-06T22:01:20.843Z,22.07
2019-04-06T22:02:28.622Z,21.17
2019-04-06T22:03:32.988Z,21.55
2019-04-06T22:04:37.444Z,21.57
2019-04-06T22:05:42.095Z,20.52
2019-04-06T22:06:48.023Z,20.68
2019-04-06T22:07:54.566Z,22.48
2019-04-06T22:08:58.004Z,21.42
2019-04-06T22:10:03.033Z,22.13
2019-04-06T22:11:07.269Z,22.90
2019-04-06T22:12:11.561Z,21.15
2019-04-06T22:13:15.846Z,21.52
2019-04-06T22:14:20.164Z,22.40
2019-04-06T22:15:24.842Z,21.73
2019-04-06T22:16:28.979Z,20.95
2019-04-06T22:17:34.850Z,20.82
2019-04-06T22:18:39.425Z,21.73
2019-04-06T22:19:43.586Z,22.20
2019-04-06T22:20:49.348Z,22.75
2019-04-06T22:21:55.401Z,22.35
2019-04-06T22:22:59.701Z,20.80
2019-04-06T22:24:04.439Z,20.27
2019-04-06T22:25:10.324Z,21.90
2019-04-06T22:26:14.582Z,22.00
2019-04-06T22:27:18.640Z,20.95
2019-04-06T22:28:22.733Z,20.15
2019-04-06T22:29:27.482Z,20.90
2019-04-06T22:30:31.781Z,21.73
2019-04-06T22:31:35.973Z,20.55
2019-04-06T22:32:40.318Z,20.52
2019-04-06T22:33:44.668Z,20.75
2019-04-06T22:34:50.994Z,20.85
2019-04-06T22:35:55.684Z,20.10
2019-04-06T22:37:00.893Z,20.60
2019-04-06T22:38:05.529Z,20.20
2019-04-06T22:39:11.066Z,22.67
2019-04-06T22:40:16.481Z,22.27
2019-04-06T22:41:20.735Z,24.72
2019-04-06T22:42:24.894Z,20.88
2019-04-06T22:43:29.858Z,22.50
2019-04-06T22:44:36.091Z,22.80
2019-04-06T22:45:40.417Z,21.48
2019-04-06T22:46:46.359Z,22.60
2019-04-06T22:47:50.838Z,22.02
2019-04-06T22:48:56.234Z,22.17
2019-04-06T22:50:00.513Z,21.42
2019-04-06T22:51:04.939Z,20.82
2019-04-06T22:52:09.041Z,18.85
2019-04-06T22:53:13.273Z,20.85
2019-04-06T22:54:17.449Z,20.30
2019-04-06T22:55:21.567Z,18.92
2019-04-06T22:56:25.952Z,20.02
2019-04-06T22:57:30.576Z,20.92
2019-04-06T22:58:35.875Z,20.10
2019-04-06T22:59:40.416Z,19.45
2019-04-06T23:00:50.386Z,20.02
2019-04-06T23:01:55.013Z,18.40
2019-04-06T23:03:03.663Z,19.80
2019-04-06T23:04:21.240Z,19.55
2019-04-06T23:05:27.018Z,18.02
2019-04-06T23:06:35.633Z,18.60
2019-04-06T23:07:40.353Z,20.62
2019-04-06T23:08:44.820Z,20.68
2019-04-06T23:09:49.336Z,20.08
2019-04-06T23:10:53.421Z,21.27
2019-04-06T23:11:59.498Z,21.00
2019-04-06T23:13:05.980Z,19.00
2019-04-06T23:14:10.173Z,20.17
2019-04-06T23:15:18.264Z,21.52
2019-04-06T23:16:22.305Z,23.38
2019-04-06T23:17:26.377Z,21.00
2019-04-06T23:18:32.197Z,22.65
2019-04-06T23:19:36.454Z,19.98
2019-04-06T23:20:40.530Z,21.20
2019-04-06T23:21:44.623Z,23.50
2019-04-06T23:22:48.982Z,21.60
2019-04-06T23:23:55.638Z,19.75
2019-04-06T23:24:59.843Z,19.90
2019-04-06T23:26:06.911Z,21.23
2019-04-06T23:27:11.198Z,19.23
2019-04-06T23:28:15.898Z,21.55
2019-04-06T23:29:20.084Z,21.55
2019-04-06T23:30:24.864Z,21.33
2019-04-06T23:31:31.035Z,21.17
2019-04-06T23:32:35.073Z,20.10
2019-04-06T23:33:39.627Z,23.60
2019-04-06T23:34:44.081Z,20.70
2019-04-06T23:35:48.909Z,21.60
2019-04-06T23:36:54.360Z,21.85
2019-04-06T23:37:58.477Z,28.05
2019-04-06T23:39:02.561Z,24.43
2019-04-06T23:40:07.140Z,20.92
2019-04-06T23:41:11.683Z,20.65
2019-04-06T23:42:15.969Z,21.70
2019-04-06T23:43:20.181Z,20.48
2019-04-06T23:44:24.909Z,19.10
2019-04-06T23:45:29.953Z,19.42
2019-04-06T23:46:37.462Z,20.82
2019-04-06T23:47:41.704Z,19.77
2019-04-06T23:48:47.517Z,22.75
2019-04-06T23:49:54.053Z,19.07
2019-04-06T23:50:57.555Z,17.80
2019-04-06T23:52:01.733Z,20.75
2019-04-06T23:53:05.875Z,19.15
2019-04-06T23:54:10.041Z,19.82
2019-04-06T23:55:14.238Z,19.50
2019-04-06T23:56:18.785Z,20.27
2019-04-06T23:57:24.431Z,21.75
2019-04-06T23:58:29.595Z,20.05
2019-04-06T23:59:35.313Z,19.50
