createdAt,value
2019-06-26T00:00:24.247Z,6.57
2019-06-26T00:02:52.952Z,6.43
2019-06-26T00:05:21.669Z,7.57
2019-06-26T00:07:50.436Z,8.13
2019-06-26T00:10:19.166Z,8.23
2019-06-26T00:12:47.897Z,7.63
2019-06-26T00:15:16.843Z,9.27
2019-06-26T00:17:45.564Z,7.83
2019-06-26T00:20:15.896Z,10.10
2019-06-26T00:22:44.632Z,7.90
2019-06-26T00:25:13.745Z,7.80
2019-06-26T00:27:42.510Z,9.97
2019-06-26T00:30:12.617Z,9.10
2019-06-26T00:32:41.322Z,9.77
2019-06-26T00:35:10.090Z,10.97
2019-06-26T00:37:38.802Z,10.17
2019-06-26T00:40:08.006Z,8.83
2019-06-26T00:42:36.721Z,9.60
2019-06-26T00:45:08.427Z,11.07
2019-06-26T00:47:37.190Z,11.67
2019-06-26T00:50:10.675Z,11.23
2019-06-26T00:52:39.379Z,12.13
2019-06-26T00:55:08.194Z,12.90
2019-06-26T00:57:37.019Z,12.83
2019-06-26T01:00:10.272Z,11.53
2019-06-26T01:02:39.085Z,13.70
2019-06-26T01:05:12.799Z,13.90
2019-06-26T01:07:41.514Z,13.97
2019-06-26T01:10:11.835Z,17.00
2019-06-26T01:12:40.581Z,14.67
2019-06-26T01:15:10.203Z,14.93
2019-06-26T01:17:38.967Z,15.20
2019-06-26T01:20:08.519Z,16.67
2019-06-26T01:22:37.235Z,15.77
2019-06-26T01:25:06.458Z,17.57
2019-06-26T01:27:35.177Z,16.20
2019-06-26T01:30:05.803Z,15.43
2019-06-26T01:32:34.656Z,15.03
2019-06-26T01:35:04.571Z,14.03
2019-06-26T01:37:33.385Z,12.60
2019-06-26T01:40:02.151Z,14.53
2019-06-26T01:42:30.870Z,13.03
2019-06-26T01:44:59.577Z,13.17
2019-06-26T01:47:28.287Z,13.33
2019-06-26T01:49:57.003Z,15.33
2019-06-26T01:52:25.750Z,17.03
2019-06-26T01:54:54.471Z,14.00
2019-06-26T01:57:23.184Z,15.13
2019-06-26T01:59:51.938Z,16.73
2019-06-26T02:02:20.642Z,13.47
2019-06-26T02:04:49.354Z,17.43
2019-06-26T02:07:18.085Z,13.10
2019-06-26T02:09:46.802Z,14.33
2019-06-26T02:12:15.554Z,13.73
2019-06-26T02:14:44.267Z,14.23
2019-06-26T02:17:12.973Z,16.40
2019-06-26T02:19:41.705Z,12.87
2019-06-26T02:22:10.414Z,12.53
2019-06-26T02:24:39.156Z,13.97
2019-06-26T02:27:07.964Z,12.73
2019-06-26T02:29:36.679Z,11.97
2019-06-26T02:32:05.390Z,14.17
2019-06-26T02:34:34.096Z,13.63
2019-06-26T02:37:02.858Z,12.47
2019-06-26T02:39:31.566Z,12.13
2019-06-26T02:42:00.290Z,13.83
2019-06-26T02:44:28.995Z,12.07
2019-06-26T02:47:17.589Z,11.27
2019-06-26T02:49:28.173Z,12.73
2019-06-26T02:51:56.892Z,13.87
2019-06-26T02:54:25.606Z,12.57
2019-06-26T02:56:54.317Z,14.23
2019-06-26T02:59:23.019Z,13.97
2019-06-26T03:01:51.795Z,13.03
2019-06-26T03:04:20.497Z,16.63
2019-06-26T03:06:49.201Z,11.73
2019-06-26T03:09:17.922Z,11.43
2019-06-26T03:11:46.638Z,14.77
2019-06-26T03:14:15.413Z,13.20
2019-06-26T03:16:44.124Z,13.97
2019-06-26T03:19:12.831Z,12.40
2019-06-26T03:21:41.549Z,15.40
2019-06-26T03:24:10.255Z,15.20
2019-06-26T03:26:39.001Z,19.23
2019-06-26T03:29:07.709Z,24.50
2019-06-26T03:31:36.426Z,20.50
2019-06-26T03:34:05.245Z,25.10
2019-06-26T03:36:33.952Z,21.80
2019-06-26T03:39:02.703Z,13.20
2019-06-26T03:41:31.410Z,17.13
2019-06-26T03:44:00.163Z,11.30
2019-06-26T03:46:28.858Z,20.10
2019-06-26T03:48:57.769Z,35.23
2019-06-26T03:51:26.533Z,31.17
2019-06-26T03:53:55.246Z,16.47
2019-06-26T03:56:23.954Z,19.23
2019-06-26T03:58:52.675Z,11.80
2019-06-26T04:01:21.384Z,12.83
2019-06-26T04:03:50.099Z,19.33
2019-06-26T04:06:18.888Z,14.20
2019-06-26T04:08:47.654Z,18.60
2019-06-26T04:11:16.384Z,16.10
2019-06-26T04:13:45.093Z,17.00
2019-06-26T04:16:13.825Z,13.00
2019-06-26T04:18:42.538Z,16.23
2019-06-26T04:21:11.307Z,10.70
2019-06-26T04:23:40.017Z,20.73
2019-06-26T04:26:08.730Z,16.70
2019-06-26T04:28:37.449Z,13.70
2019-06-26T04:31:06.154Z,13.17
2019-06-26T04:33:34.904Z,12.07
2019-06-26T04:36:03.661Z,12.10
2019-06-26T04:38:32.393Z,10.27
2019-06-26T04:41:01.104Z,10.27
2019-06-26T04:43:29.812Z,10.17
2019-06-26T04:45:58.888Z,13.13
2019-06-26T04:48:27.846Z,14.10
2019-06-26T04:50:56.576Z,11.47
2019-06-26T04:53:25.288Z,11.57
2019-06-26T04:55:53.989Z,10.70
2019-06-26T04:58:22.750Z,10.67
2019-06-26T05:00:51.456Z,10.73
2019-06-26T05:03:20.176Z,12.83
2019-06-26T05:05:48.885Z,16.20
2019-06-26T05:08:17.597Z,11.50
2019-06-26T05:10:46.367Z,11.80
2019-06-26T05:13:15.079Z,11.70
2019-06-26T05:15:43.782Z,12.20
2019-06-26T05:18:12.501Z,12.87
2019-06-26T05:20:41.208Z,14.67
2019-06-26T05:23:09.972Z,12.27
2019-06-26T05:25:38.681Z,13.33
2019-06-26T05:28:08.571Z,11.20
2019-06-26T05:30:37.825Z,14.67
2019-06-26T05:33:06.529Z,11.20
2019-06-26T05:35:35.509Z,11.40
2019-06-26T05:38:04.382Z,17.13
2019-06-26T05:40:33.095Z,11.77
2019-06-26T05:43:01.812Z,12.33
2019-06-26T05:45:30.536Z,11.03
2019-06-26T05:47:59.237Z,10.77
2019-06-26T05:50:28.101Z,10.93
2019-06-26T05:52:56.833Z,11.47
2019-06-26T05:55:25.547Z,13.07
2019-06-26T05:57:54.297Z,11.57
2019-06-26T06:00:23.024Z,13.20
2019-06-26T06:02:54.018Z,11.17
2019-06-26T06:05:22.356Z,14.30
2019-06-26T06:07:51.050Z,13.23
2019-06-26T06:10:19.901Z,14.07
2019-06-26T06:12:48.610Z,12.83
2019-06-26T06:15:19.226Z,11.97
2019-06-26T06:17:48.488Z,12.70
2019-06-26T06:20:20.152Z,13.57
2019-06-26T06:22:48.918Z,12.40
2019-06-26T06:25:17.623Z,12.60
2019-06-26T06:27:46.332Z,12.40
2019-06-26T06:30:15.304Z,15.47
2019-06-26T06:32:43.992Z,11.93
2019-06-26T06:35:13.006Z,16.73
2019-06-26T06:37:41.716Z,17.00
2019-06-26T06:40:10.929Z,11.67
2019-06-26T06:42:39.682Z,14.43
2019-06-26T06:45:08.985Z,11.87
2019-06-26T06:47:37.693Z,11.53
2019-06-26T06:50:06.712Z,11.57
2019-06-26T06:52:35.443Z,11.47
2019-06-26T06:55:07.781Z,12.50
2019-06-26T06:57:36.529Z,12.40
2019-06-26T07:00:09.065Z,14.20
2019-06-26T07:02:37.777Z,13.30
2019-06-26T07:05:07.992Z,12.57
2019-06-26T07:07:36.753Z,12.73
2019-06-26T07:10:07.307Z,11.63
2019-06-26T07:12:36.011Z,12.57
2019-06-26T07:15:07.678Z,13.23
2019-06-26T07:17:36.488Z,12.37
2019-06-26T07:20:06.612Z,12.40
2019-06-26T07:22:35.348Z,13.57
2019-06-26T07:25:04.857Z,12.73
2019-06-26T07:27:33.575Z,11.60
2019-06-26T07:30:02.343Z,11.50
2019-06-26T07:32:31.090Z,13.80
2019-06-26T07:34:59.809Z,13.03
2019-06-26T07:37:28.543Z,13.00
2019-06-26T07:40:01.507Z,12.23
2019-06-26T07:42:27.716Z,12.50
2019-06-26T07:44:56.427Z,13.20
2019-06-26T07:47:41.507Z,12.27
2019-06-26T07:49:55.575Z,14.23
2019-06-26T07:52:24.284Z,13.30
2019-06-26T07:54:53.087Z,15.40
2019-06-26T07:57:21.850Z,13.97
2019-06-26T07:59:50.550Z,13.22
2019-06-26T08:02:19.320Z,13.55
2019-06-26T08:04:48.038Z,13.95
2019-06-26T08:07:16.748Z,13.60
2019-06-26T08:09:45.544Z,13.50
2019-06-26T08:12:14.258Z,13.72
2019-06-26T08:14:43.023Z,14.93
2019-06-26T08:17:11.739Z,13.22
2019-06-26T08:19:40.459Z,13.10
2019-06-26T08:22:09.172Z,15.70
2019-06-26T08:24:37.879Z,13.30
2019-06-26T08:27:06.651Z,13.40
2019-06-26T08:29:35.412Z,13.75
2019-06-26T08:32:04.133Z,13.83
2019-06-26T08:34:32.970Z,14.28
2019-06-26T08:37:01.685Z,13.55
2019-06-26T08:39:30.452Z,15.10
2019-06-26T08:41:59.209Z,12.80
2019-06-26T08:44:27.927Z,12.95
2019-06-26T08:46:56.673Z,13.62
2019-06-26T08:49:26.661Z,13.40
2019-06-26T08:51:55.889Z,13.75
2019-06-26T08:54:24.618Z,13.30
2019-06-26T08:56:53.391Z,13.08
2019-06-26T08:59:22.525Z,16.57
2019-06-26T09:01:51.233Z,13.70
2019-06-26T09:04:19.940Z,16.20
2019-06-26T09:06:48.671Z,14.50
2019-06-26T09:09:17.376Z,19.48
2019-06-26T09:11:46.121Z,14.10
2019-06-26T09:14:14.838Z,14.40
2019-06-26T09:16:43.575Z,14.40
2019-06-26T09:19:12.290Z,16.57
2019-06-26T09:21:40.806Z,18.02
2019-06-26T09:24:09.559Z,15.88
2019-06-26T09:26:38.268Z,14.13
2019-06-26T09:29:07.007Z,13.70
2019-06-26T09:31:35.728Z,16.45
2019-06-26T09:34:04.637Z,13.80
2019-06-26T09:36:33.368Z,15.68
2019-06-26T09:39:02.075Z,13.70
2019-06-26T09:41:30.834Z,14.25
2019-06-26T09:43:59.550Z,13.48
2019-06-26T09:46:28.334Z,13.55
2019-06-26T09:48:57.113Z,14.05
2019-06-26T09:51:25.825Z,14.05
2019-06-26T09:53:54.541Z,15.18
2019-06-26T09:56:23.288Z,19.32
2019-06-26T09:58:52.006Z,14.07
2019-06-26T10:01:20.713Z,15.03
2019-06-26T10:03:49.432Z,14.55
2019-06-26T10:06:18.141Z,16.57
2019-06-26T10:08:46.901Z,14.68
2019-06-26T10:11:15.616Z,14.80
2019-06-26T10:13:44.331Z,14.93
2019-06-26T10:16:13.097Z,14.65
2019-06-26T10:18:41.810Z,15.10
2019-06-26T10:21:10.521Z,17.15
2019-06-26T10:23:39.253Z,16.90
2019-06-26T10:26:08.023Z,15.20
2019-06-26T10:28:36.803Z,16.17
2019-06-26T10:31:05.520Z,17.97
2019-06-26T10:33:34.233Z,17.13
2019-06-26T10:36:02.987Z,18.02
2019-06-26T10:38:31.700Z,15.23
2019-06-26T10:41:00.415Z,16.17
2019-06-26T10:43:29.132Z,15.98
2019-06-26T10:45:57.849Z,14.23
2019-06-26T10:48:26.626Z,13.88
2019-06-26T10:50:58.909Z,13.43
2019-06-26T10:53:25.769Z,14.68
2019-06-26T10:55:54.541Z,13.70
2019-06-26T10:58:23.256Z,13.98
2019-06-26T11:00:51.970Z,13.55
2019-06-26T11:03:20.689Z,12.63
2019-06-26T11:05:49.402Z,13.48
2019-06-26T11:08:18.161Z,13.18
2019-06-26T11:10:46.929Z,13.28
2019-06-26T11:13:15.680Z,12.88
2019-06-26T11:15:44.398Z,13.90
2019-06-26T11:18:13.163Z,12.93
2019-06-26T11:20:42.251Z,14.25
2019-06-26T11:23:10.970Z,12.15
2019-06-26T11:25:39.786Z,14.03
2019-06-26T11:28:08.487Z,13.40
2019-06-26T11:30:37.299Z,12.88
2019-06-26T11:33:06.062Z,11.65
2019-06-26T11:35:34.772Z,13.35
2019-06-26T11:38:03.484Z,12.10
2019-06-26T11:40:32.203Z,13.13
2019-06-26T11:43:00.971Z,12.95
2019-06-26T11:45:29.748Z,12.70
2019-06-26T11:47:58.465Z,12.28
2019-06-26T11:50:27.182Z,13.95
2019-06-26T11:52:55.910Z,12.50
2019-06-26T11:55:24.919Z,16.43
2019-06-26T11:57:53.638Z,14.60
2019-06-26T12:00:24.714Z,17.17
2019-06-26T12:02:53.418Z,13.33
2019-06-26T12:05:22.943Z,12.57
2019-06-26T12:07:51.683Z,16.47
2019-06-26T12:10:20.940Z,13.90
2019-06-26T12:12:49.689Z,14.13
2019-06-26T12:15:20.854Z,20.50
2019-06-26T12:17:49.667Z,16.23
2019-06-26T12:20:20.199Z,14.23
2019-06-26T12:22:48.914Z,18.47
2019-06-26T12:25:17.736Z,19.70
2019-06-26T12:27:46.436Z,21.13
2019-06-26T12:30:15.477Z,19.33
2019-06-26T12:33:01.649Z,15.90
2019-06-26T12:35:15.422Z,18.00
2019-06-26T12:37:44.133Z,15.17
2019-06-26T12:40:12.959Z,15.40
2019-06-26T12:42:41.797Z,15.00
2019-06-26T12:45:10.805Z,14.60
2019-06-26T12:47:39.517Z,16.17
2019-06-26T12:50:09.177Z,17.20
2019-06-26T12:52:37.885Z,15.60
2019-06-26T12:55:07.398Z,16.27
2019-06-26T12:57:36.122Z,14.10
2019-06-26T13:00:07.879Z,14.50
2019-06-26T13:02:36.658Z,14.90
2019-06-26T13:05:07.071Z,14.80
2019-06-26T13:07:35.878Z,15.70
2019-06-26T13:10:07.662Z,8.63
2019-06-26T13:12:37.132Z,7.23
2019-06-26T13:15:10.115Z,5.80
2019-06-26T13:17:38.835Z,7.60
2019-06-26T13:20:11.469Z,7.90
2019-06-26T13:22:40.208Z,20.87
2019-06-26T13:25:09.546Z,20.23
2019-06-26T13:27:38.239Z,13.43
2019-06-26T13:30:08.356Z,12.30
2019-06-26T13:32:37.066Z,12.60
2019-06-26T13:35:07.107Z,12.47
2019-06-26T13:37:35.810Z,15.20
2019-06-26T13:40:06.566Z,14.40
2019-06-26T13:42:35.268Z,9.60
2019-06-26T13:45:06.123Z,15.53
2019-06-26T13:47:34.872Z,14.77
2019-06-26T13:50:05.198Z,10.23
2019-06-26T13:52:33.899Z,11.27
2019-06-26T13:55:02.618Z,12.00
2019-06-26T13:57:31.334Z,13.33
2019-06-26T14:00:00.091Z,13.90
2019-06-26T14:02:28.832Z,13.73
2019-06-26T14:04:57.518Z,17.63
2019-06-26T14:07:26.236Z,19.47
2019-06-26T14:09:54.945Z,23.77
2019-06-26T14:12:23.698Z,24.10
2019-06-26T14:14:57.712Z,34.33
2019-06-26T14:17:22.850Z,19.23
2019-06-26T14:19:51.605Z,15.47
2019-06-26T14:22:20.337Z,12.53
2019-06-26T14:24:49.023Z,11.00
2019-06-26T14:27:17.746Z,9.80
2019-06-26T14:29:46.441Z,8.30
2019-06-26T14:32:15.192Z,8.30
2019-06-26T14:34:43.941Z,8.10
2019-06-26T14:37:12.650Z,8.67
2019-06-26T14:39:41.369Z,14.07
2019-06-26T14:42:10.087Z,12.43
2019-06-26T14:44:38.815Z,9.80
2019-06-26T14:47:07.516Z,9.80
2019-06-26T14:49:36.224Z,7.63
2019-06-26T14:52:04.936Z,7.67
2019-06-26T14:54:33.637Z,7.53
2019-06-26T14:57:02.407Z,8.20
2019-06-26T14:59:31.113Z,8.20
2019-06-26T15:01:59.819Z,7.97
2019-06-26T15:04:28.545Z,8.40
2019-06-26T15:06:57.244Z,9.47
2019-06-26T15:09:26.013Z,10.73
2019-06-26T15:11:54.724Z,11.07
2019-06-26T15:14:23.433Z,11.17
2019-06-26T15:16:52.192Z,14.87
2019-06-26T15:19:20.906Z,11.27
2019-06-26T15:21:58.440Z,12.70
2019-06-26T15:24:20.103Z,11.17
2019-06-26T15:26:48.813Z,11.70
2019-06-26T15:29:17.529Z,13.60
2019-06-26T15:31:46.251Z,12.23
2019-06-26T15:34:14.966Z,10.90
2019-06-26T15:36:43.742Z,11.40
2019-06-26T15:39:12.426Z,14.00
2019-06-26T15:41:41.139Z,12.00
2019-06-26T15:44:09.914Z,12.43
2019-06-26T15:46:38.634Z,13.20
2019-06-26T15:49:07.345Z,12.07
2019-06-26T15:51:36.073Z,13.03
2019-06-26T15:54:04.795Z,12.57
2019-06-26T15:56:33.559Z,12.43
2019-06-26T15:59:02.281Z,12.17
2019-06-26T16:01:30.991Z,12.13
2019-06-26T16:03:59.717Z,12.53
2019-06-26T16:06:29.499Z,13.50
2019-06-26T16:08:58.243Z,13.30
2019-06-26T16:11:26.957Z,12.33
2019-06-26T16:13:55.670Z,14.07
2019-06-26T16:16:25.260Z,12.07
2019-06-26T16:18:58.459Z,12.80
2019-06-26T16:21:27.176Z,12.40
2019-06-26T16:23:55.903Z,12.47
2019-06-26T16:26:25.784Z,15.63
2019-06-26T16:28:54.531Z,14.77
2019-06-26T16:31:23.241Z,17.27
2019-06-26T16:33:51.961Z,14.17
2019-06-26T16:36:20.698Z,17.07
2019-06-26T16:38:49.412Z,13.57
2019-06-26T16:41:18.186Z,24.73
2019-06-26T16:43:46.901Z,21.17
2019-06-26T16:46:15.612Z,26.63
2019-06-26T16:48:44.381Z,22.60
2019-06-26T16:51:13.098Z,17.63
2019-06-26T16:53:41.809Z,17.40
2019-06-26T16:56:10.526Z,22.27
2019-06-26T16:58:39.235Z,19.90
2019-06-26T17:01:07.997Z,19.53
2019-06-26T17:03:36.706Z,17.53
2019-06-26T17:06:05.512Z,16.23
2019-06-26T17:08:34.267Z,18.43
2019-06-26T17:11:03.080Z,18.70
2019-06-26T17:13:31.774Z,16.23
2019-06-26T17:16:00.495Z,18.53
2019-06-26T17:18:29.218Z,16.00
2019-06-26T17:20:57.971Z,17.63
2019-06-26T17:23:26.699Z,18.53
2019-06-26T17:25:55.444Z,20.37
2019-06-26T17:28:24.201Z,18.00
2019-06-26T17:30:53.114Z,19.40
2019-06-26T17:33:21.852Z,17.00
2019-06-26T17:35:50.595Z,19.70
2019-06-26T17:38:19.307Z,17.50
2019-06-26T17:40:48.063Z,19.70
2019-06-26T17:43:16.768Z,18.20
2019-06-26T17:45:45.490Z,20.03
2019-06-26T17:48:14.228Z,18.77
2019-06-26T17:50:42.944Z,17.73
2019-06-26T17:53:21.083Z,16.10
2019-06-26T17:55:42.153Z,15.67
2019-06-26T17:58:10.865Z,16.07
2019-06-26T18:00:39.721Z,18.10
2019-06-26T18:03:08.433Z,22.90
2019-06-26T18:05:37.143Z,19.93
2019-06-26T18:08:05.887Z,16.20
2019-06-26T18:10:34.593Z,17.67
2019-06-26T18:13:03.357Z,16.87
2019-06-26T18:15:32.066Z,20.57
2019-06-26T18:18:00.777Z,23.07
2019-06-26T18:20:30.940Z,17.47
2019-06-26T18:23:07.248Z,18.23
2019-06-26T18:25:30.103Z,19.87
2019-06-26T18:27:58.816Z,20.00
2019-06-26T18:30:27.532Z,20.13
2019-06-26T18:32:56.248Z,21.53
2019-06-26T18:35:24.958Z,20.80
2019-06-26T18:37:53.678Z,19.97
2019-06-26T18:40:22.409Z,20.43
2019-06-26T18:42:51.131Z,21.30
2019-06-26T18:45:19.851Z,27.90
2019-06-26T18:47:48.682Z,23.63
2019-06-26T18:50:17.392Z,17.40
2019-06-26T18:52:46.114Z,20.20
2019-06-26T18:55:14.966Z,22.50
2019-06-26T18:57:43.678Z,25.87
2019-06-26T19:00:12.589Z,21.70
2019-06-26T19:02:41.307Z,22.37
2019-06-26T19:05:10.111Z,22.53
2019-06-26T19:07:38.876Z,20.50
2019-06-26T19:10:08.694Z,20.40
2019-06-26T19:12:37.401Z,20.80
2019-06-26T19:15:07.433Z,16.53
2019-06-26T19:17:36.139Z,15.70
2019-06-26T19:20:07.771Z,16.47
2019-06-26T19:22:36.480Z,14.83
2019-06-26T19:25:07.274Z,19.23
2019-06-26T19:27:35.982Z,17.47
2019-06-26T19:30:07.646Z,19.67
2019-06-26T19:32:37.536Z,14.73
2019-06-26T19:35:18.082Z,15.10
2019-06-26T19:37:37.363Z,15.90
2019-06-26T19:40:08.762Z,14.97
2019-06-26T19:42:36.782Z,16.03
2019-06-26T19:45:09.591Z,16.80
2019-06-26T19:47:38.303Z,17.27
2019-06-26T19:50:08.317Z,17.43
2019-06-26T19:52:37.319Z,16.20
2019-06-26T19:55:06.342Z,17.63
2019-06-26T19:57:35.095Z,18.00
2019-06-26T20:00:05.845Z,21.40
2019-06-26T20:02:34.543Z,21.50
2019-06-26T20:05:11.740Z,20.17
2019-06-26T20:07:53.086Z,23.37
2019-06-26T20:10:36.502Z,20.80
2019-06-26T20:13:19.139Z,17.80
2019-06-26T20:15:57.046Z,16.37
2019-06-26T20:18:28.492Z,16.90
2019-06-26T20:21:01.673Z,25.60
2019-06-26T20:23:35.526Z,19.63
2019-06-26T20:26:13.235Z,20.77
2019-06-26T20:28:50.436Z,18.77
2019-06-26T20:31:22.488Z,22.83
2019-06-26T20:33:53.786Z,19.17
2019-06-26T20:42:08.504Z,18.60
2019-06-26T20:44:41.834Z,18.43
2019-06-26T20:47:23.132Z,17.87
2019-06-26T20:49:58.327Z,18.57
2019-06-26T20:52:36.574Z,20.23
2019-06-26T21:00:50.685Z,20.93
2019-06-26T21:03:22.832Z,16.67
2019-06-26T21:05:53.322Z,17.70
2019-06-26T21:08:31.936Z,18.27
2019-06-26T21:11:05.951Z,16.67
2019-06-26T21:13:42.011Z,17.10
2019-06-26T21:16:13.845Z,17.30
2019-06-26T21:18:43.155Z,14.40
2019-06-26T21:21:17.901Z,15.07
2019-06-26T21:23:53.548Z,14.27
2019-06-26T21:26:30.697Z,29.07
2019-06-26T21:29:01.021Z,16.67
2019-06-26T21:31:32.792Z,16.13
2019-06-26T21:34:14.012Z,15.97
2019-06-26T21:37:05.326Z,16.43
2019-06-26T21:39:45.574Z,17.40
2019-06-26T21:42:17.999Z,14.17
2019-06-26T21:44:54.396Z,17.70
2019-06-26T21:47:32.602Z,21.43
2019-06-26T21:50:01.366Z,13.57
2019-06-26T21:52:30.108Z,16.03
2019-06-26T21:54:58.870Z,14.87
2019-06-26T21:57:27.579Z,16.70
2019-06-26T21:59:56.333Z,15.13
2019-06-26T22:02:25.049Z,16.40
2019-06-26T22:04:53.771Z,17.47
2019-06-26T22:07:22.611Z,14.97
2019-06-26T22:09:51.309Z,14.50
2019-06-26T22:12:20.374Z,14.53
2019-06-26T22:14:49.080Z,17.77
2019-06-26T22:17:17.787Z,14.03
2019-06-26T22:19:46.507Z,14.83
2019-06-26T22:22:15.214Z,13.60
2019-06-26T22:24:43.985Z,14.00
2019-06-26T22:27:12.897Z,15.43
2019-06-26T22:29:41.620Z,16.90
2019-06-26T22:32:10.342Z,17.60
2019-06-26T22:34:39.061Z,14.00
2019-06-26T22:37:07.829Z,14.13
2019-06-26T22:39:36.549Z,14.80
2019-06-26T22:42:05.257Z,16.00
2019-06-26T22:44:34.011Z,13.37
2019-06-26T22:47:02.719Z,15.00
2019-06-26T22:49:31.433Z,13.77
2019-06-26T22:52:00.151Z,13.80
2019-06-26T22:54:28.877Z,12.87
2019-06-26T22:56:57.657Z,14.33
2019-06-26T22:59:26.372Z,16.80
2019-06-26T23:01:55.093Z,14.40
2019-06-26T23:04:23.902Z,13.60
2019-06-26T23:06:52.670Z,13.77
2019-06-26T23:09:21.399Z,14.10
2019-06-26T23:11:50.121Z,17.70
2019-06-26T23:14:18.849Z,13.20
2019-06-26T23:16:47.579Z,12.27
2019-06-26T23:19:16.303Z,13.80
2019-06-26T23:21:45.069Z,15.87
2019-06-26T23:24:13.796Z,13.07
2019-06-26T23:26:42.519Z,12.43
2019-06-26T23:29:11.248Z,12.50
2019-06-26T23:31:39.964Z,16.80
2019-06-26T23:34:08.777Z,14.13
2019-06-26T23:36:37.531Z,14.10
2019-06-26T23:39:06.491Z,15.77
2019-06-26T23:41:35.247Z,13.53
2019-06-26T23:44:04.020Z,18.53
2019-06-26T23:46:32.806Z,15.53
2019-06-26T23:49:01.560Z,14.97
2019-06-26T23:51:30.438Z,14.77
2019-06-26T23:53:59.154Z,17.57
2019-06-26T23:56:40.067Z,19.63
2019-06-26T23:58:58.437Z,17.07
