createdAt,value
2018-11-11T00:03:28.176Z,99.90
2018-11-11T00:08:27.887Z,99.90
2018-11-11T00:13:35.276Z,99.80
2018-11-11T00:18:35.855Z,99.60
2018-11-11T00:23:44.961Z,99.70
2018-11-11T00:28:51.036Z,99.80
2018-11-11T00:33:51.368Z,99.50
2018-11-11T00:38:55.456Z,99.20
2018-11-11T00:44:04.345Z,99.20
2018-11-11T00:49:04.497Z,99.20
2018-11-11T00:54:13.098Z,98.80
2018-11-11T00:59:21.485Z,98.60
2018-11-11T01:04:21.055Z,98.60
2018-11-11T01:09:22.879Z,98.40
2018-11-11T01:14:32.639Z,98.50
2018-11-11T01:19:32.444Z,98.40
2018-11-11T01:24:35.684Z,98.40
2018-11-11T01:29:42.098Z,98.40
2018-11-11T01:34:50.051Z,98.30
2018-11-11T01:39:47.106Z,98.80
2018-11-11T01:44:54.089Z,98.30
2018-11-11T01:50:09.878Z,98.00
2018-11-11T01:55:08.053Z,97.80
2018-11-11T02:00:12.175Z,97.80
2018-11-11T02:05:10.716Z,97.60
2018-11-11T02:10:15.390Z,97.80
2018-11-11T02:15:19.195Z,98.10
2018-11-11T02:20:23.096Z,97.90
2018-11-11T02:25:32.453Z,97.60
2018-11-11T02:30:41.176Z,97.40
2018-11-11T02:35:54.636Z,97.10
2018-11-11T02:41:00.017Z,96.80
2018-11-11T02:46:08.033Z,96.20
2018-11-11T02:51:08.495Z,95.80
2018-11-11T02:56:52.677Z,95.30
2018-11-11T03:01:52.028Z,94.90
2018-11-11T03:07:08.796Z,94.40
2018-11-11T03:12:15.739Z,94.10
2018-11-11T03:17:49.773Z,94.00
2018-11-11T03:23:08.485Z,94.00
2018-11-11T03:28:15.117Z,94.20
2018-11-11T03:33:53.432Z,94.10
2018-11-11T03:38:59.771Z,94.10
2018-11-11T03:44:02.014Z,94.20
2018-11-11T03:49:12.886Z,94.40
2018-11-11T03:54:22.760Z,94.50
2018-11-11T03:59:41.802Z,94.60
2018-11-11T04:04:55.923Z,94.50
2018-11-11T04:10:04.393Z,94.60
2018-11-11T04:15:16.761Z,94.40
2018-11-11T04:20:40.634Z,94.20
2018-11-11T04:25:46.559Z,94.00
2018-11-11T04:30:46.120Z,94.10
2018-11-11T04:35:50.404Z,93.80
2018-11-11T04:41:10.218Z,93.70
2018-11-11T04:46:10.094Z,93.60
2018-11-11T04:51:10.739Z,93.70
2018-11-11T04:56:17.573Z,93.20
2018-11-11T05:01:36.355Z,93.20
2018-11-11T05:06:35.531Z,93.10
2018-11-11T05:11:43.954Z,92.80
2018-11-11T05:16:43.602Z,92.50
2018-11-11T05:22:06.823Z,92.70
2018-11-11T05:32:41.891Z,92.80
2018-11-11T05:38:03.023Z,92.80
2018-11-11T05:43:07.044Z,92.90
2018-11-11T05:48:21.492Z,92.90
2018-11-11T05:53:28.830Z,93.10
2018-11-11T05:58:46.255Z,93.40
2018-11-11T06:03:52.881Z,94.00
2018-11-11T06:09:06.596Z,95.10
2018-11-11T06:14:23.870Z,95.50
2018-11-11T06:19:32.857Z,96.20
2018-11-11T06:24:33.330Z,96.00
2018-11-11T06:29:48.093Z,96.00
2018-11-11T06:35:01.696Z,96.50
2018-11-11T06:40:07.296Z,97.20
2018-11-11T06:45:24.424Z,97.40
2018-11-11T06:50:33.305Z,97.70
2018-11-11T06:55:59.736Z,97.50
2018-11-11T07:01:10.421Z,97.20
2018-11-11T07:06:24.480Z,96.90
2018-11-11T07:11:38.880Z,96.60
2018-11-11T07:16:51.702Z,96.20
2018-11-11T07:22:05.149Z,96.20
2018-11-11T07:27:08.719Z,95.30
2018-11-11T07:32:24.744Z,94.20
2018-11-11T07:37:35.668Z,93.70
2018-11-11T07:42:35.564Z,93.60
2018-11-11T07:47:47.956Z,92.70
2018-11-11T07:52:50.931Z,92.20
2018-11-11T07:57:54.251Z,91.80
2018-11-11T08:03:09.303Z,91.60
2018-11-11T08:08:08.739Z,91.60
2018-11-11T08:13:09.280Z,91.80
2018-11-11T08:18:19.140Z,92.00
2018-11-11T08:23:21.974Z,91.90
2018-11-11T08:28:22.416Z,91.80
2018-11-11T08:33:23.564Z,91.20
2018-11-11T08:38:29.283Z,91.40
2018-11-11T08:43:27.655Z,91.50
2018-11-11T08:48:37.619Z,91.20
2018-11-11T08:53:45.816Z,91.50
2018-11-11T08:58:45.283Z,92.00
2018-11-11T09:03:40.886Z,91.60
2018-11-11T09:08:50.711Z,91.40
2018-11-11T09:13:55.539Z,90.90
2018-11-11T09:18:56.109Z,90.60
2018-11-11T09:24:01.879Z,90.70
2018-11-11T09:29:08.441Z,90.20
2018-11-11T09:34:13.951Z,89.70
2018-11-11T09:44:30.510Z,88.40
2018-11-11T09:49:45.827Z,86.20
2018-11-11T09:54:44.806Z,86.80
2018-11-11T09:59:52.119Z,86.50
2018-11-11T10:04:50.496Z,85.90
2018-11-11T10:09:57.308Z,85.00
2018-11-11T10:15:03.953Z,83.40
2018-11-11T10:25:39.957Z,81.50
2018-11-11T10:30:33.324Z,78.50
2018-11-11T10:35:56.713Z,77.30
2018-11-11T10:40:52.504Z,77.60
2018-11-11T10:45:48.082Z,74.70
2018-11-11T10:50:52.194Z,75.70
2018-11-11T10:55:49.117Z,75.40
2018-11-11T11:00:41.361Z,75.10
2018-11-11T11:05:45.862Z,74.50
2018-11-11T11:10:51.572Z,75.80
2018-11-11T11:16:05.972Z,76.60
2018-11-11T11:21:14.352Z,76.60
2018-11-11T11:26:07.506Z,76.20
2018-11-11T11:31:04.733Z,76.50
2018-11-11T11:36:06.144Z,76.50
2018-11-11T11:41:00.966Z,76.20
2018-11-11T11:45:55.989Z,74.60
2018-11-11T11:50:51.960Z,74.20
2018-11-11T11:55:47.537Z,74.10
2018-11-11T12:00:46.595Z,73.20
2018-11-11T12:05:41.705Z,74.20
2018-11-11T12:10:37.165Z,74.10
2018-11-11T12:15:33.165Z,75.20
2018-11-11T12:20:28.932Z,74.60
2018-11-11T12:25:24.446Z,74.80
2018-11-11T12:30:20.448Z,75.20
2018-11-11T12:35:16.550Z,74.60
2018-11-11T12:40:15.105Z,75.10
2018-11-11T12:45:11.134Z,74.00
2018-11-11T12:50:07.215Z,75.30
2018-11-11T12:55:09.267Z,74.50
2018-11-11T13:00:04.052Z,77.00
2018-11-11T13:04:59.651Z,79.50
2018-11-11T13:09:58.871Z,82.50
2018-11-11T13:14:57.296Z,85.90
2018-11-11T13:19:57.332Z,89.10
2018-11-11T13:24:55.383Z,90.90
2018-11-11T13:29:53.506Z,92.00
2018-11-11T13:34:51.508Z,93.20
2018-11-11T13:39:52.347Z,93.70
2018-11-11T13:44:53.022Z,94.40
2018-11-11T13:50:17.749Z,94.50
2018-11-11T13:55:12.661Z,94.40
2018-11-11T14:00:12.751Z,94.30
2018-11-11T14:05:09.354Z,94.10
2018-11-11T14:10:06.871Z,94.00
2018-11-11T14:15:07.169Z,94.10
2018-11-11T14:20:08.056Z,93.70
2018-11-11T14:25:05.455Z,93.30
2018-11-11T14:30:07.115Z,93.50
2018-11-11T14:35:05.035Z,91.20
2018-11-11T14:40:03.661Z,90.60
2018-11-11T14:45:02.550Z,90.10
2018-11-11T14:50:00.954Z,89.40
2018-11-11T14:55:01.744Z,89.90
2018-11-11T15:00:02.634Z,90.20
2018-11-11T15:05:08.445Z,90.70
2018-11-11T15:10:05.523Z,91.40
2018-11-11T15:15:07.039Z,91.80
2018-11-11T15:20:04.722Z,91.90
2018-11-11T15:25:07.059Z,92.20
2018-11-11T15:30:08.242Z,92.60
2018-11-11T15:35:07.895Z,92.90
2018-11-11T15:40:08.955Z,93.40
2018-11-11T15:45:10.006Z,93.60
2018-11-11T15:50:11.191Z,94.00
2018-11-11T15:55:17.799Z,94.50
2018-11-11T16:00:17.876Z,95.20
2018-11-11T16:05:19.163Z,95.90
2018-11-11T16:10:20.290Z,96.30
2018-11-11T16:15:20.843Z,96.70
2018-11-11T16:20:23.923Z,97.20
2018-11-11T16:25:25.307Z,97.30
2018-11-11T16:30:27.046Z,97.20
2018-11-11T16:35:33.993Z,97.10
2018-11-11T16:40:33.195Z,97.20
2018-11-11T16:45:34.160Z,97.30
2018-11-11T16:50:35.819Z,97.10
2018-11-11T16:55:44.581Z,97.10
2018-11-11T17:00:45.243Z,97.10
2018-11-11T17:05:40.186Z,96.60
2018-11-11T17:10:39.761Z,96.20
2018-11-11T17:15:48.879Z,95.50
2018-11-11T17:20:45.995Z,94.70
2018-11-11T17:25:43.723Z,94.40
2018-11-11T17:30:44.664Z,94.20
2018-11-11T17:35:43.265Z,94.00
2018-11-11T17:40:42.063Z,94.10
2018-11-11T17:45:42.250Z,93.90
2018-11-11T17:50:41.084Z,93.80
2018-11-11T17:55:42.931Z,93.90
2018-11-11T18:00:44.289Z,94.30
2018-11-11T18:05:53.142Z,95.00
2018-11-11T18:11:04.123Z,96.30
2018-11-11T18:16:06.362Z,97.40
2018-11-11T18:21:14.724Z,97.80
2018-11-11T18:26:32.586Z,98.40
2018-11-11T18:31:35.033Z,98.90
2018-11-11T18:36:46.785Z,99.40
2018-11-11T18:41:51.871Z,99.80
2018-11-11T18:46:53.358Z,99.80
2018-11-11T18:51:59.855Z,99.60
2018-11-11T18:56:59.556Z,99.20
2018-11-11T19:02:04.458Z,99.00
2018-11-11T19:07:07.679Z,99.10
2018-11-11T19:12:13.569Z,99.10
2018-11-11T19:17:17.545Z,99.10
2018-11-11T19:22:23.704Z,99.00
2018-11-11T19:27:34.891Z,99.60
2018-11-11T19:32:37.833Z,99.90
2018-11-11T19:37:44.144Z,99.90
2018-11-11T19:42:58.494Z,99.90
2018-11-11T19:47:59.899Z,99.90
2018-11-11T19:53:08.370Z,99.90
2018-11-11T19:58:13.651Z,99.90
2018-11-11T20:03:27.543Z,99.90
2018-11-11T20:08:40.952Z,99.90
2018-11-11T20:13:48.785Z,99.90
2018-11-11T20:18:57.046Z,99.90
2018-11-11T20:24:06.391Z,99.90
2018-11-11T20:29:15.439Z,99.90
2018-11-11T20:34:24.735Z,99.90
2018-11-11T20:39:36.165Z,99.90
2018-11-11T20:44:45.747Z,99.90
2018-11-11T20:50:11.412Z,99.90
2018-11-11T20:55:24.304Z,99.90
2018-11-11T21:00:30.140Z,99.90
2018-11-11T21:05:39.798Z,99.90
2018-11-11T21:11:04.342Z,99.90
2018-11-11T21:16:14.003Z,99.90
2018-11-11T21:21:31.493Z,99.90
2018-11-11T21:26:51.207Z,99.90
2018-11-11T21:32:03.210Z,99.90
2018-11-11T21:37:27.754Z,99.90
2018-11-11T21:42:35.507Z,99.90
2018-11-11T21:47:42.395Z,99.90
2018-11-11T21:52:51.610Z,99.90
2018-11-11T21:58:08.710Z,99.90
2018-11-11T22:03:21.771Z,99.90
2018-11-11T22:08:31.447Z,99.90
2018-11-11T22:13:42.166Z,99.90
2018-11-11T22:18:47.072Z,99.90
2018-11-11T22:29:12.332Z,99.80
2018-11-11T22:34:15.123Z,99.00
2018-11-11T22:39:33.616Z,98.60
2018-11-11T22:44:44.249Z,98.50
2018-11-11T22:50:04.723Z,98.50
2018-11-11T23:00:46.882Z,98.60
2018-11-11T23:06:05.285Z,98.50
2018-11-11T23:11:06.394Z,98.50
2018-11-11T23:16:09.963Z,98.40
2018-11-11T23:21:27.605Z,98.10
2018-11-11T23:26:28.160Z,97.90
2018-11-11T23:31:42.648Z,97.80
2018-11-11T23:36:44.760Z,97.70
2018-11-11T23:41:50.364Z,97.50
2018-11-11T23:46:58.398Z,97.50
2018-11-11T23:52:12.021Z,97.70
2018-11-11T23:57:30.390Z,98.00
