createdAt,value
2019-04-20T00:01:32.300Z,77.69
2019-04-20T00:04:03.110Z,77.63
2019-04-20T00:06:43.380Z,77.22
2019-04-20T00:09:15.977Z,77.43
2019-04-20T00:11:53.293Z,76.99
2019-04-20T00:14:23.742Z,77.38
2019-04-20T00:16:50.582Z,77.96
2019-04-20T00:19:30.228Z,78.06
2019-04-20T00:22:04.582Z,77.98
2019-04-20T00:24:38.851Z,77.81
2019-04-20T00:27:32.753Z,77.53
2019-04-20T00:29:59.921Z,76.64
2019-04-20T00:32:34.153Z,76.57
2019-04-20T00:34:53.955Z,76.68
2019-04-20T00:37:26.132Z,77.13
2019-04-20T00:39:57.893Z,77.50
2019-04-20T00:42:37.984Z,77.62
2019-04-20T00:45:11.998Z,77.61
2019-04-20T00:47:50.147Z,78.26
2019-04-20T00:50:28.277Z,77.68
2019-04-20T00:52:59.338Z,77.06
2019-04-20T00:55:20.967Z,77.08
2019-04-20T00:57:59.803Z,76.79
2019-04-20T01:00:40.557Z,76.98
2019-04-20T01:03:15.746Z,76.80
2019-04-20T01:06:04.918Z,76.80
2019-04-20T01:08:34.574Z,76.49
2019-04-20T01:11:06.546Z,77.45
2019-04-20T01:13:46.091Z,77.92
2019-04-20T01:16:25.183Z,78.28
2019-04-20T01:18:47.229Z,78.31
2019-04-20T01:21:23.603Z,77.93
2019-04-20T01:23:56.552Z,78.04
2019-04-20T01:26:24.908Z,78.16
2019-04-20T01:29:09.058Z,77.77
2019-04-20T01:31:38.430Z,77.88
2019-04-20T01:34:16.301Z,77.90
2019-04-20T01:36:55.607Z,77.86
2019-04-20T01:39:22.136Z,78.01
2019-04-20T01:41:45.587Z,78.34
2019-04-20T01:44:24.574Z,78.41
2019-04-20T01:46:56.415Z,78.42
2019-04-20T01:49:28.244Z,78.24
2019-04-20T01:52:09.971Z,78.32
2019-04-20T01:54:52.553Z,78.39
2019-04-20T01:57:33.033Z,78.50
2019-04-20T02:00:14.346Z,78.76
2019-04-20T02:03:05.215Z,78.07
2019-04-20T02:05:38.302Z,78.24
2019-04-20T02:08:12.784Z,78.15
2019-04-20T02:10:47.481Z,78.26
2019-04-20T02:13:15.344Z,77.91
2019-04-20T02:15:51.202Z,77.53
2019-04-20T02:18:33.679Z,77.50
2019-04-20T02:21:12.192Z,77.49
2019-04-20T02:23:35.746Z,78.03
2019-04-20T02:25:58.733Z,78.23
2019-04-20T02:28:55.397Z,77.81
2019-04-20T02:31:40.941Z,78.07
2019-04-20T02:34:33.513Z,78.02
2019-04-20T02:42:20.315Z,77.90
2019-04-20T02:44:49.801Z,77.79
2019-04-20T02:47:25.761Z,77.52
2019-04-20T02:49:59.875Z,77.61
2019-04-20T02:55:04.165Z,77.49
2019-04-20T03:02:23.794Z,78.27
2019-04-20T03:04:48.006Z,78.48
2019-04-20T03:07:28.002Z,78.69
2019-04-20T03:10:04.055Z,78.67
2019-04-20T03:12:47.494Z,78.95
2019-04-20T03:15:09.577Z,78.38
2019-04-20T03:17:51.172Z,78.51
2019-04-20T03:20:23.306Z,78.35
2019-04-20T03:25:53.494Z,78.24
2019-04-20T03:28:18.237Z,77.94
2019-04-20T03:33:51.375Z,78.43
2019-04-20T03:36:20.033Z,78.35
2019-04-20T03:38:38.332Z,78.33
2019-04-20T03:41:05.200Z,78.21
2019-04-20T03:43:26.361Z,78.25
2019-04-20T03:46:05.794Z,78.15
2019-04-20T03:48:46.511Z,77.95
2019-04-20T03:51:28.923Z,78.16
2019-04-20T03:54:22.229Z,77.95
2019-04-20T03:57:21.963Z,77.94
2019-04-20T04:00:06.235Z,78.01
2019-04-20T04:03:12.966Z,77.96
2019-04-20T04:05:35.486Z,77.57
2019-04-20T04:08:06.219Z,77.70
2019-04-20T04:10:48.547Z,77.87
2019-04-20T04:13:14.740Z,77.39
2019-04-20T04:15:52.292Z,77.07
2019-04-20T04:18:27.826Z,77.16
2019-04-20T04:21:02.922Z,76.84
2019-04-20T04:23:45.477Z,76.60
2019-04-20T04:26:17.310Z,76.81
2019-04-20T04:28:51.967Z,76.46
2019-04-20T04:31:31.112Z,76.51
2019-04-20T04:33:58.108Z,76.62
2019-04-20T04:36:29.337Z,76.39
2019-04-20T04:39:11.388Z,76.25
2019-04-20T04:41:36.342Z,75.92
2019-04-20T04:44:08.690Z,75.30
2019-04-20T04:46:25.090Z,75.28
2019-04-20T04:49:05.350Z,74.55
2019-04-20T04:51:42.445Z,75.05
2019-04-20T04:54:13.750Z,75.09
2019-04-20T04:56:37.958Z,74.05
2019-04-20T04:59:10.692Z,73.69
2019-04-20T05:01:46.960Z,73.41
2019-04-20T05:04:43.307Z,73.79
2019-04-20T05:07:05.175Z,72.28
2019-04-20T05:09:23.889Z,72.10
2019-04-20T05:11:59.951Z,72.38
2019-04-20T05:14:41.856Z,71.42
2019-04-20T05:17:15.506Z,71.34
2019-04-20T05:19:53.167Z,71.14
2019-04-20T05:22:31.606Z,71.52
2019-04-20T05:25:12.970Z,71.72
2019-04-20T05:27:53.493Z,69.44
2019-04-20T05:30:05.775Z,68.24
2019-04-20T05:32:48.249Z,67.76
2019-04-20T05:35:33.665Z,66.15
2019-04-20T05:38:15.334Z,65.00
2019-04-20T05:40:40.204Z,64.86
2019-04-20T05:43:22.201Z,65.26
2019-04-20T05:45:50.515Z,65.15
2019-04-20T05:48:26.125Z,63.53
2019-04-20T05:51:04.120Z,63.01
2019-04-20T05:53:38.767Z,62.91
2019-04-20T05:56:12.171Z,62.64
2019-04-20T05:58:45.272Z,62.42
2019-04-20T06:01:22.920Z,60.14
2019-04-20T06:03:48.832Z,62.31
2019-04-20T06:06:27.831Z,60.66
2019-04-20T06:09:05.542Z,55.15
2019-04-20T06:11:37.050Z,57.26
2019-04-20T06:14:13.301Z,57.57
2019-04-20T06:17:16.105Z,58.60
2019-04-20T06:19:48.913Z,54.98
2019-04-20T06:22:31.419Z,56.79
2019-04-20T06:25:50.242Z,57.31
2019-04-20T06:27:58.863Z,57.93
2019-04-20T06:30:28.064Z,55.97
2019-04-20T06:34:02.569Z,53.83
2019-04-20T06:36:26.169Z,54.44
2019-04-20T06:38:58.848Z,52.36
2019-04-20T06:41:37.928Z,50.12
2019-04-20T06:43:53.963Z,49.87
2019-04-20T06:46:29.240Z,52.26
2019-04-20T06:49:05.670Z,49.66
2019-04-20T06:51:34.867Z,49.66
2019-04-20T06:54:17.332Z,46.89
2019-04-20T06:57:00.290Z,46.25
2019-04-20T06:59:38.714Z,46.71
2019-04-20T07:02:20.215Z,46.08
2019-04-20T07:10:06.470Z,43.66
2019-04-20T07:12:18.636Z,42.90
2019-04-20T07:14:42.708Z,43.29
2019-04-20T07:17:45.593Z,43.38
2019-04-20T07:20:16.025Z,43.75
2019-04-20T07:23:09.517Z,43.49
2019-04-20T07:25:31.073Z,43.53
2019-04-20T07:28:06.921Z,42.75
2019-04-20T07:30:42.363Z,43.40
2019-04-20T07:33:20.023Z,40.85
2019-04-20T07:35:40.450Z,40.65
2019-04-20T07:40:50.981Z,41.01
2019-04-20T07:43:28.365Z,39.61
2019-04-20T07:46:03.010Z,39.88
2019-04-20T07:48:29.279Z,39.14
2019-04-20T07:50:58.240Z,38.16
2019-04-20T07:53:34.382Z,38.60
2019-04-20T07:56:13.145Z,40.37
2019-04-20T07:58:34.888Z,38.55
2019-04-20T08:02:05.946Z,37.02
2019-04-20T08:04:32.324Z,37.37
2019-04-20T08:06:54.736Z,37.87
2019-04-20T08:09:32.849Z,38.18
2019-04-20T08:12:26.889Z,37.65
2019-04-20T08:14:57.611Z,38.34
2019-04-20T08:17:30.901Z,37.50
2019-04-20T08:20:00.133Z,39.75
2019-04-20T08:22:38.880Z,37.59
2019-04-20T08:24:55.204Z,37.02
2019-04-20T08:27:23.469Z,37.63
2019-04-20T08:30:21.674Z,37.90
2019-04-20T08:33:04.241Z,36.95
2019-04-20T08:35:49.357Z,36.73
2019-04-20T08:38:55.969Z,37.15
2019-04-20T08:40:47.913Z,38.35
2019-04-20T08:43:37.890Z,37.51
2019-04-20T08:46:03.431Z,37.95
2019-04-20T08:48:36.954Z,35.56
2019-04-20T08:51:04.789Z,34.66
2019-04-20T08:53:36.463Z,34.99
2019-04-20T08:56:03.338Z,35.83
2019-04-20T08:58:25.475Z,35.30
2019-04-20T09:01:01.621Z,35.38
2019-04-20T09:03:42.224Z,35.74
2019-04-20T09:06:21.558Z,34.95
2019-04-20T09:08:46.524Z,35.50
2019-04-20T09:11:24.985Z,35.81
2019-04-20T09:13:49.623Z,34.92
2019-04-20T09:16:19.894Z,34.23
2019-04-20T09:18:57.887Z,33.39
2019-04-20T09:21:33.085Z,33.28
2019-04-20T09:24:22.803Z,32.77
2019-04-20T09:26:47.955Z,35.24
2019-04-20T09:29:18.485Z,34.18
2019-04-20T09:31:56.147Z,35.54
2019-04-20T09:34:42.416Z,36.51
2019-04-20T09:37:29.667Z,36.16
2019-04-20T09:40:21.873Z,35.36
2019-04-20T09:42:50.201Z,34.38
2019-04-20T09:45:45.987Z,34.79
2019-04-20T09:48:21.206Z,34.75
2019-04-20T09:51:09.185Z,34.17
2019-04-20T09:53:33.488Z,35.06
2019-04-20T09:56:13.006Z,34.55
2019-04-20T09:58:50.988Z,34.95
2019-04-20T10:01:15.634Z,33.54
2019-04-20T10:03:36.678Z,34.80
2019-04-20T10:06:09.732Z,34.72
2019-04-20T10:08:47.914Z,34.89
2019-04-20T10:11:13.838Z,34.88
2019-04-20T10:13:45.991Z,34.17
2019-04-20T10:16:17.871Z,33.91
2019-04-20T10:18:53.265Z,33.59
2019-04-20T10:21:23.615Z,32.23
2019-04-20T10:23:56.378Z,32.40
2019-04-20T10:26:28.325Z,32.46
2019-04-20T10:28:59.893Z,33.03
2019-04-20T10:31:37.653Z,31.42
2019-04-20T10:34:05.218Z,31.03
2019-04-20T10:36:55.940Z,31.97
2019-04-20T10:39:28.774Z,31.44
2019-04-20T10:42:04.066Z,30.71
2019-04-20T10:44:35.050Z,30.77
2019-04-20T10:47:07.361Z,32.08
2019-04-20T10:49:38.995Z,31.06
2019-04-20T10:52:11.832Z,31.84
2019-04-20T10:54:44.742Z,32.05
2019-04-20T10:57:17.415Z,32.47
2019-04-20T10:59:49.823Z,33.05
2019-04-20T11:02:21.678Z,33.79
2019-04-20T11:04:54.822Z,31.78
2019-04-20T11:07:26.661Z,32.82
2019-04-20T11:10:07.885Z,33.41
2019-04-20T11:12:32.608Z,32.13
2019-04-20T11:15:04.528Z,32.76
2019-04-20T11:17:37.393Z,32.13
2019-04-20T11:20:09.674Z,30.69
2019-04-20T11:22:42.206Z,31.31
2019-04-20T11:25:16.474Z,31.78
2019-04-20T11:27:48.339Z,32.53
2019-04-20T11:30:22.410Z,32.14
2019-04-20T11:32:53.968Z,32.59
2019-04-20T11:35:33.854Z,33.07
2019-04-20T11:37:59.168Z,33.58
2019-04-20T11:40:30.978Z,33.21
2019-04-20T11:43:03.738Z,31.92
2019-04-20T11:45:36.387Z,32.26
2019-04-20T11:48:09.563Z,30.73
2019-04-20T11:50:41.429Z,30.26
2019-04-20T11:53:13.348Z,29.67
2019-04-20T11:55:46.535Z,29.46
2019-04-20T11:58:19.600Z,30.09
2019-04-20T12:01:01.202Z,30.36
2019-04-20T12:03:32.893Z,30.32
2019-04-20T12:06:04.695Z,30.26
2019-04-20T12:08:37.657Z,29.41
2019-04-20T12:11:23.120Z,29.53
2019-04-20T12:13:42.716Z,30.48
2019-04-20T12:16:14.679Z,31.74
2019-04-20T12:18:46.473Z,31.28
2019-04-20T12:21:18.951Z,31.81
2019-04-20T12:23:51.940Z,31.12
2019-04-20T12:26:24.813Z,31.20
2019-04-20T12:28:57.960Z,32.04
2019-04-20T12:31:29.800Z,31.14
2019-04-20T12:34:02.293Z,29.88
2019-04-20T12:36:35.298Z,29.54
2019-04-20T12:39:10.881Z,30.55
2019-04-20T12:41:49.854Z,30.47
2019-04-20T12:44:17.565Z,31.02
2019-04-20T12:46:49.895Z,30.58
2019-04-20T12:49:21.588Z,30.19
2019-04-20T12:51:59.304Z,32.27
2019-04-20T12:54:26.970Z,33.17
2019-04-20T12:56:58.899Z,33.53
2019-04-20T12:59:31.660Z,33.06
2019-04-20T13:02:03.439Z,33.96
2019-04-20T13:04:37.356Z,33.57
2019-04-20T13:07:10.087Z,32.50
2019-04-20T13:09:50.875Z,31.78
2019-04-20T13:12:52.283Z,31.21
2019-04-20T13:15:50.139Z,28.72
2019-04-20T13:18:27.419Z,25.42
2019-04-20T13:21:00.396Z,24.89
2019-04-20T13:23:33.138Z,24.07
2019-04-20T13:26:07.238Z,23.93
2019-04-20T13:28:39.052Z,23.17
2019-04-20T13:31:11.630Z,22.04
2019-04-20T13:33:45.224Z,21.85
2019-04-20T13:36:17.429Z,21.48
2019-04-20T13:38:50.047Z,21.26
2019-04-20T13:41:22.154Z,20.38
2019-04-20T13:43:55.803Z,21.22
2019-04-20T13:46:27.273Z,21.19
2019-04-20T13:48:59.065Z,20.50
2019-04-20T13:51:30.974Z,20.03
2019-04-20T13:54:07.362Z,18.83
2019-04-20T13:56:37.626Z,18.05
2019-04-20T13:59:27.874Z,17.36
2019-04-20T14:02:22.707Z,17.75
2019-04-20T14:04:58.971Z,18.24
2019-04-20T14:07:33.440Z,17.96
2019-04-20T14:10:06.055Z,18.97
2019-04-20T14:12:45.132Z,18.64
2019-04-20T14:15:11.524Z,19.06
2019-04-20T14:17:43.429Z,20.09
2019-04-20T14:20:18.458Z,19.63
2019-04-20T14:22:49.213Z,21.49
2019-04-20T14:25:21.098Z,24.15
2019-04-20T14:27:52.973Z,25.05
2019-04-20T14:30:24.840Z,26.19
2019-04-20T14:32:56.853Z,27.11
2019-04-20T14:35:29.195Z,26.97
2019-04-20T14:38:01.693Z,25.52
2019-04-20T14:40:34.497Z,23.60
2019-04-20T14:43:06.796Z,22.19
2019-04-20T14:45:38.956Z,21.34
2019-04-20T14:48:11.994Z,22.19
2019-04-20T14:50:45.652Z,22.04
2019-04-20T14:53:17.719Z,22.47
2019-04-20T14:55:49.649Z,21.83
2019-04-20T14:58:41.449Z,22.79
2019-04-20T15:01:28.185Z,23.52
2019-04-20T15:04:06.835Z,23.02
2019-04-20T15:06:36.750Z,24.03
2019-04-20T15:09:10.625Z,26.03
2019-04-20T15:11:45.160Z,27.80
2019-04-20T15:14:16.857Z,29.58
2019-04-20T15:16:48.759Z,30.15
2019-04-20T15:19:37.425Z,31.75
2019-04-20T15:22:29.468Z,32.35
2019-04-20T15:25:01.221Z,32.68
2019-04-20T15:27:33.236Z,33.42
2019-04-20T15:30:06.575Z,33.05
2019-04-20T15:32:38.967Z,33.53
2019-04-20T15:35:11.135Z,33.26
2019-04-20T15:37:43.140Z,33.55
2019-04-20T15:40:15.199Z,33.54
2019-04-20T15:42:56.642Z,33.72
2019-04-20T15:45:21.246Z,33.56
2019-04-20T15:47:54.187Z,34.51
2019-04-20T15:50:26.083Z,34.28
2019-04-20T15:53:00.058Z,35.12
2019-04-20T15:55:37.439Z,34.06
2019-04-20T15:58:06.523Z,34.72
2019-04-20T16:00:38.426Z,34.19
2019-04-20T16:03:35.056Z,34.79
2019-04-20T16:06:09.460Z,33.24
2019-04-20T16:08:44.073Z,34.32
2019-04-20T16:11:15.632Z,35.12
2019-04-20T16:13:50.470Z,35.26
2019-04-20T16:16:21.708Z,35.80
2019-04-20T16:18:54.911Z,36.02
2019-04-20T16:21:30.228Z,36.69
2019-04-20T16:24:06.534Z,35.61
2019-04-20T16:26:57.813Z,35.65
2019-04-20T16:29:29.681Z,35.45
2019-04-20T16:32:02.509Z,35.50
2019-04-20T16:34:36.664Z,34.61
2019-04-20T16:37:08.640Z,35.05
2019-04-20T16:39:40.736Z,35.17
2019-04-20T16:42:14.240Z,34.91
2019-04-20T16:44:47.222Z,34.95
2019-04-20T16:47:19.433Z,35.96
2019-04-20T16:49:51.052Z,35.68
2019-04-20T16:52:23.149Z,36.52
2019-04-20T16:54:55.611Z,36.78
2019-04-20T16:57:27.888Z,37.14
2019-04-20T17:00:01.332Z,36.98
2019-04-20T17:02:36.094Z,37.89
2019-04-20T17:05:09.209Z,37.54
2019-04-20T17:07:44.898Z,37.54
2019-04-20T17:10:20.205Z,37.76
2019-04-20T17:12:53.672Z,37.77
2019-04-20T17:15:26.025Z,37.91
2019-04-20T17:17:58.913Z,38.33
2019-04-20T17:20:30.718Z,38.87
2019-04-20T17:23:05.577Z,38.93
2019-04-20T17:25:35.987Z,39.17
2019-04-20T17:28:29.417Z,39.92
2019-04-20T17:31:19.937Z,39.73
2019-04-20T17:34:20.582Z,39.47
2019-04-20T17:36:39.782Z,39.57
2019-04-20T17:39:13.988Z,39.67
2019-04-20T17:42:03.061Z,40.31
2019-04-20T17:44:34.127Z,39.73
2019-04-20T17:47:00.653Z,40.02
2019-04-20T17:49:34.172Z,41.06
2019-04-20T17:52:22.313Z,41.58
2019-04-20T17:54:40.158Z,41.12
2019-04-20T17:57:12.980Z,41.32
2019-04-20T17:59:53.271Z,41.65
2019-04-20T18:02:59.324Z,41.38
2019-04-20T18:05:38.895Z,42.05
2019-04-20T18:08:15.435Z,42.78
2019-04-20T18:10:38.151Z,42.42
2019-04-20T18:13:09.369Z,42.31
2019-04-20T18:15:48.880Z,42.73
2019-04-20T18:18:40.866Z,43.26
2019-04-20T18:21:24.351Z,43.99
2019-04-20T18:23:56.402Z,44.09
2019-04-20T18:26:50.185Z,44.59
2019-04-20T18:29:23.936Z,44.67
2019-04-20T18:32:07.335Z,45.11
2019-04-20T18:35:01.714Z,44.96
2019-04-20T18:37:32.767Z,45.50
2019-04-20T18:40:11.111Z,46.62
2019-04-20T18:42:43.451Z,46.08
2019-04-20T18:45:30.958Z,47.30
2019-04-20T18:48:06.547Z,46.74
2019-04-20T18:50:28.874Z,47.03
2019-04-20T18:52:54.055Z,47.21
2019-04-20T18:55:33.265Z,48.01
2019-04-20T18:58:02.360Z,47.19
2019-04-20T19:00:40.791Z,47.93
2019-04-20T19:03:15.512Z,49.26
2019-04-20T19:05:42.113Z,48.86
2019-04-20T19:08:15.773Z,48.77
2019-04-20T19:10:55.585Z,47.98
2019-04-20T19:13:36.343Z,48.31
2019-04-20T19:16:25.225Z,48.71
2019-04-20T19:19:21.257Z,49.52
2019-04-20T19:21:41.758Z,50.15
2019-04-20T19:24:16.950Z,50.88
2019-04-20T19:26:51.560Z,51.61
2019-04-20T19:29:31.035Z,52.13
2019-04-20T19:32:15.820Z,52.01
2019-04-20T19:34:43.251Z,52.45
2019-04-20T19:37:14.190Z,52.62
2019-04-20T19:39:49.472Z,52.87
2019-04-20T19:42:23.173Z,52.48
2019-04-20T19:44:56.580Z,52.41
2019-04-20T19:47:41.598Z,51.88
2019-04-20T19:50:25.206Z,51.92
2019-04-20T19:52:50.436Z,51.87
2019-04-20T19:55:16.099Z,51.31
2019-04-20T19:57:50.801Z,50.77
2019-04-20T20:00:06.368Z,50.96
2019-04-20T20:02:41.355Z,51.32
2019-04-20T20:05:15.342Z,51.37
2019-04-20T20:07:49.350Z,50.96
2019-04-20T20:10:20.908Z,50.63
2019-04-20T20:12:55.991Z,49.97
2019-04-20T20:15:32.434Z,50.38
2019-04-20T20:18:15.312Z,50.74
2019-04-20T20:20:48.727Z,51.19
2019-04-20T20:23:05.580Z,51.42
2019-04-20T20:25:42.458Z,51.92
2019-04-20T20:28:18.842Z,51.79
2019-04-20T20:30:56.898Z,52.51
2019-04-20T20:33:37.928Z,52.38
2019-04-20T20:36:01.995Z,51.96
2019-04-20T20:38:31.586Z,52.39
2019-04-20T20:41:10.065Z,52.60
2019-04-20T20:43:47.455Z,53.01
2019-04-20T20:46:17.199Z,52.86
2019-04-20T20:49:03.350Z,53.00
2019-04-20T20:51:38.748Z,52.98
2019-04-20T20:53:56.496Z,53.44
2019-04-20T20:56:27.404Z,53.46
2019-04-20T20:59:02.967Z,53.55
2019-04-20T21:01:26.513Z,53.43
2019-04-20T21:04:00.595Z,53.68
2019-04-20T21:06:32.836Z,54.39
2019-04-20T21:09:06.222Z,54.25
2019-04-20T21:11:40.204Z,53.87
2019-04-20T21:14:19.959Z,54.43
2019-04-20T21:16:53.414Z,55.08
2019-04-20T21:19:33.993Z,55.90
2019-04-20T21:22:02.161Z,56.60
2019-04-20T21:24:34.036Z,57.38
2019-04-20T21:27:11.231Z,57.61
2019-04-20T21:29:44.385Z,57.92
2019-04-20T21:32:15.897Z,57.96
2019-04-20T21:34:51.708Z,58.24
2019-04-20T21:37:23.319Z,58.38
2019-04-20T21:39:59.009Z,58.42
2019-04-20T21:42:28.481Z,58.91
2019-04-20T21:45:09.467Z,59.29
2019-04-20T21:47:36.329Z,57.98
2019-04-20T21:50:27.120Z,58.08
2019-04-20T21:52:45.125Z,57.83
2019-04-20T21:55:14.529Z,57.71
2019-04-20T21:57:51.603Z,57.88
2019-04-20T22:00:44.594Z,57.62
2019-04-20T22:03:15.473Z,57.69
2019-04-20T22:05:48.502Z,57.27
2019-04-20T22:08:20.264Z,57.63
2019-04-20T22:10:53.396Z,57.04
2019-04-20T22:13:31.106Z,57.22
2019-04-20T22:16:05.200Z,57.30
2019-04-20T22:18:46.348Z,57.68
2019-04-20T22:21:16.698Z,58.17
2019-04-20T22:23:58.968Z,58.89
2019-04-20T22:26:26.600Z,58.97
2019-04-20T22:28:46.321Z,59.26
2019-04-20T22:31:18.408Z,59.68
2019-04-20T22:33:50.672Z,59.43
2019-04-20T22:36:26.051Z,59.88
2019-04-20T22:39:15.652Z,59.83
2019-04-20T22:42:00.256Z,59.14
2019-04-20T22:44:30.751Z,59.20
2019-04-20T22:47:05.526Z,59.22
2019-04-20T22:49:49.757Z,59.44
2019-04-20T22:52:26.541Z,59.32
2019-04-20T22:54:54.748Z,59.66
2019-04-20T22:57:31.909Z,60.33
2019-04-20T22:59:56.881Z,60.41
2019-04-20T23:02:22.958Z,60.35
2019-04-20T23:04:53.389Z,60.45
2019-04-20T23:07:26.467Z,60.66
2019-04-20T23:10:01.577Z,60.62
2019-04-20T23:12:32.234Z,60.50
2019-04-20T23:15:05.815Z,60.84
2019-04-20T23:17:42.152Z,60.21
2019-04-20T23:20:17.274Z,60.07
2019-04-20T23:22:47.727Z,60.59
2019-04-20T23:25:18.088Z,60.39
2019-04-20T23:27:52.373Z,60.07
2019-04-20T23:30:28.995Z,60.05
2019-04-20T23:32:57.901Z,59.20
2019-04-20T23:35:30.328Z,59.25
2019-04-20T23:38:11.045Z,59.22
2019-04-20T23:40:37.451Z,59.20
2019-04-20T23:43:24.482Z,59.41
2019-04-20T23:46:29.639Z,59.61
2019-04-20T23:49:54.380Z,59.78
2019-04-20T23:52:36.193Z,59.88
2019-04-20T23:54:53.870Z,59.96
2019-04-20T23:57:17.875Z,59.95
2019-04-20T23:59:50.284Z,60.35
